createdAt,value
2019-05-20T00:01:48.542Z,74.00
2019-05-20T00:04:18.283Z,73.90
2019-05-20T00:06:48.035Z,73.10
2019-05-20T00:09:17.817Z,73.60
2019-05-20T00:11:47.732Z,73.80
2019-05-20T00:14:17.462Z,73.70
2019-05-20T00:16:47.199Z,73.90
2019-05-20T00:19:16.958Z,74.20
2019-05-20T00:21:46.666Z,74.30
2019-05-20T00:24:16.382Z,74.30
2019-05-20T00:26:46.114Z,74.00
2019-05-20T00:29:15.918Z,73.80
2019-05-20T00:31:45.674Z,74.20
2019-05-20T00:34:15.797Z,75.00
2019-05-20T00:36:45.509Z,75.50
2019-05-20T00:39:21.696Z,76.00
2019-05-20T00:41:51.480Z,76.10
2019-05-20T00:44:21.174Z,76.30
2019-05-20T00:46:50.986Z,76.30
2019-05-20T00:49:20.713Z,77.00
2019-05-20T00:51:50.534Z,77.20
2019-05-20T00:54:20.417Z,77.30
2019-05-20T00:56:52.438Z,77.10
2019-05-20T00:59:22.108Z,76.90
2019-05-20T01:01:51.870Z,76.60
2019-05-20T01:04:21.624Z,76.70
2019-05-20T01:06:51.363Z,76.30
2019-05-20T01:09:21.115Z,76.10
2019-05-20T01:11:50.801Z,76.10
2019-05-20T01:14:21.259Z,76.00
2019-05-20T01:16:51.577Z,76.00
2019-05-20T01:19:22.922Z,75.90
2019-05-20T01:21:54.876Z,76.20
2019-05-20T01:24:24.836Z,76.80
2019-05-20T01:26:54.672Z,76.70
2019-05-20T01:29:24.707Z,77.10
2019-05-20T01:31:58.313Z,77.10
2019-05-20T01:34:28.328Z,76.90
2019-05-20T01:36:58.214Z,76.90
2019-05-20T01:39:28.131Z,77.00
2019-05-20T01:41:59.094Z,76.70
2019-05-20T01:44:30.026Z,77.00
2019-05-20T01:46:59.951Z,77.40
2019-05-20T01:49:30.221Z,76.70
2019-05-20T01:52:00.138Z,76.80
2019-05-20T01:54:30.392Z,77.40
2019-05-20T01:57:00.226Z,77.20
2019-05-20T01:59:30.172Z,77.50
2019-05-20T02:02:00.096Z,77.20
2019-05-20T02:04:29.938Z,77.30
2019-05-20T02:07:00.231Z,77.00
2019-05-20T02:09:30.157Z,77.60
2019-05-20T02:12:00.002Z,77.20
2019-05-20T02:14:33.199Z,77.80
2019-05-20T02:17:05.309Z,77.80
2019-05-20T02:19:35.255Z,78.40
2019-05-20T02:22:05.203Z,77.80
2019-05-20T02:24:34.986Z,77.90
2019-05-20T02:27:04.945Z,77.60
2019-05-20T02:29:35.854Z,78.70
2019-05-20T02:32:05.718Z,77.90
2019-05-20T02:34:40.047Z,79.00
2019-05-20T02:37:09.932Z,78.50
2019-05-20T02:39:39.806Z,78.30
2019-05-20T02:42:09.780Z,79.30
2019-05-20T02:44:39.847Z,78.60
2019-05-20T02:47:09.761Z,79.70
2019-05-20T02:49:39.715Z,78.40
2019-05-20T02:52:09.760Z,78.30
2019-05-20T02:54:39.753Z,79.30
2019-05-20T02:57:09.796Z,79.90
2019-05-20T02:59:41.208Z,78.80
2019-05-20T03:02:15.291Z,78.60
2019-05-20T03:04:52.329Z,79.00
2019-05-20T03:07:26.435Z,79.50
2019-05-20T03:09:56.416Z,80.10
2019-05-20T03:12:26.331Z,80.20
2019-05-20T03:14:57.135Z,80.50
2019-05-20T03:17:27.831Z,81.90
2019-05-20T03:19:58.774Z,83.40
2019-05-20T03:22:30.234Z,82.90
2019-05-20T03:25:00.154Z,83.70
2019-05-20T03:27:32.507Z,83.90
2019-05-20T03:30:02.411Z,84.40
2019-05-20T03:32:32.390Z,84.80
2019-05-20T03:35:05.746Z,84.90
2019-05-20T03:37:36.203Z,85.00
2019-05-20T03:40:06.930Z,84.50
2019-05-20T03:42:38.675Z,84.50
2019-05-20T03:45:12.703Z,84.50
2019-05-20T03:47:53.051Z,84.20
2019-05-20T03:50:24.996Z,84.10
2019-05-20T03:52:55.330Z,83.50
2019-05-20T03:55:25.245Z,83.90
2019-05-20T03:57:58.411Z,84.20
2019-05-20T04:00:43.371Z,82.80
2019-05-20T04:18:29.851Z,84.10
2019-05-20T04:22:27.270Z,83.20
2019-05-20T04:24:38.283Z,83.60
2019-05-20T04:27:17.959Z,83.70
2019-05-20T04:30:22.101Z,83.70
2019-05-20T04:40:39.902Z,84.00
2019-05-20T04:43:29.661Z,84.50
2019-05-20T04:51:01.386Z,84.40
2019-05-20T04:54:41.624Z,84.30
2019-05-20T04:57:11.702Z,83.30
2019-05-20T04:59:41.924Z,83.90
2019-05-20T05:02:11.640Z,83.60
2019-05-20T05:04:41.364Z,83.70
2019-05-20T05:07:49.715Z,82.80
2019-05-20T05:10:43.821Z,83.30
2019-05-20T05:17:11.071Z,83.80
2019-05-20T05:26:43.350Z,82.80
2019-05-20T07:28:07.605Z,86.50
2019-05-20T07:35:41.711Z,87.60
2019-05-20T07:38:08.904Z,89.40
2019-05-20T07:40:39.918Z,88.70
2019-05-20T07:43:09.742Z,89.40
2019-05-20T07:45:42.510Z,90.10
2019-05-20T09:13:50.236Z,93.00
2019-05-20T09:16:25.898Z,93.10
2019-05-20T15:22:33.785Z,79.40
2019-05-20T15:26:17.766Z,79.60
2019-05-20T15:39:36.652Z,82.70
2019-05-20T15:42:08.187Z,82.90
2019-05-20T15:44:38.140Z,83.20
2019-05-20T15:47:08.202Z,82.80
2019-05-20T15:49:38.674Z,83.00
2019-05-20T15:52:08.583Z,82.30
2019-05-20T15:54:38.384Z,82.20
2019-05-20T15:57:08.249Z,82.30
2019-05-20T15:59:46.089Z,82.60
2019-05-20T16:02:10.604Z,82.30
2019-05-20T16:04:40.638Z,81.70
2019-05-20T16:07:10.534Z,81.80
2019-05-20T16:10:17.948Z,82.30
2019-05-20T16:13:49.051Z,81.80
2019-05-20T16:16:18.973Z,81.30
2019-05-20T16:18:49.999Z,82.00
2019-05-20T16:21:19.899Z,80.90
2019-05-20T16:23:51.014Z,81.30
2019-05-20T16:26:21.055Z,81.30
2019-05-20T16:28:50.863Z,81.60
2019-05-20T16:31:20.669Z,82.00
2019-05-20T16:33:51.473Z,80.70
2019-05-20T16:36:23.742Z,81.60
2019-05-20T16:38:57.308Z,81.80
2019-05-20T16:41:26.976Z,82.00
2019-05-20T16:43:57.137Z,82.70
2019-05-20T16:46:27.119Z,82.30
2019-05-20T16:48:56.919Z,82.00
2019-05-20T16:51:26.749Z,81.80
2019-05-20T16:53:56.685Z,82.70
2019-05-20T16:56:26.562Z,83.60
2019-05-20T16:58:56.292Z,83.10
2019-05-20T17:01:26.183Z,83.30
2019-05-20T17:03:55.987Z,84.40
2019-05-20T17:06:27.580Z,85.70
2019-05-20T17:08:57.160Z,85.00
2019-05-20T17:11:26.870Z,84.30
2019-05-20T17:13:56.662Z,83.70
2019-05-20T17:16:26.311Z,83.40
2019-05-20T17:18:56.151Z,84.30
2019-05-20T17:21:25.783Z,84.30
2019-05-20T17:23:55.693Z,84.90
2019-05-20T17:26:25.329Z,83.70
2019-05-20T17:28:55.007Z,84.00
2019-05-20T17:31:26.661Z,84.00
2019-05-20T17:33:56.147Z,84.80
2019-05-20T17:36:25.791Z,83.40
2019-05-20T17:38:55.464Z,84.20
2019-05-20T17:41:25.117Z,85.70
2019-05-20T17:43:54.868Z,85.40
2019-05-20T17:46:24.524Z,84.70
2019-05-20T17:48:54.325Z,85.70
2019-05-20T17:51:24.001Z,86.60
2019-05-20T17:53:53.664Z,85.50
2019-05-20T17:56:23.287Z,86.00
2019-05-20T17:58:52.963Z,86.90
2019-05-20T18:01:22.615Z,86.70
2019-05-20T18:03:52.303Z,86.00
2019-05-20T18:06:22.074Z,86.80
2019-05-20T18:08:54.784Z,87.00
2019-05-20T18:11:24.645Z,87.60
2019-05-20T18:13:54.479Z,88.00
2019-05-20T18:16:24.203Z,88.00
2019-05-20T18:18:54.070Z,88.90
2019-05-20T18:21:23.781Z,88.20
2019-05-20T18:23:53.436Z,88.20
2019-05-20T18:26:23.137Z,87.70
2019-05-20T18:28:54.876Z,87.40
2019-05-20T18:31:32.355Z,88.00
2019-05-20T18:33:55.628Z,87.20
2019-05-20T18:36:25.410Z,88.00
2019-05-20T18:38:55.155Z,87.60
2019-05-20T18:41:24.929Z,87.80
2019-05-20T18:43:54.622Z,88.00
2019-05-20T18:46:24.471Z,88.50
2019-05-20T18:48:54.457Z,88.60
2019-05-20T18:51:24.217Z,89.30
2019-05-20T18:53:53.980Z,88.50
2019-05-20T18:56:23.663Z,88.90
2019-05-20T18:58:53.566Z,88.90
2019-05-20T19:01:23.352Z,89.40
2019-05-20T19:03:53.098Z,88.40
2019-05-20T19:06:23.080Z,89.60
2019-05-20T19:08:52.774Z,89.00
2019-05-20T19:11:22.502Z,88.70
2019-05-20T19:13:52.298Z,88.90
2019-05-20T19:16:22.127Z,89.60
2019-05-20T19:18:52.014Z,89.70
2019-05-20T19:21:21.744Z,89.50
2019-05-20T19:23:51.804Z,89.80
2019-05-20T19:26:24.975Z,89.50
2019-05-20T19:28:53.092Z,89.40
2019-05-20T19:31:22.865Z,89.80
2019-05-20T19:33:52.654Z,89.20
2019-05-20T19:36:22.398Z,89.90
2019-05-20T19:38:52.118Z,90.10
2019-05-20T19:41:21.860Z,89.50
2019-05-20T19:43:51.611Z,90.00
2019-05-20T19:46:21.261Z,90.30
2019-05-20T19:48:50.985Z,90.40
2019-05-20T19:51:20.670Z,90.50
2019-05-20T19:53:50.353Z,90.60
2019-05-20T19:56:20.065Z,90.80
2019-05-20T19:58:49.943Z,90.20
2019-05-20T20:01:19.737Z,90.30
2019-05-20T20:03:49.556Z,90.40
2019-05-20T20:06:19.312Z,90.50
2019-05-20T20:08:49.057Z,90.50
2019-05-20T20:11:19.058Z,90.20
2019-05-20T20:13:48.830Z,90.00
2019-05-20T20:16:18.601Z,90.30
2019-05-20T20:18:48.408Z,90.00
2019-05-20T20:21:18.275Z,89.40
2019-05-20T20:23:59.974Z,89.80
2019-05-20T20:26:30.005Z,89.70
2019-05-20T20:28:59.860Z,88.80
2019-05-20T20:31:30.686Z,88.50
2019-05-20T20:34:00.560Z,90.10
2019-05-20T20:36:30.563Z,89.90
2019-05-20T20:39:00.444Z,89.40
2019-05-20T20:41:30.726Z,89.10
2019-05-20T20:44:00.738Z,89.60
2019-05-20T20:46:30.631Z,89.30
2019-05-20T20:49:00.468Z,89.20
2019-05-20T20:51:30.273Z,88.50
2019-05-20T20:54:00.104Z,88.00
2019-05-20T20:56:29.948Z,88.50
2019-05-20T20:58:59.824Z,88.60
2019-05-20T21:01:29.697Z,88.70
2019-05-20T21:03:59.555Z,88.30
2019-05-20T21:06:29.563Z,88.30
2019-05-20T21:08:59.438Z,87.80
2019-05-20T21:11:29.463Z,88.50
2019-05-20T21:13:59.462Z,88.00
2019-05-20T21:16:29.283Z,88.10
2019-05-20T21:18:59.426Z,88.70
2019-05-20T21:21:29.320Z,88.30
2019-05-20T21:23:59.158Z,88.20
2019-05-20T21:26:28.990Z,88.50
2019-05-20T21:28:59.052Z,88.80
2019-05-20T21:31:28.991Z,88.10
2019-05-20T21:33:58.976Z,88.50
2019-05-20T21:36:28.963Z,88.20
2019-05-20T21:38:59.068Z,88.20
2019-05-20T21:41:28.927Z,89.00
2019-05-20T21:43:58.936Z,88.70
2019-05-20T21:46:28.822Z,88.80
2019-05-20T21:48:58.834Z,88.90
2019-05-20T21:51:28.980Z,89.00
2019-05-20T21:53:58.861Z,88.60
2019-05-20T21:56:28.839Z,89.20
2019-05-20T21:58:58.761Z,88.10
2019-05-20T22:01:28.749Z,88.60
2019-05-20T22:03:58.630Z,89.20
2019-05-20T22:06:28.497Z,88.80
2019-05-20T22:08:58.512Z,89.60
2019-05-20T22:11:28.375Z,89.70
2019-05-20T22:13:58.331Z,89.90
2019-05-20T22:16:29.773Z,89.90
2019-05-20T22:18:59.810Z,90.00
2019-05-20T22:21:35.113Z,89.90
2019-05-20T22:24:06.760Z,89.50
2019-05-20T22:26:36.657Z,90.00
2019-05-20T22:29:06.799Z,90.10
2019-05-20T22:31:37.067Z,90.30
2019-05-20T22:34:06.895Z,90.10
2019-05-20T22:36:36.964Z,89.80
2019-05-20T22:39:08.465Z,89.70
2019-05-20T22:41:38.358Z,90.20
2019-05-20T22:44:09.827Z,90.00
2019-05-20T22:46:40.027Z,90.40
2019-05-20T22:49:10.034Z,90.50
2019-05-20T22:51:39.957Z,90.50
2019-05-20T22:54:09.905Z,90.10
2019-05-20T22:56:39.789Z,90.60
2019-05-20T22:59:09.678Z,90.60
2019-05-20T23:01:39.906Z,90.20
2019-05-20T23:04:09.812Z,90.00
2019-05-20T23:06:39.634Z,90.30
2019-05-20T23:09:11.005Z,90.30
2019-05-20T23:11:41.093Z,90.40
2019-05-20T23:14:10.989Z,90.40
2019-05-20T23:16:41.091Z,90.60
2019-05-20T23:19:11.250Z,90.70
2019-05-20T23:21:41.231Z,90.80
2019-05-20T23:24:11.672Z,90.90
2019-05-20T23:26:41.856Z,90.80
2019-05-20T23:29:11.857Z,91.00
2019-05-20T23:31:41.932Z,91.40
2019-05-20T23:34:13.286Z,91.80
2019-05-20T23:36:43.733Z,91.30
2019-05-20T23:39:13.842Z,91.10
2019-05-20T23:41:44.195Z,91.20
2019-05-20T23:44:14.347Z,91.50
2019-05-20T23:46:44.505Z,91.60
2019-05-20T23:49:14.988Z,91.30
2019-05-20T23:51:45.319Z,91.40
2019-05-20T23:54:15.355Z,91.50
2019-05-20T23:56:45.536Z,91.50
2019-05-20T23:59:15.614Z,91.40
