createdAt,value
2019-01-31T00:02:01.879Z,-0.70
2019-01-31T00:07:35.097Z,-0.70
2019-01-31T00:10:22.800Z,-0.80
2019-01-31T00:13:04.889Z,-0.80
2019-01-31T00:15:48.840Z,-0.80
2019-01-31T00:18:31.191Z,-0.90
2019-01-31T00:21:15.028Z,-0.90
2019-01-31T00:23:57.068Z,-0.80
2019-01-31T00:26:41.672Z,-0.80
2019-01-31T00:29:23.949Z,-0.80
2019-01-31T00:34:51.672Z,-0.90
2019-01-31T00:37:35.294Z,-1.00
2019-01-31T00:40:17.377Z,-1.00
2019-01-31T00:43:02.648Z,-1.10
2019-01-31T00:45:50.604Z,-1.20
2019-01-31T00:51:17.410Z,-1.10
2019-01-31T00:56:48.669Z,-1.10
2019-01-31T01:05:02.370Z,-1.20
2019-01-31T01:07:44.330Z,-1.20
2019-01-31T01:10:29.851Z,-1.20
2019-01-31T01:13:11.848Z,-1.30
2019-01-31T01:15:58.666Z,-1.30
2019-01-31T01:18:40.865Z,-1.20
2019-01-31T01:21:36.057Z,-1.20
2019-01-31T01:24:45.612Z,-1.20
2019-01-31T01:27:43.121Z,-1.20
2019-01-31T01:30:29.772Z,-1.20
2019-01-31T01:33:13.510Z,-1.30
2019-01-31T01:35:54.977Z,-1.30
2019-01-31T01:41:33.175Z,-1.50
2019-01-31T01:44:17.271Z,-1.50
2019-01-31T01:47:03.111Z,-1.60
2019-01-31T01:52:34.170Z,-1.50
2019-01-31T01:58:03.128Z,-1.60
2019-01-31T02:00:46.480Z,-1.70
2019-01-31T02:03:34.648Z,-1.70
2019-01-31T02:09:09.035Z,-1.80
2019-01-31T02:14:41.134Z,-1.80
2019-01-31T02:17:24.758Z,-1.90
2019-01-31T02:20:08.316Z,-1.90
2019-01-31T02:22:52.498Z,-1.90
2019-01-31T02:25:34.357Z,-1.90
2019-01-31T02:28:17.817Z,-2.00
2019-01-31T02:31:01.173Z,-2.00
2019-01-31T02:33:45.886Z,-2.00
2019-01-31T02:36:27.818Z,-1.90
2019-01-31T02:39:11.842Z,-1.90
2019-01-31T02:41:54.477Z,-1.80
2019-01-31T02:44:39.650Z,-1.80
2019-01-31T02:47:22.070Z,-1.80
2019-01-31T02:50:12.854Z,-1.70
2019-01-31T02:52:55.527Z,-1.80
2019-01-31T02:55:39.273Z,-1.70
2019-01-31T02:58:23.433Z,-1.70
2019-01-31T03:01:08.417Z,-1.70
2019-01-31T03:03:50.132Z,-1.70
2019-01-31T03:06:33.152Z,-1.60
2019-01-31T03:09:15.286Z,-1.60
2019-01-31T03:11:58.526Z,-1.60
2019-01-31T03:14:42.894Z,-1.50
2019-01-31T03:17:26.298Z,-1.50
2019-01-31T03:20:08.960Z,-1.50
2019-01-31T03:22:52.701Z,-1.50
2019-01-31T03:25:38.964Z,-1.50
2019-01-31T03:28:23.468Z,-1.40
2019-01-31T03:31:05.850Z,-1.50
2019-01-31T03:33:49.613Z,-1.40
2019-01-31T03:36:33.225Z,-1.40
2019-01-31T03:39:17.412Z,-1.50
2019-01-31T03:41:59.550Z,-1.50
2019-01-31T03:44:48.191Z,-1.50
2019-01-31T03:47:35.058Z,-1.50
2019-01-31T03:50:21.986Z,-1.50
2019-01-31T03:53:05.523Z,-1.40
2019-01-31T03:55:49.735Z,-1.40
2019-01-31T03:58:36.436Z,-1.40
2019-01-31T04:01:21.431Z,-1.30
2019-01-31T04:04:04.541Z,-1.30
2019-01-31T04:06:48.113Z,-1.30
2019-01-31T04:09:35.801Z,-1.30
2019-01-31T04:12:19.501Z,-1.30
2019-01-31T04:15:04.677Z,-1.30
2019-01-31T04:17:51.947Z,-1.30
2019-01-31T04:20:33.894Z,-1.30
2019-01-31T04:23:17.615Z,-1.30
2019-01-31T04:26:06.528Z,-1.30
2019-01-31T04:28:51.460Z,-1.30
2019-01-31T04:31:35.927Z,-1.30
2019-01-31T04:34:12.026Z,-1.20
2019-01-31T04:37:02.766Z,-1.30
2019-01-31T04:39:36.986Z,-1.30
2019-01-31T04:42:59.148Z,-1.30
2019-01-31T04:45:36.543Z,-1.20
2019-01-31T04:48:27.738Z,-1.20
2019-01-31T04:50:59.450Z,-1.20
2019-01-31T04:56:59.904Z,-1.30
2019-01-31T05:02:32.379Z,-1.20
2019-01-31T05:05:17.797Z,-1.20
2019-01-31T05:08:01.201Z,-1.20
2019-01-31T05:10:46.426Z,-1.30
2019-01-31T05:13:28.875Z,-1.20
2019-01-31T05:18:56.059Z,-1.20
2019-01-31T05:21:46.797Z,-1.10
2019-01-31T05:27:36.874Z,-1.00
2019-01-31T05:30:20.836Z,-1.00
2019-01-31T05:32:52.572Z,-1.00
2019-01-31T05:35:35.692Z,-1.00
2019-01-31T05:38:17.722Z,-1.00
2019-01-31T05:41:01.486Z,-1.00
2019-01-31T05:43:44.188Z,-0.90
2019-01-31T05:46:18.413Z,-0.90
2019-01-31T05:49:08.549Z,-0.90
2019-01-31T05:54:40.572Z,-0.90
2019-01-31T06:00:15.034Z,-0.90
2019-01-31T06:02:50.966Z,-0.90
2019-01-31T06:05:23.376Z,-0.90
2019-01-31T06:08:13.537Z,-0.90
2019-01-31T06:11:07.495Z,-0.80
2019-01-31T06:13:38.069Z,-0.80
2019-01-31T06:16:13.166Z,-0.80
2019-01-31T06:19:02.539Z,-0.80
2019-01-31T06:21:43.955Z,-0.90
2019-01-31T06:24:29.265Z,-0.80
2019-01-31T06:27:02.456Z,-0.80
2019-01-31T06:29:34.827Z,-0.80
2019-01-31T06:32:10.772Z,-0.80
2019-01-31T06:35:03.054Z,-0.90
2019-01-31T06:37:36.156Z,-0.80
2019-01-31T06:40:13.186Z,-0.90
2019-01-31T06:43:03.600Z,-0.90
2019-01-31T06:45:56.282Z,-0.90
2019-01-31T06:48:28.988Z,-0.80
2019-01-31T06:54:10.372Z,-0.90
2019-01-31T06:56:43.309Z,-0.80
2019-01-31T07:02:16.525Z,-0.80
2019-01-31T07:04:48.459Z,-0.90
2019-01-31T07:07:19.882Z,-0.80
2019-01-31T07:09:51.900Z,-0.80
2019-01-31T07:12:41.528Z,-0.80
2019-01-31T07:15:13.237Z,-0.80
2019-01-31T07:17:46.408Z,-0.80
2019-01-31T07:20:18.049Z,-0.70
2019-01-31T07:22:50.245Z,-0.70
2019-01-31T07:25:26.193Z,-0.70
2019-01-31T07:28:17.534Z,-0.70
2019-01-31T07:30:50.252Z,-0.70
2019-01-31T07:33:22.198Z,-0.60
2019-01-31T07:36:11.394Z,-0.60
2019-01-31T07:38:43.054Z,-0.60
2019-01-31T07:41:40.908Z,-0.60
2019-01-31T07:44:29.219Z,-0.60
2019-01-31T07:50:22.251Z,-0.50
2019-01-31T07:53:12.922Z,-0.50
2019-01-31T07:55:55.434Z,-0.50
2019-01-31T07:58:40.198Z,-0.50
2019-01-31T08:01:23.287Z,-0.50
2019-01-31T08:04:02.187Z,-0.50
2019-01-31T08:06:29.144Z,-0.40
2019-01-31T08:09:19.785Z,-0.40
2019-01-31T08:11:52.834Z,-0.40
2019-01-31T08:14:23.162Z,-0.30
2019-01-31T08:16:57.266Z,-0.20
2019-01-31T08:19:29.849Z,-0.20
2019-01-31T08:25:08.390Z,-0.20
2019-01-31T08:27:59.410Z,-0.20
2019-01-31T08:30:37.804Z,-0.20
2019-01-31T08:33:10.036Z,-0.20
2019-01-31T08:35:43.027Z,-0.20
2019-01-31T08:38:15.222Z,-0.20
2019-01-31T08:41:01.321Z,-0.10
2019-01-31T08:43:33.246Z,-0.10
2019-01-31T08:46:04.442Z,0.00
2019-01-31T08:48:38.201Z,0.00
2019-01-31T08:51:10.484Z,-0.10
2019-01-31T08:53:41.888Z,-0.10
2019-01-31T08:56:32.034Z,-0.10
2019-01-31T08:59:03.961Z,-0.10
2019-01-31T09:01:36.356Z,-0.10
2019-01-31T09:04:26.291Z,0.10
2019-01-31T09:06:58.487Z,0.20
2019-01-31T09:09:30.040Z,0.30
2019-01-31T09:12:19.701Z,0.30
2019-01-31T09:17:47.568Z,0.40
2019-01-31T09:23:33.821Z,0.60
2019-01-31T09:26:35.990Z,0.60
2019-01-31T09:29:18.987Z,0.60
2019-01-31T09:32:28.850Z,0.80
2019-01-31T09:35:23.399Z,0.80
2019-01-31T09:41:24.228Z,0.90
2019-01-31T09:44:33.927Z,1.00
2019-01-31T09:47:43.175Z,1.00
2019-01-31T09:50:51.860Z,1.00
2019-01-31T09:54:01.012Z,1.10
2019-01-31T10:00:51.236Z,1.20
2019-01-31T10:04:01.471Z,1.30
2019-01-31T10:09:44.143Z,1.50
2019-01-31T10:12:38.395Z,1.60
2019-01-31T10:15:28.912Z,1.70
2019-01-31T10:18:17.743Z,1.90
2019-01-31T10:21:29.906Z,2.00
2019-01-31T10:24:39.614Z,2.10
2019-01-31T10:27:35.219Z,2.30
2019-01-31T10:30:25.823Z,2.40
2019-01-31T10:33:35.803Z,2.40
2019-01-31T10:36:28.436Z,2.50
2019-01-31T10:39:27.599Z,2.70
2019-01-31T10:42:50.414Z,2.70
2019-01-31T10:45:50.373Z,2.70
2019-01-31T10:48:59.076Z,2.70
2019-01-31T10:51:40.869Z,2.80
2019-01-31T10:54:51.456Z,2.90
2019-01-31T10:58:04.166Z,3.00
2019-01-31T11:01:13.232Z,3.00
2019-01-31T11:04:12.479Z,3.00
2019-01-31T11:07:28.231Z,3.10
2019-01-31T11:10:39.670Z,3.30
2019-01-31T11:13:47.227Z,3.40
2019-01-31T11:17:20.695Z,3.50
2019-01-31T11:20:55.768Z,3.50
2019-01-31T11:23:53.356Z,3.50
2019-01-31T11:26:52.261Z,3.60
2019-01-31T11:29:59.375Z,3.70
2019-01-31T11:33:13.798Z,3.80
2019-01-31T11:36:19.485Z,3.90
2019-01-31T11:39:23.875Z,4.00
2019-01-31T11:42:06.371Z,4.00
2019-01-31T11:45:22.088Z,4.00
2019-01-31T11:48:40.601Z,4.10
2019-01-31T11:52:00.694Z,4.20
2019-01-31T11:55:00.926Z,4.30
2019-01-31T11:58:04.689Z,4.30
2019-01-31T12:00:36.787Z,4.30
2019-01-31T12:03:08.293Z,4.30
2019-01-31T12:05:41.001Z,4.40
2019-01-31T12:08:11.451Z,4.50
2019-01-31T12:10:45.028Z,4.60
2019-01-31T12:13:23.286Z,4.60
2019-01-31T12:15:50.803Z,4.70
2019-01-31T12:18:22.455Z,4.70
2019-01-31T12:20:54.934Z,4.80
2019-01-31T12:23:26.359Z,4.90
2019-01-31T12:25:58.280Z,5.00
2019-01-31T12:28:29.750Z,5.10
2019-01-31T12:31:01.508Z,5.00
2019-01-31T12:33:35.842Z,5.00
2019-01-31T12:36:09.320Z,4.90
2019-01-31T12:38:40.785Z,4.90
2019-01-31T12:41:14.062Z,4.90
2019-01-31T12:43:45.077Z,4.90
2019-01-31T12:46:18.451Z,4.90
2019-01-31T12:48:49.379Z,4.90
2019-01-31T12:51:19.858Z,5.00
2019-01-31T12:53:51.101Z,5.00
2019-01-31T12:56:23.697Z,5.00
2019-01-31T12:58:56.241Z,5.00
2019-01-31T13:01:28.122Z,5.00
2019-01-31T13:04:20.479Z,5.10
2019-01-31T13:06:54.012Z,5.10
2019-01-31T13:09:44.403Z,5.10
2019-01-31T13:12:14.881Z,5.10
2019-01-31T13:14:45.237Z,5.10
2019-01-31T13:17:34.772Z,5.10
2019-01-31T13:20:25.221Z,5.10
2019-01-31T13:22:57.364Z,5.10
2019-01-31T13:25:31.718Z,5.00
2019-01-31T13:28:03.835Z,5.00
2019-01-31T13:30:34.074Z,4.90
2019-01-31T13:33:08.599Z,4.90
2019-01-31T13:35:40.835Z,4.90
2019-01-31T13:38:13.048Z,5.00
2019-01-31T13:40:44.871Z,5.10
2019-01-31T13:43:16.386Z,5.20
2019-01-31T13:45:47.777Z,5.10
2019-01-31T13:48:19.437Z,5.10
2019-01-31T13:50:52.602Z,5.20
2019-01-31T13:53:42.482Z,5.20
2019-01-31T13:56:44.922Z,5.20
2019-01-31T13:59:08.645Z,5.20
2019-01-31T14:01:40.419Z,5.10
2019-01-31T14:04:13.244Z,5.10
2019-01-31T14:06:45.190Z,5.00
2019-01-31T14:09:27.110Z,5.00
2019-01-31T14:12:10.156Z,5.00
2019-01-31T14:14:53.076Z,4.90
2019-01-31T14:17:44.757Z,4.80
2019-01-31T14:20:28.031Z,4.80
2019-01-31T14:23:31.328Z,4.70
2019-01-31T14:26:06.974Z,4.70
2019-01-31T14:28:47.896Z,4.70
2019-01-31T14:31:45.119Z,4.70
2019-01-31T14:34:42.532Z,4.70
2019-01-31T14:37:15.064Z,4.70
2019-01-31T14:40:06.943Z,4.70
2019-01-31T14:42:38.880Z,4.70
2019-01-31T14:45:11.416Z,4.70
2019-01-31T14:47:45.299Z,4.60
2019-01-31T14:50:22.538Z,4.60
2019-01-31T14:53:14.337Z,4.60
2019-01-31T14:55:46.327Z,4.60
2019-01-31T14:58:38.167Z,4.60
2019-01-31T15:01:09.947Z,4.50
2019-01-31T15:03:41.541Z,4.40
2019-01-31T15:06:32.309Z,4.40
2019-01-31T15:09:04.460Z,4.40
2019-01-31T15:11:36.033Z,4.30
2019-01-31T15:14:31.833Z,4.30
2019-01-31T15:17:00.483Z,4.20
2019-01-31T15:19:32.362Z,4.20
2019-01-31T15:22:04.501Z,4.20
2019-01-31T15:24:38.325Z,4.20
2019-01-31T15:27:09.816Z,4.10
2019-01-31T15:29:41.084Z,4.10
2019-01-31T15:32:12.304Z,4.10
2019-01-31T15:34:43.244Z,4.00
2019-01-31T15:37:14.269Z,4.00
2019-01-31T15:39:45.328Z,4.00
2019-01-31T15:42:16.130Z,3.90
2019-01-31T15:44:47.413Z,3.90
2019-01-31T15:47:18.573Z,3.90
2019-01-31T15:50:10.335Z,3.90
2019-01-31T15:52:42.816Z,3.90
2019-01-31T15:55:17.460Z,3.90
2019-01-31T15:57:49.647Z,3.80
2019-01-31T16:00:48.093Z,3.80
2019-01-31T16:06:07.213Z,3.60
2019-01-31T16:08:40.926Z,3.60
2019-01-31T16:11:12.275Z,3.60
2019-01-31T16:13:43.920Z,3.50
2019-01-31T16:16:16.056Z,3.50
2019-01-31T16:18:49.637Z,3.40
2019-01-31T16:21:20.200Z,3.40
2019-01-31T16:23:52.032Z,3.30
2019-01-31T16:26:23.612Z,3.20
2019-01-31T16:28:54.963Z,3.20
2019-01-31T16:34:46.834Z,3.00
2019-01-31T16:37:18.783Z,2.90
2019-01-31T16:40:11.911Z,2.80
2019-01-31T16:42:43.611Z,2.80
2019-01-31T16:45:15.046Z,2.70
2019-01-31T16:47:47.298Z,2.70
2019-01-31T16:50:39.921Z,2.60
2019-01-31T16:53:32.226Z,2.60
2019-01-31T16:56:16.249Z,2.50
2019-01-31T16:58:49.025Z,2.50
2019-01-31T17:01:21.451Z,2.50
2019-01-31T17:03:53.057Z,2.40
2019-01-31T17:06:46.014Z,2.40
2019-01-31T17:09:17.838Z,2.40
2019-01-31T17:11:49.888Z,2.40
2019-01-31T17:14:23.699Z,2.30
2019-01-31T17:17:14.110Z,2.40
2019-01-31T17:20:05.461Z,2.40
2019-01-31T17:22:38.540Z,2.40
2019-01-31T17:25:11.017Z,2.40
2019-01-31T17:28:01.270Z,2.30
2019-01-31T17:30:51.160Z,2.30
2019-01-31T17:33:22.845Z,2.40
2019-01-31T17:36:13.466Z,2.40
2019-01-31T17:38:56.171Z,2.40
2019-01-31T17:44:22.288Z,2.40
2019-01-31T17:46:54.080Z,2.50
2019-01-31T17:49:44.199Z,2.50
2019-01-31T17:55:00.679Z,2.50
2019-01-31T17:57:51.294Z,2.50
2019-01-31T18:00:53.559Z,2.50
2019-01-31T18:03:51.515Z,2.50
2019-01-31T18:06:28.720Z,2.50
2019-01-31T18:09:20.847Z,2.50
2019-01-31T18:15:50.673Z,2.40
2019-01-31T18:17:59.015Z,2.40
2019-01-31T18:20:49.690Z,2.40
2019-01-31T18:23:32.838Z,2.50
2019-01-31T18:26:16.477Z,2.50
2019-01-31T18:28:58.423Z,2.50
2019-01-31T18:31:41.657Z,2.50
2019-01-31T18:34:12.627Z,2.50
2019-01-31T18:37:03.135Z,2.50
2019-01-31T18:39:34.198Z,2.40
2019-01-31T18:42:24.159Z,2.40
2019-01-31T18:45:07.642Z,2.40
2019-01-31T18:47:39.148Z,2.40
2019-01-31T18:50:39.923Z,2.40
2019-01-31T18:53:11.211Z,2.40
2019-01-31T18:55:42.655Z,2.40
2019-01-31T18:58:32.749Z,2.40
2019-01-31T19:01:15.052Z,2.50
2019-01-31T19:04:10.285Z,2.50
2019-01-31T19:07:08.343Z,2.50
2019-01-31T19:10:01.832Z,2.50
2019-01-31T19:12:34.415Z,2.60
2019-01-31T19:15:06.271Z,2.60
2019-01-31T19:21:01.598Z,2.60
2019-01-31T19:23:44.029Z,2.60
2019-01-31T19:26:29.143Z,2.60
2019-01-31T19:29:11.526Z,2.60
2019-01-31T19:31:55.490Z,2.60
2019-01-31T19:34:38.587Z,2.60
2019-01-31T19:37:25.430Z,2.60
2019-01-31T19:40:07.981Z,2.60
2019-01-31T19:42:52.756Z,2.60
2019-01-31T19:45:26.982Z,2.50
2019-01-31T19:47:58.404Z,2.60
2019-01-31T19:50:48.760Z,2.60
2019-01-31T19:53:20.569Z,2.60
2019-01-31T19:56:10.442Z,2.60
2019-01-31T19:58:42.079Z,2.60
2019-01-31T20:04:40.109Z,2.70
2019-01-31T20:07:22.225Z,2.70
2019-01-31T20:10:08.199Z,2.70
2019-01-31T20:12:53.201Z,2.70
2019-01-31T20:15:40.182Z,2.70
2019-01-31T20:18:24.553Z,2.70
2019-01-31T20:20:56.439Z,2.70
2019-01-31T20:23:46.817Z,2.70
2019-01-31T20:29:02.597Z,2.70
2019-01-31T20:31:52.183Z,2.70
2019-01-31T20:34:34.423Z,2.70
2019-01-31T20:37:17.871Z,2.70
2019-01-31T20:39:59.993Z,2.70
2019-01-31T20:42:43.176Z,2.70
2019-01-31T20:45:25.390Z,2.70
2019-01-31T20:48:12.485Z,2.70
2019-01-31T20:50:55.216Z,2.70
2019-01-31T20:53:45.496Z,2.70
2019-01-31T20:56:27.911Z,2.70
2019-01-31T20:59:00.685Z,2.70
2019-01-31T21:04:51.818Z,2.70
2019-01-31T21:10:38.026Z,2.70
2019-01-31T21:16:09.122Z,2.80
2019-01-31T21:18:59.388Z,2.80
2019-01-31T21:21:31.078Z,2.90
2019-01-31T21:24:21.634Z,2.90
2019-01-31T21:27:11.603Z,2.90
2019-01-31T21:32:38.284Z,2.80
2019-01-31T21:35:21.592Z,2.80
2019-01-31T21:38:03.811Z,2.80
2019-01-31T21:40:47.968Z,2.80
2019-01-31T21:43:29.858Z,2.80
2019-01-31T21:46:14.053Z,2.70
2019-01-31T21:48:56.933Z,2.80
2019-01-31T21:51:41.197Z,2.80
2019-01-31T21:54:23.303Z,2.90
2019-01-31T21:57:07.554Z,2.90
2019-01-31T21:59:39.566Z,2.90
2019-01-31T22:02:30.497Z,2.90
2019-01-31T22:05:19.448Z,3.00
2019-01-31T22:08:07.485Z,3.00
2019-01-31T22:10:50.375Z,3.00
2019-01-31T22:13:43.354Z,2.90
2019-01-31T22:16:28.703Z,2.90
2019-01-31T22:22:20.716Z,2.80
2019-01-31T22:25:04.404Z,2.80
2019-01-31T22:27:52.196Z,2.80
2019-01-31T22:30:35.826Z,2.70
2019-01-31T22:33:08.172Z,2.70
2019-01-31T22:35:58.894Z,2.70
2019-01-31T22:38:40.702Z,2.70
2019-01-31T22:41:25.689Z,2.70
2019-01-31T22:44:07.548Z,2.70
2019-01-31T22:46:51.291Z,2.70
2019-01-31T22:52:27.584Z,2.70
2019-01-31T22:55:18.101Z,2.70
2019-01-31T23:00:52.514Z,2.70
2019-01-31T23:06:25.489Z,2.70
2019-01-31T23:09:10.437Z,2.70
2019-01-31T23:11:56.196Z,2.70
2019-01-31T23:14:45.204Z,2.70
2019-01-31T23:17:36.963Z,2.70
2019-01-31T23:20:16.693Z,2.70
2019-01-31T23:22:58.640Z,2.70
2019-01-31T23:25:42.549Z,2.70
2019-01-31T23:28:24.796Z,2.70
2019-01-31T23:31:08.305Z,2.60
2019-01-31T23:33:54.116Z,2.70
2019-01-31T23:39:21.297Z,2.60
2019-01-31T23:42:05.307Z,2.60
2019-01-31T23:44:47.436Z,2.60
2019-01-31T23:47:30.447Z,2.60
2019-01-31T23:50:15.457Z,2.60
2019-01-31T23:52:59.337Z,2.70
2019-01-31T23:55:40.512Z,2.70
2019-01-31T23:58:23.968Z,2.70
