createdAt,value
2023-05-20T00:00:16.339Z,99709.94
2023-05-20T00:02:46.602Z,99705.06
2023-05-20T00:05:15.369Z,99704.34
2023-05-20T00:07:44.093Z,99704.84
2023-05-20T00:10:13.202Z,99698.00
2023-05-20T00:12:41.989Z,99699.66
2023-05-20T00:15:13.214Z,99693.78
2023-05-20T00:17:42.026Z,99692.06
2023-05-20T00:20:13.272Z,99687.38
2023-05-20T00:22:41.936Z,99689.25
2023-05-20T00:25:11.146Z,99685.06
2023-05-20T00:27:39.868Z,99683.34
2023-05-20T00:30:10.487Z,99674.91
2023-05-20T00:32:39.312Z,99676.47
2023-05-20T00:35:11.773Z,99680.22
2023-05-20T00:37:40.504Z,99673.16
2023-05-20T00:40:11.016Z,99672.03
2023-05-20T00:42:41.422Z,99673.28
2023-05-20T00:45:11.525Z,99676.88
2023-05-20T00:47:40.820Z,99683.44
2023-05-20T00:50:12.772Z,99692.72
2023-05-20T00:52:45.293Z,99686.63
2023-05-20T00:55:14.389Z,99688.97
2023-05-20T00:57:43.396Z,99686.28
2023-05-20T01:00:13.845Z,99689.44
2023-05-20T01:02:42.693Z,99686.53
2023-05-20T01:05:13.203Z,99692.22
2023-05-20T01:07:42.446Z,99685.31
2023-05-20T01:10:12.700Z,99691.28
2023-05-20T01:12:47.635Z,99686.94
2023-05-20T01:15:18.113Z,99689.66
2023-05-20T01:17:52.469Z,99690.09
2023-05-20T01:20:24.129Z,99686.28
2023-05-20T01:22:57.771Z,99691.91
2023-05-20T01:25:26.910Z,99688.75
2023-05-20T01:27:58.898Z,99687.00
2023-05-20T01:30:37.253Z,99692.38
2023-05-20T01:33:11.910Z,99688.88
2023-05-20T01:35:42.963Z,99686.22
2023-05-20T01:38:13.973Z,99690.78
2023-05-20T01:40:44.980Z,99683.41
2023-05-20T01:43:17.492Z,99691.47
2023-05-20T01:45:46.929Z,99694.41
2023-05-20T01:48:16.941Z,99687.41
2023-05-20T01:50:45.982Z,99687.66
2023-05-20T01:53:16.388Z,99690.56
2023-05-20T01:55:45.216Z,99683.53
2023-05-20T01:58:14.253Z,99684.03
2023-05-20T02:00:43.013Z,99680.13
2023-05-20T02:03:11.844Z,99683.19
2023-05-20T02:05:43.854Z,99685.25
2023-05-20T02:08:12.610Z,99679.88
2023-05-20T02:10:43.922Z,99680.38
2023-05-20T02:13:14.636Z,99680.00
2023-05-20T02:15:47.384Z,99683.38
2023-05-20T02:18:18.879Z,99688.44
2023-05-20T02:20:47.934Z,99682.22
2023-05-20T02:23:16.681Z,99675.91
2023-05-20T02:25:47.423Z,99682.84
2023-05-20T02:28:16.298Z,99677.00
2023-05-20T02:30:45.212Z,99685.63
2023-05-20T02:33:14.155Z,99680.00
2023-05-20T02:35:43.085Z,99683.91
2023-05-20T02:38:12.407Z,99688.16
2023-05-20T02:40:41.507Z,99682.59
2023-05-20T02:43:11.810Z,99674.97
2023-05-20T02:45:41.214Z,99671.78
2023-05-20T02:48:10.129Z,99667.28
2023-05-20T02:53:42.296Z,99645.09
2023-05-20T02:56:11.186Z,99639.28
2023-05-20T02:58:41.719Z,99639.09
2023-05-20T03:01:10.856Z,99642.50
2023-05-20T03:03:40.804Z,99645.78
2023-05-20T03:06:09.880Z,99647.28
2023-05-20T03:08:39.981Z,99645.72
2023-05-20T03:11:08.958Z,99645.38
2023-05-20T03:13:37.869Z,99650.22
2023-05-20T03:16:08.618Z,99644.25
2023-05-20T03:18:38.562Z,99638.69
2023-05-20T03:21:08.980Z,99643.34
2023-05-20T03:23:37.968Z,99653.16
2023-05-20T03:26:07.419Z,99656.88
2023-05-20T03:28:37.447Z,99661.34
2023-05-20T03:31:08.269Z,99659.47
2023-05-20T03:33:37.189Z,99659.03
2023-05-20T03:36:07.937Z,99665.09
2023-05-20T03:38:37.705Z,99659.38
2023-05-20T03:41:07.424Z,99667.09
2023-05-20T03:43:42.128Z,99669.44
2023-05-20T03:46:13.526Z,99665.25
2023-05-20T03:48:43.356Z,99667.00
2023-05-20T03:51:14.191Z,99666.31
2023-05-20T03:53:43.520Z,99664.22
2023-05-20T03:56:13.084Z,99661.28
2023-05-20T03:58:45.394Z,99657.66
2023-05-20T04:01:16.009Z,99659.09
2023-05-20T04:03:49.488Z,99665.03
2023-05-20T04:06:24.214Z,99657.56
2023-05-20T04:08:54.731Z,99663.28
2023-05-20T04:11:26.070Z,99659.78
2023-05-20T04:13:55.909Z,99662.47
2023-05-20T04:16:30.653Z,99660.03
2023-05-20T04:19:01.494Z,99664.69
2023-05-20T04:21:33.279Z,99667.97
2023-05-20T04:24:02.035Z,99669.94
2023-05-20T04:26:31.153Z,99664.22
2023-05-20T04:29:06.561Z,99669.38
2023-05-20T04:31:39.668Z,99671.13
2023-05-20T04:34:12.311Z,99670.88
2023-05-20T04:36:41.379Z,99669.38
2023-05-20T04:39:10.258Z,99676.88
2023-05-20T04:41:39.973Z,99672.66
2023-05-20T04:44:08.801Z,99677.91
2023-05-20T04:46:39.992Z,99672.31
2023-05-20T04:49:08.862Z,99668.91
2023-05-20T04:51:37.616Z,99670.31
2023-05-20T04:54:06.316Z,99664.44
2023-05-20T04:56:35.733Z,99670.44
2023-05-20T04:59:06.981Z,99657.94
2023-05-20T05:01:35.823Z,99660.38
2023-05-20T05:04:06.672Z,99660.13
2023-05-20T05:06:41.133Z,99659.44
2023-05-20T05:09:09.964Z,99662.63
2023-05-20T05:11:42.982Z,99652.44
2023-05-20T05:14:12.660Z,99649.75
2023-05-20T05:16:44.143Z,99657.94
2023-05-20T05:19:14.778Z,99655.00
2023-05-20T05:21:45.483Z,99657.44
2023-05-20T05:24:15.319Z,99656.28
2023-05-20T05:26:45.566Z,99660.50
2023-05-20T05:29:14.406Z,99665.41
2023-05-20T05:31:44.223Z,99663.06
2023-05-20T05:34:14.502Z,99662.09
2023-05-20T05:36:43.425Z,99655.69
2023-05-20T05:39:13.397Z,99662.34
2023-05-20T05:41:42.531Z,99670.56
2023-05-20T05:44:11.444Z,99677.59
2023-05-20T05:46:40.279Z,99670.69
2023-05-20T05:49:10.064Z,99669.50
2023-05-20T05:51:40.318Z,99668.94
2023-05-20T05:54:09.217Z,99660.50
2023-05-20T05:56:38.296Z,99660.00
2023-05-20T05:59:07.746Z,99660.84
2023-05-20T06:01:37.508Z,99656.28
2023-05-20T06:04:07.549Z,99661.19
2023-05-20T06:06:37.913Z,99655.00
2023-05-20T06:09:08.461Z,99658.59
2023-05-20T06:11:38.368Z,99657.19
2023-05-20T06:14:07.087Z,99659.97
2023-05-20T06:16:36.573Z,99653.06
2023-05-20T06:19:11.226Z,99662.78
2023-05-20T06:21:48.453Z,99661.69
2023-05-20T06:24:41.962Z,99659.66
2023-05-20T06:27:11.279Z,99655.69
2023-05-20T06:29:42.422Z,99652.34
2023-05-20T06:32:12.557Z,99647.97
2023-05-20T06:34:42.676Z,99645.41
2023-05-20T06:37:12.245Z,99646.69
2023-05-20T06:39:42.544Z,99648.69
2023-05-20T06:42:16.556Z,99650.75
2023-05-20T06:44:50.687Z,99647.91
2023-05-20T06:47:34.079Z,99643.19
2023-05-20T06:50:04.051Z,99642.03
2023-05-20T06:52:34.010Z,99644.34
2023-05-20T06:55:05.854Z,99633.91
2023-05-20T06:57:36.430Z,99630.41
2023-05-20T07:00:06.666Z,99623.34
2023-05-20T07:02:41.212Z,99626.53
2023-05-20T07:05:11.543Z,99625.69
2023-05-20T07:07:41.606Z,99623.44
2023-05-20T07:10:13.818Z,99623.94
2023-05-20T07:12:44.196Z,99618.41
2023-05-20T07:15:13.685Z,99620.22
2023-05-20T07:17:43.385Z,99623.81
2023-05-20T07:20:13.084Z,99618.28
2023-05-20T07:22:42.028Z,99615.19
2023-05-20T07:25:18.787Z,99620.50
2023-05-20T07:27:48.544Z,99616.66
2023-05-20T07:30:17.630Z,99612.41
2023-05-20T07:32:54.773Z,99609.47
2023-05-20T07:35:25.030Z,99609.97
2023-05-20T07:37:54.681Z,99617.13
2023-05-20T07:40:25.310Z,99607.81
2023-05-20T07:42:54.160Z,99605.03
2023-05-20T07:45:23.164Z,99604.03
2023-05-20T07:47:52.242Z,99603.31
2023-05-20T07:50:30.364Z,99612.03
2023-05-20T07:52:59.699Z,99603.94
2023-05-20T07:55:37.087Z,99609.91
2023-05-20T07:58:06.966Z,99605.31
2023-05-20T08:00:37.358Z,99598.09
2023-05-20T08:03:10.420Z,99592.84
2023-05-20T08:05:56.792Z,99591.22
2023-05-20T08:08:26.939Z,99594.97
2023-05-20T08:11:04.218Z,99595.63
2023-05-20T08:13:34.833Z,99582.28
2023-05-20T08:16:06.015Z,99589.94
2023-05-20T08:18:36.808Z,99587.38
2023-05-20T08:21:08.873Z,99575.13
2023-05-20T08:23:40.358Z,99571.22
2023-05-20T08:26:11.536Z,99571.75
2023-05-20T08:28:43.607Z,99571.97
2023-05-20T08:31:12.913Z,99562.50
2023-05-20T08:33:42.739Z,99555.97
2023-05-20T08:36:12.961Z,99557.25
2023-05-20T08:38:42.129Z,99553.38
2023-05-20T08:41:12.597Z,99555.06
2023-05-20T08:43:46.324Z,99550.84
2023-05-20T08:46:18.309Z,99548.00
2023-05-20T08:48:49.615Z,99540.59
2023-05-20T08:51:23.931Z,99536.63
2023-05-20T08:54:20.516Z,99536.69
2023-05-20T08:56:54.229Z,99532.81
2023-05-20T08:59:25.364Z,99529.66
2023-05-20T09:01:56.194Z,99528.34
2023-05-20T09:04:26.517Z,99522.97
2023-05-20T09:06:56.809Z,99522.19
2023-05-20T09:09:26.600Z,99518.72
2023-05-20T09:11:57.662Z,99525.22
2023-05-20T09:14:30.807Z,99521.13
2023-05-20T09:17:01.654Z,99512.75
2023-05-20T09:19:30.998Z,99521.69
2023-05-20T09:22:00.384Z,99516.28
2023-05-20T09:24:29.516Z,99524.44
2023-05-20T09:27:02.273Z,99533.94
2023-05-20T09:29:35.759Z,99524.97
2023-05-20T09:32:06.998Z,99526.56
2023-05-20T09:34:36.472Z,99519.47
2023-05-20T09:37:08.765Z,99525.09
2023-05-20T09:39:50.946Z,99518.56
2023-05-20T09:42:29.197Z,99512.00
2023-05-20T09:45:00.221Z,99507.81
2023-05-20T09:47:29.546Z,99503.97
2023-05-20T09:50:01.322Z,99489.22
2023-05-20T09:52:40.168Z,99479.78
2023-05-20T09:55:11.756Z,99479.59
2023-05-20T09:57:42.071Z,99478.69
2023-05-20T10:00:13.767Z,99484.81
2023-05-20T10:02:48.078Z,99483.13
2023-05-20T10:05:21.850Z,99479.97
2023-05-20T10:08:27.880Z,99478.41
2023-05-20T10:11:21.902Z,99466.75
2023-05-20T10:14:35.062Z,99455.28
2023-05-20T10:17:18.356Z,99452.31
2023-05-20T10:19:50.744Z,99451.34
2023-05-20T10:22:29.832Z,99446.41
2023-05-20T10:25:01.974Z,99447.44
2023-05-20T10:27:30.959Z,99457.34
2023-05-20T10:30:01.107Z,99456.03
2023-05-20T10:32:32.411Z,99442.56
2023-05-20T10:35:05.493Z,99446.81
2023-05-20T10:37:42.265Z,99446.22
2023-05-20T10:40:14.562Z,99452.66
2023-05-20T10:42:45.138Z,99449.66
2023-05-20T10:45:28.458Z,99456.06
2023-05-20T10:47:59.126Z,99443.78
2023-05-20T10:50:43.749Z,99440.59
2023-05-20T10:53:29.308Z,99447.88
2023-05-20T10:56:02.940Z,99446.09
2023-05-20T10:58:40.275Z,99443.22
2023-05-20T11:01:14.275Z,99437.59
2023-05-20T11:03:44.661Z,99436.03
2023-05-20T11:06:16.148Z,99439.97
2023-05-20T11:08:47.839Z,99441.19
2023-05-20T11:11:17.049Z,99434.19
2023-05-20T11:13:46.325Z,99430.16
2023-05-20T11:16:17.194Z,99434.50
2023-05-20T11:18:46.039Z,99434.44
2023-05-20T11:21:14.973Z,99436.88
2023-05-20T11:23:44.201Z,99417.81
2023-05-20T11:26:13.299Z,99418.31
2023-05-20T11:28:42.386Z,99412.44
2023-05-20T11:31:12.007Z,99399.25
2023-05-20T11:33:45.779Z,99405.16
2023-05-20T11:36:26.913Z,99402.09
2023-05-20T11:38:59.750Z,99399.25
2023-05-20T11:41:30.272Z,99395.69
2023-05-20T11:44:00.300Z,99397.56
2023-05-20T11:46:30.047Z,99382.59
2023-05-20T11:49:00.146Z,99374.22
2023-05-20T11:51:30.939Z,99386.31
2023-05-20T11:54:02.688Z,99375.97
2023-05-20T11:56:32.289Z,99368.66
2023-05-20T11:59:02.478Z,99363.47
2023-05-20T12:01:37.747Z,99359.13
2023-05-20T12:04:08.665Z,99366.88
2023-05-20T12:06:38.358Z,99358.47
2023-05-20T12:09:09.047Z,99366.06
2023-05-20T12:11:41.695Z,99363.63
2023-05-20T12:14:12.511Z,99356.34
2023-05-20T12:16:41.460Z,99354.69
2023-05-20T12:19:11.680Z,99351.03
2023-05-20T12:21:40.542Z,99350.50
2023-05-20T12:24:09.415Z,99355.13
2023-05-20T12:26:39.131Z,99350.19
2023-05-20T12:29:08.150Z,99335.56
2023-05-20T12:31:36.839Z,99327.66
2023-05-20T12:34:05.645Z,99323.88
2023-05-20T12:36:35.759Z,99318.47
2023-05-20T12:39:05.276Z,99314.81
2023-05-20T12:41:33.980Z,99302.84
2023-05-20T12:44:02.742Z,99307.91
2023-05-20T12:46:32.092Z,99305.09
2023-05-20T12:49:00.951Z,99304.91
2023-05-20T12:51:31.121Z,99290.41
2023-05-20T12:54:01.342Z,99295.44
2023-05-20T12:56:30.604Z,99294.06
2023-05-20T12:58:59.380Z,99291.06
2023-05-20T13:01:28.322Z,99294.56
2023-05-20T13:03:57.102Z,99300.81
2023-05-20T13:06:26.312Z,99302.00
2023-05-20T13:08:54.983Z,99300.03
2023-05-20T13:11:25.527Z,99292.97
2023-05-20T13:13:56.648Z,99300.47
2023-05-20T13:16:26.153Z,99301.16
2023-05-20T13:18:55.020Z,99297.63
2023-05-20T13:21:24.363Z,99292.69
2023-05-20T13:23:53.218Z,99273.88
2023-05-20T13:26:22.009Z,99280.28
2023-05-20T13:28:52.632Z,99286.69
2023-05-20T13:31:21.498Z,99285.34
2023-05-20T13:33:50.291Z,99287.19
2023-05-20T13:36:19.589Z,99286.56
2023-05-20T13:38:48.482Z,99284.28
2023-05-20T13:41:17.304Z,99284.41
2023-05-20T13:43:46.717Z,99285.28
2023-05-20T13:46:18.484Z,99281.78
2023-05-20T13:48:47.249Z,99275.25
2023-05-20T13:51:16.074Z,99283.00
2023-05-20T13:53:44.776Z,99277.72
2023-05-20T13:56:13.658Z,99282.84
2023-05-20T13:58:43.460Z,99273.69
2023-05-20T14:01:13.451Z,99268.41
2023-05-20T14:03:43.867Z,99261.19
2023-05-20T14:06:15.102Z,99258.44
2023-05-20T14:08:43.877Z,99258.56
2023-05-20T14:11:13.005Z,99257.97
2023-05-20T14:13:42.238Z,99263.50
2023-05-20T14:16:11.276Z,99256.59
2023-05-20T14:18:40.060Z,99264.13
2023-05-20T14:21:10.520Z,99261.75
2023-05-20T14:23:41.089Z,99254.16
2023-05-20T14:26:09.842Z,99252.50
2023-05-20T14:28:38.890Z,99247.19
2023-05-20T14:31:09.835Z,99242.38
2023-05-20T14:33:39.983Z,99239.94
2023-05-20T14:36:11.071Z,99237.72
2023-05-20T14:38:40.168Z,99234.94
2023-05-20T14:41:08.806Z,99223.78
2023-05-20T14:43:37.934Z,99219.09
2023-05-20T14:46:06.935Z,99226.88
2023-05-20T14:48:35.698Z,99229.72
2023-05-20T14:51:04.416Z,99232.25
2023-05-20T14:53:36.732Z,99232.53
2023-05-20T14:56:06.028Z,99235.59
2023-05-20T14:58:35.044Z,99235.78
2023-05-20T15:01:04.052Z,99247.69
2023-05-20T15:03:32.884Z,99236.25
2023-05-20T15:06:01.728Z,99233.81
2023-05-20T15:08:30.472Z,99235.22
2023-05-20T15:11:00.568Z,99224.66
2023-05-20T15:13:29.266Z,99223.97
2023-05-20T15:15:58.041Z,99211.63
2023-05-20T15:18:27.247Z,99207.84
2023-05-20T15:20:55.981Z,99215.91
2023-05-20T15:23:24.664Z,99210.25
2023-05-20T15:25:53.405Z,99208.94
2023-05-20T15:28:23.455Z,99208.44
2023-05-20T15:30:56.882Z,99203.28
2023-05-20T15:33:25.676Z,99211.19
2023-05-20T15:35:54.419Z,99205.44
2023-05-20T15:38:23.418Z,99205.72
2023-05-20T15:40:52.187Z,99193.25
2023-05-20T15:43:22.566Z,99195.72
2023-05-20T15:45:51.371Z,99188.19
2023-05-20T15:48:20.116Z,99194.75
2023-05-20T15:50:48.925Z,99187.19
2023-05-20T15:53:17.692Z,99182.03
2023-05-20T15:55:46.452Z,99184.09
2023-05-20T15:58:15.143Z,99181.66
2023-05-20T16:00:45.412Z,99174.63
2023-05-20T16:03:14.235Z,99182.06
2023-05-20T16:05:43.064Z,99183.16
2023-05-20T16:08:11.756Z,99176.75
2023-05-20T16:10:40.765Z,99182.72
2023-05-20T16:13:09.472Z,99181.09
2023-05-20T16:15:38.643Z,99169.50
2023-05-20T16:18:09.273Z,99167.31
2023-05-20T16:20:37.975Z,99167.09
2023-05-20T16:23:07.529Z,99171.41
2023-05-20T16:25:36.304Z,99169.78
2023-05-20T16:28:05.050Z,99170.91
2023-05-20T16:30:33.931Z,99174.44
2023-05-20T16:33:02.950Z,99174.72
2023-05-20T16:35:33.075Z,99177.53
2023-05-20T16:38:02.211Z,99181.41
2023-05-20T16:40:32.125Z,99183.47
2023-05-20T16:43:01.170Z,99188.09
2023-05-20T16:45:30.686Z,99187.78
2023-05-20T16:47:59.823Z,99185.66
2023-05-20T16:50:28.819Z,99179.53
2023-05-20T16:52:59.895Z,99183.50
2023-05-20T16:55:28.891Z,99190.97
2023-05-20T16:57:57.973Z,99185.38
2023-05-20T17:00:27.806Z,99189.53
2023-05-20T17:02:56.601Z,99191.38
2023-05-20T17:05:26.091Z,99197.84
2023-05-20T17:07:58.998Z,99196.00
2023-05-20T17:10:29.700Z,99201.47
2023-05-20T17:12:58.635Z,99199.25
2023-05-20T17:15:27.396Z,99205.00
2023-05-20T17:17:56.123Z,99206.13
2023-05-20T17:20:28.048Z,99211.38
2023-05-20T17:22:57.478Z,99215.38
2023-05-20T17:25:26.982Z,99212.56
2023-05-20T17:27:58.125Z,99214.38
2023-05-20T17:30:27.365Z,99218.28
2023-05-20T17:32:57.430Z,99217.38
2023-05-20T17:35:26.701Z,99210.53
2023-05-20T17:37:56.167Z,99216.53
2023-05-20T17:40:25.768Z,99220.44
2023-05-20T17:42:56.142Z,99232.41
2023-05-20T17:45:24.986Z,99231.00
2023-05-20T17:47:53.896Z,99228.16
2023-05-20T17:50:23.322Z,99223.81
2023-05-20T17:52:53.345Z,99226.94
2023-05-20T17:55:24.185Z,99229.94
2023-05-20T17:57:54.447Z,99231.56
2023-05-20T18:00:26.699Z,99228.84
2023-05-20T18:02:58.521Z,99230.72
2023-05-20T18:05:27.858Z,99222.63
2023-05-20T18:07:57.385Z,99228.13
2023-05-20T18:10:26.186Z,99228.72
2023-05-20T18:12:54.879Z,99229.19
2023-05-20T18:15:24.974Z,99238.00
2023-05-20T18:17:54.299Z,99239.13
2023-05-20T18:20:23.393Z,99236.84
2023-05-20T18:22:58.541Z,99247.28
2023-05-20T18:25:29.000Z,99245.91
2023-05-20T18:27:58.262Z,99252.72
2023-05-20T18:30:28.969Z,99246.81
2023-05-20T18:32:58.763Z,99248.56
2023-05-20T18:35:28.371Z,99251.50
2023-05-20T18:38:00.180Z,99255.09
2023-05-20T18:40:39.395Z,99259.56
2023-05-20T18:43:09.364Z,99262.34
2023-05-20T18:45:40.621Z,99259.91
2023-05-20T18:48:10.664Z,99264.06
2023-05-20T18:50:39.756Z,99265.81
2023-05-20T18:53:08.663Z,99260.31
2023-05-20T18:55:37.477Z,99262.56
2023-05-20T18:58:06.629Z,99264.69
2023-05-20T19:00:37.109Z,99281.00
2023-05-20T19:03:08.229Z,99278.59
2023-05-20T19:05:37.471Z,99286.50
2023-05-20T19:08:08.976Z,99286.28
2023-05-20T19:10:37.923Z,99289.91
2023-05-20T19:13:06.734Z,99287.06
2023-05-20T19:15:35.782Z,99281.41
2023-05-20T19:18:07.200Z,99285.34
2023-05-20T19:20:35.906Z,99279.94
2023-05-20T19:23:04.628Z,99283.50
2023-05-20T19:25:33.541Z,99281.88
2023-05-20T19:28:02.537Z,99290.56
2023-05-20T19:30:31.289Z,99290.81
2023-05-20T19:33:02.341Z,99287.56
2023-05-20T19:35:33.494Z,99284.06
2023-05-20T19:38:05.007Z,99290.84
2023-05-20T19:40:34.417Z,99293.88
2023-05-20T19:43:03.152Z,99293.09
2023-05-20T19:45:32.327Z,99292.56
2023-05-20T19:48:01.465Z,99296.94
2023-05-20T19:50:31.684Z,99292.13
2023-05-20T19:53:13.641Z,99291.81
2023-05-20T19:55:42.553Z,99286.94
2023-05-20T19:58:11.713Z,99289.16
2023-05-20T20:00:40.652Z,99290.00
2023-05-20T20:03:09.396Z,99289.22
2023-05-20T20:05:39.640Z,99295.47
2023-05-20T20:08:09.470Z,99283.53
2023-05-20T20:10:38.204Z,99280.53
2023-05-20T20:13:07.408Z,99283.53
2023-05-20T20:15:36.407Z,99283.03
2023-05-20T20:18:05.928Z,99291.00
2023-05-20T20:20:39.904Z,99290.78
2023-05-20T20:23:10.819Z,99290.28
2023-05-20T20:25:42.562Z,99290.81
2023-05-20T20:28:12.288Z,99291.97
2023-05-20T20:30:41.409Z,99295.44
2023-05-20T20:33:10.434Z,99295.19
2023-05-20T20:35:39.343Z,99296.81
2023-05-20T20:38:10.139Z,99296.84
2023-05-20T20:40:41.632Z,99289.78
2023-05-20T20:43:20.485Z,99285.44
2023-05-20T20:45:53.166Z,99284.09
2023-05-20T20:48:26.877Z,99291.69
2023-05-20T20:50:56.421Z,99285.44
2023-05-20T20:53:26.954Z,99287.09
2023-05-20T20:55:57.028Z,99286.00
2023-05-20T20:58:27.167Z,99289.50
2023-05-20T21:00:56.042Z,99289.22
2023-05-20T21:03:26.684Z,99278.38
2023-05-20T21:05:56.878Z,99282.47
2023-05-20T21:08:28.711Z,99293.81
2023-05-20T21:10:59.554Z,99283.03
2023-05-20T21:13:28.551Z,99275.72
2023-05-20T21:15:57.357Z,99275.72
2023-05-20T21:18:26.258Z,99276.25
2023-05-20T21:20:56.379Z,99273.56
2023-05-20T21:23:25.498Z,99271.91
2023-05-20T21:25:55.672Z,99271.34
2023-05-20T21:28:34.344Z,99262.16
2023-05-20T21:31:03.111Z,99260.19
2023-05-20T21:33:31.815Z,99268.03
2023-05-20T21:36:00.620Z,99267.47
2023-05-20T21:38:29.383Z,99266.31
2023-05-20T21:41:01.275Z,99268.50
2023-05-20T21:43:30.753Z,99264.13
2023-05-20T21:45:59.475Z,99265.22
2023-05-20T21:48:28.220Z,99257.94
2023-05-20T21:50:57.270Z,99260.66
2023-05-20T21:53:25.982Z,99265.72
2023-05-20T21:55:54.772Z,99267.53
2023-05-20T21:58:25.003Z,99265.13
2023-05-20T22:00:53.762Z,99264.06
2023-05-20T22:03:22.637Z,99262.91
2023-05-20T22:05:51.909Z,99267.22
2023-05-20T22:08:20.590Z,99265.63
2023-05-20T22:10:49.251Z,99258.31
2023-05-20T22:13:20.629Z,99265.31
2023-05-20T22:15:51.739Z,99262.91
2023-05-20T22:18:22.586Z,99262.81
2023-05-20T22:20:51.332Z,99257.47
2023-05-20T22:23:20.023Z,99254.03
2023-05-20T22:25:48.797Z,99250.88
2023-05-20T22:28:17.635Z,99248.75
2023-05-20T22:30:46.526Z,99260.06
2023-05-20T22:33:16.745Z,99242.13
2023-05-20T22:35:45.455Z,99246.06
2023-05-20T22:38:14.119Z,99244.75
2023-05-20T22:40:42.877Z,99240.50
2023-05-20T22:43:13.096Z,99243.53
2023-05-20T22:45:41.976Z,99237.53
2023-05-20T22:48:10.875Z,99233.34
2023-05-20T22:50:41.462Z,99239.34
2023-05-20T22:53:11.164Z,99235.00
2023-05-20T22:55:39.954Z,99231.94
2023-05-20T22:58:09.157Z,99229.59
2023-05-20T23:00:38.994Z,99233.88
2023-05-20T23:03:08.271Z,99225.72
2023-05-20T23:05:37.208Z,99228.34
2023-05-20T23:08:07.877Z,99230.97
2023-05-20T23:10:36.606Z,99229.41
2023-05-20T23:13:05.348Z,99223.97
2023-05-20T23:15:34.144Z,99228.91
2023-05-20T23:18:03.107Z,99222.75
2023-05-20T23:20:31.884Z,99223.53
2023-05-20T23:23:08.207Z,99228.06
2023-05-20T23:25:42.955Z,99235.81
2023-05-20T23:28:13.093Z,99230.78
2023-05-20T23:30:42.017Z,99231.25
2023-05-20T23:33:10.796Z,99233.53
2023-05-20T23:35:39.733Z,99229.31
2023-05-20T23:38:08.559Z,99226.66
2023-05-20T23:40:37.543Z,99215.06
2023-05-20T23:43:07.616Z,99231.56
2023-05-20T23:45:36.497Z,99217.88
2023-05-20T23:48:06.193Z,99217.22
2023-05-20T23:50:34.907Z,99210.78
2023-05-20T23:53:03.852Z,99218.31
2023-05-20T23:55:32.574Z,99213.75
2023-05-20T23:58:01.327Z,99214.59
