createdAt,value
2022-08-26T00:01:41.604Z,65.17
2022-08-26T00:04:11.273Z,65.75
2022-08-26T00:06:38.517Z,65.56
2022-08-26T00:09:09.629Z,65.67
2022-08-26T00:11:36.498Z,65.47
2022-08-26T00:14:03.531Z,64.63
2022-08-26T00:16:30.194Z,64.18
2022-08-26T00:18:57.106Z,64.75
2022-08-26T00:21:24.828Z,64.85
2022-08-26T00:23:51.436Z,63.03
2022-08-26T00:26:18.360Z,61.59
2022-08-26T00:28:44.930Z,61.75
2022-08-26T00:31:11.958Z,61.27
2022-08-26T00:33:39.607Z,61.60
2022-08-26T00:36:07.614Z,62.40
2022-08-26T00:38:37.850Z,63.44
2022-08-26T00:41:05.654Z,63.87
2022-08-26T00:43:47.362Z,64.31
2022-08-26T00:46:19.408Z,65.14
2022-08-26T00:48:49.518Z,65.75
2022-08-26T00:51:20.886Z,67.33
2022-08-26T00:53:56.823Z,68.02
2022-08-26T00:56:53.801Z,68.61
2022-08-26T00:59:21.138Z,69.66
2022-08-26T01:01:47.801Z,70.05
2022-08-26T01:04:19.375Z,71.54
2022-08-26T01:06:49.223Z,71.77
2022-08-26T01:09:16.793Z,73.01
2022-08-26T01:11:44.349Z,73.71
2022-08-26T01:14:13.668Z,74.18
2022-08-26T01:16:40.365Z,74.42
2022-08-26T01:19:32.000Z,75.30
2022-08-26T01:22:21.876Z,75.37
2022-08-26T01:24:54.609Z,76.19
2022-08-26T01:27:22.084Z,76.34
2022-08-26T01:29:50.916Z,76.84
2022-08-26T01:32:19.578Z,77.16
2022-08-26T01:34:47.668Z,77.40
2022-08-26T01:37:20.279Z,77.67
2022-08-26T01:39:50.761Z,77.89
2022-08-26T01:42:21.017Z,78.32
2022-08-26T01:45:01.047Z,78.57
2022-08-26T01:47:30.830Z,79.04
2022-08-26T01:50:01.175Z,79.43
2022-08-26T01:52:33.212Z,79.65
2022-08-26T01:55:00.842Z,79.97
2022-08-26T01:57:28.586Z,80.17
2022-08-26T01:59:58.687Z,80.74
2022-08-26T02:02:26.066Z,81.09
2022-08-26T02:05:05.405Z,81.14
2022-08-26T02:07:33.393Z,81.88
2022-08-26T02:10:00.202Z,81.93
2022-08-26T02:12:27.617Z,81.93
2022-08-26T02:14:58.006Z,82.10
2022-08-26T02:17:34.867Z,81.81
2022-08-26T02:20:02.485Z,82.60
2022-08-26T02:22:30.852Z,82.45
2022-08-26T02:25:13.452Z,82.59
2022-08-26T02:27:40.804Z,83.21
2022-08-26T02:30:15.133Z,83.39
2022-08-26T02:32:44.550Z,83.42
2022-08-26T02:35:13.100Z,83.41
2022-08-26T02:37:44.941Z,83.95
2022-08-26T02:40:14.042Z,84.46
2022-08-26T02:42:41.482Z,84.34
2022-08-26T02:45:10.634Z,84.78
2022-08-26T02:47:37.535Z,84.85
2022-08-26T02:50:04.952Z,85.02
2022-08-26T02:52:31.692Z,85.22
2022-08-26T02:54:58.954Z,85.06
2022-08-26T02:57:26.245Z,85.48
2022-08-26T02:59:52.853Z,85.32
2022-08-26T03:02:19.437Z,85.38
2022-08-26T03:04:57.342Z,85.53
2022-08-26T03:07:24.779Z,85.71
2022-08-26T03:09:53.001Z,85.61
2022-08-26T03:12:20.438Z,85.93
2022-08-26T03:14:47.828Z,85.99
2022-08-26T03:17:14.407Z,85.67
2022-08-26T03:19:40.944Z,86.26
2022-08-26T03:22:07.850Z,86.59
2022-08-26T03:24:34.528Z,86.73
2022-08-26T03:27:02.061Z,86.52
2022-08-26T03:29:52.193Z,86.68
2022-08-26T03:32:20.803Z,86.81
2022-08-26T03:34:47.430Z,86.46
2022-08-26T03:37:14.803Z,86.96
2022-08-26T03:39:41.781Z,87.13
2022-08-26T03:42:08.324Z,87.48
2022-08-26T03:44:37.725Z,87.19
2022-08-26T03:47:08.590Z,86.77
2022-08-26T03:49:36.014Z,86.51
2022-08-26T03:52:03.777Z,86.56
2022-08-26T03:54:30.579Z,86.21
2022-08-26T03:56:57.141Z,86.02
2022-08-26T03:59:23.682Z,86.13
2022-08-26T04:01:51.498Z,86.29
2022-08-26T04:04:18.239Z,85.98
2022-08-26T04:06:50.381Z,86.22
2022-08-26T04:09:20.801Z,86.00
2022-08-26T04:11:50.512Z,85.23
2022-08-26T04:14:21.095Z,85.08
2022-08-26T04:16:48.366Z,84.79
2022-08-26T04:19:16.677Z,84.58
2022-08-26T04:21:44.165Z,83.94
2022-08-26T04:24:12.865Z,84.72
2022-08-26T04:26:42.552Z,84.78
2022-08-26T04:29:17.710Z,84.64
2022-08-26T04:31:45.154Z,84.47
2022-08-26T04:34:11.798Z,85.46
2022-08-26T04:36:41.917Z,85.05
2022-08-26T04:39:12.070Z,84.87
2022-08-26T04:41:39.690Z,84.55
2022-08-26T04:44:07.767Z,84.35
2022-08-26T04:46:35.319Z,84.42
2022-08-26T04:49:11.010Z,84.63
2022-08-26T04:51:38.220Z,84.38
2022-08-26T04:54:07.075Z,84.42
2022-08-26T04:56:37.097Z,84.43
2022-08-26T04:59:07.224Z,84.56
2022-08-26T05:01:39.514Z,83.90
2022-08-26T05:04:08.198Z,84.55
2022-08-26T05:06:36.921Z,84.40
2022-08-26T05:09:03.984Z,84.19
2022-08-26T05:11:30.594Z,84.51
2022-08-26T05:14:01.658Z,84.33
2022-08-26T05:16:30.379Z,84.30
2022-08-26T05:18:57.531Z,84.32
2022-08-26T05:21:26.396Z,84.31
2022-08-26T05:23:57.106Z,83.99
2022-08-26T05:26:29.672Z,83.95
2022-08-26T05:28:56.876Z,83.72
2022-08-26T05:31:27.388Z,83.98
2022-08-26T05:33:54.868Z,83.54
2022-08-26T05:36:24.089Z,83.34
2022-08-26T05:38:54.336Z,83.81
2022-08-26T05:41:24.953Z,83.48
2022-08-26T05:43:52.473Z,83.00
2022-08-26T05:46:19.231Z,83.70
2022-08-26T05:48:46.945Z,83.72
2022-08-26T05:51:14.379Z,83.39
2022-08-26T05:53:43.969Z,83.49
2022-08-26T05:56:25.016Z,83.22
2022-08-26T05:58:52.155Z,82.88
2022-08-26T06:01:22.157Z,82.83
2022-08-26T06:03:52.620Z,83.19
2022-08-26T06:06:27.456Z,82.86
2022-08-26T06:08:57.547Z,83.04
2022-08-26T06:11:25.568Z,83.25
2022-08-26T06:13:53.819Z,83.27
2022-08-26T06:16:24.578Z,82.58
2022-08-26T06:18:53.182Z,82.91
2022-08-26T06:21:27.903Z,83.05
2022-08-26T06:24:18.306Z,82.73
2022-08-26T06:26:54.877Z,82.93
2022-08-26T06:33:39.662Z,82.35
2022-08-26T06:36:06.917Z,82.72
2022-08-26T06:38:33.861Z,82.42
2022-08-26T06:41:03.209Z,82.08
2022-08-26T06:43:30.135Z,82.02
2022-08-26T06:46:05.073Z,81.76
2022-08-26T06:48:35.939Z,81.61
2022-08-26T06:51:11.436Z,81.63
2022-08-26T06:53:39.722Z,81.44
2022-08-26T06:56:09.994Z,81.01
2022-08-26T06:58:39.077Z,80.73
2022-08-26T07:01:28.314Z,80.80
2022-08-26T07:03:59.611Z,80.57
2022-08-26T07:06:28.330Z,80.68
2022-08-26T07:09:01.712Z,80.32
2022-08-26T07:11:31.008Z,80.84
2022-08-26T07:13:58.991Z,81.18
2022-08-26T07:16:28.375Z,81.53
2022-08-26T07:18:56.928Z,81.28
2022-08-26T07:21:23.861Z,81.29
2022-08-26T07:23:50.687Z,80.70
2022-08-26T07:26:24.904Z,80.28
2022-08-26T07:28:53.539Z,80.17
2022-08-26T07:31:22.611Z,79.81
2022-08-26T07:33:49.511Z,79.31
2022-08-26T07:36:21.175Z,79.04
2022-08-26T07:38:48.305Z,79.25
2022-08-26T07:41:17.469Z,79.83
2022-08-26T07:43:45.545Z,79.83
2022-08-26T07:46:20.755Z,79.79
2022-08-26T07:48:54.060Z,79.62
2022-08-26T07:51:21.367Z,79.60
2022-08-26T07:53:52.798Z,79.43
2022-08-26T07:56:20.863Z,79.79
2022-08-26T07:58:50.947Z,79.96
2022-08-26T08:01:20.018Z,79.52
2022-08-26T08:03:50.555Z,79.84
2022-08-26T08:06:18.550Z,79.62
2022-08-26T08:08:45.153Z,80.25
2022-08-26T08:11:12.104Z,79.95
2022-08-26T08:13:39.811Z,79.78
2022-08-26T08:16:12.529Z,79.97
2022-08-26T08:18:40.536Z,79.33
2022-08-26T08:21:24.097Z,79.69
2022-08-26T08:23:55.600Z,79.80
2022-08-26T08:26:23.836Z,79.60
2022-08-26T08:28:53.639Z,79.62
2022-08-26T08:31:55.971Z,79.57
2022-08-26T08:34:19.310Z,79.72
2022-08-26T08:36:48.518Z,79.44
2022-08-26T08:39:17.053Z,79.45
2022-08-26T08:41:46.577Z,79.89
2022-08-26T08:44:19.980Z,79.84
2022-08-26T08:46:56.483Z,79.60
2022-08-26T08:49:26.005Z,79.81
2022-08-26T08:52:05.086Z,80.09
2022-08-26T08:54:32.653Z,79.78
2022-08-26T08:57:12.597Z,79.84
2022-08-26T08:59:53.350Z,79.73
2022-08-26T09:02:35.765Z,80.06
2022-08-26T09:05:22.543Z,80.14
2022-08-26T09:08:19.814Z,80.01
2022-08-26T09:10:54.390Z,80.09
2022-08-26T09:13:25.426Z,80.07
2022-08-26T09:16:07.540Z,79.37
2022-08-26T09:19:01.774Z,79.34
2022-08-26T09:21:31.409Z,79.85
2022-08-26T09:23:58.787Z,79.26
2022-08-26T09:26:40.994Z,79.22
2022-08-26T09:31:45.369Z,77.81
2022-08-26T09:34:22.132Z,77.55
2022-08-26T09:36:53.638Z,77.13
2022-08-26T09:39:37.825Z,76.62
2022-08-26T09:42:07.861Z,76.56
2022-08-26T09:44:56.499Z,75.75
2022-08-26T09:47:29.317Z,76.32
2022-08-26T09:50:29.217Z,76.34
2022-08-26T09:53:17.244Z,76.17
2022-08-26T09:55:49.903Z,76.30
2022-08-26T09:58:37.953Z,75.58
2022-08-26T10:01:15.085Z,75.06
2022-08-26T10:03:42.353Z,74.76
2022-08-26T10:06:12.285Z,74.92
2022-08-26T10:08:42.360Z,74.13
2022-08-26T10:11:29.968Z,74.85
2022-08-26T10:14:25.354Z,74.63
2022-08-26T10:17:07.185Z,74.85
2022-08-26T10:19:56.829Z,74.70
2022-08-26T10:22:24.152Z,74.44
2022-08-26T10:24:56.053Z,74.78
2022-08-26T10:27:50.977Z,75.15
2022-08-26T10:30:23.371Z,75.40
2022-08-26T10:33:00.879Z,76.35
2022-08-26T10:35:28.995Z,76.05
2022-08-26T10:38:00.442Z,75.97
2022-08-26T10:40:44.855Z,76.06
2022-08-26T10:43:27.209Z,75.65
2022-08-26T10:45:59.141Z,75.95
2022-08-26T10:48:25.974Z,75.45
2022-08-26T10:51:04.269Z,74.89
2022-08-26T10:53:58.272Z,73.90
2022-08-26T10:56:29.746Z,73.47
2022-08-26T10:59:16.543Z,73.40
2022-08-26T11:01:58.209Z,73.43
2022-08-26T11:04:48.402Z,72.73
2022-08-26T11:07:31.700Z,72.36
2022-08-26T11:10:09.787Z,71.65
2022-08-26T11:12:36.321Z,71.94
2022-08-26T11:15:11.410Z,71.04
2022-08-26T11:17:45.954Z,71.02
2022-08-26T11:20:50.866Z,70.79
2022-08-26T11:23:20.606Z,70.51
2022-08-26T11:25:57.334Z,70.78
2022-08-26T11:28:44.145Z,69.99
2022-08-26T11:31:25.930Z,70.12
2022-08-26T11:34:07.281Z,69.92
2022-08-26T11:36:45.442Z,71.03
2022-08-26T11:39:31.744Z,71.18
2022-08-26T11:42:31.597Z,71.40
2022-08-26T11:44:59.892Z,70.95
2022-08-26T11:47:31.619Z,71.17
2022-08-26T11:50:15.437Z,71.40
2022-08-26T11:53:01.729Z,71.64
2022-08-26T11:55:30.735Z,72.15
2022-08-26T11:58:01.030Z,71.65
2022-08-26T12:00:33.755Z,71.48
2022-08-26T12:03:06.488Z,71.45
2022-08-26T12:05:42.389Z,71.93
2022-08-26T12:08:12.435Z,71.58
2022-08-26T12:10:40.242Z,70.82
2022-08-26T12:13:08.685Z,70.13
2022-08-26T12:15:35.845Z,69.57
2022-08-26T12:18:29.195Z,68.67
2022-08-26T12:20:59.314Z,68.85
2022-08-26T12:23:35.075Z,68.94
2022-08-26T12:26:18.345Z,68.70
2022-08-26T12:28:47.712Z,68.47
2022-08-26T12:31:22.580Z,67.97
2022-08-26T12:33:49.777Z,68.26
2022-08-26T12:36:38.354Z,67.97
2022-08-26T12:39:24.516Z,68.67
2022-08-26T12:41:54.749Z,68.27
2022-08-26T12:44:41.543Z,68.48
2022-08-26T12:47:42.704Z,68.52
2022-08-26T12:50:18.954Z,67.78
2022-08-26T12:52:54.367Z,68.30
2022-08-26T12:55:43.052Z,68.32
2022-08-26T12:58:28.720Z,68.94
2022-08-26T13:01:04.790Z,69.43
2022-08-26T13:03:31.466Z,69.41
2022-08-26T13:06:15.926Z,69.35
2022-08-26T13:08:48.349Z,69.33
2022-08-26T13:11:22.191Z,68.40
2022-08-26T13:13:53.433Z,68.10
2022-08-26T13:16:22.214Z,68.46
2022-08-26T13:18:52.856Z,67.80
2022-08-26T13:21:22.560Z,67.61
2022-08-26T13:23:50.332Z,67.46
2022-08-26T13:26:18.139Z,67.48
2022-08-26T13:28:44.711Z,67.43
2022-08-26T13:31:16.090Z,67.22
2022-08-26T13:33:45.361Z,68.84
2022-08-26T13:36:14.948Z,70.87
2022-08-26T13:38:41.887Z,70.87
2022-08-26T13:41:14.995Z,71.23
2022-08-26T13:43:43.226Z,70.77
2022-08-26T13:46:09.834Z,71.18
2022-08-26T13:48:36.651Z,71.89
2022-08-26T13:51:08.278Z,71.90
2022-08-26T13:53:35.661Z,71.83
2022-08-26T13:56:02.380Z,71.89
2022-08-26T13:58:29.347Z,72.40
2022-08-26T14:00:57.991Z,72.03
2022-08-26T14:03:25.019Z,71.81
2022-08-26T14:05:53.464Z,72.40
2022-08-26T14:08:21.594Z,72.32
2022-08-26T14:13:15.583Z,72.97
2022-08-26T14:15:42.426Z,73.17
2022-08-26T14:18:12.189Z,73.38
2022-08-26T14:20:39.424Z,73.56
2022-08-26T14:23:14.475Z,73.55
2022-08-26T14:25:41.248Z,73.94
2022-08-26T14:28:07.942Z,74.22
2022-08-26T14:30:34.615Z,74.01
2022-08-26T14:33:01.139Z,74.03
2022-08-26T14:35:31.150Z,74.13
2022-08-26T14:37:58.315Z,74.40
2022-08-26T14:40:28.961Z,74.17
2022-08-26T14:42:55.980Z,74.37
2022-08-26T14:45:28.550Z,73.76
2022-08-26T14:47:59.838Z,74.37
2022-08-26T14:50:26.648Z,74.81
2022-08-26T14:53:11.978Z,74.87
2022-08-26T14:55:42.220Z,74.03
2022-08-26T14:58:09.881Z,74.20
2022-08-26T15:00:37.252Z,73.97
2022-08-26T15:03:06.874Z,73.88
2022-08-26T15:05:34.144Z,74.07
2022-08-26T15:08:02.318Z,73.96
2022-08-26T15:10:28.971Z,73.22
2022-08-26T15:12:55.594Z,70.44
2022-08-26T15:15:23.978Z,68.76
2022-08-26T15:17:50.579Z,68.81
2022-08-26T15:20:17.137Z,69.00
2022-08-26T15:22:44.479Z,68.72
2022-08-26T15:25:11.254Z,68.27
2022-08-26T15:27:38.881Z,68.19
2022-08-26T15:30:09.187Z,68.44
2022-08-26T15:32:36.277Z,68.97
2022-08-26T15:35:08.204Z,68.96
2022-08-26T15:37:35.914Z,68.67
2022-08-26T15:40:02.954Z,69.29
2022-08-26T15:42:29.755Z,69.90
2022-08-26T15:44:56.433Z,69.50
2022-08-26T15:47:23.827Z,70.02
2022-08-26T15:49:50.384Z,69.79
2022-08-26T15:52:17.386Z,70.05
2022-08-26T15:54:47.348Z,70.20
2022-08-26T15:57:16.448Z,70.25
2022-08-26T15:59:45.723Z,70.11
2022-08-26T16:02:12.438Z,70.32
2022-08-26T16:04:39.139Z,70.41
2022-08-26T16:07:05.865Z,70.75
2022-08-26T16:09:32.469Z,71.01
2022-08-26T16:11:59.022Z,70.53
2022-08-26T16:14:28.839Z,70.75
2022-08-26T16:16:57.606Z,70.37
2022-08-26T16:19:24.650Z,70.44
2022-08-26T16:21:51.551Z,70.37
2022-08-26T16:24:24.746Z,70.41
2022-08-26T16:26:58.675Z,69.94
2022-08-26T16:29:25.502Z,69.94
2022-08-26T16:31:54.605Z,69.84
2022-08-26T16:34:21.946Z,70.29
2022-08-26T16:36:48.493Z,70.41
2022-08-26T16:39:15.058Z,70.61
2022-08-26T16:41:42.275Z,70.17
2022-08-26T16:44:09.125Z,70.43
2022-08-26T16:46:36.025Z,70.57
2022-08-26T16:49:04.747Z,70.95
2022-08-26T16:51:32.709Z,70.86
2022-08-26T16:54:07.141Z,70.87
2022-08-26T16:56:34.530Z,71.15
2022-08-26T16:59:02.272Z,71.82
2022-08-26T17:01:28.890Z,71.63
2022-08-26T17:03:55.630Z,72.07
2022-08-26T17:06:22.377Z,72.23
2022-08-26T17:08:49.547Z,72.18
2022-08-26T17:11:16.155Z,72.27
2022-08-26T17:13:43.047Z,72.27
2022-08-26T17:16:11.944Z,72.62
2022-08-26T17:18:38.653Z,72.59
2022-08-26T17:21:10.735Z,72.67
2022-08-26T17:23:38.425Z,72.53
2022-08-26T17:26:05.408Z,72.77
2022-08-26T17:28:32.460Z,72.78
2022-08-26T17:30:59.470Z,72.49
2022-08-26T17:33:26.254Z,72.77
2022-08-26T17:35:53.357Z,72.48
2022-08-26T17:38:21.398Z,72.66
2022-08-26T17:40:53.676Z,72.43
2022-08-26T17:43:20.906Z,72.41
2022-08-26T17:45:47.645Z,72.97
2022-08-26T17:48:14.522Z,72.94
2022-08-26T17:50:49.317Z,73.09
2022-08-26T17:53:19.210Z,73.16
2022-08-26T17:58:40.548Z,72.59
2022-08-26T18:01:14.459Z,72.58
2022-08-26T18:04:05.967Z,72.54
2022-08-26T18:06:32.782Z,72.37
2022-08-26T18:09:00.241Z,72.11
2022-08-26T18:11:27.209Z,72.29
2022-08-26T18:13:54.053Z,72.31
2022-08-26T18:16:24.171Z,72.51
2022-08-26T18:18:53.839Z,72.35
2022-08-26T18:21:23.673Z,72.62
2022-08-26T18:23:51.384Z,72.56
2022-08-26T18:26:36.151Z,72.31
2022-08-26T18:29:04.118Z,72.22
2022-08-26T18:31:31.565Z,72.65
2022-08-26T18:34:01.463Z,72.92
2022-08-26T18:36:36.749Z,73.12
2022-08-26T18:39:05.838Z,73.12
2022-08-26T18:41:38.734Z,72.92
2022-08-26T18:44:05.441Z,73.21
2022-08-26T18:46:32.222Z,73.19
2022-08-26T18:48:58.977Z,73.08
2022-08-26T18:51:29.717Z,73.26
2022-08-26T18:53:57.219Z,73.02
2022-08-26T18:56:23.982Z,73.39
2022-08-26T18:58:50.582Z,72.97
2022-08-26T19:01:18.987Z,73.19
2022-08-26T19:03:46.840Z,73.64
2022-08-26T19:06:20.254Z,73.58
2022-08-26T19:08:49.712Z,73.66
2022-08-26T19:11:18.107Z,73.27
2022-08-26T19:13:58.419Z,73.25
2022-08-26T19:16:26.940Z,73.37
2022-08-26T19:18:54.703Z,73.59
2022-08-26T19:21:23.035Z,73.22
2022-08-26T19:23:50.175Z,73.58
2022-08-26T19:26:17.597Z,73.34
2022-08-26T19:28:44.242Z,73.70
2022-08-26T19:31:11.998Z,73.98
2022-08-26T19:33:40.315Z,74.20
2022-08-26T19:36:08.711Z,74.15
2022-08-26T19:38:38.043Z,74.01
2022-08-26T19:41:04.594Z,74.44
2022-08-26T19:43:31.115Z,74.20
2022-08-26T19:45:58.906Z,74.76
2022-08-26T19:48:25.471Z,74.84
2022-08-26T19:50:51.978Z,74.61
2022-08-26T19:53:19.794Z,75.05
2022-08-26T19:55:46.340Z,74.91
2022-08-26T19:58:13.018Z,75.19
2022-08-26T20:00:39.797Z,75.40
2022-08-26T20:03:08.593Z,75.53
2022-08-26T20:05:39.585Z,75.47
2022-08-26T20:08:06.169Z,75.70
2022-08-26T20:10:35.293Z,75.48
2022-08-26T20:13:01.877Z,75.30
2022-08-26T20:15:28.645Z,75.28
2022-08-26T20:17:55.936Z,75.48
2022-08-26T20:20:41.092Z,75.59
2022-08-26T20:23:08.720Z,75.50
2022-08-26T20:25:35.464Z,75.72
2022-08-26T20:28:02.150Z,75.57
2022-08-26T20:30:28.708Z,75.29
2022-08-26T20:32:55.588Z,75.29
2022-08-26T20:35:23.937Z,75.30
2022-08-26T20:37:50.542Z,75.50
2022-08-26T20:40:17.470Z,75.44
2022-08-26T20:42:44.072Z,75.26
2022-08-26T20:45:11.240Z,75.19
2022-08-26T20:47:37.894Z,75.17
2022-08-26T20:50:04.828Z,75.40
2022-08-26T20:52:31.492Z,75.51
2022-08-26T20:54:58.153Z,75.65
2022-08-26T20:57:24.711Z,75.53
2022-08-26T20:59:51.411Z,75.68
2022-08-26T21:02:18.278Z,76.19
2022-08-26T21:04:44.824Z,76.23
2022-08-26T21:07:11.493Z,76.40
2022-08-26T21:09:38.037Z,76.44
2022-08-26T21:12:05.181Z,76.66
2022-08-26T21:14:32.030Z,76.62
2022-08-26T21:16:58.824Z,76.41
2022-08-26T21:19:25.420Z,76.46
2022-08-26T21:21:52.092Z,76.84
2022-08-26T21:24:18.904Z,76.62
2022-08-26T21:26:45.984Z,76.35
2022-08-26T21:29:13.888Z,75.76
2022-08-26T21:31:46.019Z,75.98
2022-08-26T21:34:16.111Z,76.13
2022-08-26T21:36:42.937Z,76.49
2022-08-26T21:39:12.074Z,76.99
2022-08-26T21:41:40.536Z,77.19
2022-08-26T21:44:07.587Z,77.04
2022-08-26T21:46:37.373Z,76.83
2022-08-26T21:49:07.470Z,77.16
2022-08-26T21:51:37.875Z,77.28
2022-08-26T21:54:10.161Z,77.09
2022-08-26T21:56:39.915Z,76.84
2022-08-26T21:59:07.630Z,77.15
2022-08-26T22:01:34.786Z,77.02
2022-08-26T22:04:08.584Z,77.48
2022-08-26T22:06:41.769Z,77.87
2022-08-26T22:09:08.369Z,77.77
2022-08-26T22:11:35.053Z,77.78
2022-08-26T22:14:01.736Z,78.25
2022-08-26T22:16:28.814Z,78.68
2022-08-26T22:18:55.712Z,79.00
2022-08-26T22:21:24.350Z,79.35
2022-08-26T22:23:51.541Z,80.43
2022-08-26T22:26:25.774Z,80.56
2022-08-26T22:28:58.489Z,80.66
2022-08-26T22:31:28.102Z,80.37
2022-08-26T22:34:07.200Z,80.42
2022-08-26T22:36:34.050Z,81.26
2022-08-26T22:39:01.139Z,81.91
2022-08-26T22:41:27.875Z,81.42
2022-08-26T22:43:54.558Z,81.47
2022-08-26T22:46:24.864Z,81.80
2022-08-26T22:48:54.037Z,82.37
2022-08-26T22:51:21.978Z,82.49
2022-08-26T22:53:48.696Z,82.96
2022-08-26T22:56:15.777Z,82.94
2022-08-26T22:58:42.522Z,83.44
2022-08-26T23:01:09.138Z,83.26
2022-08-26T23:03:35.882Z,83.54
2022-08-26T23:06:06.000Z,82.80
2022-08-26T23:08:32.755Z,83.11
2022-08-26T23:10:59.302Z,83.23
2022-08-26T23:13:25.850Z,83.69
2022-08-26T23:16:00.620Z,83.23
2022-08-26T23:18:27.220Z,83.18
2022-08-26T23:20:55.515Z,83.27
2022-08-26T23:23:22.893Z,83.63
2022-08-26T23:25:49.927Z,84.51
2022-08-26T23:28:17.061Z,84.31
2022-08-26T23:30:43.691Z,84.73
2022-08-26T23:33:10.244Z,84.70
2022-08-26T23:35:36.813Z,84.56
2022-08-26T23:38:05.296Z,84.71
2022-08-26T23:40:34.681Z,84.92
2022-08-26T23:43:05.252Z,85.08
2022-08-26T23:45:32.471Z,85.96
2022-08-26T23:47:59.371Z,85.54
2022-08-26T23:50:49.535Z,85.95
2022-08-26T23:53:20.046Z,85.77
2022-08-26T23:55:52.081Z,86.30
