createdAt,value
2022-09-28T00:00:30.358Z,100.00
2022-09-28T00:02:57.555Z,100.00
2022-09-28T00:05:26.911Z,100.00
2022-09-28T00:07:54.206Z,100.00
2022-09-28T00:10:23.044Z,100.00
2022-09-28T00:12:52.118Z,100.00
2022-09-28T00:15:18.594Z,100.00
2022-09-28T00:17:45.044Z,100.00
2022-09-28T00:20:12.075Z,100.00
2022-09-28T00:22:38.809Z,100.00
2022-09-28T00:25:06.194Z,100.00
2022-09-28T00:27:32.640Z,100.00
2022-09-28T00:29:59.439Z,100.00
2022-09-28T00:32:26.651Z,100.00
2022-09-28T00:34:53.174Z,100.00
2022-09-28T00:37:19.966Z,100.00
2022-09-28T00:39:47.890Z,100.00
2022-09-28T00:42:14.570Z,100.00
2022-09-28T00:44:47.945Z,100.00
2022-09-28T00:47:20.192Z,100.00
2022-09-28T00:49:46.618Z,100.00
2022-09-28T00:52:15.189Z,100.00
2022-09-28T00:54:43.293Z,100.00
2022-09-28T00:57:09.750Z,100.00
2022-09-28T00:59:36.327Z,100.00
2022-09-28T01:02:03.004Z,100.00
2022-09-28T01:04:30.205Z,100.00
2022-09-28T01:06:57.885Z,100.00
2022-09-28T01:09:25.443Z,100.00
2022-09-28T01:11:51.995Z,100.00
2022-09-28T01:14:19.246Z,100.00
2022-09-28T01:17:12.096Z,100.00
2022-09-28T01:20:06.486Z,100.00
2022-09-28T01:22:34.808Z,100.00
2022-09-28T01:25:09.786Z,100.00
2022-09-28T01:27:41.810Z,100.00
2022-09-28T01:30:10.242Z,100.00
2022-09-28T01:32:50.337Z,100.00
2022-09-28T01:35:37.958Z,100.00
2022-09-28T01:38:04.374Z,100.00
2022-09-28T01:40:32.357Z,100.00
2022-09-28T01:43:13.643Z,100.00
2022-09-28T01:45:45.745Z,100.00
2022-09-28T01:48:15.405Z,100.00
2022-09-28T01:50:44.065Z,100.00
2022-09-28T01:53:20.525Z,100.00
2022-09-28T01:55:50.249Z,100.00
2022-09-28T01:58:26.898Z,100.00
2022-09-28T02:00:57.047Z,100.00
2022-09-28T02:03:25.721Z,100.00
2022-09-28T02:06:02.098Z,100.00
2022-09-28T02:08:46.802Z,100.00
2022-09-28T02:11:14.929Z,100.00
2022-09-28T02:13:48.546Z,100.00
2022-09-28T02:16:34.095Z,100.00
2022-09-28T02:19:01.080Z,100.00
2022-09-28T02:21:47.932Z,100.00
2022-09-28T02:24:21.245Z,100.00
2022-09-28T02:26:49.861Z,100.00
2022-09-28T02:29:16.943Z,100.00
2022-09-28T02:31:43.779Z,100.00
2022-09-28T02:34:10.454Z,100.00
2022-09-28T02:36:36.996Z,100.00
2022-09-28T02:39:03.630Z,100.00
2022-09-28T02:41:30.029Z,100.00
2022-09-28T02:44:14.686Z,100.00
2022-09-28T02:46:58.758Z,100.00
2022-09-28T02:49:46.305Z,100.00
2022-09-28T02:52:21.646Z,100.00
2022-09-28T02:54:50.846Z,100.00
2022-09-28T02:57:34.418Z,100.00
2022-09-28T03:00:10.486Z,100.00
2022-09-28T03:02:48.377Z,100.00
2022-09-28T03:05:18.131Z,100.00
2022-09-28T03:08:02.143Z,100.00
2022-09-28T03:10:47.607Z,100.00
2022-09-28T03:13:16.415Z,100.00
2022-09-28T03:15:48.575Z,100.00
2022-09-28T03:18:16.800Z,100.00
2022-09-28T03:20:43.422Z,100.00
2022-09-28T03:23:24.337Z,100.00
2022-09-28T03:25:52.126Z,100.00
2022-09-28T03:28:18.638Z,100.00
2022-09-28T03:30:45.375Z,100.00
2022-09-28T03:33:12.039Z,100.00
2022-09-28T03:35:38.565Z,100.00
2022-09-28T03:38:05.004Z,100.00
2022-09-28T03:40:34.107Z,100.00
2022-09-28T03:43:01.248Z,100.00
2022-09-28T03:45:27.867Z,100.00
2022-09-28T03:47:54.439Z,100.00
2022-09-28T03:50:20.898Z,100.00
2022-09-28T03:52:48.163Z,100.00
2022-09-28T03:55:14.793Z,100.00
2022-09-28T03:57:41.561Z,100.00
2022-09-28T04:00:08.676Z,100.00
2022-09-28T04:02:40.753Z,100.00
2022-09-28T04:05:08.151Z,100.00
2022-09-28T04:07:34.778Z,100.00
2022-09-28T04:10:01.575Z,100.00
2022-09-28T04:12:28.114Z,100.00
2022-09-28T04:14:54.698Z,100.00
2022-09-28T04:17:21.179Z,100.00
2022-09-28T04:19:48.214Z,100.00
2022-09-28T04:22:46.848Z,100.00
2022-09-28T04:25:13.292Z,100.00
2022-09-28T04:27:59.281Z,100.00
2022-09-28T04:30:25.756Z,100.00
2022-09-28T04:32:52.578Z,100.00
2022-09-28T04:35:19.405Z,100.00
2022-09-28T04:37:46.840Z,100.00
2022-09-28T04:40:13.426Z,100.00
2022-09-28T04:42:39.887Z,100.00
2022-09-28T04:45:06.699Z,100.00
2022-09-28T04:47:36.629Z,100.00
2022-09-28T04:50:29.895Z,100.00
2022-09-28T04:53:18.615Z,100.00
2022-09-28T04:55:54.530Z,100.00
2022-09-28T04:58:21.030Z,100.00
2022-09-28T05:00:47.510Z,100.00
2022-09-28T05:03:32.313Z,100.00
2022-09-28T05:06:16.925Z,100.00
2022-09-28T05:08:46.849Z,100.00
2022-09-28T05:11:14.819Z,100.00
2022-09-28T05:13:43.004Z,100.00
2022-09-28T05:16:10.239Z,100.00
2022-09-28T05:18:55.913Z,100.00
2022-09-28T05:21:24.783Z,100.00
2022-09-28T05:23:51.382Z,100.00
2022-09-28T05:26:18.662Z,100.00
2022-09-28T05:28:45.391Z,100.00
2022-09-28T05:31:44.070Z,100.00
2022-09-28T05:34:21.608Z,100.00
2022-09-28T05:36:48.506Z,100.00
2022-09-28T05:39:16.805Z,100.00
2022-09-28T05:41:44.654Z,100.00
2022-09-28T05:44:11.297Z,100.00
2022-09-28T05:46:37.902Z,100.00
2022-09-28T05:49:04.411Z,100.00
2022-09-28T05:51:30.860Z,100.00
2022-09-28T05:54:01.831Z,100.00
2022-09-28T05:56:31.728Z,100.00
2022-09-28T05:58:58.682Z,100.00
2022-09-28T06:01:28.347Z,100.00
2022-09-28T06:03:56.963Z,100.00
2022-09-28T06:06:23.512Z,100.00
2022-09-28T06:08:50.167Z,100.00
2022-09-28T06:11:35.187Z,100.00
2022-09-28T06:14:31.057Z,100.00
2022-09-28T06:16:57.618Z,100.00
2022-09-28T06:19:24.192Z,100.00
2022-09-28T06:22:16.500Z,98.77
2022-09-28T06:24:50.121Z,99.97
2022-09-28T06:27:16.786Z,100.00
2022-09-28T06:29:43.286Z,99.93
2022-09-28T06:32:09.770Z,99.59
2022-09-28T06:34:37.908Z,98.69
2022-09-28T06:37:04.685Z,95.73
2022-09-28T06:39:31.615Z,99.40
2022-09-28T06:41:58.761Z,100.00
2022-09-28T06:44:37.474Z,99.23
2022-09-28T06:47:22.468Z,97.40
2022-09-28T06:50:12.279Z,99.27
2022-09-28T06:52:58.126Z,100.00
2022-09-28T06:55:41.256Z,96.75
2022-09-28T06:58:10.585Z,93.93
2022-09-28T07:00:37.715Z,94.48
2022-09-28T07:03:05.639Z,93.26
2022-09-28T07:06:04.343Z,94.95
2022-09-28T07:08:33.633Z,93.42
2022-09-28T07:11:20.375Z,89.88
2022-09-28T07:14:02.901Z,88.31
2022-09-28T07:16:56.784Z,87.38
2022-09-28T07:19:19.260Z,87.52
2022-09-28T07:21:51.884Z,87.12
2022-09-28T07:24:23.634Z,81.17
2022-09-28T07:27:09.284Z,78.98
2022-09-28T07:29:56.008Z,77.73
2022-09-28T07:32:37.094Z,80.97
2022-09-28T07:35:23.047Z,78.17
2022-09-28T07:38:07.825Z,76.89
2022-09-28T07:40:54.104Z,71.21
2022-09-28T07:43:21.884Z,71.25
2022-09-28T07:45:52.528Z,74.80
2022-09-28T07:48:19.213Z,73.04
2022-09-28T07:51:08.862Z,69.84
2022-09-28T07:53:40.468Z,69.87
2022-09-28T07:56:20.137Z,71.34
2022-09-28T07:58:55.558Z,71.34
2022-09-28T08:01:22.065Z,71.95
2022-09-28T08:03:49.977Z,73.10
2022-09-28T08:06:17.142Z,73.20
2022-09-28T08:08:44.770Z,78.37
2022-09-28T08:11:17.803Z,77.80
2022-09-28T08:14:11.011Z,80.21
2022-09-28T08:17:04.630Z,79.25
2022-09-28T08:19:58.914Z,75.65
2022-09-28T08:22:25.398Z,74.70
2022-09-28T08:24:55.124Z,74.64
2022-09-28T08:27:21.631Z,74.28
2022-09-28T08:29:48.115Z,73.22
2022-09-28T08:32:33.743Z,75.31
2022-09-28T08:35:26.230Z,75.21
2022-09-28T08:38:13.645Z,73.12
2022-09-28T08:41:34.895Z,74.00
2022-09-28T08:44:11.608Z,73.50
2022-09-28T08:47:35.782Z,72.77
2022-09-28T08:50:19.666Z,70.89
2022-09-28T08:53:21.238Z,69.76
2022-09-28T08:56:32.533Z,73.27
2022-09-28T08:59:01.522Z,73.29
2022-09-28T09:01:38.876Z,73.90
2022-09-28T09:04:09.485Z,75.15
2022-09-28T09:07:18.761Z,75.42
2022-09-28T09:10:02.866Z,77.44
2022-09-28T09:12:48.588Z,75.81
2022-09-28T09:15:15.082Z,75.13
2022-09-28T09:17:50.427Z,76.17
2022-09-28T09:20:30.004Z,75.24
2022-09-28T09:23:10.570Z,71.94
2022-09-28T09:25:48.502Z,70.65
2022-09-28T09:28:35.280Z,68.89
2022-09-28T09:31:09.022Z,69.16
2022-09-28T09:34:02.278Z,68.68
2022-09-28T09:37:07.203Z,68.10
2022-09-28T09:39:52.075Z,68.52
2022-09-28T09:42:39.878Z,68.95
2022-09-28T09:45:24.953Z,68.89
2022-09-28T09:48:14.017Z,72.12
2022-09-28T09:50:44.477Z,72.73
2022-09-28T09:53:29.610Z,72.50
2022-09-28T09:55:59.865Z,72.57
2022-09-28T09:58:33.899Z,72.31
2022-09-28T10:01:14.560Z,71.04
2022-09-28T10:04:00.590Z,72.04
2022-09-28T10:06:31.547Z,71.08
2022-09-28T10:09:05.659Z,68.00
2022-09-28T10:11:41.159Z,69.52
2022-09-28T10:14:13.696Z,70.49
2022-09-28T10:16:49.569Z,70.79
2022-09-28T10:19:34.077Z,68.67
2022-09-28T10:22:22.831Z,71.26
2022-09-28T10:24:56.034Z,70.63
2022-09-28T10:27:24.731Z,70.76
2022-09-28T10:29:55.889Z,72.11
2022-09-28T10:32:27.345Z,70.09
2022-09-28T10:35:11.602Z,69.53
2022-09-28T10:37:54.259Z,71.79
2022-09-28T10:40:44.751Z,68.78
2022-09-28T10:43:24.861Z,69.42
2022-09-28T10:46:03.487Z,69.34
2022-09-28T10:48:33.146Z,70.27
2022-09-28T10:51:04.825Z,67.72
2022-09-28T10:53:33.727Z,66.58
2022-09-28T10:56:02.157Z,66.64
2022-09-28T10:58:32.026Z,66.76
2022-09-28T11:01:00.910Z,68.38
2022-09-28T11:03:28.950Z,68.32
2022-09-28T11:06:02.081Z,66.32
2022-09-28T11:08:31.042Z,66.66
2022-09-28T11:11:05.509Z,68.54
2022-09-28T11:13:38.091Z,69.24
2022-09-28T11:16:07.207Z,68.57
2022-09-28T11:18:36.207Z,65.64
2022-09-28T11:21:10.648Z,62.73
2022-09-28T11:23:38.615Z,63.32
2022-09-28T11:26:18.778Z,63.17
2022-09-28T11:28:50.467Z,61.70
2022-09-28T11:31:28.010Z,62.92
2022-09-28T11:34:07.099Z,64.08
2022-09-28T11:36:47.062Z,62.48
2022-09-28T11:39:22.318Z,62.93
2022-09-28T11:41:59.740Z,60.05
2022-09-28T11:44:37.518Z,57.19
2022-09-28T11:47:17.453Z,54.47
2022-09-28T11:49:50.743Z,57.96
2022-09-28T11:52:20.597Z,53.52
2022-09-28T11:54:57.134Z,55.42
2022-09-28T11:57:34.253Z,54.80
2022-09-28T12:00:10.273Z,52.59
2022-09-28T12:02:47.952Z,50.72
2022-09-28T12:05:21.263Z,52.69
2022-09-28T12:08:09.413Z,52.92
2022-09-28T12:10:58.418Z,53.76
2022-09-28T12:13:47.969Z,51.99
2022-09-28T12:19:18.497Z,47.80
2022-09-28T12:21:52.842Z,46.11
2022-09-28T12:24:34.829Z,47.70
2022-09-28T12:27:04.863Z,51.32
2022-09-28T12:29:50.319Z,52.77
2022-09-28T12:32:38.566Z,52.97
2022-09-28T12:35:19.724Z,51.84
2022-09-28T12:37:54.613Z,54.09
2022-09-28T12:40:27.339Z,56.45
2022-09-28T12:42:56.730Z,55.76
2022-09-28T12:46:09.978Z,56.94
2022-09-28T12:48:39.447Z,57.54
2022-09-28T12:51:29.177Z,57.46
2022-09-28T12:53:55.651Z,60.79
2022-09-28T12:56:39.839Z,61.83
2022-09-28T12:59:25.282Z,60.37
2022-09-28T13:02:09.708Z,60.65
2022-09-28T13:04:55.039Z,59.32
2022-09-28T13:07:24.338Z,61.32
2022-09-28T13:10:04.878Z,62.71
2022-09-28T13:12:40.631Z,64.22
2022-09-28T13:15:27.361Z,65.00
2022-09-28T13:17:56.595Z,64.11
2022-09-28T13:20:27.918Z,64.38
2022-09-28T13:23:00.363Z,62.92
2022-09-28T13:25:28.906Z,62.79
2022-09-28T13:27:58.433Z,64.55
2022-09-28T13:30:25.760Z,64.26
2022-09-28T13:32:54.373Z,66.37
2022-09-28T13:35:20.976Z,65.23
2022-09-28T13:37:47.798Z,65.73
2022-09-28T13:40:14.674Z,66.70
2022-09-28T13:42:53.344Z,68.48
2022-09-28T13:45:22.823Z,67.78
2022-09-28T13:47:52.452Z,67.78
2022-09-28T13:50:18.877Z,65.06
2022-09-28T13:52:47.937Z,65.80
2022-09-28T13:55:22.076Z,67.87
2022-09-28T13:57:52.345Z,70.41
2022-09-28T14:00:30.758Z,69.77
2022-09-28T14:03:03.305Z,70.69
2022-09-28T14:05:30.225Z,69.97
2022-09-28T14:08:09.790Z,71.91
2022-09-28T14:10:53.031Z,72.90
2022-09-28T14:13:38.362Z,73.88
2022-09-28T14:16:20.965Z,74.00
2022-09-28T14:19:08.167Z,73.01
2022-09-28T14:21:43.871Z,70.81
2022-09-28T14:24:33.550Z,70.14
2022-09-28T14:27:07.472Z,70.12
2022-09-28T14:29:35.407Z,69.42
2022-09-28T14:32:21.257Z,69.86
2022-09-28T14:34:54.752Z,70.33
2022-09-28T14:37:51.097Z,70.39
2022-09-28T14:40:36.152Z,72.26
2022-09-28T14:43:24.584Z,72.18
2022-09-28T14:46:14.597Z,71.03
2022-09-28T14:48:43.885Z,71.22
2022-09-28T14:51:32.919Z,70.33
2022-09-28T14:54:10.443Z,71.64
2022-09-28T14:56:43.616Z,72.21
2022-09-28T14:59:14.304Z,72.22
2022-09-28T15:01:43.076Z,72.44
2022-09-28T15:04:11.711Z,70.80
2022-09-28T15:06:48.499Z,72.46
2022-09-28T15:09:33.310Z,74.35
2022-09-28T15:12:00.712Z,73.90
2022-09-28T15:14:31.703Z,73.34
2022-09-28T15:17:08.542Z,73.78
2022-09-28T15:19:51.649Z,74.30
2022-09-28T15:22:18.807Z,74.35
2022-09-28T15:24:53.551Z,75.03
2022-09-28T15:27:20.007Z,74.85
2022-09-28T15:30:07.490Z,74.56
2022-09-28T15:32:33.929Z,74.29
2022-09-28T15:35:09.726Z,75.58
2022-09-28T15:37:40.378Z,75.79
2022-09-28T15:40:13.139Z,76.05
2022-09-28T15:42:39.704Z,76.14
2022-09-28T15:45:07.828Z,76.53
2022-09-28T15:47:35.203Z,76.55
2022-09-28T15:50:03.409Z,75.89
2022-09-28T15:52:30.077Z,76.19
2022-09-28T15:54:57.356Z,76.09
2022-09-28T15:57:39.985Z,76.30
2022-09-28T16:00:22.973Z,76.78
2022-09-28T16:03:00.813Z,76.96
2022-09-28T16:05:35.642Z,77.57
2022-09-28T16:08:03.439Z,77.83
2022-09-28T16:10:33.465Z,78.23
2022-09-28T16:13:26.334Z,79.63
2022-09-28T16:15:59.797Z,80.54
2022-09-28T16:18:27.090Z,80.43
2022-09-28T16:21:01.046Z,80.42
2022-09-28T16:23:33.100Z,79.41
2022-09-28T16:26:02.036Z,79.44
2022-09-28T16:28:34.926Z,80.24
2022-09-28T16:31:05.917Z,80.24
2022-09-28T16:33:48.428Z,80.26
2022-09-28T16:36:15.453Z,80.77
2022-09-28T16:38:45.376Z,80.91
2022-09-28T16:41:13.138Z,80.80
2022-09-28T16:43:40.485Z,81.28
2022-09-28T16:46:09.844Z,81.22
2022-09-28T16:48:39.512Z,81.19
2022-09-28T16:51:06.042Z,81.27
2022-09-28T16:53:51.210Z,81.40
2022-09-28T16:56:18.520Z,81.56
2022-09-28T16:58:48.040Z,81.91
2022-09-28T17:01:14.859Z,82.17
2022-09-28T17:03:46.926Z,82.79
2022-09-28T17:06:13.951Z,82.48
2022-09-28T17:08:40.410Z,83.34
2022-09-28T17:11:15.894Z,83.04
2022-09-28T17:13:45.136Z,82.54
2022-09-28T17:16:13.873Z,82.97
2022-09-28T17:18:40.793Z,82.95
2022-09-28T17:21:10.900Z,83.30
2022-09-28T17:23:37.519Z,83.49
2022-09-28T17:26:04.603Z,83.29
2022-09-28T17:28:35.302Z,82.70
2022-09-28T17:31:02.759Z,83.09
2022-09-28T17:33:29.749Z,83.75
2022-09-28T17:36:00.529Z,82.73
2022-09-28T17:38:27.595Z,83.56
2022-09-28T17:40:54.134Z,83.64
2022-09-28T17:43:22.139Z,83.49
2022-09-28T17:45:49.038Z,83.24
2022-09-28T17:48:16.549Z,83.62
2022-09-28T17:50:46.415Z,83.63
2022-09-28T17:53:13.526Z,84.22
2022-09-28T17:55:40.406Z,84.51
2022-09-28T17:58:22.777Z,83.50
2022-09-28T18:00:50.253Z,84.66
2022-09-28T18:03:17.877Z,85.89
2022-09-28T18:05:44.750Z,85.91
2022-09-28T18:08:13.217Z,84.42
2022-09-28T18:10:39.754Z,85.61
2022-09-28T18:13:06.230Z,85.94
2022-09-28T18:15:32.722Z,86.16
2022-09-28T18:17:59.176Z,86.90
2022-09-28T18:20:25.657Z,87.01
2022-09-28T18:22:52.079Z,87.10
2022-09-28T18:25:18.616Z,86.33
2022-09-28T18:27:45.106Z,86.79
2022-09-28T18:30:11.646Z,87.29
2022-09-28T18:32:38.615Z,87.74
2022-09-28T18:35:05.813Z,87.73
2022-09-28T18:37:36.127Z,87.07
2022-09-28T18:40:02.842Z,87.46
2022-09-28T18:42:29.270Z,88.42
2022-09-28T18:44:55.682Z,89.21
2022-09-28T18:47:22.098Z,88.74
2022-09-28T18:49:50.536Z,87.97
2022-09-28T18:52:16.953Z,89.50
2022-09-28T18:54:43.579Z,90.21
2022-09-28T18:57:10.001Z,90.79
2022-09-28T18:59:36.443Z,92.02
2022-09-28T19:02:03.117Z,93.41
2022-09-28T19:04:29.635Z,93.67
2022-09-28T19:06:56.070Z,94.67
2022-09-28T19:09:22.994Z,94.44
2022-09-28T19:11:49.498Z,93.99
2022-09-28T19:14:16.131Z,95.44
2022-09-28T19:16:44.224Z,95.47
2022-09-28T19:19:12.539Z,95.69
2022-09-28T19:21:40.006Z,96.05
2022-09-28T19:24:06.575Z,96.69
2022-09-28T19:26:33.321Z,96.56
2022-09-28T19:29:00.344Z,96.96
2022-09-28T19:31:27.034Z,96.51
2022-09-28T19:33:53.448Z,95.47
2022-09-28T19:36:23.431Z,95.86
2022-09-28T19:38:50.352Z,95.17
2022-09-28T19:41:39.546Z,95.19
2022-09-28T19:44:10.992Z,95.59
2022-09-28T19:46:38.853Z,95.06
2022-09-28T19:49:12.672Z,95.64
2022-09-28T19:51:51.426Z,96.77
2022-09-28T19:54:33.100Z,97.19
2022-09-28T19:57:07.438Z,97.80
2022-09-28T19:59:35.544Z,97.33
2022-09-28T20:02:03.150Z,96.46
2022-09-28T20:04:29.972Z,97.25
2022-09-28T20:06:56.488Z,97.54
2022-09-28T20:09:23.066Z,97.09
2022-09-28T20:11:51.706Z,96.13
2022-09-28T20:14:23.397Z,95.18
2022-09-28T20:16:54.122Z,95.15
2022-09-28T20:19:21.825Z,95.51
2022-09-28T20:21:48.422Z,96.23
2022-09-28T20:24:16.194Z,95.61
2022-09-28T20:26:43.343Z,95.35
2022-09-28T20:29:10.607Z,95.49
2022-09-28T20:31:37.228Z,96.33
2022-09-28T20:34:05.626Z,96.50
2022-09-28T20:36:32.186Z,95.59
2022-09-28T20:39:01.780Z,95.36
2022-09-28T20:41:28.890Z,96.12
2022-09-28T20:43:56.537Z,96.34
2022-09-28T20:46:23.499Z,96.09
2022-09-28T20:48:50.293Z,95.36
2022-09-28T20:51:17.948Z,94.82
2022-09-28T20:53:47.739Z,94.50
2022-09-28T20:56:17.642Z,95.66
2022-09-28T20:58:44.131Z,95.08
2022-09-28T21:01:17.261Z,95.32
2022-09-28T21:03:48.114Z,95.00
2022-09-28T21:06:15.446Z,95.29
2022-09-28T21:08:42.094Z,96.16
2022-09-28T21:11:08.502Z,96.19
2022-09-28T21:13:34.950Z,96.01
2022-09-28T21:16:02.037Z,95.73
2022-09-28T21:18:28.635Z,95.59
2022-09-28T21:20:55.078Z,95.46
2022-09-28T21:23:24.733Z,95.82
2022-09-28T21:26:00.748Z,95.50
2022-09-28T21:28:27.229Z,94.98
2022-09-28T21:30:53.881Z,95.23
2022-09-28T21:33:20.502Z,95.57
2022-09-28T21:35:47.092Z,95.52
2022-09-28T21:38:13.852Z,95.32
2022-09-28T21:40:40.336Z,94.15
2022-09-28T21:43:06.892Z,94.34
2022-09-28T21:45:33.382Z,94.18
2022-09-28T21:47:59.907Z,94.27
2022-09-28T21:50:26.713Z,93.78
2022-09-28T21:52:54.020Z,93.58
2022-09-28T21:55:21.772Z,93.83
2022-09-28T21:57:50.518Z,93.23
2022-09-28T22:00:18.734Z,93.85
2022-09-28T22:02:45.336Z,93.33
2022-09-28T22:05:12.587Z,93.58
2022-09-28T22:07:40.167Z,93.18
2022-09-28T22:10:07.280Z,92.72
2022-09-28T22:12:33.761Z,92.91
2022-09-28T22:15:00.193Z,92.66
2022-09-28T22:17:29.921Z,92.20
2022-09-28T22:19:56.980Z,92.66
2022-09-28T22:22:27.231Z,92.62
2022-09-28T22:24:56.159Z,92.70
2022-09-28T22:27:22.786Z,92.68
2022-09-28T22:29:50.981Z,92.13
2022-09-28T22:32:17.426Z,91.47
2022-09-28T22:34:43.949Z,87.22
2022-09-28T22:37:10.510Z,87.80
2022-09-28T22:39:37.970Z,90.69
2022-09-28T22:42:04.619Z,91.70
2022-09-28T22:44:31.136Z,92.45
2022-09-28T22:46:58.056Z,93.01
2022-09-28T22:49:24.506Z,92.33
2022-09-28T22:51:50.903Z,91.79
2022-09-28T22:54:17.517Z,92.17
2022-09-28T22:56:44.151Z,93.41
2022-09-28T22:59:11.527Z,92.67
2022-09-28T23:01:38.555Z,92.87
2022-09-28T23:04:05.145Z,92.70
2022-09-28T23:06:33.026Z,93.03
2022-09-28T23:08:59.699Z,93.29
2022-09-28T23:11:26.398Z,92.31
2022-09-28T23:13:53.637Z,92.34
2022-09-28T23:16:20.687Z,92.31
2022-09-28T23:18:49.074Z,92.89
2022-09-28T23:21:16.737Z,92.84
2022-09-28T23:23:43.985Z,92.60
2022-09-28T23:26:14.441Z,92.82
2022-09-28T23:28:41.056Z,92.67
2022-09-28T23:31:11.544Z,92.38
2022-09-28T23:33:38.089Z,92.73
2022-09-28T23:36:04.650Z,92.80
2022-09-28T23:38:31.559Z,93.50
2022-09-28T23:40:58.188Z,93.00
2022-09-28T23:43:24.655Z,93.62
2022-09-28T23:45:51.501Z,93.59
2022-09-28T23:48:18.226Z,92.98
2022-09-28T23:50:44.761Z,93.00
2022-09-28T23:53:13.575Z,92.37
2022-09-28T23:55:40.249Z,92.42
2022-09-28T23:58:06.671Z,91.75
