createdAt,value
2023-01-06T00:04:39.559Z,92.07
2023-01-06T00:11:02.581Z,92.24
2023-01-06T00:17:22.687Z,92.38
2023-01-06T00:23:45.592Z,92.27
2023-01-06T00:30:05.580Z,92.35
2023-01-06T00:36:28.724Z,92.27
2023-01-06T00:42:48.581Z,92.01
2023-01-06T00:49:11.588Z,91.86
2023-01-06T00:55:31.709Z,91.67
2023-01-06T01:01:54.784Z,91.73
2023-01-06T01:08:14.566Z,91.6
2023-01-06T01:14:37.731Z,91.84
2023-01-06T01:20:57.583Z,91.66
2023-01-06T01:27:20.609Z,91.88
2023-01-06T01:33:40.684Z,91.41
2023-01-06T01:40:03.563Z,91.12
2023-01-06T01:46:23.649Z,89.88
2023-01-06T01:52:46.722Z,90.21
2023-01-06T01:59:06.575Z,89.78
2023-01-06T02:05:29.627Z,89.9
2023-01-06T02:11:49.603Z,89.91
2023-01-06T02:18:12.603Z,89.45
2023-01-06T02:24:32.573Z,89.27
2023-01-06T02:30:55.603Z,89.24
2023-01-06T02:37:15.586Z,88.96
2023-01-06T02:43:38.574Z,89.37
2023-01-06T02:49:58.722Z,89.46
2023-01-06T02:56:21.598Z,89.77
2023-01-06T03:02:41.629Z,88.63
2023-01-06T03:09:04.706Z,87.34
2023-01-06T03:15:24.586Z,87.05
2023-01-06T03:21:47.587Z,86.38
2023-01-06T03:28:07.639Z,86.08
2023-01-06T03:34:30.573Z,87.22
2023-01-06T03:40:50.619Z,88.31
2023-01-06T03:47:13.800Z,87.18
2023-01-06T03:53:33.583Z,86.73
2023-01-06T03:59:56.574Z,86.29
2023-01-06T04:06:16.730Z,86.54
2023-01-06T04:12:39.627Z,85.81
2023-01-06T04:18:59.591Z,85.08
2023-01-06T04:25:22.745Z,84.64
2023-01-06T04:31:42.621Z,84.85
2023-01-06T04:48:11.610Z,86.05
2023-01-06T04:54:31.600Z,85.94
2023-01-06T05:00:54.627Z,85.73
2023-01-06T05:07:14.691Z,85.4
2023-01-06T05:13:37.563Z,84.41
2023-01-06T05:19:57.608Z,83.94
2023-01-06T05:26:20.699Z,83.46
2023-01-06T05:32:40.594Z,83.29
2023-01-06T05:39:03.592Z,82.14
2023-01-06T05:45:23.706Z,81.96
2023-01-06T05:51:46.640Z,83.13
2023-01-06T05:58:06.570Z,83.61
2023-01-06T06:04:29.682Z,82.98
2023-01-06T06:10:49.585Z,83.32
2023-01-06T06:17:12.563Z,82.57
2023-01-06T06:23:32.709Z,82.61
2023-01-06T06:29:55.569Z,81.97
2023-01-06T06:36:15.729Z,81.49
2023-01-06T06:42:38.703Z,79.56
2023-01-06T06:48:58.587Z,79.37
2023-01-06T06:55:21.630Z,79.38
2023-01-06T07:01:41.774Z,79.16
2023-01-06T07:08:04.618Z,79.39
2023-01-06T07:14:24.606Z,78.61
2023-01-06T07:20:47.870Z,79.18
2023-01-06T07:27:07.596Z,78.82
2023-01-06T07:33:30.644Z,78.51
2023-01-06T07:39:50.710Z,78.19
2023-01-06T07:46:13.635Z,78.06
2023-01-06T07:52:33.580Z,77.28
2023-01-06T07:58:56.725Z,77.04
2023-01-06T08:05:16.599Z,76.84
2023-01-06T08:11:39.597Z,77.26
2023-01-06T08:17:59.791Z,77.16
2023-01-06T08:24:22.583Z,77.1
2023-01-06T08:30:42.633Z,76.95
2023-01-06T08:37:05.731Z,76.56
2023-01-06T08:43:25.600Z,76.08
2023-01-06T08:49:48.597Z,76.01
2023-01-06T08:56:08.629Z,75.95
2023-01-06T09:02:31.612Z,75.69
2023-01-06T09:08:51.577Z,75.8
2023-01-06T09:15:14.699Z,76
2023-01-06T09:21:34.587Z,76.33
2023-01-06T09:27:57.576Z,76.47
2023-01-06T09:34:17.715Z,76.83
2023-01-06T09:40:40.590Z,76.8
2023-01-06T09:47:00.640Z,77.36
2023-01-06T09:53:23.725Z,77.44
2023-01-06T09:59:43.592Z,76.97
2023-01-06T10:22:31.728Z,75.07
2023-01-06T10:28:54.603Z,75.22
2023-01-06T10:35:14.582Z,74.82
2023-01-06T10:41:37.596Z,74.64
2023-01-06T10:47:57.579Z,74.15
2023-01-06T10:54:20.576Z,74.22
2023-01-06T11:00:40.661Z,74.32
2023-01-06T11:07:03.644Z,74.32
2023-01-06T11:13:23.659Z,74.85
2023-01-06T11:19:46.713Z,76.51
2023-01-06T11:26:06.640Z,78.89
2023-01-06T11:32:29.586Z,79.87
2023-01-06T11:38:49.693Z,79.48
2023-01-06T11:45:12.608Z,79.25
2023-01-06T11:51:32.609Z,78.21
2023-01-06T11:57:55.717Z,77.81
2023-01-06T12:04:15.583Z,77.38
2023-01-06T12:10:38.598Z,76.74
2023-01-06T12:16:59.013Z,76.77
2023-01-06T12:23:21.802Z,76.91
2023-01-06T12:29:41.814Z,77.86
2023-01-06T12:36:04.745Z,77.32
2023-01-06T12:42:24.654Z,78.2
2023-01-06T12:48:47.570Z,79.85
2023-01-06T12:55:07.605Z,79.9
2023-01-06T13:01:30.685Z,78.78
2023-01-06T13:07:50.613Z,77.63
2023-01-06T13:14:13.748Z,76.91
2023-01-06T13:20:33.577Z,75.9
2023-01-06T13:26:56.635Z,77.09
2023-01-06T13:33:16.727Z,78.41
2023-01-06T13:39:39.693Z,80.03
2023-01-06T13:45:59.715Z,80.51
2023-01-06T13:52:22.727Z,80.71
2023-01-06T13:58:42.744Z,80.84
2023-01-06T14:05:05.592Z,80.25
2023-01-06T14:11:26.009Z,80.03
2023-01-06T14:17:48.601Z,79.39
2023-01-06T14:24:08.618Z,78.62
2023-01-06T14:30:32.022Z,78.61
2023-01-06T14:36:51.568Z,78.64
2023-01-06T14:43:14.568Z,78.25
2023-01-06T14:49:34.728Z,78.08
2023-01-06T14:55:57.662Z,77.06
2023-01-06T15:02:17.893Z,77.12
2023-01-06T15:08:40.701Z,76.52
2023-01-06T15:15:00.611Z,76.43
2023-01-06T15:40:22.112Z,76.5
2023-01-06T15:46:41.631Z,76.45
2023-01-06T15:53:04.570Z,76.3
2023-01-06T15:59:24.598Z,76.58
2023-01-06T16:05:50.272Z,76.66
2023-01-06T16:12:07.579Z,76.89
2023-01-06T16:18:30.690Z,77.2
2023-01-06T16:24:50.605Z,77.67
2023-01-06T16:31:13.668Z,77.79
2023-01-06T16:37:33.694Z,78.16
2023-01-06T16:43:56.607Z,78.44
2023-01-06T16:50:16.616Z,78.61
2023-01-06T16:56:39.746Z,78.78
2023-01-06T17:02:59.577Z,78.82
2023-01-06T17:09:22.571Z,78.87
2023-01-06T17:15:42.768Z,79.01
2023-01-06T17:22:05.573Z,79.04
2023-01-06T17:28:25.569Z,79.29
2023-01-06T17:34:48.688Z,79.16
2023-01-06T17:41:08.575Z,79.26
2023-01-06T17:47:31.809Z,79.37
2023-01-06T17:53:51.894Z,79.46
2023-01-06T18:00:14.614Z,79.61
2023-01-06T18:06:34.563Z,79.6
2023-01-06T18:12:57.714Z,79.66
2023-01-06T18:19:17.638Z,79.62
2023-01-06T18:25:40.594Z,79.72
2023-01-06T18:32:00.715Z,79.73
2023-01-06T18:38:23.810Z,79.94
2023-01-06T18:44:43.575Z,79.97
2023-01-06T18:51:06.747Z,79.97
2023-01-06T18:57:26.583Z,79.89
2023-01-06T19:03:49.602Z,79.84
2023-01-06T19:10:09.707Z,80
2023-01-06T19:16:32.665Z,79.75
2023-01-06T19:22:54.045Z,79.71
2023-01-06T19:29:15.682Z,79.53
2023-01-06T19:35:35.887Z,79.49
2023-01-06T19:41:58.612Z,79.37
2023-01-06T19:48:18.599Z,79.38
2023-01-06T19:54:41.602Z,79.42
2023-01-06T20:01:01.654Z,79.43
2023-01-06T20:07:24.718Z,79.73
2023-01-06T20:13:44.750Z,79.55
2023-01-06T20:20:07.609Z,79.93
2023-01-06T20:26:27.729Z,79.85
2023-01-06T20:32:50.573Z,79.46
2023-01-06T20:39:10.611Z,79.07
2023-01-06T20:45:33.758Z,78.85
2023-01-06T21:08:22.209Z,78.45
2023-01-06T21:14:41.579Z,78.32
2023-01-06T21:21:04.632Z,78.23
2023-01-06T21:27:24.705Z,78.13
2023-01-06T21:33:47.644Z,78.21
2023-01-06T21:40:07.593Z,78.26
2023-01-06T21:46:30.801Z,78.15
2023-01-06T21:52:50.588Z,78.24
2023-01-06T21:59:13.580Z,78.26
2023-01-06T22:05:33.865Z,78.39
2023-01-06T22:11:56.598Z,78.4
2023-01-06T22:18:16.586Z,78.53
2023-01-06T22:24:39.793Z,78.75
2023-01-06T22:30:59.693Z,78.99
2023-01-06T22:37:22.566Z,79.19
2023-01-06T22:43:42.690Z,79.22
2023-01-06T22:50:05.573Z,79.04
2023-01-06T22:56:25.614Z,78.95
2023-01-06T23:20:43.683Z,79.15
2023-01-06T23:27:03.581Z,79.24
2023-01-06T23:33:26.567Z,79.51
2023-01-06T23:39:46.696Z,79.78
2023-01-06T23:46:09.642Z,79.42
2023-01-06T23:52:29.614Z,79.29
2023-01-06T23:58:52.692Z,79.25
