createdAt,value
2018-12-31T00:00:06.288Z,50.64
2018-12-31T00:02:32.397Z,49.68
2018-12-31T00:04:58.477Z,49.87
2018-12-31T00:07:24.810Z,50.32
2018-12-31T00:09:51.219Z,50.45
2018-12-31T00:12:17.284Z,50.12
2018-12-31T00:14:43.397Z,50.18
2018-12-31T00:17:09.466Z,50.39
2018-12-31T00:19:35.580Z,50.72
2018-12-31T00:22:01.962Z,50.64
2018-12-31T00:24:28.006Z,50.67
2018-12-31T00:26:54.007Z,50.89
2018-12-31T00:29:21.766Z,50.63
2018-12-31T00:31:48.234Z,50.64
2018-12-31T00:34:14.548Z,50.53
2018-12-31T00:36:40.986Z,50.55
2018-12-31T00:39:07.045Z,50.34
2018-12-31T00:41:33.071Z,50.68
2018-12-31T00:43:59.453Z,50.91
2018-12-31T00:46:25.466Z,50.53
2018-12-31T00:48:51.821Z,50.62
2018-12-31T00:51:17.886Z,50.79
2018-12-31T00:53:44.277Z,51.21
2018-12-31T00:56:10.354Z,50.97
2018-12-31T00:58:36.738Z,51.02
2018-12-31T01:01:02.826Z,50.33
2018-12-31T01:03:28.929Z,50.43
2018-12-31T01:05:54.947Z,50.86
2018-12-31T01:08:21.322Z,50.91
2018-12-31T01:10:47.677Z,51.11
2018-12-31T01:13:13.784Z,51.00
2018-12-31T01:15:39.869Z,51.00
2018-12-31T01:18:06.011Z,50.63
2018-12-31T01:20:32.107Z,50.31
2018-12-31T01:22:58.129Z,50.13
2018-12-31T01:25:24.538Z,50.11
2018-12-31T01:27:50.651Z,50.27
2018-12-31T01:30:17.001Z,50.27
2018-12-31T01:32:43.085Z,50.56
2018-12-31T01:35:09.128Z,50.53
2018-12-31T01:37:35.259Z,50.66
2018-12-31T01:40:01.333Z,50.56
2018-12-31T01:42:27.729Z,50.64
2018-12-31T01:44:54.200Z,51.08
2018-12-31T01:47:20.610Z,50.88
2018-12-31T01:49:46.926Z,50.93
2018-12-31T01:52:13.256Z,50.83
2018-12-31T01:54:39.336Z,50.82
2018-12-31T01:57:05.702Z,50.59
2018-12-31T01:59:32.044Z,50.78
2018-12-31T02:01:58.117Z,51.12
2018-12-31T02:04:24.523Z,50.84
2018-12-31T02:06:50.968Z,51.41
2018-12-31T02:09:16.970Z,51.26
2018-12-31T02:11:42.992Z,50.68
2018-12-31T02:14:09.389Z,50.76
2018-12-31T02:16:35.837Z,51.09
2018-12-31T02:19:02.182Z,50.49
2018-12-31T02:21:28.606Z,49.71
2018-12-31T02:23:54.642Z,49.97
2018-12-31T02:26:21.081Z,50.57
2018-12-31T02:28:47.820Z,50.94
2018-12-31T02:31:13.918Z,50.70
2018-12-31T02:33:40.008Z,50.77
2018-12-31T02:36:06.403Z,51.15
2018-12-31T02:38:32.823Z,51.21
2018-12-31T02:40:58.904Z,50.91
2018-12-31T02:43:25.283Z,50.60
2018-12-31T02:45:51.295Z,50.76
2018-12-31T02:48:17.346Z,50.58
2018-12-31T02:50:43.417Z,50.50
2018-12-31T02:53:09.424Z,50.50
2018-12-31T02:55:35.840Z,50.61
2018-12-31T02:58:01.968Z,50.63
2018-12-31T03:00:41.214Z,50.74
2018-12-31T03:03:07.343Z,50.69
2018-12-31T03:05:33.447Z,50.56
2018-12-31T03:07:59.857Z,50.60
2018-12-31T03:10:25.893Z,50.59
2018-12-31T03:12:51.961Z,50.92
2018-12-31T03:15:18.338Z,50.98
2018-12-31T03:17:44.365Z,51.06
2018-12-31T03:20:10.371Z,50.75
2018-12-31T03:22:36.417Z,50.89
2018-12-31T03:25:02.796Z,50.98
2018-12-31T03:27:28.865Z,51.15
2018-12-31T03:29:54.882Z,50.90
2018-12-31T03:32:21.005Z,51.18
2018-12-31T03:34:47.350Z,51.41
2018-12-31T03:37:13.374Z,51.50
2018-12-31T03:39:39.824Z,51.82
2018-12-31T03:42:06.262Z,51.79
2018-12-31T03:44:32.335Z,51.98
2018-12-31T03:46:58.721Z,51.84
2018-12-31T03:49:25.144Z,51.89
2018-12-31T03:51:51.177Z,51.98
2018-12-31T03:54:17.300Z,52.20
2018-12-31T03:56:43.405Z,51.96
2018-12-31T03:59:09.425Z,51.92
2018-12-31T04:01:35.866Z,52.06
2018-12-31T04:04:01.882Z,52.00
2018-12-31T04:06:27.966Z,51.80
2018-12-31T04:08:54.301Z,52.19
2018-12-31T04:11:20.321Z,52.35
2018-12-31T04:13:46.417Z,52.01
2018-12-31T04:16:12.826Z,51.88
2018-12-31T04:18:39.180Z,52.24
2018-12-31T04:21:05.255Z,52.19
2018-12-31T04:23:31.681Z,52.32
2018-12-31T04:25:57.768Z,52.34
2018-12-31T04:28:24.188Z,52.54
2018-12-31T04:30:50.566Z,52.84
2018-12-31T04:33:16.557Z,52.86
2018-12-31T04:35:42.581Z,52.78
2018-12-31T04:38:08.994Z,52.74
2018-12-31T04:40:35.349Z,52.95
2018-12-31T04:43:01.393Z,52.66
2018-12-31T04:45:27.882Z,52.56
2018-12-31T04:47:53.949Z,52.65
2018-12-31T04:50:20.340Z,53.14
2018-12-31T04:52:46.354Z,53.09
2018-12-31T04:55:12.813Z,53.13
2018-12-31T04:57:38.896Z,52.98
2018-12-31T05:00:04.996Z,53.43
2018-12-31T05:02:31.053Z,53.23
2018-12-31T05:04:57.086Z,53.02
2018-12-31T05:07:23.880Z,52.79
2018-12-31T05:09:49.965Z,52.59
2018-12-31T05:12:16.514Z,53.02
2018-12-31T05:14:42.619Z,53.13
2018-12-31T05:17:08.704Z,53.15
2018-12-31T05:19:34.986Z,53.22
2018-12-31T05:22:01.030Z,53.39
2018-12-31T05:24:27.137Z,53.54
2018-12-31T05:26:53.510Z,53.47
2018-12-31T05:29:19.924Z,53.54
2018-12-31T05:31:46.013Z,53.43
2018-12-31T05:34:12.085Z,53.37
2018-12-31T05:36:38.105Z,53.60
2018-12-31T05:39:04.455Z,53.39
2018-12-31T05:41:30.930Z,53.27
2018-12-31T05:43:57.014Z,53.51
2018-12-31T05:46:23.521Z,53.76
2018-12-31T05:48:49.632Z,53.56
2018-12-31T05:51:15.718Z,53.33
2018-12-31T05:53:42.204Z,53.41
2018-12-31T05:56:08.224Z,53.38
2018-12-31T05:58:34.319Z,53.54
2018-12-31T06:01:00.783Z,53.31
2018-12-31T06:03:27.217Z,53.49
2018-12-31T06:05:53.653Z,53.63
2018-12-31T06:08:19.983Z,53.66
2018-12-31T06:10:46.140Z,53.51
2018-12-31T06:13:12.250Z,53.61
2018-12-31T06:15:38.320Z,53.62
2018-12-31T06:18:04.808Z,53.58
2018-12-31T06:20:30.805Z,53.67
2018-12-31T06:22:57.175Z,53.55
2018-12-31T06:25:23.285Z,53.41
2018-12-31T06:27:49.730Z,53.29
2018-12-31T06:30:16.145Z,53.25
2018-12-31T06:32:42.236Z,53.52
2018-12-31T06:35:08.672Z,53.59
2018-12-31T06:37:34.733Z,53.39
2018-12-31T06:40:00.785Z,53.63
2018-12-31T06:42:27.190Z,53.58
2018-12-31T06:44:53.622Z,53.57
2018-12-31T06:47:20.056Z,53.83
2018-12-31T06:49:46.152Z,53.74
2018-12-31T06:52:12.246Z,53.60
2018-12-31T06:54:38.652Z,53.98
2018-12-31T06:57:04.729Z,53.99
2018-12-31T06:59:31.204Z,53.81
2018-12-31T07:01:57.637Z,53.54
2018-12-31T07:04:23.734Z,53.79
2018-12-31T07:06:50.107Z,54.05
2018-12-31T07:09:16.513Z,54.01
2018-12-31T07:11:42.864Z,53.90
2018-12-31T07:14:08.932Z,54.05
2018-12-31T07:21:39.347Z,53.82
2018-12-31T07:24:05.434Z,54.23
2018-12-31T07:26:31.518Z,54.31
2018-12-31T07:28:57.637Z,54.33
2018-12-31T07:31:24.042Z,54.16
2018-12-31T07:33:50.077Z,53.96
2018-12-31T07:36:16.519Z,54.18
2018-12-31T07:38:42.590Z,53.88
2018-12-31T07:41:08.707Z,54.52
2018-12-31T07:43:34.773Z,54.64
2018-12-31T07:46:00.847Z,54.23
2018-12-31T07:48:26.950Z,54.89
2018-12-31T07:50:53.473Z,54.44
2018-12-31T07:53:19.588Z,54.53
2018-12-31T07:55:45.669Z,55.29
2018-12-31T07:58:11.700Z,55.40
2018-12-31T08:00:38.304Z,54.66
2018-12-31T08:03:04.714Z,54.66
2018-12-31T08:05:31.026Z,54.25
2018-12-31T08:07:57.388Z,53.90
2018-12-31T08:10:23.545Z,53.71
2018-12-31T08:12:49.633Z,53.91
2018-12-31T08:15:18.356Z,54.07
2018-12-31T08:17:44.774Z,53.96
2018-12-31T08:20:10.849Z,53.68
2018-12-31T08:22:37.309Z,53.90
2018-12-31T08:25:03.382Z,53.82
2018-12-31T08:27:29.560Z,53.86
2018-12-31T08:29:55.623Z,53.57
2018-12-31T08:32:22.009Z,53.54
2018-12-31T08:34:48.046Z,53.59
2018-12-31T08:37:14.122Z,53.65
2018-12-31T08:39:40.518Z,53.64
2018-12-31T08:42:06.913Z,53.68
2018-12-31T08:44:33.036Z,53.44
2018-12-31T08:46:59.327Z,53.49
2018-12-31T08:49:25.407Z,53.24
2018-12-31T08:51:51.884Z,52.63
2018-12-31T08:54:17.932Z,52.01
2018-12-31T08:56:44.015Z,52.36
2018-12-31T08:59:10.137Z,52.92
2018-12-31T09:01:36.563Z,53.28
2018-12-31T09:04:02.630Z,54.17
2018-12-31T09:06:28.877Z,53.77
2018-12-31T09:08:54.905Z,53.46
2018-12-31T09:11:24.643Z,54.00
2018-12-31T09:13:51.005Z,53.36
2018-12-31T09:16:17.049Z,54.05
2018-12-31T09:18:43.125Z,53.69
2018-12-31T09:21:09.636Z,53.66
2018-12-31T09:23:36.073Z,53.59
2018-12-31T09:26:02.160Z,53.87
2018-12-31T09:28:28.518Z,53.41
2018-12-31T09:30:54.876Z,53.64
2018-12-31T09:33:20.960Z,53.24
2018-12-31T09:35:47.102Z,52.68
2018-12-31T09:38:13.633Z,52.70
2018-12-31T09:40:39.710Z,52.72
2018-12-31T09:43:06.478Z,52.37
2018-12-31T09:45:32.769Z,52.18
2018-12-31T09:47:58.841Z,52.54
2018-12-31T09:50:25.242Z,52.80
2018-12-31T09:52:51.687Z,52.54
2018-12-31T09:55:18.090Z,52.41
2018-12-31T09:57:44.541Z,52.79
2018-12-31T10:00:11.031Z,52.57
2018-12-31T10:02:37.304Z,52.27
2018-12-31T10:05:03.412Z,51.95
2018-12-31T10:07:29.550Z,52.22
2018-12-31T10:09:55.570Z,52.19
2018-12-31T10:12:21.809Z,51.63
2018-12-31T10:14:47.824Z,50.56
2018-12-31T10:17:14.311Z,51.30
2018-12-31T10:19:40.494Z,52.88
2018-12-31T10:22:15.022Z,52.76
2018-12-31T10:24:41.134Z,53.31
2018-12-31T10:27:07.610Z,54.38
2018-12-31T10:29:36.255Z,53.61
2018-12-31T10:32:01.473Z,53.89
2018-12-31T10:34:27.508Z,53.62
2018-12-31T10:36:53.609Z,52.82
2018-12-31T10:39:19.677Z,52.58
2018-12-31T10:41:45.701Z,52.93
2018-12-31T10:44:11.777Z,53.15
2018-12-31T10:46:37.884Z,53.15
2018-12-31T10:49:04.357Z,51.97
2018-12-31T10:51:30.365Z,50.78
2018-12-31T10:53:56.471Z,50.15
2018-12-31T10:56:22.549Z,50.96
2018-12-31T10:58:48.573Z,50.98
2018-12-31T11:01:15.039Z,50.70
2018-12-31T11:03:42.077Z,51.04
2018-12-31T11:06:08.251Z,51.74
2018-12-31T11:08:34.333Z,52.13
2018-12-31T11:11:00.733Z,52.13
2018-12-31T11:13:27.251Z,50.55
2018-12-31T11:15:53.297Z,51.12
2018-12-31T11:18:19.394Z,52.01
2018-12-31T11:20:45.398Z,52.01
2018-12-31T11:23:11.465Z,52.17
2018-12-31T11:25:37.861Z,51.91
2018-12-31T11:28:03.990Z,52.25
2018-12-31T11:30:31.181Z,51.23
2018-12-31T11:32:57.568Z,50.81
2018-12-31T11:35:23.664Z,51.02
2018-12-31T11:37:49.746Z,51.10
2018-12-31T11:40:16.099Z,50.60
2018-12-31T11:42:42.179Z,51.32
2018-12-31T11:45:08.264Z,51.38
2018-12-31T11:47:34.382Z,51.38
2018-12-31T11:50:00.524Z,51.96
2018-12-31T11:52:26.705Z,51.56
2018-12-31T11:54:52.771Z,52.19
2018-12-31T11:57:21.226Z,51.25
2018-12-31T11:59:47.243Z,50.89
2018-12-31T12:02:13.447Z,50.82
2018-12-31T12:04:39.807Z,50.64
2018-12-31T12:07:06.380Z,50.28
2018-12-31T12:09:32.766Z,49.93
2018-12-31T12:11:59.109Z,49.93
2018-12-31T12:14:25.478Z,49.80
2018-12-31T12:16:52.211Z,49.33
2018-12-31T12:19:18.322Z,49.92
2018-12-31T12:21:44.460Z,49.39
2018-12-31T12:24:10.984Z,49.88
2018-12-31T12:26:37.324Z,49.86
2018-12-31T12:29:03.459Z,49.73
2018-12-31T12:31:30.385Z,49.75
2018-12-31T12:33:57.137Z,49.62
2018-12-31T12:36:23.542Z,50.29
2018-12-31T12:38:49.912Z,50.51
2018-12-31T12:41:16.019Z,50.82
2018-12-31T12:43:42.753Z,50.24
2018-12-31T12:46:10.204Z,50.00
2018-12-31T12:48:36.186Z,49.67
2018-12-31T12:51:02.566Z,49.71
2018-12-31T12:53:28.813Z,50.00
2018-12-31T12:56:00.345Z,50.65
2018-12-31T12:58:26.773Z,50.65
2018-12-31T13:00:52.798Z,50.50
2018-12-31T13:03:18.914Z,50.77
2018-12-31T13:05:45.397Z,50.45
2018-12-31T13:08:11.807Z,50.79
2018-12-31T13:10:37.974Z,50.41
2018-12-31T13:13:04.373Z,50.04
2018-12-31T13:15:31.012Z,50.16
2018-12-31T13:17:57.114Z,50.51
2018-12-31T13:20:23.198Z,50.50
2018-12-31T13:22:49.289Z,50.54
2018-12-31T13:25:15.698Z,50.76
2018-12-31T13:27:42.151Z,50.23
2018-12-31T13:30:10.459Z,50.19
2018-12-31T13:32:36.383Z,50.45
2018-12-31T13:35:02.754Z,51.08
2018-12-31T13:37:29.120Z,51.45
2018-12-31T13:39:55.221Z,51.24
2018-12-31T13:42:21.656Z,51.03
2018-12-31T13:44:48.224Z,51.28
2018-12-31T13:47:14.344Z,50.89
2018-12-31T13:49:40.450Z,50.95
2018-12-31T13:52:06.882Z,50.92
2018-12-31T13:54:33.063Z,51.03
2018-12-31T13:59:31.403Z,51.35
2018-12-31T14:01:58.163Z,51.46
2018-12-31T14:04:24.678Z,51.54
2018-12-31T14:06:50.711Z,51.48
2018-12-31T14:09:17.054Z,51.26
2018-12-31T14:11:43.576Z,51.37
2018-12-31T14:14:10.306Z,51.85
2018-12-31T14:16:36.819Z,51.64
2018-12-31T14:19:02.888Z,51.64
2018-12-31T14:21:29.334Z,51.58
2018-12-31T14:23:55.432Z,51.55
2018-12-31T14:26:21.861Z,51.44
2018-12-31T14:28:48.478Z,51.20
2018-12-31T14:31:14.575Z,51.12
2018-12-31T14:33:40.646Z,51.34
2018-12-31T14:36:06.792Z,51.35
2018-12-31T14:38:33.432Z,51.56
2018-12-31T14:40:59.858Z,51.18
2018-12-31T14:43:26.302Z,51.24
2018-12-31T14:45:52.718Z,51.21
2018-12-31T14:48:19.181Z,51.09
2018-12-31T14:50:45.265Z,51.32
2018-12-31T14:53:11.355Z,51.68
2018-12-31T14:55:37.490Z,51.61
2018-12-31T14:58:03.666Z,51.66
2018-12-31T15:00:29.995Z,51.90
2018-12-31T15:02:56.016Z,51.69
2018-12-31T15:05:22.457Z,51.60
2018-12-31T15:07:48.597Z,51.55
2018-12-31T15:10:15.017Z,51.62
2018-12-31T15:12:41.450Z,51.72
2018-12-31T15:15:07.522Z,51.88
2018-12-31T15:20:07.732Z,52.22
2018-12-31T15:22:34.004Z,52.28
2018-12-31T15:25:00.162Z,52.39
2018-12-31T15:27:32.941Z,52.41
2018-12-31T15:29:58.974Z,52.40
2018-12-31T15:32:25.073Z,52.03
2018-12-31T15:34:51.142Z,52.08
2018-12-31T15:37:17.956Z,52.25
2018-12-31T15:39:45.111Z,52.51
2018-12-31T15:42:11.503Z,52.63
2018-12-31T15:44:38.042Z,52.68
2018-12-31T15:47:04.417Z,52.12
2018-12-31T15:49:30.905Z,52.04
2018-12-31T15:51:59.363Z,52.40
2018-12-31T15:54:29.798Z,52.50
2018-12-31T15:56:56.148Z,52.52
2018-12-31T15:59:23.339Z,52.24
2018-12-31T16:01:49.466Z,52.04
2018-12-31T16:04:16.155Z,52.53
2018-12-31T16:06:56.639Z,52.42
2018-12-31T16:09:22.797Z,52.32
2018-12-31T16:11:51.239Z,53.05
2018-12-31T16:14:17.257Z,52.50
2018-12-31T16:16:43.344Z,52.60
2018-12-31T16:19:09.436Z,53.14
2018-12-31T16:21:35.502Z,52.63
2018-12-31T16:24:01.685Z,52.96
2018-12-31T16:26:29.872Z,53.01
2018-12-31T16:28:56.024Z,52.80
2018-12-31T16:31:22.553Z,52.73
2018-12-31T16:33:48.997Z,53.02
2018-12-31T16:36:15.415Z,53.11
2018-12-31T16:38:41.805Z,52.35
2018-12-31T16:41:08.036Z,52.94
2018-12-31T16:43:34.110Z,52.79
2018-12-31T16:46:00.226Z,53.11
2018-12-31T16:48:26.366Z,53.04
2018-12-31T16:50:55.053Z,53.11
2018-12-31T16:53:22.386Z,52.69
2018-12-31T16:58:25.309Z,52.60
2018-12-31T17:00:51.414Z,52.61
2018-12-31T17:03:17.547Z,52.92
2018-12-31T17:05:44.006Z,53.07
2018-12-31T17:08:10.391Z,53.13
2018-12-31T17:10:36.502Z,52.90
2018-12-31T17:13:02.614Z,52.81
2018-12-31T17:15:28.702Z,52.96
2018-12-31T17:17:54.803Z,52.97
2018-12-31T17:20:20.878Z,52.77
2018-12-31T17:22:47.396Z,52.98
2018-12-31T17:25:13.836Z,53.02
2018-12-31T17:27:40.065Z,52.63
2018-12-31T17:30:06.429Z,53.03
2018-12-31T17:32:32.814Z,52.84
2018-12-31T17:34:59.264Z,52.81
2018-12-31T17:37:25.334Z,52.86
2018-12-31T17:39:54.759Z,53.05
2018-12-31T17:42:21.136Z,52.83
2018-12-31T17:44:47.740Z,52.94
2018-12-31T17:47:14.189Z,53.02
2018-12-31T17:49:40.319Z,53.13
2018-12-31T17:52:06.797Z,52.81
2018-12-31T17:54:33.290Z,52.79
2018-12-31T17:56:59.888Z,52.77
2018-12-31T17:59:25.959Z,53.45
2018-12-31T18:01:51.985Z,53.23
2018-12-31T18:04:18.373Z,53.47
2018-12-31T18:06:44.442Z,53.78
2018-12-31T18:09:11.214Z,54.20
2018-12-31T18:11:37.687Z,54.46
2018-12-31T18:14:03.943Z,54.50
2018-12-31T18:16:30.311Z,54.66
2018-12-31T18:18:56.410Z,54.55
2018-12-31T18:21:22.958Z,54.61
2018-12-31T18:23:49.457Z,54.74
2018-12-31T18:26:15.535Z,54.43
2018-12-31T18:28:41.670Z,54.38
2018-12-31T18:31:07.978Z,54.77
2018-12-31T18:33:34.081Z,54.61
2018-12-31T18:36:00.176Z,54.94
2018-12-31T18:38:26.253Z,55.14
2018-12-31T18:40:52.344Z,55.18
2018-12-31T18:43:18.532Z,54.81
2018-12-31T18:45:46.143Z,54.82
2018-12-31T18:48:14.621Z,54.43
2018-12-31T18:50:40.687Z,54.45
2018-12-31T18:53:06.879Z,54.40
2018-12-31T18:55:33.599Z,54.50
2018-12-31T18:58:00.058Z,54.61
2018-12-31T19:00:26.129Z,54.17
2018-12-31T19:02:52.251Z,54.36
2018-12-31T19:05:19.635Z,54.35
2018-12-31T19:07:45.706Z,54.20
2018-12-31T19:10:13.226Z,54.54
2018-12-31T19:12:39.313Z,54.73
2018-12-31T19:15:07.934Z,54.55
2018-12-31T19:17:34.098Z,54.43
2018-12-31T19:20:00.200Z,54.13
2018-12-31T19:22:28.266Z,54.03
2018-12-31T19:24:54.027Z,54.34
2018-12-31T19:27:20.469Z,54.33
2018-12-31T19:29:46.801Z,54.86
2018-12-31T19:32:12.869Z,54.73
2018-12-31T19:34:39.346Z,54.90
2018-12-31T19:37:05.966Z,54.72
2018-12-31T19:39:32.555Z,55.09
2018-12-31T19:41:58.722Z,55.00
2018-12-31T19:44:24.743Z,55.07
2018-12-31T19:46:51.270Z,55.46
2018-12-31T19:49:17.734Z,55.92
2018-12-31T19:51:44.251Z,55.92
2018-12-31T19:54:10.436Z,55.88
2018-12-31T19:56:36.803Z,55.56
2018-12-31T19:59:04.058Z,55.62
2018-12-31T20:01:30.180Z,55.57
2018-12-31T20:03:56.266Z,55.72
2018-12-31T20:06:22.370Z,55.84
2018-12-31T20:08:48.763Z,55.91
2018-12-31T20:11:15.129Z,56.00
2018-12-31T20:13:41.265Z,55.85
2018-12-31T20:16:07.511Z,55.74
2018-12-31T20:18:33.582Z,55.76
2018-12-31T20:21:00.209Z,56.27
2018-12-31T20:23:26.337Z,56.24
2018-12-31T20:25:52.775Z,56.17
2018-12-31T20:28:19.398Z,55.81
2018-12-31T20:30:45.524Z,55.72
2018-12-31T20:33:12.233Z,55.30
2018-12-31T20:35:38.673Z,55.56
2018-12-31T20:38:05.016Z,55.24
2018-12-31T20:40:31.586Z,55.50
2018-12-31T20:42:57.703Z,55.61
2018-12-31T20:45:23.783Z,55.83
2018-12-31T20:47:50.261Z,55.72
2018-12-31T20:50:16.617Z,55.90
2018-12-31T20:52:42.648Z,56.33
2018-12-31T20:55:08.731Z,55.98
2018-12-31T20:57:35.290Z,55.78
2018-12-31T21:00:01.409Z,56.51
2018-12-31T21:02:27.949Z,56.51
2018-12-31T21:04:54.284Z,56.32
2018-12-31T21:07:20.430Z,56.31
2018-12-31T21:09:46.538Z,56.41
2018-12-31T21:12:12.713Z,56.54
2018-12-31T21:14:38.862Z,56.19
2018-12-31T21:17:05.313Z,56.42
2018-12-31T21:19:32.172Z,55.89
2018-12-31T21:21:58.306Z,56.28
2018-12-31T21:24:24.411Z,56.13
2018-12-31T21:26:50.500Z,56.42
2018-12-31T21:29:16.596Z,56.88
2018-12-31T21:31:42.717Z,57.60
2018-12-31T21:34:09.246Z,57.69
2018-12-31T21:36:35.882Z,58.07
2018-12-31T21:39:01.991Z,57.96
2018-12-31T21:41:28.313Z,58.17
2018-12-31T21:43:54.638Z,58.10
2018-12-31T21:46:20.706Z,58.10
2018-12-31T21:48:46.839Z,58.10
2018-12-31T21:51:13.277Z,57.84
2018-12-31T21:53:39.353Z,57.81
2018-12-31T21:56:05.531Z,57.56
2018-12-31T21:58:31.908Z,57.61
2018-12-31T22:00:58.070Z,57.56
2018-12-31T22:03:24.177Z,57.53
2018-12-31T22:05:50.531Z,57.99
2018-12-31T22:08:17.493Z,57.68
2018-12-31T22:10:43.776Z,57.34
2018-12-31T22:13:10.135Z,57.34
2018-12-31T22:15:36.476Z,57.61
2018-12-31T22:18:02.880Z,57.39
2018-12-31T22:20:29.453Z,57.32
2018-12-31T22:22:55.635Z,57.14
2018-12-31T22:25:22.013Z,57.36
2018-12-31T22:27:48.360Z,57.36
2018-12-31T22:30:14.501Z,57.61
2018-12-31T22:32:40.549Z,57.25
2018-12-31T22:35:06.919Z,57.42
2018-12-31T22:37:32.950Z,57.20
2018-12-31T22:39:59.858Z,57.09
2018-12-31T22:42:27.623Z,57.00
2018-12-31T22:44:55.265Z,57.09
2018-12-31T22:47:21.606Z,57.56
2018-12-31T22:49:47.796Z,57.48
2018-12-31T22:52:14.073Z,57.45
2018-12-31T22:54:40.570Z,57.33
2018-12-31T22:58:55.790Z,56.82
2018-12-31T23:01:22.693Z,56.69
2018-12-31T23:03:52.200Z,56.98
2018-12-31T23:06:19.176Z,56.75
2018-12-31T23:08:46.140Z,57.33
2018-12-31T23:11:14.563Z,56.20
2018-12-31T23:13:41.516Z,55.74
2018-12-31T23:16:08.997Z,55.33
2018-12-31T23:18:37.512Z,55.77
2018-12-31T23:21:04.547Z,56.54
2018-12-31T23:23:31.510Z,56.71
2018-12-31T23:25:59.166Z,56.61
2018-12-31T23:28:26.378Z,57.14
2018-12-31T23:30:53.653Z,56.93
2018-12-31T23:33:20.888Z,56.81
2018-12-31T23:35:48.092Z,56.09
2018-12-31T23:38:15.072Z,56.22
2018-12-31T23:40:42.023Z,56.33
2018-12-31T23:43:09.440Z,56.69
2018-12-31T23:45:36.809Z,56.63
2018-12-31T23:48:04.049Z,56.08
2018-12-31T23:50:31.013Z,56.35
2018-12-31T23:52:57.983Z,56.22
2018-12-31T23:55:28.241Z,56.48
2018-12-31T23:57:57.359Z,56.34
