createdAt,value
2022-12-25T00:02:20.347Z,24.76
2022-12-25T00:04:46.763Z,24.66
2022-12-25T00:07:13.229Z,24.63
2022-12-25T00:09:42.681Z,24.58
2022-12-25T00:12:09.174Z,24.50
2022-12-25T00:14:35.678Z,24.49
2022-12-25T00:17:02.148Z,24.37
2022-12-25T00:19:28.580Z,24.38
2022-12-25T00:21:55.017Z,24.36
2022-12-25T00:24:21.458Z,24.36
2022-12-25T00:26:47.903Z,24.40
2022-12-25T00:29:14.368Z,24.33
2022-12-25T00:31:43.947Z,24.28
2022-12-25T00:34:10.421Z,24.28
2022-12-25T00:36:41.700Z,24.23
2022-12-25T00:39:08.738Z,24.26
2022-12-25T00:41:53.570Z,24.22
2022-12-25T00:44:20.118Z,24.28
2022-12-25T00:46:46.557Z,24.26
2022-12-25T00:49:13.645Z,24.28
2022-12-25T00:51:40.278Z,24.19
2022-12-25T00:54:06.877Z,24.23
2022-12-25T00:56:36.135Z,24.23
2022-12-25T00:59:02.595Z,24.19
2022-12-25T01:01:32.167Z,24.17
2022-12-25T01:03:58.775Z,24.23
2022-12-25T01:06:25.390Z,24.27
2022-12-25T01:09:13.478Z,24.30
2022-12-25T01:11:39.888Z,24.27
2022-12-25T01:14:06.442Z,24.24
2022-12-25T01:16:32.915Z,24.21
2022-12-25T01:18:59.342Z,24.27
2022-12-25T01:21:25.923Z,24.27
2022-12-25T01:23:52.580Z,24.28
2022-12-25T01:26:19.608Z,24.35
2022-12-25T01:28:46.039Z,24.34
2022-12-25T01:31:13.862Z,24.31
2022-12-25T01:33:40.938Z,24.36
2022-12-25T01:36:17.367Z,24.38
2022-12-25T01:38:43.959Z,24.42
2022-12-25T01:41:11.829Z,24.46
2022-12-25T01:43:55.720Z,24.48
2022-12-25T01:46:22.230Z,24.55
2022-12-25T01:48:48.726Z,24.58
2022-12-25T01:51:31.730Z,24.58
2022-12-25T01:53:58.333Z,24.67
2022-12-25T01:56:24.739Z,24.61
2022-12-25T01:58:51.854Z,24.70
2022-12-25T02:01:18.376Z,24.69
2022-12-25T02:03:44.949Z,24.74
2022-12-25T02:06:11.478Z,24.76
2022-12-25T02:08:38.049Z,24.84
2022-12-25T02:11:04.557Z,24.81
2022-12-25T02:13:31.098Z,24.84
2022-12-25T02:16:09.682Z,24.83
2022-12-25T02:18:43.189Z,24.84
2022-12-25T02:21:09.921Z,24.75
2022-12-25T02:23:45.693Z,24.84
2022-12-25T02:26:17.006Z,24.82
2022-12-25T02:28:52.686Z,24.84
2022-12-25T02:31:42.542Z,24.80
2022-12-25T02:34:11.918Z,24.87
2022-12-25T02:36:40.545Z,24.84
2022-12-25T02:39:29.102Z,24.88
2022-12-25T02:41:55.680Z,24.80
2022-12-25T02:44:40.588Z,24.85
2022-12-25T02:47:45.456Z,24.80
2022-12-25T02:50:31.020Z,24.74
2022-12-25T02:53:15.911Z,24.83
2022-12-25T02:56:00.910Z,24.77
2022-12-25T02:58:45.801Z,24.82
2022-12-25T03:01:39.886Z,24.81
2022-12-25T03:04:25.486Z,24.72
2022-12-25T03:07:05.937Z,24.56
2022-12-25T03:10:01.813Z,24.40
2022-12-25T03:12:37.362Z,24.13
2022-12-25T03:15:23.029Z,23.79
2022-12-25T03:17:49.435Z,23.57
2022-12-25T03:20:35.989Z,23.42
2022-12-25T03:23:21.100Z,23.25
2022-12-25T03:26:06.228Z,23.07
2022-12-25T03:28:32.661Z,22.91
2022-12-25T03:31:13.574Z,22.75
2022-12-25T03:33:47.157Z,22.58
2022-12-25T03:36:17.394Z,22.38
2022-12-25T03:38:50.241Z,22.24
2022-12-25T03:41:53.919Z,22.09
2022-12-25T03:44:51.003Z,21.92
2022-12-25T03:47:37.341Z,21.74
2022-12-25T03:50:28.731Z,21.63
2022-12-25T03:53:13.783Z,21.49
2022-12-25T03:55:58.986Z,21.38
2022-12-25T03:58:44.527Z,21.25
2022-12-25T04:01:29.589Z,21.26
2022-12-25T04:04:14.933Z,21.55
2022-12-25T04:06:59.778Z,21.82
2022-12-25T04:09:44.762Z,22.24
2022-12-25T04:12:29.660Z,23.08
2022-12-25T04:15:14.764Z,24.49
2022-12-25T04:17:59.684Z,26.14
2022-12-25T04:20:44.588Z,27.35
2022-12-25T04:23:29.815Z,28.16
2022-12-25T04:26:17.769Z,28.63
2022-12-25T04:29:02.679Z,28.84
2022-12-25T04:31:47.860Z,28.97
2022-12-25T04:34:32.827Z,28.97
2022-12-25T04:36:59.227Z,29.01
2022-12-25T04:39:25.685Z,29.03
2022-12-25T04:41:52.074Z,29.07
2022-12-25T04:44:18.504Z,29.14
2022-12-25T04:46:45.164Z,29.28
2022-12-25T04:49:11.628Z,29.54
2022-12-25T04:51:38.160Z,29.80
2022-12-25T04:54:05.066Z,30.02
2022-12-25T04:56:31.497Z,30.19
2022-12-25T04:58:57.888Z,30.34
2022-12-25T05:01:24.581Z,30.45
2022-12-25T05:03:51.172Z,30.49
2022-12-25T05:06:17.742Z,30.46
2022-12-25T05:08:44.261Z,30.47
2022-12-25T05:11:11.713Z,30.46
2022-12-25T05:13:38.245Z,30.49
2022-12-25T05:16:08.496Z,30.47
2022-12-25T05:18:35.068Z,30.46
2022-12-25T05:21:01.564Z,30.49
2022-12-25T05:23:27.976Z,30.50
2022-12-25T05:25:54.500Z,30.50
2022-12-25T05:28:21.140Z,30.51
2022-12-25T05:30:47.563Z,30.52
2022-12-25T05:33:14.055Z,30.53
2022-12-25T05:35:40.459Z,30.54
2022-12-25T05:38:07.010Z,30.54
2022-12-25T05:40:33.581Z,30.56
2022-12-25T05:43:00.037Z,30.57
2022-12-25T05:45:26.508Z,30.57
2022-12-25T05:47:53.032Z,30.57
2022-12-25T05:50:19.448Z,30.59
2022-12-25T05:52:45.917Z,30.58
2022-12-25T05:55:12.346Z,30.60
2022-12-25T05:57:38.763Z,30.62
2022-12-25T06:00:05.820Z,30.63
2022-12-25T06:02:32.355Z,30.64
2022-12-25T06:04:58.879Z,30.65
2022-12-25T06:07:25.269Z,30.67
2022-12-25T06:09:51.717Z,30.68
2022-12-25T06:12:18.147Z,30.71
2022-12-25T06:14:44.557Z,30.71
2022-12-25T06:17:10.988Z,30.70
2022-12-25T06:19:37.534Z,30.70
2022-12-25T06:22:03.952Z,30.72
2022-12-25T06:24:30.496Z,30.71
2022-12-25T06:26:56.891Z,30.70
2022-12-25T06:29:23.291Z,30.72
2022-12-25T06:31:49.751Z,30.75
2022-12-25T06:34:16.583Z,30.74
2022-12-25T06:36:43.353Z,30.76
2022-12-25T06:39:09.785Z,30.76
2022-12-25T06:41:36.180Z,30.79
2022-12-25T06:44:02.639Z,30.80
2022-12-25T06:46:30.006Z,30.82
2022-12-25T06:48:57.231Z,30.84
2022-12-25T06:51:24.089Z,30.85
2022-12-25T06:53:50.663Z,30.85
2022-12-25T06:56:17.972Z,30.83
2022-12-25T06:58:44.904Z,30.85
2022-12-25T07:01:15.475Z,30.87
2022-12-25T07:03:42.514Z,30.90
2022-12-25T07:06:08.961Z,30.88
2022-12-25T07:08:35.381Z,30.91
2022-12-25T07:11:01.877Z,30.91
2022-12-25T07:13:30.860Z,30.92
2022-12-25T07:15:57.785Z,30.94
2022-12-25T07:18:24.326Z,30.95
2022-12-25T07:20:50.836Z,30.98
2022-12-25T07:23:17.278Z,30.99
2022-12-25T07:25:43.690Z,31.02
2022-12-25T07:28:10.393Z,31.01
2022-12-25T07:30:37.496Z,30.98
2022-12-25T07:33:03.988Z,31.01
2022-12-25T07:35:30.404Z,31.01
2022-12-25T07:37:56.814Z,31.02
2022-12-25T07:40:23.449Z,31.06
2022-12-25T07:42:49.875Z,31.02
2022-12-25T07:45:16.566Z,31.06
2022-12-25T07:47:43.248Z,31.05
2022-12-25T07:50:09.871Z,31.06
2022-12-25T07:52:43.083Z,31.07
2022-12-25T07:55:10.056Z,31.07
2022-12-25T07:57:36.744Z,31.09
2022-12-25T08:00:06.617Z,31.11
2022-12-25T08:02:33.565Z,31.12
2022-12-25T08:05:00.190Z,31.14
2022-12-25T08:07:27.313Z,31.16
2022-12-25T08:09:53.731Z,31.18
2022-12-25T08:12:20.110Z,31.19
2022-12-25T08:14:46.512Z,31.20
2022-12-25T08:17:13.054Z,31.22
2022-12-25T08:19:39.493Z,31.24
2022-12-25T08:22:06.188Z,31.27
2022-12-25T08:24:32.620Z,31.25
2022-12-25T08:26:59.011Z,31.26
2022-12-25T08:29:25.524Z,31.27
2022-12-25T08:31:52.212Z,31.27
2022-12-25T08:34:19.346Z,31.27
2022-12-25T08:36:45.827Z,31.28
2022-12-25T08:39:14.739Z,31.30
2022-12-25T08:41:41.143Z,31.33
2022-12-25T08:44:07.711Z,31.33
2022-12-25T08:46:34.242Z,31.33
2022-12-25T08:49:00.728Z,31.34
2022-12-25T08:51:27.396Z,31.34
2022-12-25T08:53:53.865Z,31.33
2022-12-25T08:56:20.452Z,31.36
2022-12-25T08:58:49.245Z,31.37
2022-12-25T09:01:15.721Z,31.30
2022-12-25T09:03:43.050Z,31.03
2022-12-25T09:06:10.806Z,30.54
2022-12-25T09:08:41.035Z,30.08
2022-12-25T09:11:13.582Z,29.59
2022-12-25T09:13:40.059Z,28.93
2022-12-25T09:16:07.311Z,28.30
2022-12-25T09:18:33.859Z,27.74
2022-12-25T09:21:04.518Z,27.20
2022-12-25T09:23:31.065Z,26.76
2022-12-25T09:26:00.827Z,26.48
2022-12-25T09:28:27.284Z,26.18
2022-12-25T09:30:53.758Z,26.04
2022-12-25T09:33:20.472Z,25.86
2022-12-25T09:35:55.990Z,25.94
2022-12-25T09:38:22.585Z,25.89
2022-12-25T09:40:49.017Z,25.94
2022-12-25T09:43:16.521Z,26.05
2022-12-25T09:45:42.951Z,26.32
2022-12-25T09:48:10.403Z,26.41
2022-12-25T09:50:53.333Z,26.55
2022-12-25T09:53:22.043Z,26.71
2022-12-25T09:56:08.728Z,27.11
2022-12-25T09:58:35.134Z,27.00
2022-12-25T10:01:19.570Z,27.03
2022-12-25T10:04:01.908Z,27.10
2022-12-25T10:06:40.496Z,27.41
2022-12-25T10:09:13.593Z,27.61
2022-12-25T10:11:52.047Z,27.91
2022-12-25T10:14:37.370Z,28.30
2022-12-25T10:17:13.135Z,28.49
2022-12-25T10:19:48.210Z,28.90
2022-12-25T10:22:16.260Z,29.21
2022-12-25T10:24:44.193Z,29.41
2022-12-25T10:27:23.963Z,29.56
2022-12-25T10:29:52.731Z,29.66
2022-12-25T10:32:19.159Z,29.73
2022-12-25T10:34:45.631Z,29.74
2022-12-25T10:37:12.288Z,29.72
2022-12-25T10:39:45.832Z,29.64
2022-12-25T10:42:34.066Z,29.58
2022-12-25T10:45:01.383Z,29.45
2022-12-25T10:47:34.857Z,29.26
2022-12-25T10:50:01.534Z,29.02
2022-12-25T10:52:28.876Z,28.77
2022-12-25T10:54:55.399Z,28.56
2022-12-25T10:57:22.544Z,28.36
2022-12-25T10:59:49.729Z,28.13
2022-12-25T11:02:16.271Z,27.96
2022-12-25T11:04:42.856Z,27.78
2022-12-25T11:07:20.962Z,27.63
2022-12-25T11:10:02.657Z,27.50
2022-12-25T11:12:42.032Z,27.41
2022-12-25T11:15:27.405Z,27.33
2022-12-25T11:17:53.905Z,27.30
2022-12-25T11:20:20.397Z,27.25
2022-12-25T11:22:48.520Z,27.24
2022-12-25T11:25:15.247Z,27.17
2022-12-25T11:27:42.942Z,27.11
2022-12-25T11:30:15.848Z,27.04
2022-12-25T11:32:46.398Z,26.99
2022-12-25T11:35:15.607Z,26.94
2022-12-25T11:37:43.609Z,26.88
2022-12-25T11:40:30.386Z,26.89
2022-12-25T11:43:13.758Z,26.91
2022-12-25T11:45:51.518Z,26.96
2022-12-25T11:48:25.336Z,26.99
2022-12-25T11:50:52.959Z,27.00
2022-12-25T11:53:25.279Z,26.99
2022-12-25T11:55:55.027Z,26.98
2022-12-25T11:58:21.442Z,26.94
2022-12-25T12:00:48.001Z,26.88
2022-12-25T12:03:16.522Z,26.81
2022-12-25T12:05:43.112Z,26.73
2022-12-25T12:08:09.873Z,26.64
2022-12-25T12:10:36.411Z,26.47
2022-12-25T12:13:14.371Z,26.32
2022-12-25T12:15:44.433Z,26.14
2022-12-25T12:18:26.179Z,26.01
2022-12-25T12:21:02.047Z,25.87
2022-12-25T12:23:29.053Z,25.74
2022-12-25T12:25:55.477Z,25.61
2022-12-25T12:28:25.926Z,25.50
2022-12-25T12:31:06.081Z,25.38
2022-12-25T12:33:36.918Z,25.25
2022-12-25T12:36:03.401Z,25.10
2022-12-25T12:38:29.861Z,24.94
2022-12-25T12:40:57.543Z,24.80
2022-12-25T12:43:23.920Z,24.63
2022-12-25T12:45:54.544Z,24.47
2022-12-25T12:48:27.662Z,24.36
2022-12-25T12:51:04.292Z,24.30
2022-12-25T12:53:31.076Z,24.22
2022-12-25T12:55:58.780Z,24.15
2022-12-25T12:58:27.774Z,24.08
2022-12-25T13:01:08.398Z,23.98
2022-12-25T13:03:34.955Z,23.88
2022-12-25T13:06:02.613Z,23.77
2022-12-25T13:08:41.015Z,23.68
2022-12-25T13:11:20.578Z,23.57
2022-12-25T13:13:47.273Z,23.45
2022-12-25T13:16:19.379Z,23.34
2022-12-25T13:18:45.819Z,23.24
2022-12-25T13:21:14.835Z,23.14
2022-12-25T13:23:41.327Z,23.03
2022-12-25T13:26:17.214Z,22.93
2022-12-25T13:28:45.454Z,22.86
2022-12-25T13:31:17.923Z,22.81
2022-12-25T13:33:49.386Z,22.75
2022-12-25T13:36:15.861Z,22.69
2022-12-25T13:38:45.649Z,22.59
2022-12-25T13:41:34.297Z,22.54
2022-12-25T13:44:00.779Z,22.49
2022-12-25T13:46:27.332Z,22.43
2022-12-25T13:49:00.576Z,22.38
2022-12-25T13:51:27.719Z,22.33
2022-12-25T13:54:04.080Z,22.27
2022-12-25T13:56:33.550Z,22.23
2022-12-25T13:59:00.096Z,22.18
2022-12-25T14:01:26.571Z,22.13
2022-12-25T14:03:53.101Z,22.08
2022-12-25T14:06:26.280Z,22.04
2022-12-25T14:08:55.383Z,22.02
2022-12-25T14:11:22.599Z,21.95
2022-12-25T14:13:49.689Z,21.91
2022-12-25T14:16:17.054Z,21.85
2022-12-25T14:19:12.700Z,21.81
2022-12-25T14:21:40.955Z,21.77
2022-12-25T14:24:12.846Z,21.68
2022-12-25T14:26:39.256Z,21.61
2022-12-25T14:29:05.632Z,21.56
2022-12-25T14:31:32.195Z,21.52
2022-12-25T14:33:58.963Z,21.47
2022-12-25T14:36:25.394Z,21.42
2022-12-25T14:38:58.737Z,21.35
2022-12-25T14:41:34.852Z,21.31
2022-12-25T14:44:01.919Z,21.24
2022-12-25T14:46:29.461Z,21.19
2022-12-25T14:48:59.586Z,21.15
2022-12-25T14:51:26.016Z,21.10
2022-12-25T14:53:53.649Z,21.06
2022-12-25T14:56:20.406Z,21.02
2022-12-25T14:58:47.504Z,20.97
2022-12-25T15:01:18.978Z,20.93
2022-12-25T15:03:45.660Z,20.90
2022-12-25T15:06:20.709Z,20.86
2022-12-25T15:09:02.121Z,20.82
2022-12-25T15:11:28.676Z,20.79
2022-12-25T15:13:55.183Z,20.76
2022-12-25T15:16:25.168Z,20.73
2022-12-25T15:18:51.871Z,20.71
2022-12-25T15:21:30.687Z,20.68
2022-12-25T15:23:57.521Z,20.66
2022-12-25T15:26:24.427Z,20.62
2022-12-25T15:28:51.004Z,20.59
2022-12-25T15:31:27.783Z,20.56
2022-12-25T15:33:54.669Z,20.53
2022-12-25T15:36:21.297Z,20.53
2022-12-25T15:38:47.715Z,20.48
2022-12-25T15:41:34.690Z,20.45
2022-12-25T15:44:01.104Z,20.43
2022-12-25T15:46:27.612Z,20.41
2022-12-25T15:48:54.055Z,20.38
2022-12-25T15:51:20.451Z,20.36
2022-12-25T15:53:49.544Z,20.33
2022-12-25T15:56:17.175Z,20.32
2022-12-25T15:58:43.630Z,20.30
2022-12-25T16:01:14.348Z,20.27
2022-12-25T16:03:41.162Z,20.24
2022-12-25T16:06:11.604Z,20.23
2022-12-25T16:08:37.998Z,20.21
2022-12-25T16:11:04.514Z,20.19
2022-12-25T16:13:30.943Z,20.17
2022-12-25T16:15:57.585Z,20.16
2022-12-25T16:18:24.200Z,20.14
2022-12-25T16:20:53.910Z,20.12
2022-12-25T16:23:20.683Z,20.11
2022-12-25T16:25:47.117Z,20.08
2022-12-25T16:28:13.599Z,20.06
2022-12-25T16:30:40.225Z,20.03
2022-12-25T16:33:06.876Z,20.02
2022-12-25T16:35:33.460Z,20.00
2022-12-25T16:37:59.895Z,20.01
2022-12-25T16:40:26.560Z,19.98
2022-12-25T16:42:54.808Z,19.97
2022-12-25T16:45:21.291Z,19.95
2022-12-25T16:47:47.785Z,19.94
2022-12-25T16:50:14.261Z,19.92
2022-12-25T16:52:40.680Z,19.90
2022-12-25T16:55:07.229Z,19.91
2022-12-25T16:57:33.608Z,19.88
2022-12-25T17:00:00.100Z,19.87
2022-12-25T17:02:26.624Z,19.86
2022-12-25T17:04:53.184Z,19.83
2022-12-25T17:07:19.738Z,19.83
2022-12-25T17:09:49.353Z,19.81
2022-12-25T17:12:16.016Z,19.81
2022-12-25T17:14:42.485Z,19.78
2022-12-25T17:17:08.896Z,19.77
2022-12-25T17:19:35.355Z,19.76
2022-12-25T17:22:01.768Z,19.76
2022-12-25T17:24:28.843Z,19.75
2022-12-25T17:26:55.454Z,19.74
2022-12-25T17:29:22.966Z,19.71
2022-12-25T17:31:49.672Z,19.71
2022-12-25T17:34:16.880Z,19.67
2022-12-25T17:36:43.287Z,19.67
2022-12-25T17:39:09.739Z,19.66
2022-12-25T17:41:36.191Z,19.66
2022-12-25T17:44:02.693Z,19.64
2022-12-25T17:46:29.559Z,19.62
2022-12-25T17:48:56.417Z,19.61
2022-12-25T17:51:23.414Z,19.59
2022-12-25T17:53:50.992Z,19.60
2022-12-25T17:56:17.931Z,19.56
2022-12-25T17:58:44.494Z,19.57
2022-12-25T18:01:14.214Z,19.55
2022-12-25T18:03:40.993Z,19.53
2022-12-25T18:06:08.377Z,19.53
2022-12-25T18:08:39.333Z,19.54
2022-12-25T18:11:10.160Z,19.51
2022-12-25T18:13:37.173Z,19.51
2022-12-25T18:16:04.236Z,19.49
2022-12-25T18:18:30.908Z,19.48
2022-12-25T18:20:57.445Z,19.49
2022-12-25T18:23:23.984Z,19.48
2022-12-25T18:25:50.397Z,19.48
2022-12-25T18:28:16.872Z,19.47
2022-12-25T18:30:43.725Z,19.45
2022-12-25T18:33:12.754Z,19.45
2022-12-25T18:35:39.694Z,19.43
2022-12-25T18:38:06.336Z,19.43
2022-12-25T18:40:32.886Z,19.42
2022-12-25T18:43:03.270Z,19.40
2022-12-25T18:45:30.239Z,19.40
2022-12-25T18:47:56.682Z,19.39
2022-12-25T18:50:23.147Z,19.35
2022-12-25T18:52:51.609Z,19.35
2022-12-25T18:55:18.605Z,19.35
2022-12-25T18:57:45.020Z,19.34
2022-12-25T19:00:11.530Z,19.34
2022-12-25T19:02:38.109Z,19.33
2022-12-25T19:05:05.689Z,19.31
2022-12-25T19:07:32.139Z,19.30
2022-12-25T19:09:58.561Z,19.29
2022-12-25T19:12:24.978Z,19.28
2022-12-25T19:14:51.580Z,19.29
2022-12-25T19:17:18.010Z,19.28
2022-12-25T19:19:44.472Z,19.28
2022-12-25T19:22:10.929Z,19.28
2022-12-25T19:24:37.376Z,19.27
2022-12-25T19:27:03.888Z,19.26
2022-12-25T19:29:30.369Z,19.27
2022-12-25T19:31:57.041Z,19.25
2022-12-25T19:34:23.873Z,19.27
2022-12-25T19:36:50.392Z,19.27
2022-12-25T19:39:16.908Z,19.26
2022-12-25T19:41:44.460Z,19.27
2022-12-25T19:44:10.898Z,19.27
2022-12-25T19:46:40.476Z,19.27
2022-12-25T19:49:07.928Z,19.26
2022-12-25T19:51:38.053Z,19.26
2022-12-25T19:54:04.844Z,19.26
2022-12-25T19:56:31.399Z,19.26
2022-12-25T19:58:57.841Z,19.26
2022-12-25T20:01:25.041Z,19.27
2022-12-25T20:03:51.578Z,19.26
2022-12-25T20:06:26.270Z,19.26
2022-12-25T20:08:53.557Z,19.25
2022-12-25T20:11:20.427Z,19.24
2022-12-25T20:13:48.825Z,19.21
2022-12-25T20:16:15.357Z,19.20
2022-12-25T20:18:41.873Z,19.20
2022-12-25T20:21:10.549Z,19.19
2022-12-25T20:23:37.151Z,19.19
2022-12-25T20:26:04.962Z,19.19
2022-12-25T20:28:31.907Z,19.22
2022-12-25T20:30:58.520Z,19.23
2022-12-25T20:33:24.935Z,19.23
2022-12-25T20:35:51.377Z,19.21
2022-12-25T20:38:17.909Z,19.18
2022-12-25T20:41:24.437Z,19.15
2022-12-25T20:43:30.899Z,19.15
2022-12-25T20:45:57.391Z,19.16
2022-12-25T20:48:23.892Z,19.15
2022-12-25T20:50:50.388Z,19.13
2022-12-25T20:53:16.924Z,19.12
2022-12-25T20:55:46.730Z,19.12
2022-12-25T20:58:16.560Z,19.13
2022-12-25T21:00:43.504Z,19.11
2022-12-25T21:03:10.266Z,19.10
2022-12-25T21:05:36.915Z,19.11
2022-12-25T21:08:03.348Z,19.10
2022-12-25T21:10:29.757Z,19.10
2022-12-25T21:12:56.214Z,19.11
2022-12-25T21:15:23.614Z,19.09
2022-12-25T21:17:50.154Z,19.09
2022-12-25T21:20:16.572Z,19.09
2022-12-25T21:22:43.016Z,19.10
2022-12-25T21:25:09.592Z,19.09
2022-12-25T21:27:35.998Z,19.08
2022-12-25T21:30:15.356Z,19.05
2022-12-25T21:33:01.055Z,19.05
2022-12-25T21:35:27.536Z,19.04
2022-12-25T21:37:54.035Z,19.01
2022-12-25T21:40:20.452Z,19.01
2022-12-25T21:42:46.882Z,19.04
2022-12-25T21:45:13.346Z,19.02
2022-12-25T21:48:01.434Z,19.00
2022-12-25T21:50:44.860Z,18.99
2022-12-25T21:53:17.426Z,18.97
2022-12-25T21:55:49.926Z,18.97
2022-12-25T21:58:16.457Z,19.00
2022-12-25T22:00:42.873Z,19.01
2022-12-25T22:03:09.424Z,18.99
2022-12-25T22:05:55.099Z,19.00
2022-12-25T22:08:21.536Z,19.01
2022-12-25T22:10:47.927Z,19.01
2022-12-25T22:13:32.893Z,19.01
2022-12-25T22:16:24.159Z,19.02
2022-12-25T22:19:09.401Z,19.01
2022-12-25T22:21:37.069Z,19.03
2022-12-25T22:24:07.099Z,19.01
2022-12-25T22:26:34.075Z,19.01
2022-12-25T22:29:00.492Z,19.01
2022-12-25T22:31:26.976Z,19.00
2022-12-25T22:33:54.333Z,18.99
2022-12-25T22:36:20.767Z,18.99
2022-12-25T22:38:47.187Z,18.98
2022-12-25T22:41:13.605Z,18.98
2022-12-25T22:44:15.307Z,19.00
2022-12-25T22:46:27.086Z,19.00
2022-12-25T22:48:53.630Z,19.00
2022-12-25T22:51:20.076Z,18.99
2022-12-25T22:53:46.503Z,19.00
2022-12-25T22:56:12.908Z,18.99
2022-12-25T22:58:42.099Z,18.99
2022-12-25T23:01:09.318Z,18.97
2022-12-25T23:03:35.800Z,18.98
2022-12-25T23:06:02.625Z,18.98
2022-12-25T23:08:31.513Z,18.98
2022-12-25T23:11:02.268Z,18.96
2022-12-25T23:13:47.407Z,18.96
2022-12-25T23:16:14.285Z,18.96
2022-12-25T23:18:59.380Z,18.94
2022-12-25T23:21:44.636Z,18.93
2022-12-25T23:24:29.490Z,18.93
2022-12-25T23:26:55.885Z,18.93
2022-12-25T23:29:37.619Z,18.92
2022-12-25T23:32:04.560Z,18.95
2022-12-25T23:34:31.128Z,18.91
2022-12-25T23:36:57.841Z,18.91
2022-12-25T23:39:24.339Z,18.90
2022-12-25T23:41:50.714Z,18.90
2022-12-25T23:44:17.187Z,18.88
2022-12-25T23:46:52.839Z,18.86
2022-12-25T23:49:20.378Z,18.88
2022-12-25T23:51:46.955Z,18.86
2022-12-25T23:54:14.451Z,18.87
2022-12-25T23:56:40.876Z,18.88
2022-12-25T23:59:07.369Z,18.89
