createdAt,value
2019-05-01T00:01:53.684Z,100928.39
2019-05-01T00:04:40.269Z,100927.75
2019-05-01T00:09:49.079Z,100917.50
2019-05-01T00:12:16.383Z,100916.55
2019-05-01T00:14:43.532Z,100902.34
2019-05-01T00:17:10.930Z,100907.21
2019-05-01T00:19:38.094Z,100912.47
2019-05-01T00:22:05.543Z,100909.08
2019-05-01T00:24:32.670Z,100908.66
2019-05-01T00:26:59.764Z,100914.20
2019-05-01T00:29:26.903Z,100905.64
2019-05-01T00:31:54.008Z,100906.23
2019-05-01T00:34:21.200Z,100903.88
2019-05-01T00:36:48.484Z,100894.70
2019-05-01T00:42:04.445Z,100893.52
2019-05-01T00:44:31.607Z,100891.83
2019-05-01T00:46:58.776Z,100888.37
2019-05-01T00:49:25.911Z,100889.73
2019-05-01T00:51:53.023Z,100879.08
2019-05-01T00:54:20.609Z,100885.67
2019-05-01T00:57:07.332Z,100873.69
2019-05-01T00:59:54.384Z,100878.44
2019-05-01T01:02:41.118Z,100871.50
2019-05-01T01:05:08.321Z,100873.27
2019-05-01T01:07:35.421Z,100871.77
2019-05-01T01:10:03.163Z,100873.45
2019-05-01T01:12:30.295Z,100863.80
2019-05-01T01:14:57.389Z,100865.52
2019-05-01T01:17:24.562Z,100862.74
2019-05-01T01:19:52.112Z,100863.73
2019-05-01T01:22:19.224Z,100856.64
2019-05-01T01:24:46.353Z,100860.47
2019-05-01T01:27:13.455Z,100850.41
2019-05-01T01:29:40.861Z,100857.91
2019-05-01T01:32:07.959Z,100850.87
2019-05-01T01:34:35.433Z,100853.42
2019-05-01T01:37:02.574Z,100845.31
2019-05-01T01:39:29.781Z,100844.00
2019-05-01T01:41:57.118Z,100841.23
2019-05-01T01:44:43.819Z,100841.13
2019-05-01T01:47:10.972Z,100834.92
2019-05-01T01:49:38.071Z,100832.27
2019-05-01T01:52:05.361Z,100832.72
2019-05-01T01:54:32.875Z,100835.02
2019-05-01T01:56:59.995Z,100836.70
2019-05-01T01:59:28.326Z,100826.03
2019-05-01T02:02:15.317Z,100825.57
2019-05-01T02:05:02.113Z,100821.61
2019-05-01T02:07:29.214Z,100822.48
2019-05-01T02:09:56.331Z,100816.39
2019-05-01T02:12:23.913Z,100805.41
2019-05-01T02:14:51.040Z,100804.41
2019-05-01T02:17:18.398Z,100803.91
2019-05-01T02:19:45.875Z,100805.19
2019-05-01T02:22:13.040Z,100806.03
2019-05-01T02:24:40.213Z,100804.61
2019-05-01T02:30:39.745Z,100788.93
2019-05-01T02:33:07.053Z,100782.02
2019-05-01T02:36:15.413Z,100788.59
2019-05-01T02:42:34.143Z,100782.77
2019-05-01T02:45:42.389Z,100778.38
2019-05-01T02:48:10.228Z,100780.95
2019-05-01T02:51:18.162Z,100787.02
2019-05-01T02:54:26.038Z,100779.04
2019-05-01T03:00:31.921Z,100779.02
2019-05-01T03:03:39.895Z,100772.86
2019-05-01T03:06:07.070Z,100775.39
2019-05-01T03:09:15.016Z,100781.79
2019-05-01T03:12:22.976Z,100774.19
2019-05-01T03:15:31.101Z,100761.78
2019-05-01T03:18:39.021Z,100769.02
2019-05-01T03:24:06.483Z,100760.59
2019-05-01T03:26:34.659Z,100753.80
2019-05-01T03:29:02.682Z,100750.36
2019-05-01T03:31:30.138Z,100756.12
2019-05-01T03:33:57.225Z,100754.17
2019-05-01T03:36:24.900Z,100751.53
2019-05-01T03:38:52.081Z,100743.09
2019-05-01T03:41:40.576Z,100740.77
2019-05-01T03:44:08.157Z,100740.94
2019-05-01T03:46:35.563Z,100747.91
2019-05-01T03:49:43.454Z,100743.02
2019-05-01T03:52:10.348Z,100736.37
2019-05-01T03:54:37.107Z,100743.23
2019-05-01T03:57:04.384Z,100739.38
2019-05-01T03:59:31.548Z,100748.59
2019-05-01T04:02:32.042Z,100752.94
2019-05-01T04:04:47.824Z,100749.44
2019-05-01T04:07:14.916Z,100742.81
2019-05-01T04:09:42.049Z,100738.59
2019-05-01T04:12:09.984Z,100732.25
2019-05-01T04:14:39.414Z,100726.02
2019-05-01T04:17:26.286Z,100732.45
2019-05-01T04:19:53.483Z,100741.39
2019-05-01T04:22:20.694Z,100744.89
2019-05-01T04:24:47.992Z,100752.94
2019-05-01T04:30:27.782Z,100753.21
2019-05-01T04:36:04.343Z,100749.84
2019-05-01T04:38:31.421Z,100750.61
2019-05-01T04:41:20.414Z,100750.20
2019-05-01T04:43:47.764Z,100751.86
2019-05-01T04:46:15.097Z,100754.88
2019-05-01T04:48:42.428Z,100749.47
2019-05-01T04:51:09.503Z,100749.51
2019-05-01T04:54:17.555Z,100751.90
2019-05-01T04:56:44.752Z,100756.30
2019-05-01T04:59:11.900Z,100755.44
2019-05-01T05:01:58.746Z,100752.70
2019-05-01T05:04:47.244Z,100753.39
2019-05-01T05:07:14.323Z,100756.92
2019-05-01T05:13:02.584Z,100763.20
2019-05-01T05:15:49.561Z,100758.63
2019-05-01T05:18:16.889Z,100768.70
2019-05-01T05:20:44.311Z,100771.55
2019-05-01T05:23:11.813Z,100767.91
2019-05-01T05:25:52.098Z,100767.05
2019-05-01T05:28:20.227Z,100772.08
2019-05-01T05:31:09.358Z,100778.83
2019-05-01T05:33:58.793Z,100783.27
2019-05-01T05:37:07.426Z,100775.12
2019-05-01T05:42:26.722Z,100779.00
2019-05-01T05:44:53.655Z,100775.53
2019-05-01T05:47:20.619Z,100773.73
2019-05-01T05:49:47.466Z,100777.64
2019-05-01T05:52:55.749Z,100778.66
2019-05-01T05:55:28.152Z,100777.72
2019-05-01T05:58:39.199Z,100780.98
2019-05-01T06:01:47.334Z,100780.23
2019-05-01T06:04:56.531Z,100780.07
2019-05-01T06:08:04.819Z,100772.91
2019-05-01T06:11:13.330Z,100774.84
2019-05-01T06:14:21.290Z,100774.45
2019-05-01T06:17:07.974Z,100779.19
2019-05-01T06:23:04.600Z,100770.36
2019-05-01T06:28:38.292Z,100788.92
2019-05-01T06:31:24.928Z,100781.09
2019-05-01T06:33:53.081Z,100776.11
2019-05-01T06:36:23.691Z,100786.56
2019-05-01T06:38:49.478Z,100784.80
2019-05-01T06:44:45.846Z,100790.52
2019-05-01T06:47:54.599Z,100790.66
2019-05-01T06:50:42.722Z,100784.01
2019-05-01T06:53:10.228Z,100783.88
2019-05-01T06:55:37.501Z,100786.03
2019-05-01T06:58:45.446Z,100778.86
2019-05-01T07:01:13.721Z,100776.11
2019-05-01T07:03:46.944Z,100781.05
2019-05-01T07:06:14.337Z,100791.31
2019-05-01T07:08:39.815Z,100798.41
2019-05-01T07:11:10.935Z,100795.77
2019-05-01T07:13:50.366Z,100797.49
2019-05-01T07:16:17.565Z,100792.84
2019-05-01T07:18:44.666Z,100793.67
2019-05-01T07:21:11.760Z,100800.42
2019-05-01T07:23:39.362Z,100792.14
2019-05-01T07:26:10.039Z,100795.67
2019-05-01T07:31:26.023Z,100803.70
2019-05-01T07:33:53.618Z,100803.80
2019-05-01T07:36:21.012Z,100796.64
2019-05-01T07:39:29.190Z,100802.48
2019-05-01T07:47:33.641Z,100797.09
2019-05-01T07:50:41.958Z,100789.56
2019-05-01T07:53:50.136Z,100803.50
2019-05-01T07:56:17.567Z,100802.91
2019-05-01T07:58:47.453Z,100794.17
2019-05-01T08:04:07.143Z,100803.13
2019-05-01T08:06:34.226Z,100807.08
2019-05-01T08:09:01.356Z,100805.84
2019-05-01T08:11:28.576Z,100806.94
2019-05-01T08:14:07.033Z,100813.90
2019-05-01T08:16:25.962Z,100813.98
2019-05-01T08:19:13.281Z,100811.31
2019-05-01T08:22:01.720Z,100805.51
2019-05-01T08:24:30.238Z,100803.89
2019-05-01T08:26:58.083Z,100810.12
2019-05-01T08:32:52.628Z,100809.27
2019-05-01T08:35:39.639Z,100810.23
2019-05-01T08:38:07.674Z,100806.67
2019-05-01T08:40:37.269Z,100809.19
2019-05-01T08:43:04.245Z,100811.78
2019-05-01T08:45:51.149Z,100810.91
2019-05-01T08:51:15.554Z,100811.13
2019-05-01T08:53:44.601Z,100804.44
2019-05-01T08:56:11.600Z,100805.02
2019-05-01T08:58:39.518Z,100803.86
2019-05-01T09:01:10.814Z,100809.03
2019-05-01T09:03:36.224Z,100804.36
2019-05-01T09:06:04.975Z,100808.28
2019-05-01T09:08:33.340Z,100799.60
2019-05-01T09:11:20.045Z,100797.62
2019-05-01T09:13:47.516Z,100788.31
2019-05-01T09:16:14.718Z,100794.78
2019-05-01T09:18:42.702Z,100787.95
2019-05-01T09:21:09.891Z,100791.88
2019-05-01T09:23:36.991Z,100790.16
2019-05-01T09:26:23.850Z,100788.59
2019-05-01T09:31:45.080Z,100783.97
2019-05-01T09:34:24.506Z,100776.59
2019-05-01T09:36:51.769Z,100773.86
2019-05-01T09:42:08.760Z,100778.70
2019-05-01T09:44:36.124Z,100779.52
2019-05-01T09:49:54.033Z,100784.16
2019-05-01T09:55:29.719Z,100780.49
2019-05-01T10:41:23.330Z,100753.28
2019-05-01T10:43:51.928Z,100748.08
2019-05-01T10:46:18.788Z,100736.95
2019-05-01T10:48:45.580Z,100736.52
2019-05-01T10:51:12.594Z,100736.56
2019-05-01T10:53:39.659Z,100734.94
2019-05-01T10:56:07.239Z,100734.84
2019-05-01T10:58:33.962Z,100731.53
2019-05-01T11:03:44.505Z,100726.53
2019-05-01T11:06:30.865Z,100716.00
2019-05-01T11:08:57.624Z,100721.41
2019-05-01T11:11:24.272Z,100717.43
2019-05-01T11:13:51.060Z,100715.11
2019-05-01T11:16:17.833Z,100708.45
2019-05-01T11:18:44.595Z,100705.70
2019-05-01T11:21:11.499Z,100705.61
2019-05-01T11:23:39.658Z,100703.91
2019-05-01T11:26:06.610Z,100696.62
2019-05-01T11:28:35.770Z,100698.41
2019-05-01T11:39:47.673Z,100682.74
2019-05-01T11:42:15.031Z,100691.91
2019-05-01T11:44:42.582Z,100686.25
2019-05-01T11:47:09.896Z,100684.63
2019-05-01T11:49:37.212Z,100684.91
2019-05-01T11:52:04.451Z,100685.77
2019-05-01T11:54:31.934Z,100678.13
2019-05-01T11:56:59.035Z,100675.18
2019-05-01T11:59:26.137Z,100681.98
2019-05-01T12:01:53.295Z,100677.48
2019-05-01T12:04:20.410Z,100671.65
2019-05-01T12:06:47.593Z,100667.95
2019-05-01T12:09:15.147Z,100659.48
2019-05-01T12:14:30.799Z,100664.39
2019-05-01T12:17:17.914Z,100651.72
2019-05-01T12:19:44.648Z,100655.63
2019-05-01T12:22:11.625Z,100651.44
2019-05-01T12:24:38.406Z,100652.77
2019-05-01T12:27:05.600Z,100651.40
2019-05-01T12:29:32.422Z,100648.30
2019-05-01T12:31:59.374Z,100643.41
2019-05-01T12:34:26.528Z,100644.52
2019-05-01T12:37:13.542Z,100638.69
2019-05-01T12:39:40.370Z,100635.44
2019-05-01T12:42:21.846Z,100641.53
2019-05-01T12:44:48.576Z,100633.14
2019-05-01T12:47:38.019Z,100645.44
2019-05-01T12:50:04.787Z,100637.67
2019-05-01T12:52:51.704Z,100633.90
2019-05-01T12:55:38.368Z,100626.61
2019-05-01T12:58:06.512Z,100626.02
2019-05-01T13:01:23.222Z,100623.55
2019-05-01T13:03:51.379Z,100612.55
2019-05-01T13:06:18.487Z,100615.30
2019-05-01T13:08:45.648Z,100603.99
2019-05-01T13:11:12.846Z,100606.94
2019-05-01T13:13:40.054Z,100616.34
2019-05-01T13:16:07.215Z,100611.17
2019-05-01T13:18:34.318Z,100613.69
2019-05-01T13:21:01.485Z,100613.16
2019-05-01T13:23:29.618Z,100607.51
2019-05-01T13:29:10.899Z,100605.66
2019-05-01T13:31:58.470Z,100607.56
2019-05-01T13:34:25.983Z,100600.30
2019-05-01T13:37:02.708Z,100603.66
2019-05-01T13:39:22.499Z,100597.39
2019-05-01T13:41:49.337Z,100598.70
2019-05-01T13:44:16.496Z,100585.27
2019-05-01T13:46:43.704Z,100583.84
2019-05-01T13:49:10.756Z,100576.31
2019-05-01T13:51:38.636Z,100575.81
2019-05-01T13:56:55.619Z,100583.51
2019-05-01T13:59:23.178Z,100580.45
2019-05-01T14:01:50.734Z,100572.75
2019-05-01T14:04:21.652Z,100577.23
2019-05-01T14:06:49.221Z,100575.36
2019-05-01T14:11:55.423Z,100567.68
2019-05-01T14:14:23.578Z,100562.97
2019-05-01T14:16:51.045Z,100563.92
2019-05-01T14:19:18.205Z,100558.69
2019-05-01T14:24:43.974Z,100546.66
2019-05-01T14:27:12.003Z,100547.14
2019-05-01T14:32:17.277Z,100534.95
2019-05-01T14:34:44.315Z,100546.13
2019-05-01T14:37:11.051Z,100539.34
2019-05-01T14:39:38.383Z,100538.22
2019-05-01T14:42:25.379Z,100544.41
2019-05-01T14:44:52.583Z,100532.83
2019-05-01T14:47:21.142Z,100531.31
2019-05-01T14:49:48.327Z,100531.81
2019-05-01T14:52:51.883Z,100523.34
2019-05-01T14:55:19.042Z,100524.05
2019-05-01T14:57:46.370Z,100515.11
2019-05-01T15:03:01.899Z,100514.85
2019-05-01T15:05:28.979Z,100520.95
2019-05-01T15:07:55.954Z,100519.52
2019-05-01T15:10:23.326Z,100508.86
2019-05-01T15:18:47.151Z,100514.20
2019-05-01T15:24:53.296Z,100508.79
2019-05-01T15:27:20.850Z,100509.11
2019-05-01T15:29:48.203Z,100499.06
2019-05-01T15:32:15.510Z,100498.95
2019-05-01T15:34:42.750Z,100499.06
2019-05-01T15:37:10.270Z,100493.39
2019-05-01T15:39:57.065Z,100490.89
2019-05-01T15:42:43.754Z,100488.58
2019-05-01T15:45:11.108Z,100489.73
2019-05-01T15:47:38.185Z,100482.89
2019-05-01T15:50:05.700Z,100485.31
2019-05-01T15:52:32.859Z,100480.18
2019-05-01T15:55:00.248Z,100483.94
2019-05-01T15:57:27.355Z,100479.41
2019-05-01T15:59:54.496Z,100471.18
2019-05-01T16:02:21.588Z,100474.30
2019-05-01T16:04:48.811Z,100476.67
2019-05-01T16:07:15.973Z,100477.73
2019-05-01T16:09:43.475Z,100473.64
2019-05-01T16:15:47.724Z,100478.41
2019-05-01T16:18:14.855Z,100474.20
2019-05-01T16:20:41.934Z,100467.53
2019-05-01T16:23:10.451Z,100466.50
2019-05-01T16:25:37.581Z,100474.03
2019-05-01T16:28:04.728Z,100471.42
2019-05-01T16:30:32.056Z,100476.80
2019-05-01T16:32:59.188Z,100472.89
2019-05-01T16:35:26.723Z,100474.25
2019-05-01T16:41:03.274Z,100467.89
2019-05-01T16:43:30.735Z,100467.39
2019-05-01T16:46:10.686Z,100462.94
2019-05-01T16:48:37.422Z,100467.13
2019-05-01T16:51:04.248Z,100466.33
2019-05-01T16:53:31.026Z,100462.67
2019-05-01T16:55:57.945Z,100460.13
2019-05-01T16:58:25.231Z,100454.22
2019-05-01T17:04:16.715Z,100454.48
2019-05-01T17:07:03.444Z,100455.58
2019-05-01T17:09:50.167Z,100454.25
2019-05-01T17:15:47.833Z,100457.83
2019-05-01T17:21:03.683Z,100452.09
2019-05-01T17:23:30.812Z,100454.83
2019-05-01T17:25:58.309Z,100456.97
2019-05-01T17:28:25.412Z,100445.25
2019-05-01T17:33:50.848Z,100451.48
2019-05-01T17:36:18.752Z,100439.01
2019-05-01T17:38:49.676Z,100443.70
2019-05-01T17:41:34.857Z,100442.84
2019-05-01T17:44:01.967Z,100435.45
2019-05-01T17:46:29.510Z,100441.63
2019-05-01T17:48:59.313Z,100439.68
2019-05-01T17:51:26.413Z,100447.58
2019-05-01T17:53:53.942Z,100446.08
2019-05-01T17:56:27.701Z,100444.14
2019-05-01T17:58:50.711Z,100441.11
2019-05-01T18:01:37.475Z,100441.72
2019-05-01T18:04:24.174Z,100450.33
2019-05-01T18:06:51.963Z,100448.83
2019-05-01T18:09:19.520Z,100449.69
2019-05-01T18:11:47.513Z,100453.99
2019-05-01T18:14:16.059Z,100452.58
2019-05-01T18:16:43.205Z,100451.66
2019-05-01T18:19:10.564Z,100451.72
2019-05-01T18:21:37.672Z,100450.70
2019-05-01T18:24:24.753Z,100450.64
2019-05-01T18:27:14.705Z,100451.58
2019-05-01T18:30:00.147Z,100454.00
2019-05-01T18:32:51.946Z,100456.48
2019-05-01T18:35:16.485Z,100449.24
2019-05-01T18:40:47.808Z,100455.61
2019-05-01T18:43:15.478Z,100449.63
2019-05-01T18:49:13.616Z,100455.25
2019-05-01T18:51:42.028Z,100439.42
2019-05-01T19:02:04.359Z,100442.05
2019-05-01T19:04:32.170Z,100448.92
2019-05-01T19:07:00.615Z,100449.03
2019-05-01T19:09:30.261Z,100444.77
2019-05-01T19:11:56.996Z,100441.39
2019-05-01T19:15:05.433Z,100448.83
2019-05-01T19:17:32.715Z,100453.75
2019-05-01T19:19:59.956Z,100453.81
2019-05-01T19:22:27.204Z,100448.51
2019-05-01T19:27:49.225Z,100450.27
2019-05-01T19:30:17.205Z,100452.38
2019-05-01T19:33:25.509Z,100452.44
2019-05-01T19:35:52.696Z,100446.13
2019-05-01T19:38:39.289Z,100449.39
2019-05-01T19:41:08.879Z,100449.88
2019-05-01T19:43:35.888Z,100445.86
2019-05-01T19:46:23.947Z,100443.48
2019-05-01T19:48:52.741Z,100450.13
2019-05-01T19:51:33.376Z,100443.70
2019-05-01T19:54:00.594Z,100439.67
2019-05-01T19:56:28.523Z,100443.28
2019-05-01T19:58:55.663Z,100443.16
2019-05-01T20:01:22.778Z,100434.06
2019-05-01T20:03:50.087Z,100447.08
2019-05-01T20:06:17.794Z,100446.16
2019-05-01T20:08:45.348Z,100448.30
2019-05-01T20:11:12.509Z,100440.34
2019-05-01T20:13:40.066Z,100441.38
2019-05-01T20:16:08.515Z,100437.99
2019-05-01T20:18:35.619Z,100434.98
2019-05-01T20:21:02.713Z,100435.47
2019-05-01T20:23:31.438Z,100433.25
2019-05-01T20:25:59.294Z,100431.83
2019-05-01T20:28:28.428Z,100434.80
2019-05-01T20:30:56.033Z,100434.16
2019-05-01T20:33:23.151Z,100431.66
2019-05-01T20:35:50.268Z,100425.98
2019-05-01T20:38:17.447Z,100422.34
2019-05-01T20:40:45.368Z,100420.37
2019-05-01T20:43:12.707Z,100422.70
2019-05-01T20:45:39.947Z,100422.02
2019-05-01T20:48:07.171Z,100420.98
2019-05-01T20:50:34.705Z,100414.84
2019-05-01T20:53:01.877Z,100418.02
2019-05-01T20:55:28.987Z,100418.02
2019-05-01T20:58:16.057Z,100413.80
2019-05-01T21:00:43.364Z,100410.02
2019-05-01T21:03:14.272Z,100407.38
2019-05-01T21:06:02.844Z,100400.13
2019-05-01T21:08:47.987Z,100405.14
2019-05-01T21:14:23.246Z,100401.36
2019-05-01T21:16:51.136Z,100401.79
2019-05-01T21:19:18.294Z,100400.14
2019-05-01T21:21:45.349Z,100401.22
2019-05-01T21:24:14.011Z,100406.00
2019-05-01T21:26:43.379Z,100403.25
2019-05-01T21:29:10.875Z,100403.69
2019-05-01T21:31:38.447Z,100398.74
2019-05-01T21:34:05.609Z,100402.88
2019-05-01T21:36:32.713Z,100390.57
2019-05-01T21:39:20.418Z,100399.15
2019-05-01T21:41:48.442Z,100400.31
2019-05-01T21:44:15.759Z,100402.19
2019-05-01T21:46:43.305Z,100402.04
2019-05-01T21:49:12.796Z,100403.13
2019-05-01T21:51:42.328Z,100401.54
2019-05-01T21:54:08.572Z,100401.45
2019-05-01T21:56:36.865Z,100398.06
2019-05-01T21:59:08.380Z,100395.33
2019-05-01T22:01:34.741Z,100401.17
2019-05-01T22:04:22.467Z,100396.09
2019-05-01T22:06:51.909Z,100389.66
2019-05-01T22:12:12.922Z,100386.50
2019-05-01T22:14:56.755Z,100389.22
2019-05-01T22:17:43.361Z,100391.37
2019-05-01T22:26:18.879Z,100396.50
2019-05-01T22:31:58.676Z,100393.42
2019-05-01T22:34:45.737Z,100389.00
2019-05-01T22:37:12.848Z,100388.00
2019-05-01T22:42:29.022Z,100375.69
2019-05-01T22:45:35.068Z,100374.53
2019-05-01T22:48:02.211Z,100371.29
2019-05-01T22:50:29.342Z,100369.98
2019-05-01T22:52:56.879Z,100368.63
2019-05-01T22:55:25.336Z,100365.59
2019-05-01T22:57:53.483Z,100366.52
2019-05-01T23:01:02.320Z,100360.16
2019-05-01T23:03:48.951Z,100361.97
2019-05-01T23:08:51.389Z,100354.43
2019-05-01T23:11:20.423Z,100347.20
2019-05-01T23:13:47.641Z,100338.25
2019-05-01T23:19:03.451Z,100339.08
2019-05-01T23:21:31.011Z,100331.76
2019-05-01T23:24:01.898Z,100333.55
2019-05-01T23:26:27.504Z,100332.17
2019-05-01T23:28:54.858Z,100331.44
2019-05-01T23:31:22.049Z,100327.58
2019-05-01T23:33:50.579Z,100329.81
2019-05-01T23:36:23.646Z,100324.28
2019-05-01T23:38:48.321Z,100321.76
2019-05-01T23:41:15.476Z,100319.69
2019-05-01T23:43:43.034Z,100317.19
2019-05-01T23:46:10.162Z,100307.34
2019-05-01T23:48:37.320Z,100312.32
2019-05-01T23:51:04.412Z,100305.83
2019-05-01T23:53:31.627Z,100304.36
2019-05-01T23:56:13.188Z,100295.94
2019-05-01T23:58:40.057Z,100298.37
