createdAt,value
2023-02-11T01:02:03.742Z,65.34
2023-02-11T01:02:35.980Z,65.28
2023-02-11T01:03:08.881Z,65.29
2023-02-11T01:03:43.905Z,65.45
2023-02-11T01:04:16.326Z,65.80
2023-02-11T01:04:48.576Z,65.67
2023-02-11T01:05:24.303Z,65.43
2023-02-11T01:05:56.562Z,65.83
2023-02-11T01:06:28.648Z,65.58
2023-02-11T01:07:03.314Z,65.99
2023-02-11T01:07:35.876Z,65.76
2023-02-11T01:08:08.083Z,65.86
2023-02-11T01:08:42.929Z,65.94
2023-02-11T01:09:15.146Z,65.98
2023-02-11T01:09:47.266Z,65.99
2023-02-11T01:10:22.019Z,65.94
2023-02-11T01:10:55.833Z,65.80
2023-02-11T01:11:27.923Z,65.79
2023-02-11T01:12:05.537Z,65.77
2023-02-11T01:12:37.909Z,65.55
2023-02-11T01:13:10.236Z,65.74
2023-02-11T01:13:45.618Z,65.85
2023-02-11T01:14:17.770Z,65.44
2023-02-11T01:14:50.021Z,65.28
2023-02-11T01:15:27.592Z,65.81
2023-02-11T01:16:00.838Z,65.49
2023-02-11T01:16:33.074Z,65.62
2023-02-11T01:17:10.463Z,65.56
2023-02-11T01:17:42.586Z,65.46
2023-02-11T01:18:14.673Z,65.42
2023-02-11T01:18:49.753Z,65.58
2023-02-11T01:19:22.990Z,65.47
2023-02-11T01:19:57.788Z,65.13
2023-02-11T01:20:29.927Z,65.20
2023-02-11T01:21:02.221Z,65.21
2023-02-11T01:21:34.302Z,64.97
2023-02-11T01:22:08.992Z,65.44
2023-02-11T01:22:41.137Z,65.19
2023-02-11T01:23:13.522Z,65.13
2023-02-11T01:23:48.449Z,65.45
2023-02-11T01:24:20.545Z,65.09
2023-02-11T01:24:52.681Z,65.24
2023-02-11T01:25:24.817Z,65.20
2023-02-11T01:26:00.132Z,64.98
2023-02-11T01:26:34.244Z,64.79
2023-02-11T01:27:06.403Z,64.91
2023-02-11T01:27:41.847Z,65.05
2023-02-11T01:28:17.680Z,65.04
2023-02-11T01:28:49.833Z,64.64
2023-02-11T01:29:24.917Z,64.60
2023-02-11T01:29:59.895Z,64.84
2023-02-11T01:30:32.269Z,65.01
2023-02-11T01:31:07.615Z,64.99
2023-02-11T01:31:39.745Z,64.96
2023-02-11T01:32:14.492Z,64.85
2023-02-11T01:32:49.199Z,65.14
2023-02-11T01:33:22.246Z,65.01
2023-02-11T01:33:56.890Z,64.53
2023-02-11T01:34:29.147Z,64.58
2023-02-11T01:35:01.428Z,64.78
2023-02-11T01:35:33.547Z,65.04
2023-02-11T01:36:09.704Z,64.78
2023-02-11T01:36:42.233Z,64.64
2023-02-11T01:37:16.889Z,64.53
2023-02-11T01:37:49.005Z,65.00
2023-02-11T01:38:24.039Z,64.66
2023-02-11T01:39:00.680Z,64.60
2023-02-11T01:39:34.004Z,64.73
2023-02-11T01:40:09.043Z,64.55
2023-02-11T01:40:43.709Z,64.47
2023-02-11T01:41:16.615Z,64.86
2023-02-11T01:41:49.225Z,64.63
2023-02-11T01:42:26.590Z,64.62
2023-02-11T01:42:58.713Z,64.58
2023-02-11T01:43:36.018Z,65.14
2023-02-11T01:44:33.150Z,64.78
2023-02-11T01:45:35.162Z,64.87
2023-02-11T01:46:35.965Z,64.99
2023-02-11T01:47:07.890Z,64.91
2023-02-11T01:47:44.827Z,64.91
2023-02-11T01:48:21.345Z,65.14
2023-02-11T01:48:58.850Z,65.04
2023-02-11T01:49:33.056Z,64.99
2023-02-11T01:50:05.569Z,64.53
2023-02-11T01:50:40.325Z,64.90
2023-02-11T01:51:19.703Z,64.83
2023-02-11T01:51:56.886Z,64.86
2023-02-11T01:52:33.020Z,64.98
2023-02-11T01:53:20.045Z,65.19
2023-02-11T01:54:08.460Z,65.09
2023-02-11T01:54:59.422Z,64.77
2023-02-11T01:55:58.608Z,64.87
2023-02-11T01:56:46.650Z,64.83
2023-02-11T01:57:27.554Z,64.66
2023-02-11T01:58:04.448Z,65.14
2023-02-11T01:58:41.782Z,64.95
2023-02-11T01:59:21.248Z,65.26
2023-02-11T02:00:01.729Z,64.82
2023-02-11T02:00:49.352Z,64.82
2023-02-11T02:01:27.031Z,64.98
2023-02-11T02:02:04.811Z,65.00
2023-02-11T02:02:47.003Z,64.95
2023-02-11T02:03:22.783Z,64.87
2023-02-11T02:04:00.540Z,65.12
2023-02-11T02:04:42.940Z,65.27
2023-02-11T02:05:22.484Z,65.25
2023-02-11T02:06:00.075Z,64.97
2023-02-11T02:06:41.126Z,65.45
2023-02-11T02:07:20.357Z,65.26
2023-02-11T02:08:03.066Z,64.94
2023-02-11T02:08:39.276Z,64.92
2023-02-11T02:09:17.825Z,65.13
2023-02-11T02:09:58.868Z,65.20
2023-02-11T02:10:32.031Z,65.30
2023-02-11T02:11:05.158Z,65.40
2023-02-11T02:11:40.540Z,65.31
2023-02-11T02:12:12.693Z,65.34
2023-02-11T02:12:45.040Z,65.29
2023-02-11T02:13:20.510Z,65.27
2023-02-11T02:13:53.045Z,65.33
2023-02-11T02:14:26.742Z,65.30
2023-02-11T02:15:37.261Z,65.24
2023-02-11T02:16:13.964Z,65.19
2023-02-11T02:16:46.517Z,65.10
2023-02-11T02:17:41.247Z,65.48
2023-02-11T02:18:27.521Z,65.76
2023-02-11T02:19:36.144Z,65.68
2023-02-11T02:20:31.684Z,65.59
2023-02-11T02:21:50.067Z,65.56
2023-02-11T02:22:53.695Z,65.69
2023-02-11T02:23:36.636Z,65.48
2023-02-11T02:24:51.338Z,65.84
2023-02-11T02:25:51.337Z,66.02
2023-02-11T02:26:42.673Z,65.91
2023-02-11T02:27:41.809Z,65.83
2023-02-11T02:28:36.780Z,65.90
2023-02-11T02:29:43.493Z,65.66
2023-02-11T02:30:44.723Z,66.25
2023-02-11T02:31:52.819Z,66.24
2023-02-11T02:32:43.705Z,66.15
2023-02-11T02:33:29.895Z,66.35
2023-02-11T02:34:09.383Z,66.14
2023-02-11T02:34:49.372Z,66.10
2023-02-11T02:35:33.581Z,66.16
2023-02-11T02:36:18.750Z,66.13
2023-02-11T02:36:59.397Z,66.11
2023-02-11T02:37:37.187Z,66.27
2023-02-11T02:38:19.221Z,66.00
2023-02-11T02:38:56.636Z,66.32
2023-02-11T02:39:36.966Z,66.15
2023-02-11T02:40:20.513Z,66.09
2023-02-11T02:40:59.258Z,65.99
2023-02-11T02:41:33.824Z,66.08
2023-02-11T02:42:08.815Z,65.90
2023-02-11T02:42:44.640Z,66.04
2023-02-11T02:43:28.676Z,65.86
2023-02-11T02:44:01.257Z,66.08
2023-02-11T02:44:34.087Z,65.96
2023-02-11T02:45:12.039Z,66.55
2023-02-11T02:45:44.172Z,66.19
2023-02-11T02:46:18.837Z,65.93
2023-02-11T02:46:53.807Z,65.85
2023-02-11T02:47:26.020Z,65.72
2023-02-11T02:48:00.862Z,65.68
2023-02-11T02:48:36.569Z,65.97
2023-02-11T02:49:13.955Z,65.99
2023-02-11T02:49:46.119Z,66.03
2023-02-11T02:50:30.338Z,66.28
2023-02-11T02:51:14.856Z,65.79
2023-02-11T02:52:06.600Z,65.96
2023-02-11T02:52:46.990Z,66.13
2023-02-11T02:53:25.470Z,65.99
2023-02-11T02:54:10.718Z,66.56
2023-02-11T02:55:20.688Z,66.38
2023-02-11T02:56:06.965Z,66.40
2023-02-11T02:56:48.347Z,66.33
2023-02-11T02:57:31.018Z,66.58
2023-02-11T02:58:44.304Z,66.64
2023-02-11T02:59:34.079Z,66.38
2023-02-11T03:00:20.661Z,66.47
2023-02-11T03:00:59.466Z,66.16
2023-02-11T03:01:42.533Z,66.59
2023-02-11T03:02:27.648Z,66.35
2023-02-11T03:03:15.931Z,66.32
2023-02-11T03:03:57.496Z,66.36
2023-02-11T03:04:37.535Z,66.27
2023-02-11T03:05:16.409Z,66.51
2023-02-11T03:05:56.588Z,66.00
2023-02-11T03:06:34.436Z,66.33
2023-02-11T03:07:15.533Z,66.16
2023-02-11T03:07:58.846Z,66.52
2023-02-11T03:08:34.851Z,66.39
2023-02-11T03:09:13.846Z,66.15
2023-02-11T03:09:51.512Z,66.23
2023-02-11T03:10:29.054Z,66.24
2023-02-11T03:11:06.145Z,66.08
2023-02-11T03:11:39.064Z,66.45
2023-02-11T03:12:13.565Z,66.51
2023-02-11T03:12:47.860Z,66.17
2023-02-11T03:13:27.864Z,66.42
2023-02-11T03:14:03.660Z,66.33
2023-02-11T03:14:36.370Z,66.13
2023-02-11T03:15:14.043Z,66.41
2023-02-11T03:15:49.197Z,66.33
2023-02-11T03:16:25.734Z,66.14
2023-02-11T03:17:02.866Z,65.87
2023-02-11T03:17:37.229Z,65.98
2023-02-11T03:18:15.868Z,66.22
2023-02-11T03:18:53.556Z,65.99
2023-02-11T03:19:33.511Z,66.27
2023-02-11T03:20:07.561Z,66.04
2023-02-11T03:20:45.127Z,66.34
2023-02-11T03:21:18.640Z,66.15
2023-02-11T03:21:53.701Z,66.18
2023-02-11T03:22:33.401Z,66.03
2023-02-11T03:23:12.917Z,66.11
2023-02-11T03:23:50.246Z,66.08
2023-02-11T03:24:31.100Z,66.13
2023-02-11T03:25:03.898Z,66.18
2023-02-11T03:25:53.347Z,66.06
2023-02-11T03:26:30.497Z,66.29
2023-02-11T03:27:13.550Z,66.46
2023-02-11T03:27:49.822Z,66.35
2023-02-11T03:28:30.088Z,66.19
2023-02-11T03:29:12.491Z,66.16
2023-02-11T03:29:51.747Z,66.23
2023-02-11T03:30:31.354Z,66.21
2023-02-11T03:31:12.488Z,66.00
2023-02-11T03:31:53.255Z,66.24
2023-02-11T03:32:31.781Z,65.89
2023-02-11T03:33:09.235Z,66.03
2023-02-11T03:33:55.965Z,65.76
2023-02-11T03:34:36.149Z,66.11
2023-02-11T03:35:17.681Z,65.71
2023-02-11T03:35:57.069Z,65.77
2023-02-11T03:36:38.576Z,65.81
2023-02-11T03:37:15.597Z,65.92
2023-02-11T03:37:52.097Z,65.66
2023-02-11T03:38:32.581Z,66.13
2023-02-11T03:39:05.592Z,66.03
2023-02-11T03:39:41.265Z,66.29
2023-02-11T03:40:20.034Z,65.94
2023-02-11T03:40:55.519Z,65.91
2023-02-11T03:41:28.765Z,65.82
2023-02-11T03:42:03.035Z,66.08
2023-02-11T03:42:42.506Z,65.85
2023-02-11T03:43:18.940Z,65.68
2023-02-11T03:43:55.524Z,66.10
2023-02-11T03:44:35.991Z,65.71
2023-02-11T03:45:09.485Z,66.06
2023-02-11T03:45:41.712Z,66.19
2023-02-11T03:46:21.058Z,65.96
2023-02-11T03:46:54.744Z,66.22
2023-02-11T03:47:30.249Z,65.72
2023-02-11T03:48:08.921Z,65.80
2023-02-11T03:48:49.547Z,65.98
2023-02-11T03:49:27.810Z,66.36
2023-02-11T03:50:02.986Z,65.97
2023-02-11T03:50:37.503Z,65.66
2023-02-11T03:51:15.089Z,66.04
2023-02-11T03:51:49.744Z,66.05
2023-02-11T03:52:24.634Z,65.75
2023-02-11T03:53:02.939Z,65.96
2023-02-11T03:53:36.713Z,65.71
2023-02-11T03:54:16.872Z,65.82
2023-02-11T03:54:57.228Z,65.77
2023-02-11T03:55:30.193Z,65.46
2023-02-11T03:56:10.553Z,65.67
2023-02-11T03:56:46.084Z,65.62
2023-02-11T03:57:18.169Z,65.63
2023-02-11T03:57:52.829Z,65.56
2023-02-11T03:58:25.162Z,65.65
2023-02-11T03:58:57.571Z,65.37
2023-02-11T03:59:32.446Z,65.49
2023-02-11T04:00:05.897Z,65.30
2023-02-11T04:00:44.889Z,65.37
2023-02-11T04:01:19.707Z,65.35
2023-02-11T04:01:52.237Z,65.42
2023-02-11T04:02:28.063Z,65.70
2023-02-11T04:03:02.824Z,65.26
2023-02-11T04:03:35.044Z,65.66
2023-02-11T04:04:10.079Z,65.67
2023-02-11T04:04:47.405Z,65.27
2023-02-11T04:05:19.735Z,65.55
2023-02-11T04:05:54.460Z,65.43
2023-02-11T04:06:26.569Z,65.29
2023-02-11T04:06:58.788Z,65.32
2023-02-11T04:07:33.743Z,65.21
2023-02-11T04:08:06.673Z,65.39
2023-02-11T04:08:38.852Z,65.20
2023-02-11T04:09:13.938Z,65.36
2023-02-11T04:09:46.211Z,65.33
2023-02-11T04:10:21.434Z,65.15
2023-02-11T04:10:53.556Z,65.35
2023-02-11T04:11:25.845Z,65.37
2023-02-11T04:11:57.945Z,65.51
2023-02-11T04:12:32.700Z,65.06
2023-02-11T04:13:04.785Z,65.15
2023-02-11T04:13:36.851Z,65.31
2023-02-11T04:14:11.489Z,65.33
2023-02-11T04:14:43.560Z,65.11
2023-02-11T04:15:15.801Z,65.21
2023-02-11T04:15:50.828Z,65.01
2023-02-11T04:16:23.123Z,65.02
2023-02-11T04:16:55.367Z,64.94
2023-02-11T04:17:30.057Z,64.80
2023-02-11T04:18:04.632Z,65.12
2023-02-11T04:18:36.725Z,64.92
2023-02-11T04:19:13.943Z,64.79
2023-02-11T04:19:46.024Z,65.25
2023-02-11T04:20:18.387Z,64.99
2023-02-11T04:20:53.640Z,65.21
2023-02-11T04:21:25.850Z,65.06
2023-02-11T04:21:58.094Z,65.23
2023-02-11T04:22:32.816Z,64.64
2023-02-11T04:23:05.151Z,64.93
2023-02-11T04:23:37.420Z,65.11
2023-02-11T04:24:12.333Z,64.86
2023-02-11T04:24:46.973Z,64.98
2023-02-11T04:25:19.294Z,64.91
2023-02-11T04:25:51.843Z,65.20
2023-02-11T04:26:26.838Z,64.97
2023-02-11T04:26:59.056Z,65.07
2023-02-11T04:27:31.465Z,65.00
2023-02-11T04:28:03.646Z,65.03
2023-02-11T04:28:38.420Z,65.22
2023-02-11T04:29:10.673Z,64.84
2023-02-11T04:29:42.828Z,65.32
2023-02-11T04:30:17.493Z,65.09
2023-02-11T04:30:50.678Z,65.02
2023-02-11T04:31:23.031Z,65.13
2023-02-11T04:31:58.107Z,65.10
2023-02-11T04:32:30.290Z,65.06
2023-02-11T04:33:02.566Z,64.88
2023-02-11T04:33:37.211Z,65.11
2023-02-11T04:34:14.792Z,64.98
2023-02-11T04:34:47.731Z,65.05
2023-02-11T04:35:22.407Z,65.38
2023-02-11T04:35:54.857Z,65.45
2023-02-11T04:36:29.590Z,65.23
2023-02-11T04:37:02.170Z,65.27
2023-02-11T04:37:41.572Z,65.10
2023-02-11T04:38:19.515Z,65.31
2023-02-11T04:38:51.618Z,65.26
2023-02-11T04:39:23.739Z,65.24
2023-02-11T04:39:55.881Z,65.20
2023-02-11T04:40:30.606Z,65.10
2023-02-11T04:41:02.741Z,65.32
2023-02-11T04:41:34.868Z,65.14
2023-02-11T04:42:12.306Z,65.29
2023-02-11T04:42:44.456Z,65.43
2023-02-11T04:43:16.585Z,65.31
2023-02-11T04:43:51.239Z,65.30
2023-02-11T04:44:23.370Z,65.38
2023-02-11T04:44:55.584Z,65.28
2023-02-11T04:45:30.259Z,65.04
2023-02-11T04:46:02.411Z,65.50
2023-02-11T04:46:36.143Z,65.15
2023-02-11T04:47:12.784Z,65.25
2023-02-11T04:47:44.931Z,65.41
2023-02-11T04:48:17.000Z,65.49
2023-02-11T04:48:51.902Z,65.01
2023-02-11T04:49:26.661Z,65.01
2023-02-11T04:49:58.775Z,65.14
2023-02-11T04:50:33.979Z,65.16
2023-02-11T04:51:06.555Z,65.30
2023-02-11T04:51:38.765Z,65.08
2023-02-11T04:52:16.242Z,65.00
2023-02-11T04:52:48.386Z,65.10
2023-02-11T04:53:20.478Z,65.17
2023-02-11T04:53:55.179Z,65.17
2023-02-11T04:54:27.476Z,65.37
2023-02-11T04:54:59.650Z,65.16
2023-02-11T04:55:34.320Z,65.56
2023-02-11T04:56:07.104Z,65.49
2023-02-11T04:56:39.493Z,65.02
2023-02-11T04:57:14.280Z,65.13
2023-02-11T04:57:46.365Z,65.34
2023-02-11T04:58:19.194Z,65.34
2023-02-11T04:58:53.832Z,65.41
2023-02-11T04:59:25.956Z,65.27
2023-02-11T04:59:58.093Z,65.12
2023-02-11T05:00:32.867Z,65.38
2023-02-11T05:01:08.710Z,65.55
2023-02-11T05:01:41.405Z,65.11
2023-02-11T05:02:16.376Z,65.23
2023-02-11T05:02:48.683Z,65.26
2023-02-11T05:03:20.844Z,65.35
2023-02-11T05:03:55.520Z,65.21
2023-02-11T05:04:30.719Z,65.49
2023-02-11T05:05:03.107Z,65.23
2023-02-11T05:05:40.718Z,65.34
2023-02-11T05:06:13.438Z,65.21
2023-02-11T05:06:45.513Z,65.00
2023-02-11T05:07:20.260Z,64.99
2023-02-11T05:07:52.389Z,65.05
2023-02-11T05:08:24.569Z,65.27
2023-02-11T05:08:59.326Z,65.45
2023-02-11T05:09:31.560Z,65.17
2023-02-11T05:10:04.537Z,65.00
2023-02-11T05:10:42.834Z,65.42
2023-02-11T05:11:17.244Z,65.31
2023-02-11T05:11:50.038Z,65.03
2023-02-11T05:12:24.791Z,64.96
2023-02-11T05:12:56.875Z,65.25
2023-02-11T05:13:29.210Z,65.29
2023-02-11T05:14:03.946Z,64.92
2023-02-11T05:14:36.099Z,65.31
2023-02-11T05:15:08.573Z,65.17
2023-02-11T05:15:40.955Z,65.47
2023-02-11T05:16:16.068Z,65.02
2023-02-11T05:16:48.587Z,65.17
2023-02-11T05:17:20.711Z,65.27
2023-02-11T05:17:55.682Z,65.36
2023-02-11T05:18:27.883Z,65.42
2023-02-11T05:19:02.168Z,65.46
2023-02-11T05:19:39.609Z,65.14
2023-02-11T05:20:11.956Z,65.45
2023-02-11T05:20:44.322Z,65.66
2023-02-11T05:21:21.748Z,65.71
2023-02-11T05:22:02.559Z,65.41
2023-02-11T05:22:37.262Z,65.75
2023-02-11T05:23:12.221Z,65.51
2023-02-11T05:23:45.476Z,65.78
2023-02-11T05:24:17.564Z,65.81
2023-02-11T05:24:53.673Z,65.82
2023-02-11T05:25:25.861Z,65.74
2023-02-11T05:25:59.902Z,65.79
2023-02-11T05:26:35.063Z,65.99
2023-02-11T05:27:07.315Z,66.28
2023-02-11T05:27:39.462Z,66.32
2023-02-11T05:28:14.282Z,66.46
2023-02-11T05:28:46.460Z,66.39
2023-02-11T05:29:20.968Z,66.40
2023-02-11T05:29:55.793Z,66.44
2023-02-11T05:30:28.334Z,66.59
2023-02-11T05:31:00.699Z,66.70
2023-02-11T05:31:35.539Z,66.83
2023-02-11T05:32:09.127Z,66.38
2023-02-11T05:32:41.211Z,66.56
2023-02-11T05:33:16.030Z,66.84
2023-02-11T05:33:48.235Z,66.80
2023-02-11T05:34:20.384Z,66.81
2023-02-11T05:34:57.676Z,66.85
2023-02-11T05:35:29.745Z,66.91
2023-02-11T05:36:04.195Z,67.07
2023-02-11T05:36:39.137Z,66.95
2023-02-11T05:37:11.395Z,67.06
2023-02-11T05:37:43.778Z,66.96
2023-02-11T05:38:18.596Z,66.84
2023-02-11T05:38:51.076Z,66.91
2023-02-11T05:39:23.268Z,66.84
2023-02-11T05:39:55.367Z,66.98
2023-02-11T05:40:30.109Z,67.12
2023-02-11T05:41:03.048Z,67.28
2023-02-11T05:41:35.184Z,66.96
2023-02-11T05:42:10.056Z,67.25
2023-02-11T05:42:42.178Z,67.00
2023-02-11T05:43:14.247Z,67.17
2023-02-11T05:43:51.098Z,66.78
2023-02-11T05:44:23.189Z,66.80
2023-02-11T05:44:55.399Z,66.85
2023-02-11T05:45:30.377Z,66.87
2023-02-11T05:46:03.354Z,67.04
2023-02-11T05:46:37.976Z,67.15
2023-02-11T05:47:12.659Z,67.16
2023-02-11T05:47:44.870Z,66.82
2023-02-11T05:48:17.889Z,67.12
2023-02-11T05:48:52.884Z,67.00
2023-02-11T05:49:25.100Z,67.15
2023-02-11T05:49:59.844Z,67.17
2023-02-11T05:50:34.621Z,67.22
2023-02-11T05:51:06.732Z,67.06
2023-02-11T05:51:38.899Z,67.03
2023-02-11T05:52:13.549Z,66.94
2023-02-11T05:52:45.637Z,67.02
2023-02-11T05:53:18.127Z,66.78
2023-02-11T05:53:53.090Z,67.12
2023-02-11T05:54:28.181Z,66.80
2023-02-11T05:55:00.340Z,66.96
2023-02-11T05:55:35.029Z,66.69
2023-02-11T05:56:07.625Z,67.14
2023-02-11T05:56:39.740Z,66.68
2023-02-11T05:57:14.433Z,66.92
2023-02-11T05:57:46.920Z,66.67
2023-02-11T05:58:19.071Z,66.86
2023-02-11T05:58:53.876Z,66.57
2023-02-11T05:59:26.400Z,66.58
2023-02-11T05:59:58.482Z,66.83
2023-02-11T06:00:33.344Z,66.75
2023-02-11T06:01:05.560Z,66.94
2023-02-11T06:01:37.785Z,66.78
2023-02-11T06:02:13.333Z,66.61
2023-02-11T06:02:45.496Z,66.77
2023-02-11T06:03:17.657Z,66.66
2023-02-11T06:03:54.120Z,66.71
2023-02-11T06:04:27.200Z,66.72
2023-02-11T06:05:01.953Z,66.73
2023-02-11T06:05:36.778Z,66.79
2023-02-11T06:06:10.563Z,66.73
2023-02-11T06:06:45.581Z,66.39
2023-02-11T06:07:20.324Z,66.66
2023-02-11T06:07:52.574Z,66.64
2023-02-11T06:08:24.766Z,66.75
2023-02-11T06:08:56.961Z,66.72
2023-02-11T06:09:31.609Z,66.40
2023-02-11T06:10:04.426Z,66.21
2023-02-11T06:10:37.523Z,66.29
2023-02-11T06:11:12.357Z,66.25
2023-02-11T06:11:47.227Z,66.50
2023-02-11T06:12:22.176Z,66.66
2023-02-11T06:12:56.903Z,66.67
2023-02-11T06:13:28.979Z,66.19
2023-02-11T06:14:04.992Z,66.37
2023-02-11T06:14:39.978Z,66.17
2023-02-11T06:15:12.235Z,66.11
2023-02-11T06:15:44.565Z,66.65
2023-02-11T06:16:19.386Z,66.53
2023-02-11T06:16:56.206Z,66.40
2023-02-11T06:17:31.758Z,66.36
2023-02-11T06:18:07.105Z,66.39
2023-02-11T07:05:28.885Z,65.83
2023-02-11T07:06:01.180Z,65.76
2023-02-11T07:06:33.330Z,65.64
2023-02-11T07:07:11.026Z,65.93
2023-02-11T07:07:43.201Z,65.97
2023-02-11T07:08:20.395Z,66.26
2023-02-11T07:08:56.020Z,66.03
2023-02-11T07:09:31.364Z,66.63
2023-02-11T07:10:06.806Z,66.51
2023-02-11T07:10:39.061Z,66.52
2023-02-11T07:11:13.045Z,66.41
2023-02-11T07:11:47.906Z,66.29
2023-02-11T07:12:20.178Z,66.23
2023-02-11T07:12:52.278Z,66.47
2023-02-11T07:13:27.131Z,66.50
2023-02-11T07:14:02.046Z,66.56
2023-02-11T07:14:34.372Z,66.53
2023-02-11T07:15:09.665Z,66.29
2023-02-11T07:15:41.790Z,66.67
2023-02-11T07:16:17.576Z,66.44
2023-02-11T07:16:52.275Z,66.29
2023-02-11T07:17:24.538Z,66.27
2023-02-11T07:17:56.678Z,66.11
2023-02-11T07:18:31.438Z,66.28
2023-02-11T07:19:03.783Z,66.43
2023-02-11T07:19:36.041Z,66.17
2023-02-11T07:20:12.535Z,66.38
2023-02-11T07:20:47.393Z,66.26
2023-02-11T07:21:21.468Z,66.29
2023-02-11T07:21:56.166Z,66.03
2023-02-11T07:22:30.500Z,65.96
2023-02-11T07:23:02.750Z,66.10
2023-02-11T07:23:38.486Z,65.82
2023-02-11T07:24:11.579Z,65.85
2023-02-11T07:24:44.151Z,66.04
2023-02-11T07:25:19.100Z,65.61
2023-02-11T07:25:51.623Z,65.78
2023-02-11T07:26:25.948Z,65.69
2023-02-11T07:27:01.683Z,65.90
2023-02-11T07:27:33.884Z,65.78
2023-02-11T07:28:06.171Z,65.90
2023-02-11T07:28:44.980Z,66.06
2023-02-11T07:29:17.043Z,65.96
2023-02-11T07:29:49.115Z,65.68
2023-02-11T07:30:24.234Z,66.01
2023-02-11T07:30:56.420Z,65.88
2023-02-11T07:31:30.326Z,65.91
2023-02-11T07:32:05.225Z,65.95
2023-02-11T07:32:37.462Z,66.10
2023-02-11T07:33:09.593Z,66.29
2023-02-11T07:33:48.177Z,66.37
2023-02-11T07:34:20.429Z,66.13
2023-02-11T07:34:55.218Z,66.25
2023-02-11T07:35:27.443Z,66.23
2023-02-11T07:36:03.994Z,66.57
2023-02-11T07:36:39.506Z,66.42
2023-02-11T07:37:11.778Z,67.13
2023-02-11T07:37:44.229Z,66.38
2023-02-11T07:38:18.923Z,66.79
2023-02-11T07:38:51.064Z,66.65
2023-02-11T07:39:27.540Z,66.87
2023-02-11T07:40:02.539Z,66.98
2023-02-11T07:40:34.626Z,66.90
2023-02-11T07:41:09.511Z,67.20
2023-02-11T07:41:44.559Z,67.00
2023-02-11T07:42:16.966Z,66.78
2023-02-11T07:42:49.261Z,66.75
2023-02-11T07:43:26.072Z,66.99
2023-02-11T07:44:00.495Z,66.75
2023-02-11T07:44:33.749Z,66.91
2023-02-11T07:45:09.473Z,67.22
2023-02-11T07:45:41.809Z,66.83
2023-02-11T07:46:15.582Z,67.24
2023-02-11T07:46:50.359Z,67.22
2023-02-11T07:47:22.573Z,67.06
2023-02-11T07:47:54.794Z,67.08
2023-02-11T07:48:29.636Z,67.41
2023-02-11T07:49:01.973Z,67.30
2023-02-11T07:49:34.260Z,67.17
2023-02-11T07:50:09.688Z,67.07
2023-02-11T07:50:41.861Z,67.31
2023-02-11T07:51:21.388Z,67.22
2023-02-11T07:51:56.103Z,67.47
2023-02-11T07:52:30.068Z,67.59
2023-02-11T07:53:02.514Z,67.59
2023-02-11T07:53:37.569Z,67.53
2023-02-11T07:54:11.755Z,67.67
2023-02-11T07:54:44.045Z,67.35
2023-02-11T07:55:18.847Z,67.17
2023-02-11T07:59:31.669Z,67.16
2023-02-11T08:00:05.049Z,67.00
2023-02-11T08:00:46.167Z,67.13
2023-02-11T08:01:22.560Z,66.90
2023-02-11T08:01:57.360Z,66.93
2023-02-11T08:02:29.643Z,66.82
2023-02-11T08:03:01.974Z,66.96
2023-02-11T08:03:43.820Z,67.00
2023-02-11T08:04:15.938Z,67.22
2023-02-11T08:04:52.575Z,66.99
2023-02-11T08:05:24.778Z,67.15
2023-02-11T08:05:59.596Z,66.62
2023-02-11T08:06:38.066Z,66.66
2023-02-11T08:07:10.194Z,66.91
2023-02-11T08:07:44.886Z,66.78
2023-02-11T08:08:18.034Z,67.14
2023-02-11T08:08:52.891Z,66.78
2023-02-11T08:09:27.806Z,67.26
2023-02-11T08:10:01.818Z,66.72
2023-02-11T08:10:37.197Z,66.86
2023-02-11T08:11:15.232Z,66.97
2023-02-11T08:11:47.512Z,66.97
2023-02-11T08:12:22.239Z,66.74
2023-02-11T08:12:57.209Z,66.83
2023-02-11T08:13:29.287Z,66.48
2023-02-11T08:14:04.271Z,66.45
2023-02-11T08:14:36.638Z,66.93
2023-02-11T08:15:09.903Z,66.83
2023-02-11T08:15:44.583Z,66.91
2023-02-11T08:16:21.268Z,67.03
2023-02-11T08:16:59.817Z,66.76
2023-02-11T08:17:32.084Z,67.21
2023-02-11T08:18:04.363Z,67.00
2023-02-11T08:18:39.280Z,66.98
2023-02-11T08:19:16.408Z,66.85
2023-02-11T08:19:49.127Z,66.99
2023-02-11T08:20:24.085Z,67.10
2023-02-11T08:20:56.552Z,66.87
2023-02-11T08:21:29.222Z,66.77
2023-02-11T08:22:06.550Z,66.99
2023-02-11T08:22:38.621Z,66.93
2023-02-11T08:23:10.847Z,66.96
2023-02-11T08:23:47.289Z,67.00
2023-02-11T08:24:19.436Z,67.22
2023-02-11T08:24:54.171Z,67.31
2023-02-11T08:25:27.080Z,67.16
2023-02-11T08:26:02.053Z,66.79
2023-02-11T08:26:37.655Z,66.74
2023-02-11T08:27:09.866Z,66.99
2023-02-11T08:27:41.987Z,66.99
2023-02-11T08:28:16.932Z,66.97
2023-02-11T08:28:50.917Z,66.94
2023-02-11T08:29:23.257Z,66.81
2023-02-11T08:30:00.063Z,67.16
2023-02-11T08:30:32.482Z,67.00
2023-02-11T08:31:06.464Z,66.76
2023-02-11T08:31:43.703Z,66.59
2023-02-11T08:32:18.336Z,66.87
2023-02-11T08:32:50.461Z,66.89
2023-02-11T08:33:25.201Z,66.76
2023-02-11T08:33:58.374Z,66.99
2023-02-11T08:34:34.071Z,66.91
2023-02-11T08:35:08.033Z,66.89
2023-02-11T08:35:42.821Z,66.63
2023-02-11T08:36:16.737Z,66.41
2023-02-11T08:36:49.549Z,66.43
2023-02-11T08:37:26.994Z,66.71
2023-02-11T08:37:59.137Z,66.44
2023-02-11T08:38:31.318Z,66.81
2023-02-11T08:39:18.519Z,66.88
2023-02-11T08:39:52.058Z,66.86
2023-02-11T08:40:26.895Z,67.07
2023-02-11T08:41:00.464Z,66.76
2023-02-11T08:41:33.521Z,66.98
2023-02-11T08:42:08.318Z,66.83
2023-02-11T08:42:40.592Z,66.76
2023-02-11T08:43:12.682Z,66.93
2023-02-11T08:43:49.469Z,66.73
2023-02-11T08:44:22.848Z,66.67
2023-02-11T08:44:57.560Z,66.76
2023-02-11T08:45:29.758Z,66.82
2023-02-11T08:46:03.290Z,66.79
2023-02-11T08:46:38.316Z,66.96
2023-02-11T08:47:10.640Z,67.01
2023-02-11T08:47:42.777Z,67.14
2023-02-11T08:48:17.613Z,67.10
2023-02-11T08:48:49.952Z,67.01
2023-02-11T08:49:25.391Z,66.82
2023-02-11T08:49:57.635Z,67.01
2023-02-11T08:50:29.713Z,66.85
2023-02-11T08:51:10.255Z,66.86
2023-02-11T08:51:42.376Z,67.28
2023-02-11T08:52:17.159Z,67.17
2023-02-11T08:52:52.553Z,67.39
2023-02-11T08:53:25.135Z,67.45
2023-02-11T08:54:00.719Z,67.19
2023-02-11T08:54:32.957Z,67.08
2023-02-11T08:55:08.406Z,67.23
2023-02-11T08:55:40.510Z,67.12
2023-02-11T08:56:13.908Z,67.17
2023-02-11T08:56:48.937Z,67.08
2023-02-11T08:57:21.021Z,67.15
2023-02-11T08:57:55.704Z,67.38
2023-02-11T08:58:27.960Z,67.08
2023-02-11T08:59:00.049Z,67.39
2023-02-11T08:59:34.913Z,67.20
2023-02-11T09:00:08.777Z,67.04
2023-02-11T09:00:45.318Z,67.30
2023-02-11T09:01:22.713Z,67.04
2023-02-11T09:01:58.157Z,67.36
2023-02-11T09:02:30.431Z,67.09
2023-02-11T09:03:02.657Z,67.18
2023-02-11T09:03:37.403Z,67.29
2023-02-11T09:04:10.849Z,67.29
2023-02-11T09:04:45.590Z,66.87
2023-02-11T09:05:18.093Z,67.12
2023-02-11T09:05:53.321Z,67.15
2023-02-11T09:06:29.672Z,67.24
2023-02-11T09:07:01.861Z,67.14
2023-02-11T09:07:36.573Z,67.25
2023-02-11T09:08:11.753Z,67.36
2023-02-11T09:08:46.552Z,67.27
2023-02-11T09:09:21.425Z,67.10
2023-02-11T09:09:53.747Z,66.75
2023-02-11T09:10:25.996Z,66.97
2023-02-11T09:11:00.835Z,67.00
2023-02-11T09:11:35.555Z,67.15
2023-02-11T09:12:10.474Z,66.96
2023-02-11T09:12:42.592Z,66.88
2023-02-11T09:13:14.863Z,66.63
2023-02-11T09:13:52.587Z,66.74
2023-02-11T09:14:26.062Z,66.83
2023-02-11T09:15:01.142Z,66.88
2023-02-11T09:15:33.699Z,67.28
2023-02-11T09:16:06.765Z,67.14
2023-02-11T09:16:41.777Z,67.05
2023-02-11T09:17:13.996Z,67.02
2023-02-11T09:17:46.148Z,67.23
2023-02-11T09:18:20.831Z,67.09
2023-02-11T09:18:53.556Z,67.11
2023-02-11T09:19:28.402Z,67.01
2023-02-11T09:20:00.721Z,67.34
2023-02-11T09:20:33.049Z,67.11
2023-02-11T09:21:10.014Z,67.34
2023-02-11T09:21:42.354Z,67.01
2023-02-11T09:22:17.132Z,67.35
2023-02-11T09:22:49.292Z,67.00
2023-02-11T09:23:24.057Z,67.36
2023-02-11T09:24:01.943Z,67.08
2023-02-11T09:24:34.037Z,67.48
2023-02-11T09:25:09.522Z,67.61
2023-02-11T09:25:41.986Z,67.10
2023-02-11T09:26:15.965Z,67.27
2023-02-11T09:26:50.828Z,67.22
2023-02-11T09:27:23.019Z,67.27
2023-02-11T09:27:55.207Z,67.27
2023-02-11T09:28:30.046Z,67.25
2023-02-11T09:29:03.688Z,67.31
2023-02-11T09:29:38.437Z,67.41
2023-02-11T09:30:12.106Z,67.19
2023-02-11T09:30:47.036Z,67.36
2023-02-11T09:31:21.295Z,67.28
2023-02-11T09:31:56.203Z,67.30