createdAt,value
2019-01-16T00:01:38.345Z,4.10
2019-01-16T00:04:17.838Z,4.10
2019-01-16T00:06:56.918Z,4.10
2019-01-16T00:09:32.515Z,4.00
2019-01-16T00:12:02.578Z,4.00
2019-01-16T00:14:32.635Z,4.00
2019-01-16T00:17:02.718Z,4.00
2019-01-16T00:19:44.546Z,3.90
2019-01-16T00:22:29.577Z,3.90
2019-01-16T00:25:02.309Z,3.90
2019-01-16T00:27:34.793Z,3.90
2019-01-16T00:30:06.394Z,3.90
2019-01-16T00:32:39.137Z,3.90
2019-01-16T00:35:09.351Z,3.90
2019-01-16T00:37:41.092Z,3.80
2019-01-16T00:40:30.314Z,3.60
2019-01-16T00:43:09.378Z,3.60
2019-01-16T00:45:54.901Z,3.60
2019-01-16T00:48:31.004Z,3.60
2019-01-16T00:51:06.957Z,3.50
2019-01-16T00:53:37.023Z,3.50
2019-01-16T00:56:25.170Z,3.40
2019-01-16T00:58:56.050Z,3.30
2019-01-16T01:01:42.086Z,3.20
2019-01-16T01:04:20.643Z,3.20
2019-01-16T01:07:05.841Z,3.10
2019-01-16T01:09:50.625Z,3.00
2019-01-16T01:12:29.478Z,3.00
2019-01-16T01:15:02.274Z,3.00
2019-01-16T01:17:32.326Z,2.90
2019-01-16T01:20:08.465Z,2.80
2019-01-16T01:22:55.414Z,2.80
2019-01-16T01:25:25.518Z,2.80
2019-01-16T01:27:55.573Z,2.80
2019-01-16T01:30:25.638Z,2.70
2019-01-16T01:33:07.361Z,2.70
2019-01-16T01:35:46.898Z,2.60
2019-01-16T01:38:16.941Z,2.40
2019-01-16T01:40:47.042Z,2.30
2019-01-16T01:43:33.319Z,2.40
2019-01-16T01:46:15.375Z,2.30
2019-01-16T01:48:51.413Z,2.20
2019-01-16T01:51:27.041Z,2.20
2019-01-16T01:54:13.057Z,2.20
2019-01-16T01:56:49.109Z,2.30
2019-01-16T01:59:25.142Z,2.30
2019-01-16T02:02:01.296Z,2.20
2019-01-16T02:04:40.169Z,2.30
2019-01-16T02:07:21.830Z,2.20
2019-01-16T02:09:51.948Z,2.20
2019-01-16T02:12:30.848Z,2.10
2019-01-16T02:15:03.637Z,2.10
2019-01-16T02:17:42.513Z,2.10
2019-01-16T02:20:19.053Z,2.10
2019-01-16T02:22:51.709Z,2.20
2019-01-16T02:25:40.141Z,2.00
2019-01-16T02:28:10.212Z,2.00
2019-01-16T02:30:53.029Z,1.90
2019-01-16T02:33:31.749Z,1.80
2019-01-16T02:36:01.852Z,1.70
2019-01-16T02:38:43.880Z,1.70
2019-01-16T02:41:30.561Z,1.60
2019-01-16T02:44:06.397Z,1.50
2019-01-16T02:46:36.458Z,1.50
2019-01-16T02:49:09.474Z,1.40
2019-01-16T02:51:51.494Z,1.40
2019-01-16T02:54:36.602Z,1.40
2019-01-16T02:57:09.637Z,1.40
2019-01-16T02:59:42.393Z,1.40
2019-01-16T03:02:12.458Z,1.30
2019-01-16T03:04:45.212Z,1.30
2019-01-16T03:07:21.503Z,1.30
2019-01-16T03:09:57.942Z,1.30
2019-01-16T03:12:28.001Z,1.30
2019-01-16T03:15:00.994Z,1.30
2019-01-16T03:17:45.978Z,1.30
2019-01-16T03:20:22.690Z,1.30
2019-01-16T03:22:52.733Z,1.30
2019-01-16T03:25:22.813Z,1.20
2019-01-16T03:28:04.750Z,1.20
2019-01-16T03:30:40.790Z,1.10
2019-01-16T03:33:26.830Z,1.10
2019-01-16T03:35:59.865Z,1.10
2019-01-16T03:38:32.572Z,1.10
2019-01-16T03:41:08.639Z,1.20
2019-01-16T03:43:38.790Z,1.20
2019-01-16T03:46:08.849Z,1.10
2019-01-16T03:48:50.792Z,1.10
2019-01-16T03:51:26.955Z,1.00
2019-01-16T03:54:11.743Z,1.00
2019-01-16T03:56:44.412Z,1.00
2019-01-16T03:59:29.617Z,1.00
2019-01-16T04:01:59.943Z,1.00
2019-01-16T04:04:36.157Z,1.00
2019-01-16T04:07:12.056Z,0.90
2019-01-16T04:09:54.077Z,1.00
2019-01-16T04:12:36.258Z,0.90
2019-01-16T04:15:20.345Z,0.80
2019-01-16T04:17:50.401Z,0.70
2019-01-16T04:20:29.431Z,0.60
2019-01-16T04:23:11.751Z,0.70
2019-01-16T04:25:53.651Z,0.70
2019-01-16T04:28:26.695Z,0.70
2019-01-16T04:31:13.209Z,0.70
2019-01-16T04:33:59.749Z,0.70
2019-01-16T04:36:47.937Z,0.70
2019-01-16T04:39:36.129Z,0.80
2019-01-16T04:42:06.604Z,0.80
2019-01-16T04:44:54.833Z,0.80
2019-01-16T04:47:27.590Z,0.80
2019-01-16T04:50:00.715Z,0.90
2019-01-16T04:52:31.142Z,0.90
2019-01-16T04:55:07.106Z,0.90
2019-01-16T04:57:46.452Z,0.90
2019-01-16T05:00:25.610Z,0.80
2019-01-16T05:02:55.695Z,0.80
2019-01-16T05:05:37.407Z,0.80
2019-01-16T05:08:07.457Z,0.70
2019-01-16T05:10:37.525Z,0.60
2019-01-16T05:13:23.620Z,0.60
2019-01-16T05:16:05.660Z,0.60
2019-01-16T05:18:41.599Z,0.60
2019-01-16T05:21:11.900Z,0.60
2019-01-16T05:23:42.034Z,0.60
2019-01-16T05:26:28.566Z,0.50
2019-01-16T05:29:07.818Z,0.50
2019-01-16T05:31:55.434Z,0.50
2019-01-16T05:34:37.060Z,0.60
2019-01-16T05:37:15.907Z,0.50
2019-01-16T05:39:58.212Z,0.50
2019-01-16T05:42:34.264Z,0.50
2019-01-16T05:45:13.319Z,0.50
2019-01-16T05:47:43.413Z,0.40
2019-01-16T05:50:13.859Z,0.40
2019-01-16T05:52:44.885Z,0.40
2019-01-16T05:55:24.138Z,0.40
2019-01-16T05:58:09.485Z,0.40
2019-01-16T06:00:55.736Z,0.40
2019-01-16T06:03:25.853Z,0.40
2019-01-16T06:05:59.024Z,0.40
2019-01-16T06:08:43.985Z,0.40
2019-01-16T06:11:14.073Z,0.30
2019-01-16T06:13:44.189Z,0.30
2019-01-16T06:16:26.168Z,0.30
2019-01-16T06:18:56.208Z,0.40
2019-01-16T06:21:35.498Z,0.40
2019-01-16T06:24:05.858Z,0.40
2019-01-16T06:26:54.230Z,0.50
2019-01-16T06:29:39.240Z,0.40
2019-01-16T06:32:25.888Z,0.40
2019-01-16T06:35:01.959Z,0.50
2019-01-16T06:37:32.004Z,0.40
2019-01-16T06:40:04.857Z,0.50
2019-01-16T06:42:34.918Z,0.50
2019-01-16T06:45:08.520Z,0.50
2019-01-16T06:47:41.303Z,0.50
2019-01-16T06:50:16.443Z,0.50
2019-01-16T06:52:59.797Z,0.50
2019-01-16T06:55:32.909Z,0.50
2019-01-16T06:58:14.561Z,0.40
2019-01-16T07:00:50.390Z,0.40
2019-01-16T07:03:23.088Z,0.40
2019-01-16T07:05:56.109Z,0.30
2019-01-16T07:08:41.112Z,0.40
2019-01-16T07:11:20.164Z,0.40
2019-01-16T07:13:50.498Z,0.40
2019-01-16T07:16:20.525Z,0.40
2019-01-16T07:18:53.289Z,0.30
2019-01-16T07:21:35.374Z,0.30
2019-01-16T07:24:21.777Z,0.30
2019-01-16T07:26:51.915Z,0.30
2019-01-16T07:29:31.160Z,0.30
2019-01-16T07:32:07.322Z,0.30
2019-01-16T07:34:40.289Z,0.30
2019-01-16T07:37:28.618Z,0.30
2019-01-16T07:40:10.761Z,0.40
2019-01-16T07:42:47.019Z,0.40
2019-01-16T07:45:28.307Z,0.50
2019-01-16T07:48:04.659Z,0.60
2019-01-16T07:50:40.498Z,0.70
2019-01-16T07:53:16.739Z,0.90
2019-01-16T07:55:53.269Z,0.90
2019-01-16T07:58:23.357Z,0.90
2019-01-16T08:00:53.400Z,1.10
2019-01-16T08:03:32.018Z,1.20
2019-01-16T08:06:10.634Z,1.30
2019-01-16T08:08:43.743Z,1.40
2019-01-16T08:11:16.793Z,1.60
2019-01-16T08:13:46.925Z,1.70
2019-01-16T08:16:29.354Z,1.90
2019-01-16T08:18:59.439Z,1.90
2019-01-16T08:21:45.969Z,2.00
2019-01-16T08:24:32.343Z,2.10
2019-01-16T08:27:05.302Z,2.20
2019-01-16T08:29:47.446Z,2.20
2019-01-16T08:32:27.496Z,2.20
2019-01-16T08:35:06.185Z,2.20
2019-01-16T08:37:52.602Z,2.30
2019-01-16T08:40:28.723Z,2.50
2019-01-16T08:43:08.385Z,2.70
2019-01-16T08:45:43.985Z,2.80
2019-01-16T08:48:19.907Z,3.00
2019-01-16T08:50:56.039Z,3.10
2019-01-16T08:53:35.424Z,3.20
2019-01-16T08:56:05.685Z,2.90
2019-01-16T08:58:52.102Z,2.60
2019-01-16T09:01:22.191Z,2.50
2019-01-16T09:04:08.652Z,2.20
2019-01-16T09:06:38.811Z,2.10
2019-01-16T09:09:10.713Z,2.00
2019-01-16T09:11:43.807Z,2.00
2019-01-16T09:14:26.407Z,2.10
2019-01-16T09:17:05.692Z,2.30
2019-01-16T09:19:36.049Z,2.60
2019-01-16T09:22:06.214Z,2.60
2019-01-16T09:24:48.585Z,2.60
2019-01-16T09:27:24.895Z,2.80
2019-01-16T09:30:10.985Z,3.10
2019-01-16T09:32:43.846Z,3.30
2019-01-16T09:35:13.933Z,3.60
2019-01-16T09:38:00.211Z,3.80
2019-01-16T09:40:36.633Z,3.70
2019-01-16T09:43:06.797Z,3.40
2019-01-16T09:45:39.567Z,3.40
2019-01-16T09:48:27.935Z,3.40
2019-01-16T09:51:06.619Z,3.40
2019-01-16T09:53:48.817Z,3.70
2019-01-16T09:56:35.371Z,4.00
2019-01-16T09:59:07.925Z,4.30
2019-01-16T10:01:56.106Z,4.50
2019-01-16T10:04:38.425Z,4.90
2019-01-16T10:07:14.013Z,5.10
2019-01-16T10:09:44.342Z,4.70
2019-01-16T10:12:31.020Z,4.70
2019-01-16T10:15:03.848Z,4.90
2019-01-16T10:17:50.027Z,5.00
2019-01-16T10:20:22.805Z,5.20
2019-01-16T10:22:58.960Z,5.00
2019-01-16T10:25:29.025Z,5.20
2019-01-16T10:28:02.087Z,5.50
2019-01-16T10:30:35.205Z,5.80
2019-01-16T10:33:23.693Z,6.10
2019-01-16T10:35:59.569Z,6.30
2019-01-16T10:38:41.611Z,6.50
2019-01-16T10:41:26.632Z,6.50
2019-01-16T10:43:56.677Z,6.40
2019-01-16T10:46:39.562Z,6.30
2019-01-16T10:49:12.338Z,6.40
2019-01-16T10:51:54.715Z,6.30
2019-01-16T10:54:24.845Z,6.20
2019-01-16T10:57:00.725Z,6.10
2019-01-16T10:59:36.345Z,6.00
2019-01-16T11:02:24.628Z,5.90
2019-01-16T11:05:10.543Z,5.90
2019-01-16T11:07:40.622Z,5.60
2019-01-16T11:10:13.026Z,5.40
2019-01-16T11:12:59.396Z,5.10
2019-01-16T11:15:35.675Z,4.90
2019-01-16T11:18:06.565Z,4.80
2019-01-16T11:20:36.702Z,4.70
2019-01-16T11:23:23.150Z,4.60
2019-01-16T11:25:53.279Z,4.50
2019-01-16T11:28:41.420Z,4.50
2019-01-16T11:31:27.624Z,4.60
2019-01-16T11:33:57.662Z,4.50
2019-01-16T11:36:30.445Z,4.50
2019-01-16T11:39:12.418Z,4.60
2019-01-16T11:41:51.938Z,4.70
2019-01-16T11:44:22.372Z,4.80
2019-01-16T11:46:55.146Z,4.80
2019-01-16T11:49:28.159Z,4.90
2019-01-16T11:52:14.469Z,5.00
2019-01-16T11:55:00.473Z,5.00
2019-01-16T11:57:33.411Z,5.00
2019-01-16T12:00:03.862Z,5.00
2019-01-16T12:02:38.516Z,5.00
2019-01-16T12:05:08.436Z,5.00
2019-01-16T12:07:38.790Z,5.00
2019-01-16T12:10:18.457Z,5.00
2019-01-16T12:12:48.783Z,5.10
2019-01-16T12:15:18.843Z,5.20
2019-01-16T12:18:03.949Z,5.10
2019-01-16T12:20:34.294Z,5.20
2019-01-16T12:23:10.163Z,5.30
2019-01-16T12:25:45.938Z,5.20
2019-01-16T12:28:16.036Z,5.20
2019-01-16T12:30:46.545Z,5.30
2019-01-16T12:33:23.027Z,5.30
2019-01-16T12:35:53.092Z,5.40
2019-01-16T12:38:35.237Z,5.50
2019-01-16T12:41:11.041Z,5.50
2019-01-16T12:43:58.731Z,5.60
2019-01-16T12:46:41.022Z,5.70
2019-01-16T12:49:29.162Z,5.80
2019-01-16T12:52:11.484Z,5.80
2019-01-16T12:54:47.672Z,5.90
2019-01-16T12:57:17.885Z,6.00
2019-01-16T12:59:50.618Z,6.00
2019-01-16T13:02:26.673Z,6.00
2019-01-16T13:05:12.391Z,6.00
2019-01-16T13:07:42.454Z,5.90
2019-01-16T13:10:27.905Z,5.90
2019-01-16T13:12:58.020Z,5.90
2019-01-16T13:15:44.229Z,6.00
2019-01-16T13:18:23.338Z,6.10
2019-01-16T13:20:59.109Z,6.10
2019-01-16T13:23:32.234Z,6.10
2019-01-16T13:26:04.719Z,6.20
2019-01-16T13:28:37.643Z,6.20
2019-01-16T13:31:25.279Z,6.20
2019-01-16T13:34:07.386Z,6.30
2019-01-16T13:36:40.169Z,6.40
2019-01-16T13:39:13.176Z,6.40
2019-01-16T13:41:43.233Z,6.50
2019-01-16T13:44:22.404Z,6.50
2019-01-16T13:46:52.473Z,6.60
2019-01-16T13:49:37.870Z,6.60
2019-01-16T13:52:24.299Z,6.70
2019-01-16T13:55:02.945Z,6.70
2019-01-16T13:57:38.771Z,6.70
2019-01-16T14:00:11.889Z,6.70
2019-01-16T14:02:48.201Z,6.70
2019-01-16T14:05:21.457Z,6.70
2019-01-16T14:08:03.565Z,6.70
2019-01-16T14:10:36.095Z,6.80
2019-01-16T14:13:21.719Z,6.80
2019-01-16T14:15:51.804Z,6.80
2019-01-16T14:18:31.341Z,6.80
2019-01-16T14:21:01.416Z,6.80
2019-01-16T14:23:57.902Z,6.90
2019-01-16T14:26:43.192Z,6.90
2019-01-16T14:29:22.106Z,7.00
2019-01-16T14:31:52.205Z,7.00
2019-01-16T14:34:28.094Z,7.00
2019-01-16T14:37:10.400Z,7.00
2019-01-16T14:39:40.465Z,7.00
2019-01-16T14:42:26.800Z,6.90
2019-01-16T14:45:02.646Z,6.80
2019-01-16T14:47:35.647Z,6.90
2019-01-16T14:50:26.150Z,6.90
2019-01-16T14:53:12.318Z,6.90
2019-01-16T14:55:42.398Z,6.90
2019-01-16T14:58:17.956Z,6.90
2019-01-16T15:00:50.766Z,6.90
2019-01-16T15:03:24.018Z,6.90
2019-01-16T15:06:25.722Z,6.90
2019-01-16T15:08:55.790Z,6.90
2019-01-16T15:11:25.885Z,6.80
2019-01-16T15:14:10.958Z,6.80
2019-01-16T15:16:41.046Z,6.70
2019-01-16T15:19:20.282Z,6.70
2019-01-16T15:22:06.678Z,6.60
2019-01-16T15:24:39.682Z,6.60
2019-01-16T15:27:24.997Z,6.50
2019-01-16T15:30:03.928Z,6.50
2019-01-16T15:32:52.031Z,6.50
2019-01-16T15:35:25.211Z,6.40
2019-01-16T15:37:57.851Z,6.30
2019-01-16T15:40:31.067Z,6.20
2019-01-16T15:43:17.225Z,6.30
2019-01-16T15:46:01.985Z,6.30
2019-01-16T15:48:40.921Z,6.20
2019-01-16T15:51:27.621Z,6.10
2019-01-16T15:53:57.763Z,6.10
2019-01-16T15:56:33.937Z,6.00
2019-01-16T15:59:04.268Z,6.00
2019-01-16T16:01:50.512Z,6.00
2019-01-16T16:04:29.893Z,6.00
2019-01-16T16:06:59.943Z,5.90
2019-01-16T16:09:42.271Z,5.90
2019-01-16T16:12:19.431Z,5.80
2019-01-16T16:14:52.429Z,5.80
2019-01-16T16:17:22.607Z,5.80
2019-01-16T16:20:04.557Z,5.70
2019-01-16T16:22:46.453Z,5.70
2019-01-16T16:25:16.611Z,5.70
2019-01-16T16:27:52.749Z,5.70
2019-01-16T16:30:37.905Z,5.60
2019-01-16T16:33:22.790Z,5.60
2019-01-16T16:35:53.158Z,5.60
2019-01-16T16:38:23.233Z,5.60
2019-01-16T16:41:02.112Z,5.50
2019-01-16T16:43:32.259Z,5.60
2019-01-16T16:46:04.990Z,5.60
2019-01-16T16:48:35.052Z,5.60
2019-01-16T16:51:05.944Z,5.50
2019-01-16T16:53:41.793Z,5.50
2019-01-16T16:56:11.885Z,5.50
2019-01-16T16:58:41.947Z,5.40
2019-01-16T17:01:11.989Z,5.40
2019-01-16T17:03:45.131Z,5.30
2019-01-16T17:06:21.545Z,5.30
2019-01-16T17:08:54.661Z,5.20
2019-01-16T17:11:42.765Z,5.10
2019-01-16T17:14:15.508Z,5.10
2019-01-16T17:17:01.457Z,5.00
2019-01-16T17:19:33.939Z,4.90
2019-01-16T17:22:09.793Z,4.80
2019-01-16T17:24:56.044Z,4.70
2019-01-16T17:27:26.101Z,4.60
2019-01-16T17:30:08.160Z,4.40
2019-01-16T17:32:44.365Z,4.40
2019-01-16T17:35:30.654Z,4.40
2019-01-16T17:38:00.787Z,4.30
2019-01-16T17:40:32.109Z,4.20
2019-01-16T17:43:04.852Z,4.20
2019-01-16T17:45:43.956Z,4.10
2019-01-16T17:48:19.794Z,4.20
2019-01-16T17:50:58.716Z,4.20
2019-01-16T17:53:29.036Z,4.20
2019-01-16T17:56:07.869Z,4.20
2019-01-16T17:58:37.957Z,4.20
2019-01-16T18:01:08.115Z,4.20
2019-01-16T18:03:54.395Z,4.20
2019-01-16T18:06:24.436Z,4.20
2019-01-16T18:09:10.504Z,4.10
2019-01-16T18:11:56.836Z,4.10
2019-01-16T18:14:26.958Z,4.20
2019-01-16T18:17:14.993Z,4.10
2019-01-16T18:19:45.155Z,4.00
2019-01-16T18:22:15.200Z,3.90
2019-01-16T18:24:45.353Z,3.90
2019-01-16T18:27:30.394Z,3.80
2019-01-16T18:30:09.427Z,3.80
2019-01-16T18:32:51.633Z,3.80
2019-01-16T18:35:38.126Z,3.80
2019-01-16T18:38:08.270Z,3.80
2019-01-16T18:40:53.412Z,3.50
2019-01-16T18:43:23.790Z,3.40
2019-01-16T18:46:10.161Z,3.30
2019-01-16T18:48:40.462Z,3.20
2019-01-16T18:51:11.086Z,3.20
2019-01-16T18:53:43.827Z,3.20
2019-01-16T18:56:30.278Z,3.20
2019-01-16T18:59:09.637Z,3.20
2019-01-16T19:01:45.362Z,3.30
2019-01-16T19:04:15.400Z,3.30
2019-01-16T19:07:03.545Z,3.30
2019-01-16T19:09:48.712Z,3.30
2019-01-16T19:12:18.811Z,3.20
2019-01-16T19:15:00.884Z,3.20
2019-01-16T19:17:31.063Z,3.30
2019-01-16T19:20:12.820Z,3.20
2019-01-16T19:22:42.969Z,3.20
2019-01-16T19:25:22.009Z,3.10
2019-01-16T19:27:52.097Z,3.10
2019-01-16T19:30:28.570Z,3.10
2019-01-16T19:33:14.888Z,3.10
2019-01-16T19:35:45.050Z,3.10
2019-01-16T19:38:30.210Z,3.10
2019-01-16T19:41:00.270Z,3.20
2019-01-16T19:43:30.632Z,3.30
2019-01-16T19:46:00.685Z,3.40
2019-01-16T19:48:33.393Z,3.50
2019-01-16T19:51:05.891Z,3.60
2019-01-16T19:53:53.964Z,3.60
2019-01-16T19:56:40.393Z,3.60
2019-01-16T19:59:13.477Z,3.70
2019-01-16T20:02:00.214Z,3.80
2019-01-16T20:04:46.767Z,3.80
2019-01-16T20:07:28.648Z,3.80
2019-01-16T20:09:58.730Z,3.90
2019-01-16T20:12:34.845Z,3.90
2019-01-16T20:15:14.806Z,3.90
2019-01-16T20:17:50.850Z,4.00
2019-01-16T20:20:39.005Z,4.00
2019-01-16T20:23:20.873Z,4.10
2019-01-16T20:25:53.950Z,4.20
2019-01-16T20:28:39.331Z,4.20
2019-01-16T20:31:21.338Z,4.20
2019-01-16T20:33:51.412Z,4.30
2019-01-16T20:36:21.490Z,4.30
2019-01-16T20:39:06.781Z,4.40
2019-01-16T20:41:45.942Z,4.40
2019-01-16T20:44:32.051Z,4.40
2019-01-16T20:47:11.030Z,4.50
2019-01-16T20:49:41.087Z,4.60
2019-01-16T20:52:11.248Z,4.60
2019-01-16T20:54:44.396Z,4.60
2019-01-16T20:57:23.428Z,4.60
2019-01-16T20:59:53.493Z,4.60
2019-01-16T21:02:23.552Z,4.70
2019-01-16T21:05:09.849Z,4.60
2019-01-16T21:07:43.160Z,4.60
2019-01-16T21:10:17.824Z,4.60
2019-01-16T21:13:02.864Z,4.60
2019-01-16T21:15:34.669Z,4.50
2019-01-16T21:18:07.331Z,4.50
2019-01-16T21:20:37.409Z,4.50
2019-01-16T21:23:13.404Z,4.50
2019-01-16T21:25:58.406Z,4.50
2019-01-16T21:28:31.509Z,4.50
2019-01-16T21:31:02.350Z,4.50
2019-01-16T21:33:49.052Z,4.50
2019-01-16T21:36:35.597Z,4.50
2019-01-16T21:39:22.961Z,4.50
2019-01-16T21:42:07.780Z,4.40
2019-01-16T21:44:44.189Z,4.40
2019-01-16T21:47:23.232Z,4.40
2019-01-16T21:49:53.296Z,4.40
2019-01-16T21:52:23.454Z,4.40
2019-01-16T21:55:09.960Z,4.40
2019-01-16T21:57:46.004Z,4.40
2019-01-16T22:00:33.036Z,4.40
2019-01-16T22:03:09.121Z,4.40
2019-01-16T22:05:39.214Z,4.40
2019-01-16T22:08:27.290Z,4.40
2019-01-16T22:11:12.770Z,4.40
2019-01-16T22:13:45.804Z,4.40
2019-01-16T22:16:21.661Z,4.50
2019-01-16T22:18:54.850Z,4.50
2019-01-16T22:21:34.016Z,4.50
2019-01-16T22:24:12.603Z,4.40
2019-01-16T22:26:42.693Z,4.40
2019-01-16T22:29:12.753Z,4.50
2019-01-16T22:31:48.309Z,4.50
2019-01-16T22:34:21.034Z,4.40
2019-01-16T22:37:07.029Z,4.40
2019-01-16T22:39:43.303Z,4.40
2019-01-16T22:42:13.383Z,4.40
2019-01-16T22:44:43.550Z,4.40
2019-01-16T22:47:28.364Z,4.30
2019-01-16T22:50:04.173Z,4.10
2019-01-16T22:52:43.829Z,4.10
2019-01-16T22:55:26.523Z,4.10
2019-01-16T22:58:02.277Z,4.10
2019-01-16T23:00:51.550Z,4.10
2019-01-16T23:03:38.129Z,4.10
2019-01-16T23:06:24.952Z,4.00
2019-01-16T23:09:10.384Z,4.00
2019-01-16T23:11:52.209Z,4.00
2019-01-16T23:14:34.275Z,4.00
2019-01-16T23:17:20.862Z,4.00
2019-01-16T23:19:56.926Z,4.00
2019-01-16T23:22:26.989Z,4.00
2019-01-16T23:25:13.379Z,4.00
2019-01-16T23:27:46.187Z,3.90
2019-01-16T23:30:17.549Z,3.90
2019-01-16T23:32:53.568Z,4.00
2019-01-16T23:35:23.656Z,4.20
2019-01-16T23:38:10.271Z,4.60
2019-01-16T23:40:56.445Z,4.80
2019-01-16T23:43:44.833Z,5.00
2019-01-16T23:46:14.939Z,5.20
2019-01-16T23:48:47.717Z,5.30
2019-01-16T23:51:26.849Z,5.50
2019-01-16T23:53:59.638Z,5.60
2019-01-16T23:56:29.725Z,5.60
2019-01-16T23:58:59.821Z,5.70
