createdAt,value
2019-03-06T00:01:58.848Z,70.08
2019-03-06T00:04:28.342Z,70.20
2019-03-06T00:06:57.956Z,70.11
2019-03-06T00:09:27.699Z,70.05
2019-03-06T00:11:57.427Z,70.10
2019-03-06T00:14:27.058Z,70.19
2019-03-06T00:16:56.990Z,69.29
2019-03-06T00:19:26.624Z,69.03
2019-03-06T00:21:56.353Z,68.23
2019-03-06T00:24:26.099Z,68.26
2019-03-06T00:26:55.607Z,67.74
2019-03-06T00:29:25.287Z,67.64
2019-03-06T00:31:54.984Z,67.30
2019-03-06T00:34:24.592Z,67.22
2019-03-06T00:36:54.227Z,67.30
2019-03-06T00:39:23.862Z,67.32
2019-03-06T00:41:53.375Z,66.97
2019-03-06T00:44:23.003Z,66.67
2019-03-06T00:46:52.628Z,67.07
2019-03-06T00:49:22.103Z,66.92
2019-03-06T00:51:51.683Z,67.19
2019-03-06T00:54:21.415Z,67.43
2019-03-06T00:56:51.065Z,67.76
2019-03-06T00:59:21.656Z,68.10
2019-03-06T01:01:51.318Z,67.72
2019-03-06T01:04:21.263Z,67.83
2019-03-06T01:06:50.998Z,68.03
2019-03-06T01:09:20.607Z,68.25
2019-03-06T01:11:50.236Z,68.70
2019-03-06T01:14:19.765Z,68.84
2019-03-06T01:16:49.503Z,69.09
2019-03-06T01:19:19.127Z,68.57
2019-03-06T01:21:48.850Z,68.10
2019-03-06T01:24:18.581Z,68.13
2019-03-06T01:26:48.413Z,68.19
2019-03-06T01:29:18.251Z,67.35
2019-03-06T01:31:47.912Z,67.41
2019-03-06T01:34:31.319Z,66.81
2019-03-06T01:37:04.628Z,66.82
2019-03-06T01:39:35.987Z,66.68
2019-03-06T01:42:12.775Z,67.03
2019-03-06T01:44:44.036Z,67.15
2019-03-06T01:47:13.764Z,67.17
2019-03-06T01:49:43.507Z,67.10
2019-03-06T01:52:13.131Z,66.95
2019-03-06T01:54:43.876Z,67.06
2019-03-06T01:57:13.411Z,67.42
2019-03-06T01:59:43.139Z,67.41
2019-03-06T02:02:12.768Z,67.38
2019-03-06T02:04:42.395Z,67.09
2019-03-06T02:07:12.533Z,66.98
2019-03-06T02:09:42.476Z,66.73
2019-03-06T02:12:12.049Z,66.87
2019-03-06T02:14:43.456Z,67.00
2019-03-06T02:17:13.189Z,67.26
2019-03-06T02:19:42.918Z,67.55
2019-03-06T02:22:12.543Z,67.29
2019-03-06T02:24:42.177Z,67.21
2019-03-06T02:27:12.928Z,66.73
2019-03-06T02:29:42.555Z,66.74
2019-03-06T02:32:12.905Z,66.85
2019-03-06T02:34:42.630Z,66.93
2019-03-06T02:37:12.256Z,66.61
2019-03-06T02:39:41.882Z,66.64
2019-03-06T02:42:11.618Z,66.67
2019-03-06T02:44:41.241Z,66.82
2019-03-06T02:47:11.794Z,66.55
2019-03-06T02:49:40.941Z,66.42
2019-03-06T02:52:10.641Z,66.57
2019-03-06T02:54:40.268Z,66.80
2019-03-06T02:57:10.921Z,66.61
2019-03-06T02:59:42.045Z,66.45
2019-03-06T03:02:13.243Z,66.53
2019-03-06T03:04:53.295Z,66.80
2019-03-06T03:07:23.031Z,66.32
2019-03-06T03:09:52.766Z,66.71
2019-03-06T03:12:22.488Z,67.00
2019-03-06T03:14:52.321Z,67.48
2019-03-06T03:17:22.023Z,67.69
2019-03-06T03:19:51.885Z,68.06
2019-03-06T03:22:21.735Z,68.58
2019-03-06T03:24:52.370Z,68.63
2019-03-06T03:27:22.045Z,68.98
2019-03-06T03:29:51.724Z,69.35
2019-03-06T03:32:21.458Z,69.64
2019-03-06T03:34:51.204Z,70.06
2019-03-06T03:37:20.817Z,70.59
2019-03-06T03:39:50.461Z,71.05
2019-03-06T03:42:20.059Z,71.31
2019-03-06T03:44:50.139Z,71.63
2019-03-06T03:47:19.851Z,71.89
2019-03-06T03:49:50.032Z,72.37
2019-03-06T03:52:19.806Z,72.47
2019-03-06T03:54:49.436Z,72.71
2019-03-06T03:57:19.068Z,72.97
2019-03-06T03:59:48.701Z,73.33
2019-03-06T04:02:19.450Z,73.43
2019-03-06T04:04:49.122Z,73.17
2019-03-06T04:07:18.617Z,72.99
2019-03-06T04:09:48.533Z,73.15
2019-03-06T04:12:18.379Z,73.30
2019-03-06T04:14:48.103Z,73.38
2019-03-06T04:17:17.839Z,73.22
2019-03-06T04:19:47.579Z,73.04
2019-03-06T04:22:17.288Z,72.96
2019-03-06T04:24:47.015Z,72.86
2019-03-06T04:27:16.747Z,72.78
2019-03-06T04:29:46.478Z,72.65
2019-03-06T04:32:16.103Z,72.49
2019-03-06T04:34:45.747Z,72.58
2019-03-06T04:37:15.262Z,72.43
2019-03-06T04:39:44.990Z,72.27
2019-03-06T04:42:16.167Z,72.33
2019-03-06T04:44:45.784Z,72.56
2019-03-06T04:47:15.512Z,72.56
2019-03-06T04:49:52.437Z,72.62
2019-03-06T04:52:16.615Z,72.53
2019-03-06T04:54:46.238Z,72.44
2019-03-06T04:57:16.068Z,72.29
2019-03-06T04:59:46.096Z,71.84
2019-03-06T05:02:15.731Z,71.62
2019-03-06T05:04:45.267Z,71.46
2019-03-06T05:07:14.883Z,71.47
2019-03-06T05:09:44.526Z,71.21
2019-03-06T05:12:14.066Z,70.88
2019-03-06T05:14:44.993Z,70.42
2019-03-06T05:17:16.160Z,70.45
2019-03-06T05:19:46.910Z,69.94
2019-03-06T05:22:16.536Z,69.15
2019-03-06T05:24:46.096Z,68.60
2019-03-06T05:27:15.894Z,68.45
2019-03-06T05:29:45.429Z,68.03
2019-03-06T05:32:32.340Z,67.38
2019-03-06T05:35:10.720Z,67.19
2019-03-06T05:37:52.176Z,66.63
2019-03-06T05:40:22.911Z,66.02
2019-03-06T05:42:53.559Z,60.03
2019-03-06T05:45:23.281Z,52.39
2019-03-06T05:47:53.017Z,48.02
2019-03-06T05:50:22.744Z,48.53
2019-03-06T05:52:52.476Z,46.69
2019-03-06T05:55:22.130Z,45.00
2019-03-06T05:57:51.935Z,43.43
2019-03-06T06:00:26.573Z,43.64
2019-03-06T06:02:56.328Z,39.71
2019-03-06T06:05:32.250Z,40.69
2019-03-06T06:08:06.324Z,39.91
2019-03-06T06:10:42.600Z,38.99
2019-03-06T06:13:12.437Z,36.12
2019-03-06T06:15:42.455Z,34.39
2019-03-06T06:18:12.426Z,33.63
2019-03-06T06:20:42.915Z,37.98
2019-03-06T06:23:32.852Z,34.67
2019-03-06T06:26:05.392Z,35.82
2019-03-06T06:28:39.315Z,39.19
2019-03-06T06:31:09.668Z,40.55
2019-03-06T06:33:46.332Z,39.39
2019-03-06T06:36:16.385Z,35.96
2019-03-06T06:38:46.871Z,37.38
2019-03-06T06:41:20.362Z,35.76
2019-03-06T06:43:50.900Z,36.67
2019-03-06T06:46:22.739Z,35.71
2019-03-06T06:48:52.403Z,34.56
2019-03-06T06:51:35.593Z,32.47
2019-03-06T06:54:11.742Z,33.38
2019-03-06T06:56:47.367Z,32.27
2019-03-06T06:59:23.336Z,34.30
2019-03-06T07:02:21.840Z,34.25
2019-03-06T07:05:24.552Z,30.78
2019-03-06T07:08:07.384Z,36.20
2019-03-06T07:10:47.247Z,32.68
2019-03-06T07:13:18.505Z,30.12
2019-03-06T07:15:49.890Z,30.84
2019-03-06T07:18:23.815Z,32.76
2019-03-06T07:21:07.237Z,29.22
2019-03-06T07:23:38.395Z,30.33
2019-03-06T07:26:09.666Z,30.20
2019-03-06T07:28:41.386Z,29.05
2019-03-06T07:31:15.564Z,29.47
2019-03-06T07:33:49.750Z,29.49
2019-03-06T07:36:37.422Z,31.36
2019-03-06T07:39:09.505Z,32.94
2019-03-06T07:41:40.872Z,38.99
2019-03-06T07:44:12.238Z,36.49
2019-03-06T07:47:02.117Z,31.02
2019-03-06T07:49:44.673Z,31.47
2019-03-06T07:52:12.218Z,29.07
2019-03-06T07:54:46.135Z,30.54
2019-03-06T07:57:17.499Z,28.91
2019-03-06T07:59:47.231Z,27.78
2019-03-06T08:02:30.901Z,30.49
2019-03-06T08:05:00.806Z,28.15
2019-03-06T08:07:30.543Z,28.38
2019-03-06T08:10:00.538Z,27.75
2019-03-06T08:12:33.177Z,30.92
2019-03-06T08:15:04.432Z,32.86
2019-03-06T08:17:47.870Z,28.00
2019-03-06T08:20:25.370Z,25.55
2019-03-06T08:22:56.634Z,30.70
2019-03-06T08:25:36.921Z,29.60
2019-03-06T08:28:06.639Z,27.51
2019-03-06T08:30:37.806Z,31.59
2019-03-06T08:33:07.520Z,32.88
2019-03-06T08:35:37.256Z,30.48
2019-03-06T08:38:06.880Z,30.90
2019-03-06T08:40:36.616Z,29.16
2019-03-06T08:43:06.347Z,28.06
2019-03-06T08:45:54.207Z,28.92
2019-03-06T08:48:37.402Z,29.23
2019-03-06T08:51:14.741Z,29.15
2019-03-06T08:53:49.153Z,28.96
2019-03-06T08:56:32.368Z,28.86
2019-03-06T08:59:15.598Z,28.34
2019-03-06T09:01:46.963Z,29.00
2019-03-06T09:04:27.457Z,31.75
2019-03-06T09:07:01.560Z,30.59
2019-03-06T09:09:35.998Z,30.70
2019-03-06T09:12:25.781Z,31.18
2019-03-06T09:15:11.976Z,31.12
2019-03-06T09:17:43.345Z,34.58
2019-03-06T09:20:17.711Z,29.86
2019-03-06T09:22:49.034Z,30.09
2019-03-06T09:25:32.376Z,30.88
2019-03-06T09:28:09.571Z,30.56
2019-03-06T09:30:42.773Z,29.96
2019-03-06T09:33:20.384Z,33.71
2019-03-06T09:36:01.866Z,33.69
2019-03-06T09:38:48.576Z,32.50
2019-03-06T09:41:25.671Z,30.94
2019-03-06T09:43:57.033Z,28.91
2019-03-06T09:46:31.165Z,30.98
2019-03-06T09:49:14.409Z,28.07
2019-03-06T09:51:45.760Z,29.82
2019-03-06T09:54:32.267Z,28.86
2019-03-06T09:57:12.734Z,23.71
2019-03-06T10:00:00.318Z,28.48
2019-03-06T10:02:48.243Z,26.62
2019-03-06T10:05:25.390Z,24.93
2019-03-06T10:07:56.658Z,29.97
2019-03-06T10:10:31.003Z,26.05
2019-03-06T10:13:21.394Z,24.34
2019-03-06T10:15:52.750Z,21.95
2019-03-06T10:18:30.046Z,20.84
2019-03-06T10:20:59.982Z,26.45
2019-03-06T10:23:29.617Z,23.98
2019-03-06T10:25:59.438Z,24.48
2019-03-06T10:28:29.236Z,24.10
2019-03-06T10:31:02.336Z,23.30
2019-03-06T10:33:30.473Z,21.92
2019-03-06T10:36:00.654Z,22.48
2019-03-06T10:38:30.544Z,19.36
2019-03-06T10:41:00.594Z,17.73
2019-03-06T10:43:30.422Z,16.30
2019-03-06T10:46:00.258Z,19.79
2019-03-06T10:48:29.942Z,21.09
2019-03-06T10:50:59.601Z,25.12
2019-03-06T10:53:29.231Z,27.68
2019-03-06T10:55:58.967Z,28.26
2019-03-06T10:58:29.101Z,26.12
2019-03-06T11:00:58.841Z,26.21
2019-03-06T11:03:38.998Z,26.34
2019-03-06T11:06:09.037Z,22.94
2019-03-06T11:08:38.773Z,20.54
2019-03-06T11:11:09.412Z,20.41
2019-03-06T11:13:39.038Z,25.94
2019-03-06T11:16:09.179Z,30.35
2019-03-06T11:18:39.477Z,30.32
2019-03-06T11:21:09.253Z,26.91
2019-03-06T11:23:38.961Z,22.57
2019-03-06T11:26:08.713Z,19.47
2019-03-06T11:28:39.973Z,19.19
2019-03-06T11:31:09.757Z,18.03
2019-03-06T11:33:40.767Z,17.70
2019-03-06T11:36:10.540Z,17.17
2019-03-06T11:38:40.262Z,17.23
2019-03-06T11:41:09.959Z,16.47
2019-03-06T11:43:40.714Z,16.36
2019-03-06T11:46:10.949Z,17.19
2019-03-06T11:48:41.926Z,16.26
2019-03-06T11:51:11.558Z,16.72
2019-03-06T11:53:41.182Z,16.85
2019-03-06T11:56:10.909Z,16.95
2019-03-06T11:58:40.663Z,17.26
2019-03-06T12:01:13.273Z,16.56
2019-03-06T12:03:42.964Z,17.85
2019-03-06T12:06:12.845Z,18.02
2019-03-06T12:08:45.773Z,17.17
2019-03-06T12:11:14.264Z,18.45
2019-03-06T12:13:44.057Z,17.22
2019-03-06T12:16:15.696Z,17.81
2019-03-06T12:18:45.528Z,18.69
2019-03-06T12:21:15.411Z,18.34
2019-03-06T12:23:45.210Z,17.21
2019-03-06T12:26:14.996Z,16.14
2019-03-06T12:28:44.856Z,15.60
2019-03-06T12:31:14.580Z,16.83
2019-03-06T12:33:44.416Z,16.98
2019-03-06T12:36:14.046Z,17.60
2019-03-06T12:38:43.781Z,19.22
2019-03-06T12:41:14.329Z,18.59
2019-03-06T12:43:44.803Z,18.87
2019-03-06T12:46:23.790Z,17.64
2019-03-06T12:48:57.300Z,17.00
2019-03-06T12:51:27.173Z,17.58
2019-03-06T12:53:56.898Z,17.90
2019-03-06T12:56:26.462Z,19.80
2019-03-06T12:58:56.246Z,20.94
2019-03-06T13:01:27.435Z,20.57
2019-03-06T13:03:57.244Z,20.55
2019-03-06T13:06:26.865Z,20.67
2019-03-06T13:08:56.667Z,19.48
2019-03-06T13:11:26.537Z,18.97
2019-03-06T13:13:56.172Z,19.17
2019-03-06T13:16:26.002Z,19.55
2019-03-06T13:18:55.820Z,19.59
2019-03-06T13:21:25.554Z,19.83
2019-03-06T13:23:56.342Z,20.92
2019-03-06T13:26:26.138Z,21.88
2019-03-06T13:28:57.662Z,22.39
2019-03-06T13:31:27.170Z,21.42
2019-03-06T13:34:05.556Z,21.61
2019-03-06T13:36:35.182Z,22.47
2019-03-06T13:39:06.776Z,23.55
2019-03-06T13:41:38.428Z,23.12
2019-03-06T13:44:08.155Z,23.98
2019-03-06T13:46:37.894Z,23.72
2019-03-06T13:49:07.512Z,24.17
2019-03-06T13:51:37.195Z,23.70
2019-03-06T13:54:06.955Z,24.69
2019-03-06T13:56:38.478Z,29.06
2019-03-06T13:59:08.076Z,30.35
2019-03-06T14:01:38.113Z,31.76
2019-03-06T14:04:07.738Z,32.42
2019-03-06T14:06:37.606Z,33.04
2019-03-06T14:09:08.015Z,33.88
2019-03-06T14:11:39.187Z,34.48
2019-03-06T14:14:08.918Z,34.71
2019-03-06T14:16:38.743Z,34.96
2019-03-06T14:19:08.373Z,35.14
2019-03-06T14:21:38.209Z,35.41
2019-03-06T14:24:08.448Z,35.87
2019-03-06T14:26:38.280Z,35.87
2019-03-06T14:29:07.913Z,35.87
2019-03-06T14:31:37.634Z,36.23
2019-03-06T14:34:08.392Z,36.46
2019-03-06T14:36:38.129Z,36.84
2019-03-06T14:39:14.292Z,36.96
2019-03-06T14:41:43.928Z,36.68
2019-03-06T14:44:13.655Z,36.96
2019-03-06T14:46:43.289Z,36.83
2019-03-06T14:49:13.109Z,37.31
2019-03-06T14:51:42.957Z,37.45
2019-03-06T14:54:12.900Z,37.15
2019-03-06T14:56:42.712Z,36.92
2019-03-06T14:59:12.352Z,37.18
2019-03-06T15:01:41.955Z,38.17
2019-03-06T15:04:11.603Z,38.30
2019-03-06T15:06:41.320Z,39.22
2019-03-06T15:09:20.567Z,39.41
2019-03-06T15:11:50.199Z,39.80
2019-03-06T15:14:19.826Z,40.13
2019-03-06T15:16:49.566Z,41.03
2019-03-06T15:19:19.487Z,41.06
2019-03-06T15:21:49.330Z,40.98
2019-03-06T15:24:19.051Z,41.18
2019-03-06T15:26:48.784Z,40.97
2019-03-06T15:29:18.409Z,41.27
2019-03-06T15:31:48.140Z,41.71
2019-03-06T15:34:17.768Z,41.46
2019-03-06T15:36:48.735Z,41.59
2019-03-06T15:39:24.602Z,42.42
2019-03-06T15:42:00.292Z,42.33
2019-03-06T15:44:25.691Z,42.87
2019-03-06T15:46:56.457Z,43.32
2019-03-06T15:49:26.045Z,43.43
2019-03-06T15:52:01.784Z,43.81
2019-03-06T15:54:32.700Z,43.95
2019-03-06T15:57:02.729Z,44.04
2019-03-06T15:59:32.459Z,44.50
2019-03-06T16:02:01.991Z,44.77
2019-03-06T16:04:31.712Z,45.16
2019-03-06T16:07:01.336Z,45.08
2019-03-06T16:09:31.071Z,44.61
2019-03-06T16:12:00.704Z,45.09
2019-03-06T16:14:30.328Z,45.12
2019-03-06T16:17:00.257Z,45.67
2019-03-06T16:19:29.988Z,45.83
2019-03-06T16:21:59.820Z,45.82
2019-03-06T16:24:29.860Z,45.99
2019-03-06T16:26:59.493Z,46.20
2019-03-06T16:29:29.141Z,46.41
2019-03-06T16:31:58.859Z,46.24
2019-03-06T16:34:28.790Z,46.44
2019-03-06T16:36:58.628Z,46.48
2019-03-06T16:39:28.559Z,46.17
2019-03-06T16:41:58.292Z,45.95
2019-03-06T16:44:28.138Z,45.98
2019-03-06T16:47:06.436Z,45.98
2019-03-06T16:49:29.314Z,45.99
2019-03-06T16:51:59.150Z,46.31
2019-03-06T16:54:28.879Z,46.14
2019-03-06T16:56:58.612Z,46.16
2019-03-06T16:59:29.867Z,46.27
2019-03-06T17:01:59.712Z,46.66
2019-03-06T17:04:29.640Z,47.10
2019-03-06T17:06:59.372Z,46.15
2019-03-06T17:09:29.210Z,46.24
2019-03-06T17:11:58.944Z,46.48
2019-03-06T17:14:28.658Z,46.75
2019-03-06T17:16:58.392Z,47.09
2019-03-06T17:19:28.084Z,47.61
2019-03-06T17:21:57.846Z,47.65
2019-03-06T17:24:27.489Z,48.15
2019-03-06T17:26:57.243Z,48.45
2019-03-06T17:29:27.732Z,48.68
2019-03-06T17:31:57.212Z,48.77
2019-03-06T17:34:28.865Z,49.13
2019-03-06T17:36:58.481Z,49.29
2019-03-06T17:39:28.322Z,49.45
2019-03-06T17:41:58.045Z,49.68
2019-03-06T17:44:30.536Z,50.09
2019-03-06T17:47:00.270Z,50.33
2019-03-06T17:49:30.622Z,50.39
2019-03-06T17:52:00.455Z,50.77
2019-03-06T17:54:30.072Z,50.94
2019-03-06T17:56:59.809Z,51.17
2019-03-06T17:59:30.104Z,51.30
2019-03-06T18:01:59.770Z,51.75
2019-03-06T18:04:30.010Z,52.23
2019-03-06T18:06:59.538Z,52.48
2019-03-06T18:09:29.279Z,52.70
2019-03-06T18:11:59.210Z,53.35
2019-03-06T18:14:28.934Z,53.42
2019-03-06T18:16:58.844Z,53.43
2019-03-06T18:19:28.441Z,53.69
2019-03-06T18:21:58.130Z,53.87
2019-03-06T18:24:28.055Z,53.99
2019-03-06T18:26:57.952Z,54.01
2019-03-06T18:29:29.129Z,54.08
2019-03-06T18:31:59.595Z,54.10
2019-03-06T18:34:29.651Z,54.24
2019-03-06T18:37:00.704Z,54.60
2019-03-06T18:39:30.949Z,54.75
2019-03-06T18:42:00.785Z,55.18
2019-03-06T18:44:30.533Z,55.62
2019-03-06T18:47:00.342Z,56.13
2019-03-06T18:49:31.296Z,57.07
2019-03-06T18:52:01.038Z,57.63
2019-03-06T18:54:31.071Z,58.47
2019-03-06T18:57:00.792Z,58.79
2019-03-06T18:59:30.540Z,59.47
2019-03-06T19:02:01.871Z,59.80
2019-03-06T19:04:36.013Z,60.37
2019-03-06T19:07:06.053Z,60.50
2019-03-06T19:09:35.786Z,60.40
2019-03-06T19:12:05.617Z,60.54
2019-03-06T19:14:38.232Z,61.20
2019-03-06T19:17:08.050Z,61.53
2019-03-06T19:19:39.526Z,62.19
2019-03-06T19:22:09.346Z,62.43
2019-03-06T19:24:39.276Z,62.18
2019-03-06T19:27:09.945Z,62.35
2019-03-06T19:29:39.963Z,62.06
2019-03-06T19:32:10.315Z,62.12
2019-03-06T19:34:40.450Z,62.05
2019-03-06T19:37:10.194Z,62.00
2019-03-06T19:39:39.673Z,61.34
2019-03-06T19:42:09.561Z,61.17
2019-03-06T19:44:39.150Z,60.94
2019-03-06T19:47:10.970Z,61.13
2019-03-06T19:49:42.520Z,60.35
2019-03-06T19:52:12.244Z,60.14
2019-03-06T19:54:42.101Z,60.16
2019-03-06T19:57:13.445Z,60.24
2019-03-06T19:59:43.274Z,59.74
2019-03-06T20:02:13.099Z,59.66
2019-03-06T20:04:42.943Z,59.61
2019-03-06T20:07:12.494Z,59.57
2019-03-06T20:09:42.191Z,59.48
2019-03-06T20:12:11.881Z,59.31
2019-03-06T20:14:41.658Z,59.68
2019-03-06T20:17:11.387Z,59.80
2019-03-06T20:19:41.010Z,59.82
2019-03-06T20:22:10.633Z,60.00
2019-03-06T20:24:45.643Z,60.49
2019-03-06T20:27:15.217Z,60.97
2019-03-06T20:29:47.500Z,61.31
2019-03-06T20:32:17.265Z,62.34
2019-03-06T20:34:47.098Z,62.18
2019-03-06T20:37:16.794Z,62.11
2019-03-06T20:39:46.425Z,62.47
2019-03-06T20:42:16.435Z,62.91
2019-03-06T20:44:48.039Z,62.82
2019-03-06T20:47:17.661Z,63.77
2019-03-06T20:49:48.324Z,63.77
2019-03-06T20:52:18.141Z,63.64
2019-03-06T20:54:47.875Z,64.40
2019-03-06T20:57:18.601Z,64.21
2019-03-06T20:59:48.568Z,64.69
2019-03-06T21:02:20.229Z,64.94
2019-03-06T21:04:50.097Z,65.19
2019-03-06T21:07:19.899Z,65.35
2019-03-06T21:09:49.726Z,66.05
2019-03-06T21:12:19.466Z,66.32
2019-03-06T21:14:49.192Z,66.86
2019-03-06T21:17:18.922Z,67.17
2019-03-06T21:19:48.956Z,67.44
2019-03-06T21:22:18.701Z,67.83
2019-03-06T21:24:48.516Z,68.07
2019-03-06T21:27:18.154Z,68.40
2019-03-06T21:29:47.783Z,68.67
2019-03-06T21:32:17.507Z,68.89
2019-03-06T21:34:47.546Z,69.06
2019-03-06T21:37:17.370Z,69.33
2019-03-06T21:39:47.004Z,69.72
2019-03-06T21:42:16.559Z,70.08
2019-03-06T21:44:46.157Z,69.77
2019-03-06T21:47:15.806Z,69.32
2019-03-06T21:49:45.559Z,68.93
2019-03-06T21:52:15.261Z,68.72
2019-03-06T21:54:45.340Z,68.18
2019-03-06T21:57:15.115Z,67.85
2019-03-06T21:59:46.071Z,67.63
2019-03-06T22:02:15.917Z,67.44
2019-03-06T22:04:45.649Z,67.29
2019-03-06T22:07:15.566Z,66.56
2019-03-06T22:09:45.197Z,66.51
2019-03-06T22:12:14.927Z,66.90
2019-03-06T22:14:45.486Z,66.64
2019-03-06T22:17:15.406Z,66.67
2019-03-06T22:19:45.041Z,67.27
2019-03-06T22:22:16.109Z,67.85
2019-03-06T22:24:45.826Z,67.80
2019-03-06T22:27:15.457Z,67.63
2019-03-06T22:29:44.999Z,67.31
2019-03-06T22:32:14.507Z,67.25
2019-03-06T22:34:44.139Z,66.91
2019-03-06T22:37:13.770Z,66.20
2019-03-06T22:39:43.502Z,66.29
2019-03-06T22:42:13.116Z,66.34
2019-03-06T22:44:42.773Z,66.41
2019-03-06T22:47:12.512Z,65.81
2019-03-06T22:49:42.110Z,65.41
2019-03-06T22:52:12.959Z,65.50
2019-03-06T22:54:42.686Z,65.42
2019-03-06T22:57:12.429Z,65.47
2019-03-06T22:59:42.279Z,64.94
2019-03-06T23:02:11.889Z,64.63
2019-03-06T23:04:41.509Z,65.39
2019-03-06T23:07:11.755Z,65.24
2019-03-06T23:09:41.487Z,65.76
2019-03-06T23:12:14.387Z,65.76
2019-03-06T23:14:46.879Z,66.21
2019-03-06T23:17:16.500Z,65.85
2019-03-06T23:19:46.139Z,65.81
2019-03-06T23:22:15.860Z,64.77
2019-03-06T23:24:48.740Z,64.16
2019-03-06T23:27:18.188Z,64.02
2019-03-06T23:29:47.934Z,63.64
2019-03-06T23:32:17.544Z,63.17
2019-03-06T23:34:47.167Z,62.89
2019-03-06T23:37:16.900Z,62.89
2019-03-06T23:39:46.629Z,63.00
2019-03-06T23:42:16.153Z,62.83
2019-03-06T23:44:46.224Z,62.81
2019-03-06T23:47:15.620Z,62.74
2019-03-06T23:49:46.062Z,63.23
2019-03-06T23:52:16.762Z,63.65
2019-03-06T23:54:46.342Z,63.98
2019-03-06T23:57:15.973Z,64.43
2019-03-06T23:59:46.417Z,64.46
