createdAt,value
2018-06-28T00:01:55.884Z,15.04
2018-06-28T00:04:23.972Z,14.94
2018-06-28T00:06:52.025Z,15.01
2018-06-28T00:09:20.101Z,15.25
2018-06-28T00:11:48.175Z,15.32
2018-06-28T00:14:16.292Z,15.30
2018-06-28T00:16:44.380Z,15.38
2018-06-28T00:19:12.460Z,15.20
2018-06-28T00:21:40.519Z,15.17
2018-06-28T00:24:08.663Z,15.20
2018-06-28T00:26:36.728Z,15.24
2018-06-28T00:29:04.974Z,14.97
2018-06-28T00:31:33.027Z,15.03
2018-06-28T00:34:01.148Z,15.07
2018-06-28T00:36:29.226Z,15.15
2018-06-28T00:38:57.285Z,15.20
2018-06-28T00:41:25.383Z,15.10
2018-06-28T00:43:53.467Z,15.27
2018-06-28T00:46:21.584Z,15.21
2018-06-28T00:48:49.538Z,15.22
2018-06-28T00:51:17.439Z,15.23
2018-06-28T00:53:45.226Z,15.39
2018-06-28T00:56:13.022Z,15.44
2018-06-28T00:58:40.726Z,15.42
2018-06-28T01:01:08.453Z,15.47
2018-06-28T01:03:36.222Z,15.51
2018-06-28T01:06:03.975Z,15.53
2018-06-28T01:08:31.732Z,15.53
2018-06-28T01:10:59.502Z,15.65
2018-06-28T01:13:27.216Z,15.43
2018-06-28T01:15:55.091Z,15.33
2018-06-28T01:18:23.155Z,15.49
2018-06-28T01:20:51.227Z,15.43
2018-06-28T01:23:19.313Z,15.22
2018-06-28T01:25:47.358Z,15.33
2018-06-28T01:28:15.438Z,15.28
2018-06-28T01:30:43.190Z,15.33
2018-06-28T01:33:10.958Z,15.23
2018-06-28T01:35:38.765Z,15.28
2018-06-28T01:38:06.549Z,15.23
2018-06-28T01:40:34.256Z,15.22
2018-06-28T01:43:29.885Z,15.28
2018-06-28T01:45:57.666Z,15.32
2018-06-28T01:48:25.514Z,15.29
2018-06-28T01:50:53.256Z,15.24
2018-06-28T01:53:20.986Z,15.14
2018-06-28T01:55:48.805Z,15.30
2018-06-28T01:58:17.154Z,15.34
2018-06-28T02:00:44.989Z,15.25
2018-06-28T02:03:12.810Z,15.15
2018-06-28T02:05:40.614Z,15.27
2018-06-28T02:08:08.403Z,15.12
2018-06-28T02:10:36.393Z,15.19
2018-06-28T02:13:04.643Z,15.24
2018-06-28T02:15:33.165Z,15.20
2018-06-28T02:18:01.116Z,15.31
2018-06-28T02:20:29.019Z,15.15
2018-06-28T02:22:57.238Z,15.07
2018-06-28T02:25:25.183Z,15.18
2018-06-28T02:27:52.952Z,15.16
2018-06-28T02:30:21.058Z,15.28
2018-06-28T02:32:48.916Z,15.46
2018-06-28T02:35:16.769Z,15.54
2018-06-28T02:37:44.540Z,15.61
2018-06-28T02:40:12.450Z,15.50
2018-06-28T02:42:40.486Z,15.43
2018-06-28T02:45:08.400Z,15.45
2018-06-28T02:47:36.215Z,15.59
2018-06-28T02:50:04.247Z,15.50
2018-06-28T02:52:32.065Z,15.61
2018-06-28T02:55:00.418Z,15.74
2018-06-28T02:57:28.335Z,15.88
2018-06-28T02:59:56.174Z,16.04
2018-06-28T03:02:23.970Z,16.09
2018-06-28T03:04:51.743Z,16.08
2018-06-28T03:07:19.530Z,16.07
2018-06-28T03:09:47.301Z,15.94
2018-06-28T03:12:15.067Z,15.95
2018-06-28T03:14:42.842Z,15.96
2018-06-28T03:17:10.657Z,16.00
2018-06-28T03:19:38.511Z,16.02
2018-06-28T03:22:06.363Z,16.06
2018-06-28T03:24:34.127Z,16.10
2018-06-28T03:27:01.947Z,16.12
2018-06-28T03:29:29.801Z,16.14
2018-06-28T03:31:57.574Z,16.18
2018-06-28T03:34:25.334Z,16.22
2018-06-28T03:36:53.131Z,16.24
2018-06-28T03:39:20.914Z,16.38
2018-06-28T03:41:48.666Z,16.09
2018-06-28T03:44:16.430Z,16.08
2018-06-28T03:46:44.213Z,16.07
2018-06-28T03:49:12.469Z,15.99
2018-06-28T03:51:40.300Z,16.08
2018-06-28T03:54:08.430Z,16.21
2018-06-28T03:56:36.530Z,16.44
2018-06-28T03:59:04.374Z,16.79
2018-06-28T04:01:32.164Z,17.25
2018-06-28T04:04:00.278Z,17.65
2018-06-28T04:06:28.164Z,17.82
2018-06-28T04:08:56.145Z,18.09
2018-06-28T04:11:24.146Z,18.27
2018-06-28T04:13:52.047Z,18.48
2018-06-28T04:16:19.965Z,18.52
2018-06-28T04:18:47.724Z,18.77
2018-06-28T04:21:15.701Z,18.95
2018-06-28T04:23:43.529Z,19.19
2018-06-28T04:26:11.291Z,19.35
2018-06-28T04:28:39.050Z,19.63
2018-06-28T04:31:06.948Z,19.56
2018-06-28T04:33:34.743Z,19.80
2018-06-28T04:36:02.582Z,19.93
2018-06-28T04:38:30.657Z,20.31
2018-06-28T04:40:58.464Z,19.85
2018-06-28T04:43:26.278Z,19.62
2018-06-28T04:45:54.369Z,19.32
2018-06-28T04:48:22.150Z,19.26
2018-06-28T04:50:49.977Z,19.30
2018-06-28T04:53:17.799Z,19.26
2018-06-28T04:55:45.566Z,19.13
2018-06-28T04:58:13.364Z,19.08
2018-06-28T05:00:41.164Z,19.28
2018-06-28T05:03:09.360Z,19.40
2018-06-28T05:05:37.423Z,19.59
2018-06-28T05:08:05.254Z,19.95
2018-06-28T05:10:33.035Z,20.37
2018-06-28T05:13:00.818Z,20.20
2018-06-28T05:15:28.642Z,20.28
2018-06-28T05:17:56.712Z,20.20
2018-06-28T05:20:24.550Z,20.20
2018-06-28T05:22:52.334Z,20.05
2018-06-28T05:25:20.433Z,20.11
2018-06-28T05:27:48.201Z,20.11
2018-06-28T05:30:15.984Z,20.19
2018-06-28T05:32:43.734Z,20.27
2018-06-28T05:35:11.486Z,20.12
2018-06-28T05:37:39.250Z,20.24
2018-06-28T05:40:07.113Z,20.23
2018-06-28T05:42:34.934Z,20.19
2018-06-28T05:45:02.826Z,20.27
2018-06-28T05:47:30.607Z,20.25
2018-06-28T05:49:58.410Z,20.36
2018-06-28T05:52:26.173Z,20.35
2018-06-28T05:54:53.931Z,20.21
2018-06-28T05:57:21.644Z,20.28
2018-06-28T05:59:49.354Z,20.38
2018-06-28T06:02:17.244Z,20.43
2018-06-28T06:04:44.913Z,20.44
2018-06-28T06:07:12.602Z,20.26
2018-06-28T06:09:40.322Z,20.12
2018-06-28T06:12:08.066Z,20.16
2018-06-28T06:14:35.739Z,20.12
2018-06-28T06:17:03.643Z,20.15
2018-06-28T06:19:31.306Z,20.30
2018-06-28T06:21:58.998Z,20.40
2018-06-28T06:24:27.042Z,20.36
2018-06-28T06:26:54.725Z,20.45
2018-06-28T06:29:22.456Z,20.56
2018-06-28T06:31:50.439Z,20.58
2018-06-28T06:34:18.144Z,20.73
2018-06-28T06:36:45.877Z,20.78
2018-06-28T06:39:13.577Z,20.86
2018-06-28T06:41:41.244Z,20.80
2018-06-28T06:44:08.953Z,20.82
2018-06-28T06:46:36.682Z,21.03
2018-06-28T06:49:04.454Z,21.07
2018-06-28T06:51:32.161Z,21.13
2018-06-28T06:53:59.856Z,21.11
2018-06-28T06:56:27.546Z,21.02
2018-06-28T06:58:55.233Z,21.02
2018-06-28T07:01:22.923Z,21.01
2018-06-28T07:03:50.614Z,21.01
2018-06-28T07:06:18.289Z,21.17
2018-06-28T07:08:45.954Z,21.23
2018-06-28T07:11:13.955Z,21.22
2018-06-28T07:13:41.879Z,21.24
2018-06-28T07:16:09.553Z,21.28
2018-06-28T07:18:37.220Z,21.25
2018-06-28T07:21:05.005Z,21.30
2018-06-28T07:23:32.756Z,21.27
2018-06-28T07:26:00.438Z,21.35
2018-06-28T07:28:28.153Z,21.52
2018-06-28T07:30:55.960Z,21.50
2018-06-28T07:33:23.629Z,21.43
2018-06-28T07:35:51.488Z,21.56
2018-06-28T07:38:19.183Z,21.71
2018-06-28T07:40:46.870Z,21.66
2018-06-28T07:43:14.607Z,21.82
2018-06-28T07:45:42.294Z,21.71
2018-06-28T07:48:09.990Z,21.80
2018-06-28T07:50:37.710Z,21.68
2018-06-28T07:53:05.414Z,21.63
2018-06-28T07:55:33.070Z,21.67
2018-06-28T07:58:00.777Z,21.82
2018-06-28T08:00:28.662Z,21.74
2018-06-28T08:02:56.496Z,21.91
2018-06-28T08:05:24.123Z,21.91
2018-06-28T08:07:51.789Z,21.90
2018-06-28T08:10:19.463Z,21.86
2018-06-28T08:12:47.126Z,21.88
2018-06-28T08:15:14.807Z,22.00
2018-06-28T08:17:42.562Z,21.89
2018-06-28T08:20:10.267Z,21.99
2018-06-28T08:22:37.985Z,21.94
2018-06-28T08:25:05.843Z,21.97
2018-06-28T08:27:33.792Z,21.94
2018-06-28T08:30:01.461Z,21.92
2018-06-28T08:32:29.153Z,21.93
2018-06-28T08:34:56.851Z,22.00
2018-06-28T08:37:24.550Z,22.03
2018-06-28T08:39:52.266Z,22.24
2018-06-28T08:42:19.988Z,22.20
2018-06-28T08:44:47.678Z,22.27
2018-06-28T08:47:15.363Z,22.50
2018-06-28T08:49:43.006Z,22.40
2018-06-28T08:52:10.720Z,22.42
2018-06-28T08:54:38.387Z,22.39
2018-06-28T08:57:06.106Z,22.29
2018-06-28T08:59:33.781Z,22.34
2018-06-28T09:02:01.466Z,22.32
2018-06-28T09:04:29.214Z,22.33
2018-06-28T09:06:56.882Z,22.32
2018-06-28T09:09:24.629Z,22.30
2018-06-28T09:11:52.316Z,22.32
2018-06-28T09:14:19.986Z,22.36
2018-06-28T09:16:47.732Z,22.50
2018-06-28T09:19:15.538Z,22.44
2018-06-28T09:21:43.318Z,22.49
2018-06-28T09:24:11.127Z,22.58
2018-06-28T09:26:38.915Z,22.52
2018-06-28T09:29:06.757Z,22.45
2018-06-28T09:31:34.914Z,22.45
2018-06-28T09:34:02.650Z,22.43
2018-06-28T09:36:30.838Z,22.45
2018-06-28T09:38:58.605Z,22.40
2018-06-28T09:41:26.337Z,22.36
2018-06-28T09:43:54.102Z,22.41
2018-06-28T09:46:21.885Z,22.35
2018-06-28T09:48:49.689Z,22.35
2018-06-28T09:51:17.396Z,22.35
2018-06-28T09:53:45.152Z,22.38
2018-06-28T09:56:13.450Z,22.38
2018-06-28T09:58:41.244Z,22.42
2018-06-28T10:01:08.986Z,22.35
2018-06-28T10:03:36.709Z,22.39
2018-06-28T10:06:04.658Z,22.43
2018-06-28T10:08:32.405Z,22.40
2018-06-28T10:11:00.114Z,22.39
2018-06-28T10:13:27.834Z,22.39
2018-06-28T10:15:55.574Z,22.41
2018-06-28T10:18:23.330Z,22.37
2018-06-28T10:20:51.073Z,22.38
2018-06-28T10:23:18.877Z,22.41
2018-06-28T10:25:46.614Z,22.42
2018-06-28T10:28:14.361Z,22.42
2018-06-28T10:30:42.129Z,22.41
2018-06-28T10:33:09.887Z,22.37
2018-06-28T10:35:37.610Z,22.37
2018-06-28T10:38:05.486Z,22.32
2018-06-28T10:40:33.226Z,22.27
2018-06-28T10:43:00.966Z,22.26
2018-06-28T10:45:28.715Z,22.31
2018-06-28T10:47:56.448Z,22.27
2018-06-28T10:50:24.259Z,22.27
2018-06-28T10:52:51.934Z,22.29
2018-06-28T10:55:19.673Z,22.27
2018-06-28T10:57:48.081Z,22.24
2018-06-28T11:00:16.059Z,22.11
2018-06-28T11:02:43.783Z,22.05
2018-06-28T11:05:11.531Z,22.08
2018-06-28T11:07:39.318Z,21.98
2018-06-28T11:10:07.504Z,21.79
2018-06-28T11:12:35.257Z,21.87
2018-06-28T11:15:03.003Z,21.86
2018-06-28T11:17:30.665Z,21.88
2018-06-28T11:19:58.369Z,21.92
2018-06-28T11:22:26.177Z,21.80
2018-06-28T11:24:53.921Z,21.66
2018-06-28T11:27:21.668Z,21.66
2018-06-28T11:29:49.359Z,21.56
2018-06-28T11:32:17.105Z,21.54
2018-06-28T11:34:44.831Z,21.49
2018-06-28T11:37:12.654Z,21.43
2018-06-28T11:39:40.396Z,21.56
2018-06-28T11:42:08.089Z,21.65
2018-06-28T11:44:35.770Z,21.40
2018-06-28T11:47:03.490Z,21.41
2018-06-28T11:49:31.223Z,21.38
2018-06-28T11:51:58.926Z,21.21
2018-06-28T11:54:26.724Z,21.45
2018-06-28T11:56:54.430Z,21.53
2018-06-28T11:59:22.145Z,21.29
2018-06-28T12:01:49.905Z,21.47
2018-06-28T12:04:17.611Z,21.46
2018-06-28T12:06:45.309Z,21.38
2018-06-28T12:09:13.042Z,21.43
2018-06-28T12:11:41.138Z,21.41
2018-06-28T12:14:09.318Z,21.16
2018-06-28T12:16:37.012Z,21.17
2018-06-28T12:19:04.766Z,21.04
2018-06-28T12:21:32.501Z,21.14
2018-06-28T12:24:00.223Z,20.92
2018-06-28T12:26:28.019Z,20.91
2018-06-28T12:28:55.779Z,21.07
2018-06-28T12:31:23.948Z,21.10
2018-06-28T12:33:51.646Z,21.03
2018-06-28T12:36:19.385Z,20.81
2018-06-28T12:38:47.164Z,20.95
2018-06-28T12:41:14.890Z,20.95
2018-06-28T12:43:42.639Z,20.98
2018-06-28T12:46:10.401Z,20.88
2018-06-28T12:48:38.112Z,20.84
2018-06-28T12:51:05.958Z,20.85
2018-06-28T12:53:33.719Z,20.62
2018-06-28T12:56:33.574Z,20.63
2018-06-28T12:59:02.772Z,20.69
2018-06-28T13:01:30.705Z,20.56
2018-06-28T13:03:58.746Z,20.48
2018-06-28T13:06:26.679Z,20.55
2018-06-28T13:08:55.273Z,20.44
2018-06-28T13:11:23.402Z,20.39
2018-06-28T13:13:51.416Z,20.36
2018-06-28T13:16:19.926Z,20.35
2018-06-28T13:18:48.608Z,20.06
2018-06-28T13:21:16.422Z,20.12
2018-06-28T13:23:45.013Z,20.18
2018-06-28T13:26:13.942Z,20.11
2018-06-28T13:28:42.381Z,19.91
2018-06-28T13:31:10.148Z,19.95
2018-06-28T13:33:39.622Z,19.93
2018-06-28T13:36:07.438Z,20.03
2018-06-28T13:38:35.532Z,19.93
2018-06-28T13:41:03.491Z,19.64
2018-06-28T13:43:31.479Z,19.67
2018-06-28T13:45:59.350Z,19.75
2018-06-28T13:48:27.121Z,19.70
2018-06-28T13:50:54.924Z,19.52
2018-06-28T13:53:22.912Z,19.45
2018-06-28T13:55:50.763Z,19.44
2018-06-28T13:58:18.646Z,19.43
2018-06-28T14:00:47.017Z,19.02
2018-06-28T14:03:15.108Z,18.61
2018-06-28T14:05:43.442Z,18.96
2018-06-28T14:08:11.554Z,18.93
2018-06-28T14:10:39.686Z,18.57
2018-06-28T14:13:07.801Z,18.61
2018-06-28T14:15:35.774Z,18.49
2018-06-28T14:18:03.586Z,18.77
2018-06-28T14:20:31.460Z,18.64
2018-06-28T14:22:59.286Z,18.46
2018-06-28T14:25:27.110Z,18.61
2018-06-28T14:27:54.887Z,18.22
2018-06-28T14:30:22.697Z,18.30
2018-06-28T14:32:50.586Z,17.51
2018-06-28T14:35:18.902Z,17.97
2018-06-28T14:37:46.699Z,17.50
2018-06-28T14:40:14.462Z,17.56
2018-06-28T14:42:42.437Z,17.30
2018-06-28T14:45:10.359Z,16.87
2018-06-28T14:47:38.359Z,17.03
2018-06-28T14:50:06.229Z,17.90
2018-06-28T14:52:33.934Z,17.62
2018-06-28T14:55:01.748Z,17.95
2018-06-28T14:57:30.971Z,18.19
2018-06-28T14:59:59.402Z,17.70
2018-06-28T15:02:27.180Z,17.84
2018-06-28T15:04:55.278Z,17.83
2018-06-28T15:07:23.552Z,17.94
2018-06-28T15:09:51.378Z,18.09
2018-06-28T15:12:19.177Z,18.13
2018-06-28T15:14:46.939Z,17.85
2018-06-28T15:17:14.744Z,17.76
2018-06-28T15:19:42.474Z,17.78
2018-06-28T15:22:10.213Z,17.98
2018-06-28T15:24:38.885Z,17.84
2018-06-28T15:27:06.663Z,18.03
2018-06-28T15:29:34.471Z,17.96
2018-06-28T15:32:02.857Z,17.90
2018-06-28T15:34:30.690Z,17.80
2018-06-28T15:36:58.534Z,17.58
2018-06-28T15:39:26.423Z,17.75
2018-06-28T15:41:54.249Z,17.61
2018-06-28T15:44:22.687Z,17.36
2018-06-28T15:46:50.610Z,17.44
2018-06-28T15:49:18.487Z,17.29
2018-06-28T15:51:46.343Z,17.60
2018-06-28T15:54:14.139Z,17.46
2018-06-28T15:56:41.918Z,17.32
2018-06-28T15:59:09.837Z,17.44
2018-06-28T16:01:38.363Z,17.21
2018-06-28T16:04:06.273Z,17.22
2018-06-28T16:06:34.071Z,17.35
2018-06-28T16:09:01.934Z,17.32
2018-06-28T16:11:29.777Z,17.03
2018-06-28T16:13:57.981Z,16.86
2018-06-28T16:16:26.482Z,16.57
2018-06-28T16:18:54.301Z,16.75
2018-06-28T16:21:22.112Z,17.26
2018-06-28T16:23:49.872Z,16.90
2018-06-28T16:26:18.014Z,16.80
2018-06-28T16:28:45.851Z,17.09
2018-06-28T16:31:13.791Z,17.07
2018-06-28T16:33:41.569Z,17.23
2018-06-28T16:36:10.195Z,17.24
2018-06-28T16:38:38.298Z,17.27
2018-06-28T16:41:06.162Z,16.99
2018-06-28T16:43:34.007Z,17.12
2018-06-28T16:46:01.928Z,17.19
2018-06-28T16:48:29.742Z,17.15
2018-06-28T16:50:57.744Z,17.17
2018-06-28T16:53:26.620Z,17.20
2018-06-28T16:55:55.023Z,17.01
2018-06-28T16:58:23.044Z,16.73
2018-06-28T17:00:51.095Z,16.65
2018-06-28T17:03:18.975Z,16.70
2018-06-28T17:05:46.770Z,16.68
2018-06-28T17:08:14.674Z,16.87
2018-06-28T17:10:42.490Z,16.84
2018-06-28T17:13:10.275Z,17.11
2018-06-28T17:15:38.152Z,17.02
2018-06-28T17:18:06.011Z,16.92
2018-06-28T17:20:33.934Z,17.27
2018-06-28T17:23:01.720Z,16.98
2018-06-28T17:25:29.542Z,16.82
2018-06-28T17:27:58.261Z,17.22
2018-06-28T17:30:26.098Z,17.10
2018-06-28T17:32:53.935Z,17.00
2018-06-28T17:35:21.686Z,16.72
2018-06-28T17:37:49.454Z,16.98
2018-06-28T17:40:17.354Z,17.21
2018-06-28T17:42:45.198Z,16.71
2018-06-28T17:45:12.904Z,16.83
2018-06-28T17:47:40.707Z,16.86
2018-06-28T17:50:08.474Z,16.89
2018-06-28T17:52:36.423Z,16.76
2018-06-28T17:55:04.546Z,16.94
2018-06-28T17:57:32.333Z,17.10
2018-06-28T18:00:00.121Z,16.76
2018-06-28T18:02:27.899Z,16.52
2018-06-28T18:04:55.734Z,16.83
2018-06-28T18:07:23.535Z,17.06
2018-06-28T18:09:51.307Z,16.99
2018-06-28T18:12:19.196Z,16.74
2018-06-28T18:14:46.958Z,16.78
2018-06-28T18:17:14.872Z,16.68
2018-06-28T18:19:42.622Z,16.67
2018-06-28T18:22:10.435Z,16.57
2018-06-28T18:24:38.209Z,16.64
2018-06-28T18:27:06.047Z,16.51
2018-06-28T18:29:33.826Z,16.60
2018-06-28T18:32:01.633Z,16.37
2018-06-28T18:34:29.558Z,16.39
2018-06-28T18:36:57.402Z,16.48
2018-06-28T18:39:25.171Z,16.25
2018-06-28T18:41:52.958Z,16.07
2018-06-28T18:44:20.715Z,16.10
2018-06-28T18:46:48.551Z,15.87
2018-06-28T18:49:16.450Z,15.73
2018-06-28T18:51:44.346Z,15.73
2018-06-28T18:54:12.147Z,15.80
2018-06-28T18:56:39.957Z,15.77
2018-06-28T18:59:07.750Z,15.55
2018-06-28T19:01:35.551Z,15.56
2018-06-28T19:04:03.332Z,15.66
2018-06-28T19:06:31.130Z,15.40
2018-06-28T19:08:58.954Z,14.99
2018-06-28T19:11:26.755Z,15.05
2018-06-28T19:14:00.063Z,15.12
2018-06-28T19:16:33.313Z,15.03
2018-06-28T19:19:01.151Z,15.14
2018-06-28T19:21:34.338Z,15.13
2018-06-28T19:24:02.228Z,14.94
2018-06-28T19:26:30.025Z,14.91
2018-06-28T19:29:02.303Z,14.72
2018-06-28T19:31:35.480Z,14.80
2018-06-28T19:34:03.254Z,14.78
2018-06-28T19:36:31.127Z,14.49
2018-06-28T19:39:04.314Z,14.48
2018-06-28T19:41:37.507Z,14.43
2018-06-28T19:44:05.487Z,14.36
2018-06-28T19:46:33.306Z,14.31
2018-06-28T19:49:01.177Z,14.40
2018-06-28T19:51:34.592Z,14.37
2018-06-28T19:54:02.399Z,14.23
2018-06-28T19:56:30.221Z,14.28
2018-06-28T19:58:58.162Z,14.40
2018-06-28T20:01:31.539Z,14.14
2018-06-28T20:04:04.734Z,14.22
2018-06-28T20:06:32.496Z,14.05
2018-06-28T20:09:00.256Z,14.15
2018-06-28T20:11:28.066Z,14.21
2018-06-28T20:14:01.954Z,14.02
2018-06-28T20:16:35.382Z,13.94
2018-06-28T20:19:08.687Z,13.92
2018-06-28T20:21:36.508Z,14.17
2018-06-28T20:24:04.345Z,13.91
2018-06-28T20:26:37.717Z,13.88
2018-06-28T20:29:10.868Z,14.00
2018-06-28T20:31:44.371Z,13.88
2018-06-28T20:34:12.790Z,12.56
2018-06-28T20:36:40.634Z,13.86
2018-06-28T20:39:09.430Z,13.66
2018-06-28T20:41:37.298Z,13.72
2018-06-28T20:44:06.176Z,13.66
2018-06-28T20:46:34.220Z,13.54
2018-06-28T20:49:02.302Z,13.61
2018-06-28T20:51:30.130Z,13.53
2018-06-28T20:53:57.911Z,13.42
2018-06-28T20:56:25.778Z,13.56
2018-06-28T20:58:53.841Z,13.53
2018-06-28T21:01:21.638Z,13.57
2018-06-28T21:03:49.422Z,13.47
2018-06-28T21:06:17.218Z,13.34
2018-06-28T21:08:45.064Z,13.41
2018-06-28T21:11:12.858Z,13.36
2018-06-28T21:13:40.607Z,13.41
2018-06-28T21:16:08.384Z,13.55
2018-06-28T21:18:36.198Z,13.48
2018-06-28T21:21:04.007Z,13.43
2018-06-28T21:23:31.899Z,13.41
2018-06-28T21:25:59.643Z,13.48
2018-06-28T21:28:27.380Z,13.28
2018-06-28T21:30:55.878Z,13.19
2018-06-28T21:33:23.722Z,13.30
2018-06-28T21:35:51.518Z,13.15
2018-06-28T21:38:19.280Z,13.13
2018-06-28T21:40:47.069Z,13.14
2018-06-28T21:43:14.791Z,13.16
2018-06-28T21:45:42.569Z,13.08
2018-06-28T21:48:10.354Z,12.83
2018-06-28T21:50:38.187Z,13.13
2018-06-28T21:53:05.906Z,13.14
2018-06-28T21:55:33.712Z,13.08
2018-06-28T21:58:01.399Z,13.17
2018-06-28T22:00:31.885Z,13.04
2018-06-28T22:03:01.413Z,13.04
2018-06-28T22:05:29.714Z,12.92
2018-06-28T22:07:57.903Z,12.97
2018-06-28T22:10:25.746Z,12.93
2018-06-28T22:12:53.526Z,12.94
2018-06-28T22:15:27.406Z,12.91
2018-06-28T22:18:03.578Z,12.87
2018-06-28T22:20:32.094Z,12.85
2018-06-28T22:22:59.874Z,12.93
2018-06-28T22:25:28.738Z,12.82
2018-06-28T22:27:56.613Z,12.92
2018-06-28T22:30:24.590Z,12.85
2018-06-28T22:32:52.369Z,12.91
2018-06-28T22:35:20.150Z,12.89
2018-06-28T22:37:48.105Z,13.03
2018-06-28T22:40:16.102Z,12.87
2018-06-28T22:42:43.880Z,12.81
2018-06-28T22:45:11.669Z,12.80
2018-06-28T22:47:39.460Z,12.89
2018-06-28T22:50:07.316Z,12.83
2018-06-28T22:52:35.100Z,12.76
2018-06-28T22:55:02.922Z,12.75
2018-06-28T22:57:30.991Z,12.84
2018-06-28T22:59:58.773Z,12.83
2018-06-28T23:02:26.601Z,12.80
2018-06-28T23:04:54.930Z,12.72
2018-06-28T23:07:23.047Z,12.70
2018-06-28T23:09:50.786Z,12.86
2018-06-28T23:12:18.730Z,12.77
2018-06-28T23:14:46.461Z,12.74
2018-06-28T23:17:14.186Z,12.71
2018-06-28T23:19:41.935Z,12.93
2018-06-28T23:22:46.738Z,12.82
2018-06-28T23:25:15.136Z,12.88
2018-06-28T23:27:43.839Z,12.87
2018-06-28T23:30:11.791Z,12.87
2018-06-28T23:32:39.546Z,12.88
2018-06-28T23:35:07.642Z,12.75
2018-06-28T23:37:35.372Z,12.86
2018-06-28T23:40:03.618Z,12.85
2018-06-28T23:42:31.410Z,12.91
2018-06-28T23:44:59.229Z,12.92
2018-06-28T23:47:27.147Z,12.98
2018-06-28T23:49:54.873Z,12.88
2018-06-28T23:52:22.693Z,12.95
2018-06-28T23:54:50.499Z,12.96
2018-06-28T23:57:18.679Z,12.90
2018-06-28T23:59:46.510Z,12.90
