createdAt,value
2023-04-07T00:00:00.446Z,0
2023-04-07T00:05:00.571Z,0
2023-04-07T00:10:00.575Z,0
2023-04-07T00:15:00.585Z,0
2023-04-07T00:20:00.647Z,0
2023-04-07T00:25:00.623Z,0
2023-04-07T00:30:00.519Z,0
2023-04-07T00:35:02.199Z,0
2023-04-07T00:40:00.618Z,0
2023-04-07T00:45:00.617Z,0
2023-04-07T00:50:00.671Z,0
2023-04-07T00:55:00.635Z,0
2023-04-07T01:00:00.577Z,0
2023-04-07T01:05:00.681Z,0
2023-04-07T01:10:00.506Z,0
2023-04-07T01:15:00.484Z,0
2023-04-07T01:20:00.500Z,0
2023-04-07T01:25:00.795Z,0
2023-04-07T01:30:00.703Z,0
2023-04-07T01:35:00.522Z,0
2023-04-07T01:40:00.564Z,0
2023-04-07T01:45:00.472Z,0
2023-04-07T01:50:00.818Z,0
2023-04-07T01:55:00.580Z,0
2023-04-07T02:00:00.628Z,0
2023-04-07T02:05:00.725Z,0
2023-04-07T02:10:00.646Z,0
2023-04-07T02:15:00.761Z,0
2023-04-07T02:20:00.564Z,0
2023-04-07T02:25:00.606Z,0
2023-04-07T02:30:00.879Z,0
2023-04-07T02:35:00.472Z,0
2023-04-07T02:40:00.587Z,0
2023-04-07T02:45:00.461Z,0
2023-04-07T02:50:00.505Z,0
2023-04-07T02:55:00.567Z,0
2023-04-07T03:00:00.572Z,0
2023-04-07T03:05:00.482Z,0
2023-04-07T03:10:00.628Z,0
2023-04-07T03:15:00.521Z,0
2023-04-07T03:20:00.454Z,0
2023-04-07T03:25:00.538Z,0
2023-04-07T03:30:00.791Z,0
2023-04-07T03:35:00.558Z,0
2023-04-07T03:40:00.732Z,0
2023-04-07T03:45:00.764Z,0
2023-04-07T03:50:00.617Z,0
2023-04-07T03:55:00.776Z,0
2023-04-07T04:00:00.502Z,0
2023-04-07T04:05:00.478Z,0
2023-04-07T04:10:00.817Z,0
2023-04-07T04:15:00.538Z,0
2023-04-07T04:20:00.886Z,0
2023-04-07T04:25:00.600Z,0
2023-04-07T04:30:00.583Z,0
2023-04-07T04:35:00.872Z,0
2023-04-07T04:40:00.523Z,0
2023-04-07T04:45:00.467Z,0
2023-04-07T04:50:00.559Z,9
2023-04-07T04:55:00.563Z,16
2023-04-07T05:00:00.587Z,16
2023-04-07T05:05:00.811Z,30
2023-04-07T05:10:00.705Z,44
2023-04-07T05:15:00.577Z,63
2023-04-07T05:20:00.636Z,77
2023-04-07T05:25:00.641Z,146
2023-04-07T05:30:00.687Z,146
2023-04-07T05:35:00.612Z,204
2023-04-07T05:40:00.733Z,241
2023-04-07T05:45:00.480Z,241
2023-04-07T05:50:00.600Z,240
2023-04-07T05:55:00.953Z,399
2023-04-07T06:00:00.598Z,533
2023-04-07T06:05:00.626Z,600
2023-04-07T06:10:00.834Z,980
2023-04-07T06:15:00.585Z,1416
2023-04-07T06:20:00.697Z,2039
2023-04-07T06:25:00.558Z,1807
2023-04-07T06:30:00.639Z,1807
2023-04-07T06:35:00.509Z,1253
2023-04-07T06:40:00.705Z,1409
2023-04-07T06:45:00.676Z,2023
2023-04-07T06:50:00.641Z,2326
2023-04-07T06:55:00.658Z,2636
2023-04-07T07:00:00.675Z,2323
2023-04-07T07:05:00.692Z,3352
2023-04-07T07:10:00.773Z,3052
2023-04-07T07:15:00.836Z,2968
2023-04-07T07:20:00.740Z,2628
2023-04-07T07:25:00.840Z,2329
2023-04-07T07:30:00.690Z,1811
2023-04-07T07:35:00.583Z,1816
2023-04-07T07:40:00.636Z,2031
2023-04-07T07:45:00.815Z,1800
2023-04-07T07:50:01.113Z,1800
2023-04-07T07:55:00.706Z,2027
2023-04-07T08:00:01.942Z,2027
2023-04-07T08:05:01.057Z,1874
2023-04-07T08:10:00.681Z,1419
2023-04-07T08:15:00.712Z,1419
2023-04-07T08:20:00.611Z,1598
2023-04-07T08:25:00.554Z,1799
2023-04-07T08:30:00.859Z,2025
2023-04-07T08:35:00.675Z,2903
2023-04-07T08:40:00.783Z,2903
2023-04-07T08:45:01.248Z,3685
2023-04-07T08:50:00.957Z,3243
2023-04-07T08:55:00.838Z,2881
2023-04-07T09:00:00.639Z,2270
2023-04-07T09:05:00.715Z,2283
2023-04-07T09:10:00.620Z,2583
2023-04-07T09:15:00.645Z,3285
2023-04-07T09:20:00.917Z,3747
2023-04-07T09:25:00.624Z,3747
2023-04-07T09:30:01.162Z,3747
2023-04-07T09:35:01.298Z,3329
2023-04-07T09:40:00.780Z,2952
2023-04-07T09:45:00.582Z,2325
2023-04-07T09:50:00.646Z,2953
2023-04-07T09:55:00.797Z,3746
2023-04-07T10:00:00.648Z,4218
2023-04-07T10:05:00.551Z,4748
2023-04-07T10:10:00.640Z,4748
2023-04-07T10:15:00.598Z,3737
2023-04-07T10:20:00.659Z,2607
2023-04-07T10:25:00.695Z,2938
2023-04-07T10:30:01.222Z,4240
2023-04-07T10:35:00.874Z,4773
2023-04-07T10:40:00.717Z,4228
2023-04-07T10:45:00.598Z,3330
2023-04-07T10:50:00.810Z,2609
2023-04-07T10:55:00.821Z,2609
2023-04-07T11:00:00.795Z,3817
2023-04-07T11:05:00.914Z,4834
2023-04-07T11:10:00.757Z,5439
2023-04-07T11:15:00.744Z,4834
2023-04-07T11:20:02.348Z,4834
2023-04-07T11:25:00.726Z,3792
2023-04-07T11:30:00.700Z,3374
2023-04-07T11:35:00.547Z,3374
2023-04-07T11:40:00.582Z,2985
2023-04-07T11:45:01.129Z,2798
2023-04-07T11:50:00.799Z,2798
2023-04-07T11:55:00.740Z,2645
2023-04-07T12:00:00.516Z,2645
2023-04-07T12:05:00.870Z,2352
2023-04-07T12:10:00.647Z,2656
2023-04-07T12:15:00.745Z,3360
2023-04-07T12:20:01.068Z,3790
2023-04-07T12:25:00.573Z,3790
2023-04-07T12:30:00.772Z,4812
2023-04-07T12:35:00.801Z,4812
2023-04-07T12:40:00.819Z,5210
2023-04-07T12:45:00.954Z,3294
2023-04-07T12:50:01.138Z,3714
2023-04-07T12:55:00.618Z,2583
2023-04-07T13:00:00.793Z,3702
2023-04-07T13:05:00.702Z,4184
2023-04-07T13:10:00.662Z,3279
2023-04-07T13:15:00.901Z,4166
2023-04-07T13:20:00.794Z,5281
2023-04-07T13:25:01.998Z,4698
2023-04-07T13:30:00.892Z,4180
2023-04-07T13:35:00.763Z,3811
2023-04-07T13:40:00.696Z,3714
2023-04-07T13:45:00.700Z,2917
2023-04-07T13:50:00.579Z,2582
2023-04-07T13:55:00.748Z,2919
2023-04-07T14:00:01.197Z,3698
2023-04-07T14:05:00.632Z,3698
2023-04-07T14:10:00.618Z,2570
2023-04-07T14:15:00.767Z,1585
2023-04-07T14:20:00.594Z,2276
2023-04-07T14:25:00.765Z,2883
2023-04-07T14:35:01.028Z,3663
2023-04-07T14:40:03.080Z,3236
2023-04-07T14:45:00.748Z,2871
2023-04-07T14:50:00.636Z,1555
2023-04-07T14:55:00.700Z,1555
2023-04-07T15:00:01.004Z,1555
2023-04-07T15:05:00.940Z,1967
2023-04-07T15:10:00.569Z,1967
2023-04-07T15:15:00.561Z,946
2023-04-07T15:20:00.573Z,1373
2023-04-07T15:25:00.653Z,1684
2023-04-07T15:30:00.546Z,1216
2023-04-07T15:35:00.525Z,1375
2023-04-07T15:40:00.475Z,1375
2023-04-07T15:45:00.594Z,1999
2023-04-07T15:50:00.566Z,1384
2023-04-07T15:55:00.539Z,853
2023-04-07T16:00:01.083Z,1558
2023-04-07T16:05:00.741Z,2871
2023-04-07T16:10:00.725Z,3231
2023-04-07T16:15:01.874Z,2526
2023-04-07T16:20:00.503Z,1366
2023-04-07T16:25:00.516Z,842
2023-04-07T16:30:00.526Z,663
2023-04-07T16:35:00.669Z,590
2023-04-07T16:40:00.589Z,590
2023-04-07T16:45:00.661Z,590
2023-04-07T16:50:00.661Z,850
2023-04-07T16:55:00.626Z,957
2023-04-07T17:00:00.660Z,957
2023-04-07T17:05:00.614Z,957
2023-04-07T17:10:00.592Z,957
2023-04-07T17:15:00.608Z,1012
2023-04-07T17:20:00.697Z,1012
2023-04-07T17:25:01.542Z,1012
2023-04-07T17:35:00.302Z,756
2023-04-07T17:40:00.314Z,671
2023-04-07T17:45:00.291Z,530
2023-04-07T17:50:00.295Z,449
2023-04-07T17:55:00.298Z,381
2023-04-07T18:00:00.287Z,274
2023-04-07T18:05:00.371Z,232
2023-04-07T18:10:00.326Z,166
2023-04-07T18:15:00.311Z,141
2023-04-07T18:20:00.283Z,101
2023-04-07T18:25:00.324Z,61
2023-04-07T18:30:00.294Z,37
2023-04-07T18:35:00.294Z,23
2023-04-07T18:40:00.297Z,9
2023-04-07T18:45:00.301Z,9
2023-04-07T18:50:00.288Z,9
2023-04-07T18:55:00.290Z,2
2023-04-07T19:00:00.354Z,2
2023-04-07T19:05:00.297Z,0
2023-04-07T19:10:00.294Z,0
2023-04-07T19:15:00.308Z,0
2023-04-07T19:20:00.286Z,0
2023-04-07T19:25:00.317Z,0
2023-04-07T19:30:00.296Z,0
2023-04-07T19:35:00.296Z,0
2023-04-07T19:40:03.334Z,0
2023-04-07T19:45:00.296Z,0
2023-04-07T19:50:00.290Z,0
2023-04-07T19:55:00.296Z,0
2023-04-07T20:00:00.330Z,0
2023-04-07T20:05:00.232Z,0
2023-04-07T20:10:00.221Z,0
2023-04-07T20:15:00.218Z,0
2023-04-07T20:20:00.201Z,0
2023-04-07T20:25:00.216Z,0
2023-04-07T20:30:00.233Z,0
2023-04-07T20:35:00.308Z,0
2023-04-07T20:40:00.221Z,0
2023-04-07T20:45:00.222Z,0
2023-04-07T20:50:00.218Z,0
2023-04-07T20:55:00.229Z,0
2023-04-07T21:00:00.196Z,0
2023-04-07T21:05:00.326Z,0
2023-04-07T21:10:00.216Z,0
2023-04-07T21:15:00.194Z,0
2023-04-07T21:20:00.219Z,0
2023-04-07T21:25:00.229Z,0
2023-04-07T21:30:00.210Z,0
2023-04-07T21:35:00.208Z,0
2023-04-07T21:40:00.243Z,0
2023-04-07T21:45:00.207Z,0
2023-04-07T21:50:00.216Z,0
2023-04-07T21:55:00.262Z,0
2023-04-07T22:00:00.198Z,0
2023-04-07T22:05:00.221Z,0
2023-04-07T22:10:00.201Z,0
2023-04-07T22:15:00.202Z,0
2023-04-07T22:20:00.195Z,0
2023-04-07T22:25:00.207Z,0
2023-04-07T22:30:00.244Z,0
2023-04-07T22:35:00.225Z,0
2023-04-07T22:40:00.209Z,0
2023-04-07T22:45:00.274Z,0
2023-04-07T22:50:00.190Z,0
2023-04-07T22:55:00.220Z,0
2023-04-07T23:00:00.212Z,0
2023-04-07T23:05:00.225Z,0
2023-04-07T23:10:00.199Z,0
2023-04-07T23:15:00.216Z,0
2023-04-07T23:20:00.200Z,0
2023-04-07T23:25:00.195Z,0
2023-04-07T23:30:00.221Z,0
2023-04-07T23:35:00.201Z,0
2023-04-07T23:40:00.223Z,0
2023-04-07T23:45:00.219Z,0
2023-04-07T23:50:00.283Z,0
2023-04-07T23:55:00.218Z,0
