createdAt,value
2019-03-23T00:00:08.525Z,61.50
2019-03-23T00:02:36.952Z,61.50
2019-03-23T00:05:07.811Z,61.90
2019-03-23T00:07:36.268Z,62.10
2019-03-23T00:10:05.931Z,62.00
2019-03-23T00:12:34.373Z,62.10
2019-03-23T00:15:03.329Z,62.20
2019-03-23T00:17:31.775Z,62.20
2019-03-23T00:20:00.323Z,62.20
2019-03-23T00:22:28.816Z,62.20
2019-03-23T00:24:57.241Z,62.40
2019-03-23T00:27:25.700Z,62.80
2019-03-23T00:29:54.194Z,62.90
2019-03-23T00:32:22.746Z,63.20
2019-03-23T00:34:51.253Z,63.30
2019-03-23T00:37:19.685Z,63.40
2019-03-23T00:39:48.112Z,63.50
2019-03-23T00:42:16.572Z,63.40
2019-03-23T00:44:45.017Z,63.30
2019-03-23T00:47:13.428Z,63.50
2019-03-23T00:49:41.876Z,63.50
2019-03-23T00:52:10.292Z,63.50
2019-03-23T00:54:38.723Z,63.60
2019-03-23T00:57:07.163Z,63.60
2019-03-23T00:59:35.609Z,63.70
2019-03-23T01:02:04.039Z,63.80
2019-03-23T01:04:32.556Z,64.00
2019-03-23T01:07:01.049Z,64.20
2019-03-23T01:09:32.457Z,64.00
2019-03-23T01:12:00.873Z,64.40
2019-03-23T01:14:29.297Z,64.30
2019-03-23T01:16:57.790Z,64.30
2019-03-23T01:19:26.249Z,64.60
2019-03-23T01:21:54.673Z,64.90
2019-03-23T01:24:23.110Z,64.90
2019-03-23T01:26:51.522Z,65.00
2019-03-23T01:29:19.954Z,65.10
2019-03-23T01:31:48.443Z,64.90
2019-03-23T01:34:16.881Z,64.80
2019-03-23T01:36:45.384Z,64.90
2019-03-23T01:39:13.821Z,65.00
2019-03-23T01:41:42.249Z,65.10
2019-03-23T01:44:10.681Z,65.30
2019-03-23T01:46:39.104Z,65.30
2019-03-23T01:49:07.532Z,65.30
2019-03-23T01:51:35.976Z,65.30
2019-03-23T01:54:04.466Z,65.30
2019-03-23T01:56:32.980Z,65.60
2019-03-23T01:59:01.425Z,65.60
2019-03-23T02:01:30.030Z,65.70
2019-03-23T02:03:58.505Z,66.70
2019-03-23T02:06:27.272Z,67.00
2019-03-23T02:08:55.678Z,67.10
2019-03-23T02:11:24.550Z,67.00
2019-03-23T02:13:52.964Z,67.20
2019-03-23T02:16:21.388Z,67.40
2019-03-23T02:18:49.805Z,67.30
2019-03-23T02:21:18.318Z,67.50
2019-03-23T02:23:46.813Z,67.50
2019-03-23T02:26:15.266Z,67.50
2019-03-23T02:28:43.755Z,67.50
2019-03-23T02:31:12.201Z,67.50
2019-03-23T02:33:40.611Z,67.60
2019-03-23T02:36:09.091Z,67.60
2019-03-23T02:38:37.544Z,67.70
2019-03-23T02:41:05.962Z,67.80
2019-03-23T02:43:34.390Z,67.70
2019-03-23T02:46:02.826Z,67.90
2019-03-23T02:48:31.315Z,68.60
2019-03-23T02:50:59.740Z,68.50
2019-03-23T02:53:28.177Z,68.40
2019-03-23T02:55:56.594Z,68.60
2019-03-23T02:58:25.058Z,68.50
2019-03-23T03:00:53.521Z,68.60
2019-03-23T03:03:21.960Z,68.60
2019-03-23T03:05:50.367Z,69.10
2019-03-23T03:08:18.876Z,69.00
2019-03-23T03:10:47.304Z,69.10
2019-03-23T03:13:15.816Z,69.20
2019-03-23T03:15:44.236Z,69.30
2019-03-23T03:18:12.675Z,69.20
2019-03-23T03:20:41.117Z,69.20
2019-03-23T03:23:09.550Z,69.40
2019-03-23T03:25:37.968Z,69.60
2019-03-23T03:28:06.483Z,69.80
2019-03-23T03:30:34.962Z,69.70
2019-03-23T03:33:03.522Z,69.70
2019-03-23T03:35:31.957Z,70.00
2019-03-23T03:38:00.457Z,70.20
2019-03-23T03:40:28.965Z,70.20
2019-03-23T03:42:58.113Z,70.20
2019-03-23T03:45:27.693Z,70.20
2019-03-23T03:47:56.663Z,70.30
2019-03-23T03:50:25.264Z,70.30
2019-03-23T03:52:53.649Z,70.40
2019-03-23T03:55:22.088Z,70.40
2019-03-23T03:57:50.497Z,70.60
2019-03-23T04:00:19.181Z,70.70
2019-03-23T04:02:47.589Z,70.80
2019-03-23T04:05:16.114Z,70.90
2019-03-23T04:07:44.581Z,71.00
2019-03-23T04:10:13.165Z,71.10
2019-03-23T04:12:41.581Z,71.20
2019-03-23T04:15:10.767Z,71.30
2019-03-23T04:17:39.167Z,71.30
2019-03-23T04:20:08.952Z,71.40
2019-03-23T04:22:37.466Z,71.30
2019-03-23T04:25:08.117Z,71.50
2019-03-23T04:27:36.928Z,71.60
2019-03-23T04:30:10.571Z,71.70
2019-03-23T04:32:39.062Z,71.80
2019-03-23T04:35:08.036Z,71.80
2019-03-23T04:37:36.452Z,71.80
2019-03-23T04:40:07.552Z,71.80
2019-03-23T04:42:35.987Z,72.10
2019-03-23T04:45:07.036Z,72.20
2019-03-23T04:47:35.470Z,72.30
2019-03-23T04:50:09.084Z,72.30
2019-03-23T04:52:37.530Z,72.30
2019-03-23T04:55:13.567Z,72.30
2019-03-23T04:57:42.127Z,72.30
2019-03-23T05:00:16.105Z,72.50
2019-03-23T05:02:44.732Z,72.30
2019-03-23T05:05:13.291Z,72.30
2019-03-23T05:07:42.092Z,72.40
2019-03-23T05:10:11.945Z,72.60
2019-03-23T05:12:40.545Z,72.90
2019-03-23T05:15:09.398Z,73.00
2019-03-23T05:17:37.908Z,73.00
2019-03-23T05:20:08.256Z,72.90
2019-03-23T05:22:36.704Z,73.00
2019-03-23T05:25:06.268Z,73.20
2019-03-23T05:27:34.704Z,73.20
2019-03-23T05:30:04.457Z,73.20
2019-03-23T05:32:32.918Z,73.20
2019-03-23T05:35:01.337Z,73.20
2019-03-23T05:37:29.844Z,73.20
2019-03-23T05:39:58.284Z,73.10
2019-03-23T05:42:26.740Z,73.20
2019-03-23T05:44:55.329Z,73.30
2019-03-23T05:47:23.762Z,73.40
2019-03-23T05:49:52.568Z,73.40
2019-03-23T05:52:21.153Z,73.40
2019-03-23T05:54:49.641Z,73.40
2019-03-23T05:57:19.881Z,73.60
2019-03-23T05:59:48.455Z,73.50
2019-03-23T06:02:16.920Z,73.60
2019-03-23T06:04:45.410Z,73.60
2019-03-23T06:07:13.844Z,73.70
2019-03-23T06:09:42.316Z,73.60
2019-03-23T06:12:10.760Z,73.60
2019-03-23T06:14:39.277Z,73.70
2019-03-23T06:17:07.689Z,73.80
2019-03-23T06:19:36.133Z,73.90
2019-03-23T06:22:04.640Z,74.00
2019-03-23T06:24:33.080Z,74.00
2019-03-23T06:27:01.502Z,74.00
2019-03-23T06:29:29.937Z,74.10
2019-03-23T06:31:58.454Z,74.20
2019-03-23T06:34:26.902Z,74.10
2019-03-23T06:36:55.384Z,74.00
2019-03-23T06:39:23.909Z,74.00
2019-03-23T06:41:52.905Z,74.00
2019-03-23T06:44:21.358Z,74.20
2019-03-23T06:46:49.817Z,74.00
2019-03-23T06:49:18.253Z,73.90
2019-03-23T06:51:46.694Z,74.10
2019-03-23T06:54:15.147Z,73.90
2019-03-23T06:56:43.674Z,73.80
2019-03-23T06:59:12.092Z,73.80
2019-03-23T07:01:40.549Z,73.80
2019-03-23T07:04:09.067Z,73.80
2019-03-23T07:06:37.518Z,73.70
2019-03-23T07:09:15.746Z,73.80
2019-03-23T07:11:36.471Z,73.80
2019-03-23T07:14:05.024Z,73.60
2019-03-23T07:16:33.475Z,73.40
2019-03-23T07:19:02.062Z,73.40
2019-03-23T07:21:30.484Z,73.10
2019-03-23T07:23:58.951Z,73.20
2019-03-23T07:26:27.604Z,73.00
2019-03-23T07:28:56.024Z,73.00
2019-03-23T07:31:24.691Z,73.60
2019-03-23T07:33:53.942Z,72.50
2019-03-23T07:36:22.365Z,72.40
2019-03-23T07:38:50.895Z,72.20
2019-03-23T07:41:19.329Z,72.00
2019-03-23T07:43:47.774Z,71.80
2019-03-23T07:46:16.205Z,71.70
2019-03-23T07:48:44.679Z,71.60
2019-03-23T07:51:13.100Z,71.60
2019-03-23T07:53:41.534Z,71.70
2019-03-23T07:56:09.971Z,71.60
2019-03-23T07:58:38.423Z,71.20
2019-03-23T08:01:06.846Z,71.20
2019-03-23T08:03:35.377Z,71.10
2019-03-23T08:06:03.850Z,69.70
2019-03-23T08:08:32.445Z,69.40
2019-03-23T08:11:00.947Z,69.50
2019-03-23T08:13:29.457Z,69.20
2019-03-23T08:15:57.997Z,68.70
2019-03-23T08:18:26.448Z,68.60
2019-03-23T08:20:54.905Z,68.60
2019-03-23T08:23:23.432Z,68.40
2019-03-23T08:25:51.882Z,67.80
2019-03-23T08:28:20.311Z,67.50
2019-03-23T08:30:48.762Z,67.50
2019-03-23T08:33:18.235Z,67.60
2019-03-23T08:35:46.727Z,67.20
2019-03-23T08:38:15.227Z,67.00
2019-03-23T08:40:43.727Z,67.00
2019-03-23T08:43:12.318Z,66.50
2019-03-23T08:45:40.854Z,66.50
2019-03-23T08:48:09.288Z,66.40
2019-03-23T08:50:37.733Z,66.20
2019-03-23T08:53:06.169Z,66.30
2019-03-23T08:55:34.609Z,66.00
2019-03-23T08:58:03.165Z,65.50
2019-03-23T09:00:31.696Z,64.90
2019-03-23T09:03:00.196Z,64.70
2019-03-23T09:05:28.870Z,64.60
2019-03-23T09:07:57.372Z,64.20
2019-03-23T09:10:25.910Z,64.00
2019-03-23T09:12:54.422Z,64.10
2019-03-23T09:15:22.938Z,63.70
2019-03-23T09:17:51.346Z,62.80
2019-03-23T09:20:19.948Z,62.80
2019-03-23T09:22:48.480Z,62.20
2019-03-23T09:25:16.904Z,62.30
2019-03-23T09:27:45.355Z,62.20
2019-03-23T09:30:14.330Z,61.60
2019-03-23T09:32:42.834Z,62.20
2019-03-23T09:35:11.505Z,62.30
2019-03-23T09:37:39.976Z,60.90
2019-03-23T09:40:11.173Z,60.00
2019-03-23T09:42:38.904Z,59.70
2019-03-23T09:45:08.284Z,59.30
2019-03-23T09:47:37.059Z,58.90
2019-03-23T09:50:07.624Z,58.70
2019-03-23T09:52:36.071Z,58.10
2019-03-23T09:55:06.105Z,58.20
2019-03-23T09:57:34.586Z,57.60
2019-03-23T10:00:04.922Z,57.50
2019-03-23T10:02:33.386Z,57.30
2019-03-23T10:05:01.800Z,56.80
2019-03-23T10:07:30.247Z,56.60
2019-03-23T10:09:58.677Z,56.00
2019-03-23T10:12:27.156Z,55.90
2019-03-23T10:14:55.577Z,55.40
2019-03-23T10:17:24.012Z,55.60
2019-03-23T10:19:52.454Z,55.50
2019-03-23T10:22:21.021Z,55.00
2019-03-23T10:24:49.486Z,54.30
2019-03-23T10:27:17.916Z,54.00
2019-03-23T10:29:46.376Z,53.60
2019-03-23T10:32:14.798Z,53.00
2019-03-23T10:34:43.251Z,52.60
2019-03-23T10:37:11.690Z,52.90
2019-03-23T10:39:40.157Z,52.60
2019-03-23T10:42:08.629Z,51.90
2019-03-23T10:44:37.129Z,51.10
2019-03-23T10:47:05.715Z,50.10
2019-03-23T10:49:34.150Z,48.90
2019-03-23T10:52:02.588Z,47.80
2019-03-23T10:54:31.041Z,47.10
2019-03-23T10:56:59.545Z,46.30
2019-03-23T10:59:28.130Z,45.50
2019-03-23T11:01:56.626Z,45.00
2019-03-23T11:04:25.138Z,45.00
2019-03-23T11:06:53.552Z,44.60
2019-03-23T11:09:22.061Z,44.80
2019-03-23T11:11:50.500Z,44.80
2019-03-23T11:14:18.989Z,45.40
2019-03-23T11:16:47.408Z,44.50
2019-03-23T11:19:15.853Z,44.10
2019-03-23T11:21:44.333Z,43.10
2019-03-23T11:24:12.774Z,42.90
2019-03-23T11:26:41.301Z,42.40
2019-03-23T11:29:09.723Z,42.80
2019-03-23T11:31:38.192Z,44.10
2019-03-23T11:34:06.685Z,44.20
2019-03-23T11:36:35.190Z,44.70
2019-03-23T11:39:05.184Z,44.60
2019-03-23T11:41:33.642Z,43.70
2019-03-23T11:44:02.187Z,42.80
2019-03-23T11:46:30.636Z,42.30
2019-03-23T11:48:59.060Z,42.20
2019-03-23T11:51:27.574Z,41.60
2019-03-23T11:53:56.025Z,41.50
2019-03-23T11:56:24.490Z,42.10
2019-03-23T11:58:53.979Z,41.80
2019-03-23T12:01:22.626Z,41.10
2019-03-23T12:03:51.089Z,41.50
2019-03-23T12:06:19.530Z,41.20
2019-03-23T12:08:47.978Z,41.10
2019-03-23T12:11:16.445Z,40.70
2019-03-23T12:13:44.860Z,41.10
2019-03-23T12:16:13.285Z,41.00
2019-03-23T12:18:41.763Z,40.70
2019-03-23T12:21:10.215Z,40.80
2019-03-23T12:23:38.775Z,40.00
2019-03-23T12:26:07.211Z,40.80
2019-03-23T12:28:35.713Z,40.60
2019-03-23T12:31:04.296Z,40.20
2019-03-23T12:33:32.763Z,39.90
2019-03-23T12:36:01.206Z,40.00
2019-03-23T12:38:29.638Z,39.90
2019-03-23T12:40:58.095Z,39.50
2019-03-23T12:43:26.597Z,39.20
2019-03-23T12:45:55.025Z,39.50
2019-03-23T12:48:23.483Z,39.60
2019-03-23T12:50:51.974Z,39.40
2019-03-23T12:53:20.410Z,38.60
2019-03-23T12:55:48.993Z,38.30
2019-03-23T12:58:17.408Z,38.00
2019-03-23T13:00:45.860Z,37.70
2019-03-23T13:03:14.287Z,37.50
2019-03-23T13:05:42.790Z,37.80
2019-03-23T13:08:11.268Z,37.70
2019-03-23T13:10:39.711Z,37.60
2019-03-23T13:13:08.132Z,37.60
2019-03-23T13:15:36.571Z,37.20
2019-03-23T13:18:05.081Z,36.80
2019-03-23T13:23:01.957Z,35.80
2019-03-23T13:25:30.503Z,36.10
2019-03-23T13:27:59.016Z,36.40
2019-03-23T13:30:27.525Z,36.60
2019-03-23T13:32:55.965Z,36.20
2019-03-23T13:35:24.419Z,35.90
2019-03-23T13:37:54.503Z,36.20
2019-03-23T13:40:23.167Z,36.00
2019-03-23T13:42:51.609Z,35.70
2019-03-23T13:45:20.080Z,35.60
2019-03-23T13:47:48.506Z,35.50
2019-03-23T13:50:20.025Z,35.50
2019-03-23T13:52:57.668Z,34.40
2019-03-23T13:55:33.939Z,34.20
2019-03-23T13:58:12.711Z,34.80
2019-03-23T14:00:41.447Z,35.90
2019-03-23T14:03:10.138Z,36.40
2019-03-23T14:05:38.596Z,36.60
2019-03-23T14:08:07.133Z,36.70
2019-03-23T14:10:35.577Z,37.00
2019-03-23T14:13:04.097Z,36.80
2019-03-23T14:15:32.586Z,36.90
2019-03-23T14:18:01.098Z,36.80
2019-03-23T14:20:29.545Z,37.00
2019-03-23T14:23:02.680Z,37.00
2019-03-23T14:25:28.144Z,37.10
2019-03-23T14:27:56.608Z,36.70
2019-03-23T14:30:25.139Z,36.70
2019-03-23T14:32:53.654Z,36.20
2019-03-23T14:35:22.149Z,36.70
2019-03-23T14:37:50.621Z,36.20
2019-03-23T14:40:19.026Z,35.90
2019-03-23T14:42:47.552Z,36.40
2019-03-23T14:45:15.963Z,36.40
2019-03-23T14:47:44.405Z,36.10
2019-03-23T14:50:12.985Z,36.40
2019-03-23T14:52:41.439Z,36.60
2019-03-23T14:55:10.185Z,36.30
2019-03-23T14:57:40.460Z,35.80
2019-03-23T15:00:10.238Z,36.50
2019-03-23T15:02:38.765Z,36.30
2019-03-23T15:05:08.114Z,35.50
2019-03-23T15:07:36.613Z,36.00
2019-03-23T15:10:09.396Z,36.20
2019-03-23T15:12:37.804Z,36.60
2019-03-23T15:15:07.639Z,36.60
2019-03-23T15:17:36.069Z,36.80
2019-03-23T15:20:05.942Z,36.80
2019-03-23T15:22:34.368Z,36.80
2019-03-23T15:25:02.976Z,37.10
2019-03-23T15:27:31.430Z,37.10
2019-03-23T15:29:59.963Z,37.20
2019-03-23T15:32:28.404Z,37.20
2019-03-23T15:34:56.880Z,37.20
2019-03-23T15:37:25.294Z,37.60
2019-03-23T15:39:53.760Z,37.60
2019-03-23T15:42:24.931Z,37.20
2019-03-23T15:44:52.321Z,37.60
2019-03-23T15:47:20.840Z,37.50
2019-03-23T15:49:49.261Z,37.80
2019-03-23T15:52:17.724Z,38.10
2019-03-23T15:54:46.131Z,38.30
2019-03-23T15:57:15.741Z,38.50
2019-03-23T15:59:44.166Z,38.60
2019-03-23T16:02:12.752Z,38.80
2019-03-23T16:04:41.200Z,38.80
2019-03-23T16:07:09.628Z,38.90
2019-03-23T16:09:38.069Z,38.90
2019-03-23T16:12:06.531Z,39.20
2019-03-23T16:14:34.929Z,39.40
2019-03-23T16:17:03.412Z,39.40
2019-03-23T16:19:31.833Z,39.40
2019-03-23T16:22:00.308Z,39.90
2019-03-23T16:24:28.735Z,40.00
2019-03-23T16:26:57.178Z,40.10
2019-03-23T16:29:25.594Z,40.00
2019-03-23T16:31:54.077Z,40.30
2019-03-23T16:34:22.497Z,40.20
2019-03-23T16:36:50.953Z,40.50
2019-03-23T16:39:19.380Z,40.10
2019-03-23T16:41:47.890Z,40.50
2019-03-23T16:44:16.452Z,40.90
2019-03-23T16:46:44.897Z,40.90
2019-03-23T16:49:13.363Z,41.00
2019-03-23T16:51:41.797Z,40.90
2019-03-23T16:54:10.307Z,40.90
2019-03-23T16:56:38.729Z,41.10
2019-03-23T16:59:07.194Z,41.20
2019-03-23T17:01:35.627Z,41.20
2019-03-23T17:04:04.221Z,41.30
2019-03-23T17:06:32.652Z,42.10
2019-03-23T17:09:01.147Z,41.50
2019-03-23T17:11:29.619Z,41.60
2019-03-23T17:13:58.136Z,41.50
2019-03-23T17:16:26.561Z,41.50
2019-03-23T17:18:55.012Z,41.70
2019-03-23T17:21:23.427Z,41.70
2019-03-23T17:23:51.861Z,42.00
2019-03-23T17:26:20.324Z,42.40
2019-03-23T17:28:48.751Z,42.00
2019-03-23T17:31:17.268Z,42.40
2019-03-23T17:33:45.721Z,43.00
2019-03-23T17:36:14.211Z,43.50
2019-03-23T17:38:42.662Z,43.50
2019-03-23T17:41:11.109Z,43.70
2019-03-23T17:43:40.890Z,44.60
2019-03-23T17:46:09.475Z,44.70
2019-03-23T17:48:37.906Z,44.50
2019-03-23T17:51:07.105Z,44.30
2019-03-23T17:53:35.842Z,44.30
2019-03-23T17:56:06.327Z,44.60
2019-03-23T17:58:34.589Z,44.60
2019-03-23T18:01:03.502Z,44.50
2019-03-23T18:03:31.958Z,44.60
2019-03-23T18:06:00.427Z,45.70
2019-03-23T18:08:28.946Z,45.20
2019-03-23T18:10:57.482Z,45.20
2019-03-23T18:13:26.017Z,45.20
2019-03-23T18:15:54.480Z,45.50
2019-03-23T18:18:24.455Z,46.10
2019-03-23T18:20:52.913Z,46.40
2019-03-23T18:23:21.429Z,46.50
2019-03-23T18:25:49.941Z,46.90
2019-03-23T18:28:18.388Z,47.00
2019-03-23T18:30:46.905Z,47.10
2019-03-23T18:33:15.409Z,47.10
2019-03-23T18:35:44.011Z,47.20
2019-03-23T18:38:12.519Z,47.60
2019-03-23T18:40:41.106Z,47.70
2019-03-23T18:43:09.688Z,47.60
2019-03-23T18:45:38.215Z,48.70
2019-03-23T18:48:06.810Z,47.90
2019-03-23T18:50:35.266Z,47.90
2019-03-23T18:53:03.873Z,48.20
2019-03-23T18:55:32.438Z,48.50
2019-03-23T18:58:00.924Z,48.80
2019-03-23T19:00:36.925Z,48.70
2019-03-23T19:03:05.463Z,48.70
2019-03-23T19:05:33.886Z,49.00
2019-03-23T19:08:02.410Z,49.10
2019-03-23T19:10:30.835Z,49.00
2019-03-23T19:12:59.460Z,49.10
2019-03-23T19:15:27.901Z,49.20
2019-03-23T19:17:56.365Z,49.20
2019-03-23T19:20:24.806Z,49.00
2019-03-23T19:22:53.268Z,48.90
2019-03-23T19:25:21.789Z,48.90
2019-03-23T19:27:50.326Z,48.80
2019-03-23T19:30:18.878Z,49.00
2019-03-23T19:32:47.334Z,49.20
2019-03-23T19:35:15.813Z,49.50
2019-03-23T19:37:44.418Z,49.60
2019-03-23T19:40:13.068Z,49.60
2019-03-23T19:42:41.505Z,49.80
2019-03-23T19:45:10.158Z,50.00
2019-03-23T19:47:38.711Z,50.40
2019-03-23T19:50:08.251Z,50.70
2019-03-23T19:52:36.727Z,50.90
2019-03-23T19:55:07.426Z,51.20
2019-03-23T19:57:35.851Z,51.20
2019-03-23T20:00:09.628Z,51.00
2019-03-23T20:02:38.262Z,50.90
2019-03-23T20:05:07.043Z,51.00
2019-03-23T20:07:35.853Z,51.30
2019-03-23T20:10:08.583Z,51.20
2019-03-23T20:12:37.157Z,51.50
2019-03-23T20:15:08.363Z,51.70
2019-03-23T20:17:36.926Z,51.80
2019-03-23T20:20:07.407Z,51.80
2019-03-23T20:22:35.884Z,52.00
2019-03-23T20:25:06.006Z,52.30
2019-03-23T20:27:34.473Z,52.20
2019-03-23T20:30:04.051Z,52.20
2019-03-23T20:32:32.547Z,52.50
2019-03-23T20:35:00.999Z,52.80
2019-03-23T20:37:29.581Z,52.80
2019-03-23T20:39:58.150Z,53.00
2019-03-23T20:42:26.776Z,53.10
2019-03-23T20:44:55.217Z,53.00
2019-03-23T20:47:23.659Z,53.10
2019-03-23T20:49:53.370Z,53.20
2019-03-23T20:52:21.881Z,53.10
2019-03-23T20:54:50.316Z,53.10
2019-03-23T20:57:23.975Z,53.30
2019-03-23T20:59:48.934Z,53.20
2019-03-23T21:02:17.375Z,53.50
2019-03-23T21:04:45.826Z,53.60
2019-03-23T21:07:14.299Z,53.80
2019-03-23T21:09:42.832Z,54.00
2019-03-23T21:12:11.418Z,54.00
2019-03-23T21:14:39.965Z,54.20
2019-03-23T21:17:08.427Z,54.30
2019-03-23T21:19:36.930Z,54.40
2019-03-23T21:22:05.595Z,54.50
2019-03-23T21:24:34.161Z,54.70
2019-03-23T21:27:02.637Z,54.80
2019-03-23T21:29:31.123Z,54.80
2019-03-23T21:31:59.554Z,54.90
2019-03-23T21:34:27.988Z,55.10
2019-03-23T21:36:56.508Z,55.30
2019-03-23T21:39:24.952Z,55.50
2019-03-23T21:41:53.396Z,55.60
2019-03-23T21:44:30.650Z,55.80
2019-03-23T21:46:52.009Z,56.00
2019-03-23T21:49:20.434Z,56.40
2019-03-23T21:51:48.968Z,56.50
2019-03-23T21:54:17.420Z,57.00
2019-03-23T21:56:45.954Z,57.30
2019-03-23T21:59:14.398Z,57.60
2019-03-23T22:01:42.816Z,57.90
2019-03-23T22:04:11.278Z,58.20
2019-03-23T22:06:39.709Z,58.60
2019-03-23T22:09:08.252Z,58.70
2019-03-23T22:11:36.814Z,58.70
2019-03-23T22:14:05.365Z,58.90
2019-03-23T22:16:33.942Z,59.20
2019-03-23T22:19:02.467Z,59.30
2019-03-23T22:21:30.950Z,59.40
2019-03-23T22:23:59.437Z,59.60
2019-03-23T22:26:27.913Z,59.70
2019-03-23T22:28:56.368Z,60.00
2019-03-23T22:31:24.790Z,60.30
2019-03-23T22:33:53.241Z,60.40
2019-03-23T22:36:21.741Z,60.70
2019-03-23T22:38:50.206Z,60.80
2019-03-23T22:41:18.634Z,61.10
2019-03-23T22:43:47.124Z,61.00
2019-03-23T22:46:15.561Z,61.30
2019-03-23T22:48:44.050Z,61.50
2019-03-23T22:51:12.543Z,62.00
2019-03-23T22:53:40.963Z,62.10
2019-03-23T22:56:09.399Z,62.20
2019-03-23T22:58:37.837Z,62.50
2019-03-23T23:01:06.428Z,62.80
2019-03-23T23:03:34.939Z,63.10
2019-03-23T23:06:03.442Z,63.20
2019-03-23T23:08:31.902Z,63.20
2019-03-23T23:11:00.395Z,63.40
2019-03-23T23:13:28.814Z,63.90
2019-03-23T23:15:57.353Z,64.20
2019-03-23T23:18:25.773Z,64.40
2019-03-23T23:20:54.236Z,64.70
2019-03-23T23:23:22.681Z,64.90
2019-03-23T23:25:51.133Z,64.90
2019-03-23T23:28:19.574Z,65.10
2019-03-23T23:30:48.040Z,65.10
2019-03-23T23:33:16.448Z,65.30
2019-03-23T23:35:44.892Z,65.50
2019-03-23T23:38:13.358Z,65.60
2019-03-23T23:40:41.803Z,65.90
2019-03-23T23:43:10.225Z,66.10
2019-03-23T23:45:38.769Z,66.10
2019-03-23T23:48:07.270Z,66.10
2019-03-23T23:50:35.700Z,66.20
2019-03-23T23:53:04.228Z,66.20
2019-03-23T23:55:32.752Z,66.10
2019-03-23T23:58:01.254Z,66.50
