createdAt,value
2022-10-07T00:01:16.475Z,99.90
2022-10-07T00:03:44.945Z,99.90
2022-10-07T00:06:16.881Z,99.90
2022-10-07T00:08:47.443Z,99.90
2022-10-07T00:11:17.733Z,99.90
2022-10-07T00:13:47.776Z,99.90
2022-10-07T00:16:19.261Z,99.90
2022-10-07T00:18:48.502Z,99.90
2022-10-07T00:21:19.581Z,99.90
2022-10-07T00:23:49.148Z,99.90
2022-10-07T00:26:20.179Z,99.90
2022-10-07T00:28:50.299Z,99.90
2022-10-07T00:31:21.899Z,99.90
2022-10-07T00:33:50.995Z,99.90
2022-10-07T00:36:23.850Z,99.90
2022-10-07T00:38:56.015Z,99.90
2022-10-07T00:41:27.175Z,99.90
2022-10-07T00:43:56.657Z,99.90
2022-10-07T00:46:30.625Z,99.90
2022-10-07T00:49:02.959Z,99.90
2022-10-07T00:51:34.966Z,99.90
2022-10-07T00:54:05.984Z,99.90
2022-10-07T00:56:35.868Z,99.90
2022-10-07T00:59:05.619Z,99.90
2022-10-07T01:01:35.065Z,99.90
2022-10-07T01:04:04.721Z,99.90
2022-10-07T01:06:34.761Z,99.90
2022-10-07T01:09:03.307Z,99.90
2022-10-07T01:11:42.832Z,99.90
2022-10-07T01:14:18.304Z,99.90
2022-10-07T01:16:55.079Z,99.90
2022-10-07T01:19:44.303Z,99.90
2022-10-07T01:22:26.714Z,99.90
2022-10-07T01:25:06.968Z,99.90
2022-10-07T01:27:38.397Z,99.90
2022-10-07T01:30:11.120Z,99.90
2022-10-07T01:32:42.522Z,99.90
2022-10-07T01:35:16.947Z,99.90
2022-10-07T01:37:50.425Z,99.90
2022-10-07T01:40:23.671Z,99.90
2022-10-07T01:42:54.469Z,99.90
2022-10-07T01:45:25.971Z,99.90
2022-10-07T01:47:54.723Z,99.90
2022-10-07T01:50:27.300Z,99.90
2022-10-07T01:53:15.467Z,99.90
2022-10-07T01:55:58.301Z,99.90
2022-10-07T01:58:39.763Z,99.90
2022-10-07T02:01:18.710Z,99.90
2022-10-07T02:04:12.898Z,99.90
2022-10-07T02:06:50.892Z,99.90
2022-10-07T02:09:29.796Z,99.90
2022-10-07T02:12:10.288Z,99.90
2022-10-07T02:14:45.191Z,99.90
2022-10-07T02:17:19.028Z,99.90
2022-10-07T02:19:50.509Z,99.90
2022-10-07T02:22:20.811Z,99.90
2022-10-07T02:24:50.791Z,99.90
2022-10-07T02:27:24.299Z,99.90
2022-10-07T02:30:01.936Z,99.90
2022-10-07T02:32:33.226Z,99.90
2022-10-07T02:35:06.427Z,99.90
2022-10-07T02:37:38.943Z,99.90
2022-10-07T02:40:12.265Z,99.90
2022-10-07T02:42:49.132Z,99.90
2022-10-07T02:45:28.389Z,99.90
2022-10-07T02:48:01.982Z,99.90
2022-10-07T02:50:38.155Z,99.90
2022-10-07T02:53:07.443Z,99.90
2022-10-07T02:55:37.145Z,99.90
2022-10-07T02:58:08.755Z,99.90
2022-10-07T03:00:44.861Z,99.90
2022-10-07T03:03:13.610Z,99.90
2022-10-07T03:05:51.998Z,99.90
2022-10-07T03:08:22.774Z,99.90
2022-10-07T03:10:52.122Z,99.90
2022-10-07T03:13:20.659Z,99.90
2022-10-07T03:15:55.306Z,99.90
2022-10-07T03:18:28.559Z,99.90
2022-10-07T03:21:12.536Z,99.90
2022-10-07T03:23:41.137Z,99.90
2022-10-07T03:26:09.592Z,99.90
2022-10-07T03:28:38.570Z,99.90
2022-10-07T03:31:11.880Z,99.90
2022-10-07T03:33:46.313Z,99.90
2022-10-07T03:36:14.858Z,99.90
2022-10-07T03:38:46.418Z,99.90
2022-10-07T03:41:17.465Z,99.90
2022-10-07T03:43:46.829Z,99.90
2022-10-07T03:46:22.062Z,99.90
2022-10-07T03:48:51.668Z,99.90
2022-10-07T03:51:20.711Z,99.90
2022-10-07T03:53:49.291Z,99.90
2022-10-07T03:56:18.425Z,99.90
2022-10-07T03:58:47.764Z,99.90
2022-10-07T04:01:16.743Z,99.90
2022-10-07T04:03:58.146Z,99.90
2022-10-07T04:06:27.376Z,99.90
2022-10-07T04:08:56.605Z,99.90
2022-10-07T04:11:25.471Z,99.90
2022-10-07T04:13:58.343Z,99.90
2022-10-07T04:16:27.743Z,99.90
2022-10-07T04:18:59.573Z,99.90
2022-10-07T04:21:30.109Z,99.90
2022-10-07T04:23:58.589Z,99.90
2022-10-07T04:26:27.174Z,99.90
2022-10-07T04:28:55.780Z,99.90
2022-10-07T04:31:25.033Z,99.90
2022-10-07T04:34:00.956Z,99.90
2022-10-07T04:36:34.752Z,99.90
2022-10-07T04:39:06.706Z,99.90
2022-10-07T04:41:38.208Z,99.90
2022-10-07T04:44:12.078Z,99.90
2022-10-07T04:46:48.436Z,99.90
2022-10-07T04:49:20.378Z,99.90
2022-10-07T04:51:49.149Z,99.90
2022-10-07T04:54:17.872Z,99.90
2022-10-07T04:56:50.868Z,99.90
2022-10-07T04:59:24.119Z,99.90
2022-10-07T05:01:55.476Z,99.90
2022-10-07T05:04:26.734Z,99.90
2022-10-07T05:06:56.034Z,99.90
2022-10-07T05:09:26.017Z,99.90
2022-10-07T05:11:56.422Z,99.90
2022-10-07T05:14:25.246Z,99.90
2022-10-07T05:16:54.181Z,99.90
2022-10-07T05:19:27.579Z,99.90
2022-10-07T05:21:57.592Z,99.90
2022-10-07T05:24:27.344Z,99.90
2022-10-07T05:26:55.930Z,99.90
2022-10-07T05:29:25.095Z,99.90
2022-10-07T05:31:55.415Z,99.90
2022-10-07T05:34:28.539Z,99.90
2022-10-07T05:36:57.027Z,99.90
2022-10-07T05:39:25.438Z,99.90
2022-10-07T05:41:59.034Z,99.90
2022-10-07T05:44:33.104Z,99.90
2022-10-07T05:47:04.781Z,99.90
2022-10-07T05:49:36.058Z,99.90
2022-10-07T05:52:06.411Z,99.90
2022-10-07T05:54:35.365Z,99.90
2022-10-07T05:57:04.453Z,99.90
2022-10-07T05:59:33.304Z,99.90
2022-10-07T06:02:02.279Z,99.90
2022-10-07T06:04:31.819Z,99.90
2022-10-07T06:07:05.452Z,99.90
2022-10-07T06:09:52.358Z,99.90
2022-10-07T06:12:38.337Z,99.90
2022-10-07T06:15:12.570Z,99.90
2022-10-07T06:17:45.320Z,99.90
2022-10-07T06:20:17.562Z,99.90
2022-10-07T06:22:48.310Z,99.90
2022-10-07T06:25:19.973Z,99.90
2022-10-07T06:27:54.119Z,99.90
2022-10-07T06:30:25.470Z,99.90
2022-10-07T06:32:55.038Z,99.90
2022-10-07T06:35:24.256Z,99.90
2022-10-07T06:37:57.327Z,99.90
2022-10-07T06:40:26.931Z,99.90
2022-10-07T06:42:55.738Z,99.90
2022-10-07T06:45:33.577Z,99.90
2022-10-07T06:48:02.943Z,99.90
2022-10-07T06:50:32.197Z,99.90
2022-10-07T06:53:02.507Z,99.90
2022-10-07T06:55:33.752Z,99.90
2022-10-07T06:58:07.672Z,99.90
2022-10-07T07:00:40.764Z,99.90
2022-10-07T07:03:10.378Z,99.90
2022-10-07T07:05:44.425Z,99.90
2022-10-07T07:08:19.085Z,99.90
2022-10-07T07:10:48.314Z,99.90
2022-10-07T07:13:18.194Z,99.90
2022-10-07T07:15:56.328Z,99.90
2022-10-07T07:18:26.478Z,99.90
2022-10-07T07:20:55.363Z,99.40
2022-10-07T07:23:28.653Z,99.70
2022-10-07T07:25:57.566Z,99.40
2022-10-07T07:28:26.061Z,99.30
2022-10-07T07:30:54.708Z,99.10
2022-10-07T07:33:23.327Z,98.40
2022-10-07T07:35:51.885Z,98.50
2022-10-07T07:38:24.743Z,98.30
2022-10-07T07:40:58.183Z,97.80
2022-10-07T07:43:27.318Z,98.00
2022-10-07T07:45:59.133Z,97.40
2022-10-07T07:48:28.684Z,97.70
2022-10-07T07:50:57.548Z,97.20
2022-10-07T07:53:27.091Z,97.00
2022-10-07T07:55:57.613Z,98.10
2022-10-07T07:58:29.305Z,98.50
2022-10-07T08:01:02.640Z,98.50
2022-10-07T08:03:31.902Z,99.20
2022-10-07T08:06:02.945Z,99.00
2022-10-07T08:08:33.251Z,98.80
2022-10-07T08:11:09.776Z,98.80
2022-10-07T08:13:41.951Z,98.90
2022-10-07T08:16:14.732Z,99.30
2022-10-07T08:18:48.040Z,98.70
2022-10-07T08:21:20.152Z,98.80
2022-10-07T08:23:55.186Z,98.30
2022-10-07T08:26:26.467Z,98.40
2022-10-07T08:28:54.977Z,97.60
2022-10-07T08:31:23.912Z,97.30
2022-10-07T08:33:52.414Z,96.90
2022-10-07T08:36:22.765Z,96.90
2022-10-07T08:38:51.968Z,96.70
2022-10-07T08:41:47.085Z,96.60
2022-10-07T08:44:22.763Z,96.80
2022-10-07T08:46:57.678Z,97.10
2022-10-07T08:49:33.983Z,97.40
2022-10-07T08:52:09.072Z,97.10
2022-10-07T08:54:38.439Z,97.20
2022-10-07T08:57:16.295Z,97.30
2022-10-07T08:59:50.908Z,96.60
2022-10-07T09:02:29.054Z,96.60
2022-10-07T09:05:08.149Z,95.80
2022-10-07T09:07:41.005Z,95.60
2022-10-07T09:10:27.953Z,95.50
2022-10-07T09:13:00.627Z,95.20
2022-10-07T09:15:40.672Z,94.00
2022-10-07T09:18:17.666Z,93.70
2022-10-07T09:20:53.341Z,92.80
2022-10-07T09:23:25.149Z,91.20
2022-10-07T09:25:53.708Z,90.80
2022-10-07T09:28:28.662Z,87.20
2022-10-07T09:30:59.565Z,84.50
2022-10-07T09:33:29.808Z,84.50
2022-10-07T09:36:00.019Z,82.30
2022-10-07T09:38:32.245Z,83.40
2022-10-07T09:41:17.235Z,82.40
2022-10-07T09:43:59.353Z,81.50
2022-10-07T09:46:43.091Z,79.10
2022-10-07T09:49:46.686Z,78.10
2022-10-07T09:52:21.826Z,79.30
2022-10-07T09:54:52.957Z,79.50
2022-10-07T09:57:31.135Z,79.10
2022-10-07T10:00:34.429Z,78.20
2022-10-07T10:03:06.489Z,76.60
2022-10-07T10:05:36.486Z,78.30
2022-10-07T10:08:07.943Z,73.80
2022-10-07T10:10:37.728Z,73.40
2022-10-07T10:13:07.633Z,72.90
2022-10-07T10:15:43.226Z,74.60
2022-10-07T10:18:37.204Z,74.40
2022-10-07T10:21:27.443Z,75.10
2022-10-07T10:24:00.765Z,72.50
2022-10-07T10:26:42.109Z,70.50
2022-10-07T10:29:29.359Z,69.00
2022-10-07T10:32:20.352Z,66.20
2022-10-07T10:34:58.171Z,68.80
2022-10-07T10:37:39.428Z,67.80
2022-10-07T10:40:19.135Z,68.50
2022-10-07T10:42:56.268Z,67.00
2022-10-07T10:45:36.098Z,66.00
2022-10-07T10:48:29.213Z,63.30
2022-10-07T10:51:03.448Z,63.60
2022-10-07T10:53:43.354Z,64.40
2022-10-07T10:56:29.620Z,61.60
2022-10-07T10:59:15.048Z,58.70
2022-10-07T11:01:46.396Z,59.00
2022-10-07T11:04:30.845Z,58.90
2022-10-07T11:07:01.609Z,59.90
2022-10-07T11:09:38.667Z,61.40
2022-10-07T11:12:19.182Z,62.00
2022-10-07T11:14:56.906Z,64.00
2022-10-07T11:17:31.642Z,62.40
2022-10-07T11:20:14.979Z,62.30
2022-10-07T11:22:50.802Z,62.20
2022-10-07T11:25:30.485Z,61.90
2022-10-07T11:28:08.997Z,62.10
2022-10-07T11:30:46.276Z,60.00
2022-10-07T11:33:24.602Z,61.40
2022-10-07T11:35:59.812Z,60.60
2022-10-07T11:38:33.931Z,63.60
2022-10-07T11:41:08.330Z,65.20
2022-10-07T11:43:45.233Z,66.80
2022-10-07T11:46:19.511Z,67.20
2022-10-07T11:48:51.398Z,68.50
2022-10-07T11:51:25.571Z,69.10
2022-10-07T11:53:56.526Z,67.80
2022-10-07T11:56:26.965Z,67.40
2022-10-07T11:59:02.006Z,69.10
2022-10-07T12:01:48.020Z,69.70
2022-10-07T12:04:46.681Z,69.70
2022-10-07T12:07:58.159Z,68.90
2022-10-07T12:10:32.835Z,69.60
2022-10-07T12:13:36.593Z,68.70
2022-10-07T12:16:34.771Z,69.90
2022-10-07T12:19:23.513Z,70.40
2022-10-07T12:22:18.413Z,71.70
2022-10-07T12:25:28.245Z,69.10
2022-10-07T12:27:57.887Z,67.00
2022-10-07T12:30:42.605Z,66.80
2022-10-07T12:33:29.225Z,67.50
2022-10-07T12:35:57.804Z,66.30
2022-10-07T12:38:28.771Z,65.00
2022-10-07T12:41:25.067Z,66.50
2022-10-07T12:44:05.348Z,65.20
2022-10-07T12:46:56.872Z,62.40
2022-10-07T12:49:31.297Z,63.20
2022-10-07T12:52:04.554Z,59.90
2022-10-07T12:54:37.329Z,60.60
2022-10-07T12:57:14.100Z,60.00
2022-10-07T12:59:53.001Z,60.00
2022-10-07T13:02:59.774Z,59.90
2022-10-07T13:06:05.798Z,59.60
2022-10-07T13:09:21.773Z,59.70
2022-10-07T13:12:18.588Z,59.10
2022-10-07T13:15:01.951Z,58.40
2022-10-07T13:17:39.466Z,58.80
2022-10-07T13:20:21.439Z,58.60
2022-10-07T13:22:51.021Z,59.10
2022-10-07T13:25:21.347Z,58.70
2022-10-07T13:27:55.169Z,58.40
2022-10-07T13:30:38.995Z,58.70
2022-10-07T13:33:17.229Z,58.00
2022-10-07T13:35:45.719Z,58.50
2022-10-07T13:38:25.220Z,58.80
2022-10-07T13:41:02.408Z,58.70
2022-10-07T13:43:34.594Z,59.00
2022-10-07T13:46:05.233Z,59.00
2022-10-07T13:48:40.742Z,59.70
2022-10-07T13:51:21.018Z,58.70
2022-10-07T13:53:55.828Z,57.80
2022-10-07T13:56:27.277Z,58.20
2022-10-07T13:58:58.874Z,58.30
2022-10-07T14:01:32.211Z,58.20
2022-10-07T14:04:10.158Z,58.00
2022-10-07T14:06:46.375Z,57.90
2022-10-07T14:09:19.521Z,58.50
2022-10-07T14:11:52.631Z,59.00
2022-10-07T14:14:26.363Z,59.10
2022-10-07T14:16:59.710Z,59.10
2022-10-07T14:19:33.350Z,59.40
2022-10-07T14:22:15.512Z,59.60
2022-10-07T14:24:51.702Z,58.80
2022-10-07T14:27:55.201Z,58.50
2022-10-07T14:30:56.347Z,58.40
2022-10-07T14:33:59.569Z,58.10
2022-10-07T14:36:28.161Z,58.40
2022-10-07T14:39:04.042Z,58.40
2022-10-07T14:41:33.573Z,58.90
2022-10-07T14:44:04.263Z,59.10
2022-10-07T14:46:34.212Z,59.80
2022-10-07T14:49:02.651Z,60.50
2022-10-07T14:51:31.294Z,61.30
2022-10-07T14:54:03.997Z,62.50
2022-10-07T14:56:34.651Z,64.20
2022-10-07T14:59:03.613Z,65.70
2022-10-07T15:01:33.857Z,69.00
2022-10-07T15:04:02.426Z,71.20
2022-10-07T15:06:31.084Z,73.10
2022-10-07T15:09:00.345Z,76.00
2022-10-07T15:11:29.148Z,77.40
2022-10-07T15:13:57.546Z,78.70
2022-10-07T15:16:28.942Z,79.10
2022-10-07T15:18:58.939Z,79.30
2022-10-07T15:21:29.417Z,77.00
2022-10-07T15:23:58.668Z,77.20
2022-10-07T15:26:27.107Z,78.60
2022-10-07T15:28:57.566Z,79.10
2022-10-07T15:31:27.803Z,80.00
2022-10-07T15:33:58.823Z,80.10
2022-10-07T15:36:28.690Z,79.60
2022-10-07T15:39:02.118Z,81.30
2022-10-07T15:41:33.617Z,83.20
2022-10-07T15:44:04.515Z,85.50
2022-10-07T15:46:33.123Z,86.60
2022-10-07T15:49:03.637Z,87.70
2022-10-07T15:51:32.472Z,89.10
2022-10-07T15:54:00.895Z,90.20
2022-10-07T15:56:29.544Z,91.80
2022-10-07T15:58:58.656Z,92.90
2022-10-07T16:01:31.900Z,94.00
2022-10-07T16:04:03.625Z,94.80
2022-10-07T16:06:34.189Z,96.00
2022-10-07T16:09:03.146Z,96.90
2022-10-07T16:11:33.403Z,97.90
2022-10-07T16:14:03.420Z,98.60
2022-10-07T16:16:33.421Z,99.20
2022-10-07T16:19:03.727Z,99.70
2022-10-07T16:21:33.530Z,99.90
2022-10-07T16:24:05.190Z,99.90
2022-10-07T16:26:35.890Z,99.90
2022-10-07T16:29:23.718Z,99.90
2022-10-07T16:31:58.387Z,99.90
2022-10-07T16:34:29.800Z,99.90
2022-10-07T16:36:59.280Z,99.90
2022-10-07T16:39:28.006Z,99.90
2022-10-07T16:41:56.723Z,99.90
2022-10-07T16:44:25.771Z,99.90
2022-10-07T16:46:57.101Z,99.90
2022-10-07T16:49:30.318Z,99.90
2022-10-07T16:52:00.486Z,99.90
2022-10-07T16:54:30.406Z,99.90
2022-10-07T16:56:58.882Z,99.90
2022-10-07T16:59:27.532Z,99.90
2022-10-07T17:02:00.270Z,99.90
2022-10-07T17:04:29.015Z,99.90
2022-10-07T17:06:58.263Z,99.90
2022-10-07T17:09:28.157Z,99.90
2022-10-07T17:11:57.390Z,99.90
2022-10-07T17:14:26.517Z,99.90
2022-10-07T17:16:58.331Z,99.90
2022-10-07T17:19:28.644Z,99.90
2022-10-07T17:21:58.543Z,99.90
2022-10-07T17:24:28.763Z,99.90
2022-10-07T17:26:57.404Z,99.90
2022-10-07T17:29:26.682Z,99.90
2022-10-07T17:31:56.124Z,99.90
2022-10-07T17:34:24.646Z,99.90
2022-10-07T17:36:54.245Z,99.90
2022-10-07T17:39:22.997Z,99.90
2022-10-07T17:41:52.838Z,99.90
2022-10-07T17:44:21.585Z,99.90
2022-10-07T17:46:50.377Z,99.90
2022-10-07T17:49:18.874Z,99.90
2022-10-07T17:51:47.284Z,99.90
2022-10-07T17:54:15.712Z,99.90
2022-10-07T17:56:44.541Z,99.90
2022-10-07T17:59:14.939Z,99.90
2022-10-07T18:01:44.550Z,99.90
2022-10-07T18:04:15.519Z,99.90
2022-10-07T18:06:46.866Z,99.90
2022-10-07T18:09:18.786Z,99.90
2022-10-07T18:12:05.593Z,99.90
2022-10-07T18:14:54.326Z,99.90
2022-10-07T18:17:24.686Z,99.90
2022-10-07T18:19:53.410Z,99.90
2022-10-07T18:22:22.185Z,99.90
2022-10-07T18:24:50.684Z,99.90
2022-10-07T18:27:21.780Z,99.90
2022-10-07T18:29:51.744Z,99.90
2022-10-07T18:32:20.341Z,99.90
2022-10-07T18:34:49.195Z,99.90
2022-10-07T18:37:17.822Z,99.90
2022-10-07T18:39:46.242Z,99.90
2022-10-07T18:42:14.645Z,99.90
2022-10-07T18:44:43.370Z,99.90
2022-10-07T18:47:13.191Z,99.90
2022-10-07T18:49:41.701Z,99.90
2022-10-07T18:52:18.075Z,99.90
2022-10-07T18:54:46.569Z,99.90
2022-10-07T18:57:14.963Z,99.90
2022-10-07T18:59:43.415Z,99.90
2022-10-07T19:02:13.367Z,99.90
2022-10-07T19:04:42.066Z,99.90
2022-10-07T19:07:10.480Z,99.90
2022-10-07T19:09:38.933Z,99.90
2022-10-07T19:12:27.517Z,99.90
2022-10-07T19:14:55.844Z,99.90
2022-10-07T19:17:25.647Z,99.90
2022-10-07T19:19:54.132Z,99.90
2022-10-07T19:22:22.646Z,99.90
2022-10-07T19:25:08.440Z,99.90
2022-10-07T19:27:37.021Z,99.90
2022-10-07T19:30:06.055Z,99.90
2022-10-07T19:32:36.030Z,99.90
2022-10-07T19:35:04.666Z,99.90
2022-10-07T19:37:33.093Z,99.90
2022-10-07T19:40:01.732Z,99.90
2022-10-07T19:42:30.183Z,99.90
2022-10-07T19:44:58.569Z,99.90
2022-10-07T19:47:27.031Z,99.90
2022-10-07T19:49:58.213Z,99.90
2022-10-07T19:52:27.800Z,99.90
2022-10-07T19:54:56.226Z,99.90
2022-10-07T19:57:24.808Z,99.90
2022-10-07T19:59:53.298Z,99.90
2022-10-07T20:02:21.739Z,99.90
2022-10-07T20:04:50.291Z,99.90
2022-10-07T20:07:20.253Z,99.90
2022-10-07T20:09:49.269Z,99.90
2022-10-07T20:12:17.677Z,99.90
2022-10-07T20:14:46.456Z,99.90
2022-10-07T20:17:14.909Z,99.90
2022-10-07T20:19:43.420Z,99.90
2022-10-07T20:22:12.715Z,99.90
2022-10-07T20:24:42.538Z,99.90
2022-10-07T20:27:11.004Z,99.90
2022-10-07T20:29:57.244Z,99.90
2022-10-07T20:32:26.262Z,99.90
2022-10-07T20:34:55.379Z,99.90
2022-10-07T20:37:24.097Z,99.90
2022-10-07T20:40:11.029Z,99.90
2022-10-07T20:42:44.642Z,99.90
2022-10-07T20:45:15.516Z,99.90
2022-10-07T20:47:44.450Z,99.90
2022-10-07T20:50:13.079Z,99.90
2022-10-07T20:52:42.374Z,99.90
2022-10-07T20:55:14.282Z,99.90
2022-10-07T20:57:42.851Z,99.90
2022-10-07T21:00:16.327Z,99.90
2022-10-07T21:02:45.628Z,99.90
2022-10-07T21:05:14.396Z,99.90
2022-10-07T21:07:43.445Z,99.90
2022-10-07T21:10:13.375Z,99.90
2022-10-07T21:12:41.884Z,99.90
2022-10-07T21:15:10.967Z,99.90
2022-10-07T21:17:40.825Z,99.90
2022-10-07T21:20:09.880Z,99.90
2022-10-07T21:22:38.363Z,99.90
2022-10-07T21:25:12.161Z,99.90
2022-10-07T21:27:43.393Z,99.90
2022-10-07T21:30:12.415Z,99.90
2022-10-07T21:32:41.447Z,99.90
2022-10-07T21:35:11.371Z,99.90
2022-10-07T21:37:41.060Z,99.90
2022-10-07T21:40:10.330Z,99.90
2022-10-07T21:42:38.938Z,99.90
2022-10-07T21:45:10.187Z,99.90
2022-10-07T21:47:38.644Z,99.90
2022-10-07T21:50:08.432Z,99.90
2022-10-07T21:52:39.323Z,99.90
2022-10-07T21:55:08.289Z,99.90
2022-10-07T21:57:36.693Z,99.90
2022-10-07T22:00:05.592Z,99.90
2022-10-07T22:02:41.829Z,99.90
2022-10-07T22:05:14.379Z,99.90
2022-10-07T22:08:00.580Z,99.90
2022-10-07T22:10:29.953Z,99.90
2022-10-07T22:12:58.379Z,99.90
2022-10-07T22:15:26.909Z,99.90
2022-10-07T22:17:56.747Z,99.90
2022-10-07T22:20:26.087Z,99.90
2022-10-07T22:22:59.099Z,99.90
2022-10-07T22:25:28.362Z,99.90
2022-10-07T22:27:56.777Z,99.90
2022-10-07T22:30:25.299Z,99.90
2022-10-07T22:32:53.857Z,99.90
2022-10-07T22:35:30.373Z,99.90
2022-10-07T22:38:02.777Z,99.90
2022-10-07T22:40:31.211Z,99.90
2022-10-07T22:42:59.621Z,99.90
2022-10-07T22:45:28.250Z,99.90
2022-10-07T22:47:56.731Z,99.90
2022-10-07T22:50:26.592Z,99.90
2022-10-07T22:52:56.854Z,99.90
2022-10-07T22:55:26.136Z,99.90
2022-10-07T22:57:54.920Z,99.90
2022-10-07T23:00:23.311Z,99.90
2022-10-07T23:02:54.769Z,99.90
2022-10-07T23:05:23.569Z,99.90
2022-10-07T23:07:53.407Z,99.90
2022-10-07T23:10:23.441Z,99.90
2022-10-07T23:12:51.934Z,99.90
2022-10-07T23:15:20.939Z,99.90
2022-10-07T23:17:49.374Z,99.90
2022-10-07T23:20:18.344Z,99.90
2022-10-07T23:22:47.115Z,99.90
2022-10-07T23:25:17.309Z,99.90
2022-10-07T23:27:45.718Z,99.90
2022-10-07T23:30:17.298Z,99.90
2022-10-07T23:32:46.879Z,99.90
2022-10-07T23:35:15.677Z,99.90
2022-10-07T23:37:44.940Z,99.90
2022-10-07T23:40:13.365Z,99.90
2022-10-07T23:42:43.145Z,99.90
2022-10-07T23:45:13.359Z,99.90
2022-10-07T23:47:42.339Z,99.90
2022-10-07T23:50:13.245Z,99.90
2022-10-07T23:52:41.754Z,99.90
2022-10-07T23:55:12.208Z,99.90
2022-10-07T23:57:42.084Z,99.90
