createdAt,value
2022-11-08T00:02:10.698Z,69.39
2022-11-08T00:04:41.903Z,69.42
2022-11-08T00:07:34.371Z,68.65
2022-11-08T00:10:31.202Z,68.48
2022-11-08T00:13:29.708Z,67.10
2022-11-08T00:16:06.130Z,67.34
2022-11-08T00:18:44.854Z,67.09
2022-11-08T00:21:33.788Z,67.19
2022-11-08T00:24:19.825Z,66.60
2022-11-08T00:27:10.364Z,66.96
2022-11-08T00:29:39.083Z,67.10
2022-11-08T00:32:14.122Z,67.32
2022-11-08T00:34:56.261Z,66.88
2022-11-08T00:37:47.307Z,66.84
2022-11-08T00:40:35.037Z,66.36
2022-11-08T00:43:08.436Z,66.41
2022-11-08T00:45:40.027Z,67.92
2022-11-08T00:48:16.192Z,68.17
2022-11-08T00:50:48.812Z,67.56
2022-11-08T00:53:33.123Z,67.30
2022-11-08T00:56:22.370Z,66.68
2022-11-08T00:58:53.097Z,66.55
2022-11-08T01:01:35.977Z,66.86
2022-11-08T01:04:12.136Z,67.51
2022-11-08T01:06:42.079Z,68.11
2022-11-08T01:09:11.644Z,67.35
2022-11-08T01:11:51.499Z,67.52
2022-11-08T01:14:32.384Z,67.82
2022-11-08T01:17:07.565Z,67.30
2022-11-08T01:19:45.652Z,66.99
2022-11-08T01:22:18.832Z,67.01
2022-11-08T01:24:47.583Z,67.33
2022-11-08T01:27:16.750Z,66.61
2022-11-08T01:29:56.507Z,66.39
2022-11-08T01:32:54.887Z,66.57
2022-11-08T01:35:30.457Z,67.05
2022-11-08T01:38:04.926Z,66.34
2022-11-08T01:40:48.784Z,65.77
2022-11-08T01:43:30.325Z,65.70
2022-11-08T01:46:19.804Z,65.70
2022-11-08T01:49:19.805Z,66.15
2022-11-08T01:52:10.009Z,68.19
2022-11-08T01:54:55.220Z,67.19
2022-11-08T01:57:36.044Z,66.92
2022-11-08T02:00:12.403Z,67.68
2022-11-08T02:02:43.879Z,67.30
2022-11-08T02:05:26.429Z,66.72
2022-11-08T02:08:22.137Z,66.75
2022-11-08T02:10:53.314Z,67.40
2022-11-08T02:13:33.841Z,66.87
2022-11-08T02:16:01.757Z,66.87
2022-11-08T02:18:32.332Z,66.15
2022-11-08T02:21:26.756Z,65.66
2022-11-08T02:23:59.081Z,65.65
2022-11-08T02:26:35.202Z,66.95
2022-11-08T02:29:30.270Z,66.87
2022-11-08T02:31:59.773Z,67.61
2022-11-08T02:34:46.800Z,67.00
2022-11-08T02:37:18.945Z,66.73
2022-11-08T02:39:47.961Z,65.46
2022-11-08T02:42:20.837Z,65.62
2022-11-08T02:44:48.571Z,65.74
2022-11-08T02:47:16.984Z,67.38
2022-11-08T02:49:44.654Z,67.67
2022-11-08T02:52:12.085Z,67.64
2022-11-08T02:54:39.902Z,68.02
2022-11-08T02:57:07.380Z,67.38
2022-11-08T02:59:36.730Z,67.75
2022-11-08T03:02:04.115Z,67.37
2022-11-08T03:04:31.575Z,67.68
2022-11-08T03:06:58.802Z,67.69
2022-11-08T03:09:27.331Z,67.55
2022-11-08T03:11:54.963Z,67.78
2022-11-08T03:14:47.098Z,67.01
2022-11-08T03:17:14.379Z,67.23
2022-11-08T03:19:41.627Z,67.93
2022-11-08T03:22:08.825Z,67.34
2022-11-08T03:24:36.344Z,68.24
2022-11-08T03:27:03.736Z,69.47
2022-11-08T03:29:30.970Z,68.36
2022-11-08T03:31:58.668Z,68.11
2022-11-08T03:34:26.375Z,67.84
2022-11-08T03:36:53.686Z,67.04
2022-11-08T03:39:21.268Z,67.31
2022-11-08T03:41:49.245Z,68.95
2022-11-08T03:44:16.601Z,68.66
2022-11-08T03:46:44.064Z,68.13
2022-11-08T03:49:11.526Z,68.97
2022-11-08T03:51:38.715Z,66.99
2022-11-08T03:54:05.925Z,67.10
2022-11-08T03:56:33.022Z,66.97
2022-11-08T03:59:00.226Z,66.49
2022-11-08T04:01:27.980Z,67.36
2022-11-08T04:03:55.613Z,66.93
2022-11-08T04:06:23.074Z,66.24
2022-11-08T04:08:50.555Z,66.76
2022-11-08T04:11:36.842Z,67.46
2022-11-08T04:14:23.067Z,67.56
2022-11-08T04:16:50.423Z,66.95
2022-11-08T04:19:36.509Z,67.47
2022-11-08T04:22:04.729Z,66.16
2022-11-08T04:24:32.111Z,65.86
2022-11-08T04:26:59.777Z,66.43
2022-11-08T04:29:27.127Z,67.38
2022-11-08T04:31:54.488Z,67.57
2022-11-08T04:34:22.184Z,66.81
2022-11-08T04:36:49.646Z,67.09
2022-11-08T04:39:17.642Z,67.62
2022-11-08T04:41:45.197Z,67.17
2022-11-08T04:44:12.580Z,66.98
2022-11-08T04:46:43.627Z,65.82
2022-11-08T04:49:11.490Z,66.10
2022-11-08T04:51:38.787Z,66.02
2022-11-08T04:54:07.646Z,67.11
2022-11-08T04:56:35.194Z,67.63
2022-11-08T04:59:02.398Z,65.57
2022-11-08T05:01:31.876Z,65.82
2022-11-08T05:03:59.459Z,66.72
2022-11-08T05:06:31.678Z,66.95
2022-11-08T05:09:00.518Z,67.26
2022-11-08T05:11:30.641Z,67.06
2022-11-08T05:13:58.454Z,67.41
2022-11-08T05:16:32.339Z,68.19
2022-11-08T05:19:00.207Z,67.76
2022-11-08T05:21:46.227Z,67.60
2022-11-08T05:24:17.212Z,69.28
2022-11-08T05:26:48.617Z,68.27
2022-11-08T05:29:17.397Z,67.77
2022-11-08T05:31:45.272Z,66.56
2022-11-08T05:34:12.559Z,66.82
2022-11-08T05:36:39.710Z,67.57
2022-11-08T05:39:10.189Z,66.76
2022-11-08T05:41:38.511Z,67.04
2022-11-08T05:44:06.164Z,66.61
2022-11-08T05:46:37.006Z,66.13
2022-11-08T05:49:05.054Z,66.86
2022-11-08T05:51:32.804Z,66.24
2022-11-08T05:54:00.304Z,66.62
2022-11-08T05:56:28.263Z,66.95
2022-11-08T05:58:56.316Z,66.22
2022-11-08T06:01:23.561Z,68.12
2022-11-08T06:03:50.880Z,67.91
2022-11-08T06:06:21.654Z,67.13
2022-11-08T06:08:50.917Z,66.77
2022-11-08T06:11:24.649Z,66.55
2022-11-08T06:13:54.719Z,66.31
2022-11-08T06:16:24.225Z,66.14
2022-11-08T06:18:51.751Z,67.29
2022-11-08T06:21:21.305Z,66.26
2022-11-08T06:23:53.500Z,66.41
2022-11-08T06:26:23.849Z,65.70
2022-11-08T06:28:52.450Z,66.28
2022-11-08T06:31:19.977Z,65.62
2022-11-08T06:33:47.725Z,65.98
2022-11-08T06:36:15.079Z,65.94
2022-11-08T06:38:42.443Z,67.03
2022-11-08T06:41:20.313Z,67.08
2022-11-08T06:43:49.078Z,67.42
2022-11-08T06:46:16.765Z,67.41
2022-11-08T06:48:44.755Z,67.44
2022-11-08T06:51:12.971Z,66.84
2022-11-08T06:53:40.542Z,67.34
2022-11-08T06:56:08.479Z,67.11
2022-11-08T06:58:36.268Z,67.29
2022-11-08T07:01:06.629Z,66.22
2022-11-08T07:03:34.922Z,67.11
2022-11-08T07:06:07.137Z,66.99
2022-11-08T07:08:35.572Z,65.84
2022-11-08T07:11:28.291Z,66.28
2022-11-08T07:13:55.514Z,66.03
2022-11-08T07:16:22.724Z,66.08
2022-11-08T07:18:51.421Z,65.31
2022-11-08T07:21:18.836Z,63.37
2022-11-08T07:23:46.145Z,64.28
2022-11-08T07:26:13.938Z,64.63
2022-11-08T07:28:42.262Z,64.69
2022-11-08T07:31:12.496Z,64.01
2022-11-08T07:33:43.090Z,63.35
2022-11-08T07:36:11.674Z,63.33
2022-11-08T07:38:39.612Z,62.47
2022-11-08T07:41:09.984Z,61.64
2022-11-08T07:43:37.602Z,62.16
2022-11-08T07:46:11.400Z,61.90
2022-11-08T07:48:38.812Z,62.25
2022-11-08T07:51:08.466Z,61.27
2022-11-08T07:53:35.897Z,61.89
2022-11-08T07:56:03.442Z,62.38
2022-11-08T07:58:30.829Z,61.91
2022-11-08T08:01:03.411Z,62.90
2022-11-08T08:03:31.753Z,61.97
2022-11-08T08:06:01.519Z,62.10
2022-11-08T08:08:30.050Z,61.46
2022-11-08T08:11:00.725Z,61.90
2022-11-08T08:13:31.984Z,62.73
2022-11-08T08:16:01.538Z,60.04
2022-11-08T08:18:30.789Z,59.06
2022-11-08T08:20:59.010Z,60.15
2022-11-08T08:23:26.394Z,60.33
2022-11-08T08:25:54.414Z,60.78
2022-11-08T08:28:22.123Z,59.47
2022-11-08T08:30:49.659Z,59.04
2022-11-08T08:33:34.701Z,58.85
2022-11-08T08:36:02.713Z,60.46
2022-11-08T08:38:36.795Z,52.59
2022-11-08T08:41:07.474Z,45.46
2022-11-08T08:43:34.709Z,38.72
2022-11-08T08:46:05.836Z,32.81
2022-11-08T08:48:33.594Z,31.12
2022-11-08T08:51:02.125Z,27.88
2022-11-08T08:53:30.090Z,27.61
2022-11-08T08:55:58.441Z,26.87
2022-11-08T08:58:26.117Z,25.47
2022-11-08T09:03:40.737Z,27.34
2022-11-08T09:06:08.293Z,29.58
2022-11-08T09:08:37.037Z,30.65
2022-11-08T09:11:04.756Z,33.04
2022-11-08T09:13:32.668Z,31.93
2022-11-08T09:16:02.827Z,31.52
2022-11-08T09:18:31.621Z,30.88
2022-11-08T09:21:00.541Z,31.15
2022-11-08T09:23:27.966Z,30.04
2022-11-08T09:26:02.565Z,28.04
2022-11-08T09:28:34.176Z,25.56
2022-11-08T09:31:06.419Z,23.25
2022-11-08T09:33:41.154Z,22.19
2022-11-08T09:36:13.926Z,22.12
2022-11-08T09:38:42.067Z,20.10
2022-11-08T09:41:59.386Z,18.31
2022-11-08T09:45:12.261Z,18.79
2022-11-08T09:47:52.038Z,20.62
2022-11-08T09:50:45.103Z,20.86
2022-11-08T09:53:57.623Z,22.41
2022-11-08T09:56:40.034Z,22.93
2022-11-08T09:59:43.464Z,22.51
2022-11-08T10:02:23.682Z,23.21
2022-11-08T10:05:06.008Z,23.97
2022-11-08T10:08:04.333Z,23.88
2022-11-08T10:11:05.926Z,23.33
2022-11-08T10:13:58.297Z,24.74
2022-11-08T10:17:02.017Z,24.80
2022-11-08T10:20:10.573Z,25.51
2022-11-08T10:23:18.292Z,28.57
2022-11-08T10:26:18.033Z,28.45
2022-11-08T10:29:08.898Z,30.02
2022-11-08T10:31:41.285Z,31.69
2022-11-08T10:34:27.228Z,32.48
2022-11-08T10:37:04.295Z,32.52
2022-11-08T10:39:55.683Z,32.46
2022-11-08T10:42:45.604Z,32.89
2022-11-08T10:45:13.341Z,33.37
2022-11-08T10:47:45.140Z,33.62
2022-11-08T10:50:26.223Z,34.69
2022-11-08T10:53:08.454Z,34.90
2022-11-08T10:55:49.007Z,35.24
2022-11-08T10:58:41.440Z,35.80
2022-11-08T11:01:25.608Z,34.71
2022-11-08T11:03:54.108Z,33.72
2022-11-08T11:06:33.438Z,32.22
2022-11-08T11:09:21.688Z,30.26
2022-11-08T11:12:15.366Z,29.54
2022-11-08T11:14:58.478Z,29.33
2022-11-08T11:17:37.181Z,28.53
2022-11-08T11:20:23.996Z,29.81
2022-11-08T11:22:53.634Z,30.96
2022-11-08T11:25:24.296Z,32.69
2022-11-08T11:27:59.664Z,33.21
2022-11-08T11:30:34.713Z,33.15
2022-11-08T11:33:25.861Z,33.00
2022-11-08T11:36:12.190Z,33.13
2022-11-08T11:38:56.273Z,34.44
2022-11-08T11:41:56.067Z,34.01
2022-11-08T11:44:35.951Z,34.25
2022-11-08T11:47:16.469Z,33.83
2022-11-08T11:49:45.759Z,33.11
2022-11-08T11:52:19.705Z,30.66
2022-11-08T11:54:49.819Z,29.22
2022-11-08T11:58:13.195Z,27.82
2022-11-08T12:01:18.705Z,25.91
2022-11-08T12:04:06.830Z,24.53
2022-11-08T12:06:42.841Z,25.02
2022-11-08T12:09:42.435Z,26.19
2022-11-08T12:12:31.587Z,28.36
2022-11-08T12:15:34.982Z,28.31
2022-11-08T12:18:52.625Z,26.82
2022-11-08T12:22:01.392Z,26.28
2022-11-08T12:25:13.564Z,23.85
2022-11-08T12:28:06.740Z,25.04
2022-11-08T12:30:58.740Z,24.24
2022-11-08T12:33:56.731Z,23.33
2022-11-08T12:36:52.274Z,23.51
2022-11-08T12:39:35.980Z,23.71
2022-11-08T12:42:44.692Z,24.60
2022-11-08T12:45:55.252Z,27.18
2022-11-08T12:49:24.665Z,28.62
2022-11-08T12:52:19.515Z,28.84
2022-11-08T12:55:03.448Z,30.33
2022-11-08T12:57:32.196Z,31.28
2022-11-08T13:00:13.109Z,32.87
2022-11-08T13:02:44.761Z,34.95
2022-11-08T13:05:58.649Z,35.87
2022-11-08T13:08:59.128Z,35.93
2022-11-08T13:11:45.685Z,35.05
2022-11-08T13:14:19.875Z,34.84
2022-11-08T13:17:24.901Z,34.47
2022-11-08T13:20:06.160Z,34.41
2022-11-08T13:22:45.838Z,34.98
2022-11-08T13:25:23.565Z,35.23
2022-11-08T13:27:51.154Z,34.81
2022-11-08T13:30:18.519Z,34.83
2022-11-08T13:33:15.148Z,35.05
2022-11-08T13:35:51.017Z,34.60
2022-11-08T13:39:03.952Z,36.43
2022-11-08T13:41:31.789Z,37.18
2022-11-08T13:44:00.988Z,36.92
2022-11-08T13:46:29.389Z,37.55
2022-11-08T13:49:05.691Z,37.81
2022-11-08T13:51:47.102Z,37.40
2022-11-08T13:54:31.631Z,36.48
2022-11-08T13:58:03.040Z,36.00
2022-11-08T14:00:47.367Z,36.23
2022-11-08T14:03:48.478Z,36.48
2022-11-08T14:07:07.337Z,35.56
2022-11-08T14:10:28.688Z,36.28
2022-11-08T14:13:53.216Z,37.16
2022-11-08T14:16:48.500Z,37.11
2022-11-08T14:19:31.968Z,37.37
2022-11-08T14:22:05.333Z,37.69
2022-11-08T14:24:40.185Z,37.97
2022-11-08T14:27:12.239Z,38.25
2022-11-08T14:29:41.760Z,38.97
2022-11-08T14:32:24.652Z,38.96
2022-11-08T14:34:51.962Z,39.40
2022-11-08T14:37:27.667Z,39.44
2022-11-08T14:39:55.003Z,40.70
2022-11-08T14:42:26.324Z,40.21
2022-11-08T14:48:03.379Z,39.78
2022-11-08T14:50:35.421Z,39.86
2022-11-08T14:53:47.175Z,40.56
2022-11-08T14:56:27.783Z,41.19
2022-11-08T14:58:56.266Z,41.09
2022-11-08T15:01:26.958Z,40.58
2022-11-08T15:04:13.598Z,41.34
2022-11-08T15:06:47.020Z,41.07
2022-11-08T15:09:35.937Z,42.55
2022-11-08T15:12:14.218Z,43.62
2022-11-08T15:15:00.813Z,43.98
2022-11-08T15:17:39.615Z,44.42
2022-11-08T15:20:21.803Z,45.65
2022-11-08T15:22:52.945Z,45.72
2022-11-08T15:25:38.543Z,46.76
2022-11-08T15:28:26.087Z,45.68
2022-11-08T15:31:03.103Z,46.65
2022-11-08T15:33:40.804Z,47.26
2022-11-08T15:36:16.562Z,48.38
2022-11-08T15:38:50.551Z,48.61
2022-11-08T15:41:39.614Z,50.32
2022-11-08T15:44:24.726Z,51.81
2022-11-08T15:46:56.100Z,52.85
2022-11-08T15:49:28.711Z,52.94
2022-11-08T15:52:01.110Z,52.63
2022-11-08T15:54:28.738Z,54.27
2022-11-08T15:56:57.523Z,54.58
2022-11-08T15:59:30.190Z,54.88
2022-11-08T16:02:02.993Z,55.64
2022-11-08T16:04:30.865Z,55.55
2022-11-08T16:06:58.475Z,54.97
2022-11-08T16:09:26.591Z,54.51
2022-11-08T16:11:54.561Z,54.25
2022-11-08T16:14:25.125Z,54.93
2022-11-08T16:16:52.856Z,55.38
2022-11-08T16:19:25.005Z,55.13
2022-11-08T16:21:52.955Z,55.67
2022-11-08T16:24:20.294Z,56.70
2022-11-08T16:26:49.431Z,57.59
2022-11-08T16:29:24.187Z,58.15
2022-11-08T16:31:52.240Z,57.59
2022-11-08T16:34:20.495Z,57.92
2022-11-08T16:36:52.145Z,57.17
2022-11-08T16:39:26.165Z,57.57
2022-11-08T16:41:53.442Z,57.87
2022-11-08T16:44:20.738Z,58.26
2022-11-08T16:47:18.599Z,57.69
2022-11-08T16:49:51.437Z,57.62
2022-11-08T16:52:19.587Z,58.51
2022-11-08T16:54:47.892Z,56.20
2022-11-08T16:57:45.353Z,56.11
2022-11-08T17:00:04.952Z,55.31
2022-11-08T17:02:36.019Z,55.74
2022-11-08T17:05:04.197Z,55.91
2022-11-08T17:07:31.988Z,56.26
2022-11-08T17:10:00.050Z,56.68
2022-11-08T17:12:27.825Z,56.67
2022-11-08T17:14:56.199Z,56.52
2022-11-08T17:17:25.901Z,56.34
2022-11-08T17:19:54.867Z,57.08
2022-11-08T17:22:22.136Z,57.45
2022-11-08T17:24:49.530Z,57.34
2022-11-08T17:27:19.984Z,57.90
2022-11-08T17:29:47.439Z,58.11
2022-11-08T17:32:14.711Z,58.05
2022-11-08T17:34:42.039Z,57.92
2022-11-08T17:37:09.392Z,57.84
2022-11-08T17:39:36.793Z,58.20
2022-11-08T17:42:05.267Z,58.23
2022-11-08T17:44:33.483Z,58.37
2022-11-08T17:47:01.323Z,58.22
2022-11-08T17:49:29.684Z,57.90
2022-11-08T17:51:57.701Z,58.06
2022-11-08T17:54:25.311Z,58.51
2022-11-08T17:56:52.956Z,58.13
2022-11-08T17:59:21.289Z,59.38
2022-11-08T18:01:48.741Z,59.72
2022-11-08T18:04:16.586Z,59.70
2022-11-08T18:06:44.530Z,59.45
2022-11-08T18:09:12.871Z,59.99
2022-11-08T18:11:47.536Z,60.61
2022-11-08T18:14:28.056Z,60.74
2022-11-08T18:16:57.026Z,61.51
2022-11-08T18:19:24.762Z,60.55
2022-11-08T18:21:52.005Z,60.51
2022-11-08T18:24:19.500Z,60.34
2022-11-08T18:26:47.461Z,60.43
2022-11-08T18:29:15.933Z,60.83
2022-11-08T18:31:43.513Z,61.46
2022-11-08T18:34:10.882Z,60.70
2022-11-08T18:36:38.897Z,61.00
2022-11-08T18:39:06.427Z,61.27
2022-11-08T18:41:34.350Z,61.88
2022-11-08T18:44:02.992Z,63.56
2022-11-08T18:46:34.263Z,63.29
2022-11-08T18:49:06.260Z,63.28
2022-11-08T18:51:34.685Z,63.10
2022-11-08T18:54:02.407Z,62.62
2022-11-08T18:56:30.005Z,62.23
2022-11-08T18:58:57.400Z,62.00
2022-11-08T19:01:25.074Z,61.61
2022-11-08T19:03:52.458Z,61.88
2022-11-08T19:06:19.918Z,61.79
2022-11-08T19:08:48.071Z,62.06
2022-11-08T19:11:20.459Z,62.76
2022-11-08T19:13:50.630Z,63.53
2022-11-08T19:16:20.755Z,63.69
2022-11-08T19:18:51.845Z,63.32
2022-11-08T19:21:24.222Z,63.06
2022-11-08T19:23:58.618Z,62.82
2022-11-08T19:26:29.525Z,62.98
2022-11-08T19:28:58.507Z,61.47
2022-11-08T19:31:26.543Z,60.77
2022-11-08T19:33:55.791Z,60.35
2022-11-08T19:36:28.288Z,59.17
2022-11-08T19:38:58.533Z,58.20
2022-11-08T19:41:29.061Z,59.32
2022-11-08T19:43:59.335Z,59.14
2022-11-08T19:46:30.424Z,59.07
2022-11-08T19:49:24.295Z,57.69
2022-11-08T19:51:51.831Z,56.77
2022-11-08T19:54:19.302Z,57.27
2022-11-08T19:57:04.591Z,58.35
2022-11-08T19:59:36.187Z,58.43
2022-11-08T20:02:03.851Z,58.32
2022-11-08T20:04:31.499Z,59.78
2022-11-08T20:06:59.181Z,60.28
2022-11-08T20:09:30.582Z,59.48
2022-11-08T20:11:58.463Z,59.51
2022-11-08T20:14:26.298Z,59.70
2022-11-08T20:16:59.847Z,58.12
2022-11-08T20:19:27.392Z,57.51
2022-11-08T20:21:56.961Z,58.20
2022-11-08T20:24:24.532Z,58.64
2022-11-08T20:26:52.150Z,60.04
2022-11-08T20:29:19.507Z,60.00
2022-11-08T20:31:50.318Z,59.87
2022-11-08T20:34:18.901Z,59.54
2022-11-08T20:36:46.330Z,59.38
2022-11-08T20:39:15.386Z,58.89
2022-11-08T20:41:43.071Z,57.62
2022-11-08T20:44:11.858Z,57.45
2022-11-08T20:46:39.600Z,57.83
2022-11-08T20:49:08.417Z,58.26
2022-11-08T20:51:39.138Z,58.12
2022-11-08T20:54:09.293Z,58.38
2022-11-08T20:56:37.053Z,58.22
2022-11-08T20:59:04.672Z,57.49
2022-11-08T21:01:36.091Z,58.12
2022-11-08T21:04:03.852Z,57.99
2022-11-08T21:06:36.020Z,58.74
2022-11-08T21:11:54.449Z,58.00
2022-11-08T21:14:23.807Z,60.03
2022-11-08T21:17:20.047Z,60.70
2022-11-08T21:19:39.907Z,60.99
2022-11-08T21:22:16.418Z,60.79
2022-11-08T21:24:47.780Z,60.67
2022-11-08T21:27:18.800Z,60.74
2022-11-08T21:29:46.548Z,59.67
2022-11-08T21:32:14.458Z,61.65
2022-11-08T21:34:46.070Z,60.69
2022-11-08T21:37:18.050Z,61.22
2022-11-08T21:39:45.512Z,60.96
2022-11-08T21:42:13.870Z,61.32
2022-11-08T21:44:41.508Z,60.87
2022-11-08T21:47:09.960Z,61.68
2022-11-08T21:49:40.175Z,62.36
2022-11-08T21:52:07.853Z,63.38
2022-11-08T21:55:00.566Z,63.06
2022-11-08T21:57:28.636Z,62.85
2022-11-08T21:59:56.064Z,62.25
2022-11-08T22:02:23.614Z,61.75
2022-11-08T22:04:50.875Z,61.22
2022-11-08T22:07:18.668Z,61.71
2022-11-08T22:09:53.458Z,62.50
2022-11-08T22:12:21.343Z,63.58
2022-11-08T22:14:50.956Z,63.23
2022-11-08T22:17:21.494Z,63.64
2022-11-08T22:19:49.824Z,62.86
2022-11-08T22:22:17.646Z,62.53
2022-11-08T22:24:45.771Z,62.25
2022-11-08T22:27:14.135Z,61.49
2022-11-08T22:29:41.813Z,62.60
2022-11-08T22:32:09.372Z,62.52
2022-11-08T22:34:36.735Z,62.95
2022-11-08T22:37:04.104Z,64.33
2022-11-08T22:39:31.598Z,64.69
2022-11-08T22:42:05.819Z,64.10
2022-11-08T22:44:36.497Z,63.71
2022-11-08T22:47:04.773Z,62.79
2022-11-08T22:49:37.061Z,62.98
2022-11-08T22:52:06.890Z,62.01
2022-11-08T22:54:34.933Z,62.62
2022-11-08T22:57:09.141Z,62.49
2022-11-08T22:59:36.463Z,63.09
2022-11-08T23:02:03.889Z,62.82
2022-11-08T23:04:31.402Z,62.05
2022-11-08T23:07:02.070Z,62.29
2022-11-08T23:09:29.808Z,61.98
2022-11-08T23:12:20.537Z,62.55
2022-11-08T23:15:06.501Z,61.81
2022-11-08T23:17:34.064Z,59.60
2022-11-08T23:20:26.099Z,59.84
2022-11-08T23:23:12.487Z,60.54
2022-11-08T23:25:40.649Z,61.45
2022-11-08T23:28:27.116Z,61.03
2022-11-08T23:31:15.974Z,61.45
2022-11-08T23:33:46.182Z,60.96
2022-11-08T23:36:14.632Z,61.51
2022-11-08T23:38:47.093Z,62.05
2022-11-08T23:41:33.790Z,61.98
2022-11-08T23:44:19.694Z,61.22
2022-11-08T23:46:47.053Z,60.75
2022-11-08T23:49:14.363Z,60.70
2022-11-08T23:52:12.214Z,60.47
2022-11-08T23:55:08.602Z,61.37
2022-11-08T23:58:01.195Z,61.74
