createdAt,value
2023-03-08T16:06:55.854Z,4.50
2023-03-08T16:09:24.703Z,4.60
2023-03-08T16:11:52.860Z,4.80
2023-03-08T16:14:21.378Z,4.80
2023-03-08T16:16:49.558Z,4.80
2023-03-08T16:19:17.714Z,4.90
2023-03-08T16:21:45.850Z,5.00
2023-03-08T16:24:15.294Z,4.90
2023-03-08T16:26:43.423Z,4.80
2023-03-08T16:29:11.472Z,4.80
2023-03-08T16:31:39.768Z,4.70
2023-03-08T16:34:08.032Z,4.70
2023-03-08T16:36:36.337Z,4.90
2023-03-08T16:39:05.654Z,4.80
2023-03-08T16:41:36.837Z,4.80
2023-03-08T16:44:05.336Z,5.00
2023-03-08T16:46:36.757Z,5.10
2023-03-08T16:49:05.028Z,5.10
2023-03-08T16:51:33.588Z,5.10
2023-03-08T16:54:04.119Z,5.20
2023-03-08T16:56:36.202Z,5.20
2023-03-08T16:59:05.294Z,5.30
2023-03-08T17:01:33.807Z,5.30
2023-03-08T17:04:02.071Z,5.30
2023-03-08T17:06:33.620Z,5.30
2023-03-08T17:09:02.163Z,5.20
2023-03-08T17:11:33.741Z,5.10
2023-03-08T17:14:06.380Z,5.10
2023-03-08T17:16:35.677Z,5.20
2023-03-08T17:19:08.449Z,5.20
2023-03-08T17:21:38.387Z,5.00
2023-03-08T17:24:10.866Z,4.40
2023-03-08T17:26:42.981Z,4.40
2023-03-08T17:29:12.737Z,4.80
2023-03-08T17:31:41.188Z,4.90
2023-03-08T17:34:12.097Z,5.10
2023-03-08T17:36:40.502Z,5.20
2023-03-08T17:39:08.953Z,5.20
2023-03-08T17:41:39.770Z,5.40
2023-03-08T17:44:08.483Z,5.60
2023-03-08T17:49:07.531Z,5.90
2023-03-08T17:51:38.387Z,5.90
2023-03-08T17:54:07.554Z,6.00
2023-03-08T17:56:38.721Z,6.00
2023-03-08T18:04:08.028Z,6.00
2023-03-08T18:06:38.359Z,5.90
2023-03-08T18:09:09.643Z,5.90
2023-03-08T18:14:13.605Z,6.10
2023-03-08T18:29:30.242Z,5.90
2023-03-08T18:37:07.059Z,6.10
2023-03-08T18:42:11.811Z,6.20
2023-03-08T18:44:40.429Z,6.50
2023-03-08T18:59:49.435Z,6.80
2023-03-08T19:02:18.798Z,6.80
2023-03-08T19:07:20.127Z,6.70
2023-03-08T19:09:50.936Z,6.60
2023-03-08T19:12:21.205Z,6.50
2023-03-08T19:17:22.895Z,6.40
2023-03-08T19:19:52.679Z,6.30
2023-03-08T19:22:21.510Z,6.10
2023-03-08T19:27:21.513Z,6.10
2023-03-08T19:34:54.069Z,5.80
2023-03-08T19:37:22.405Z,5.80
2023-03-08T19:39:50.722Z,5.80
2023-03-08T19:42:19.211Z,5.70
2023-03-08T19:44:48.543Z,5.70
2023-03-08T19:47:17.545Z,5.70
2023-03-08T19:49:47.364Z,5.60
2023-03-08T19:52:17.190Z,5.60
2023-03-08T19:54:46.519Z,5.70
2023-03-08T19:57:14.929Z,5.60
2023-03-08T19:59:44.134Z,5.60
2023-03-08T20:02:13.811Z,5.60
2023-03-08T20:04:45.613Z,5.70
2023-03-08T20:07:14.079Z,5.70
2023-03-08T20:09:43.823Z,5.60
2023-03-08T20:12:12.181Z,5.60
2023-03-08T20:14:41.559Z,5.70
2023-03-08T20:17:09.895Z,5.70
2023-03-08T20:19:38.322Z,5.70
2023-03-08T20:22:06.676Z,5.60
2023-03-08T20:24:35.573Z,5.60
2023-03-08T20:27:05.263Z,5.60
2023-03-08T20:29:34.523Z,5.60
2023-03-08T20:32:02.813Z,5.50
2023-03-08T20:34:33.972Z,5.60
2023-03-08T20:37:02.267Z,5.70
2023-03-08T20:39:30.311Z,5.80
2023-03-08T20:41:59.008Z,6.00
2023-03-08T20:44:30.828Z,5.90
2023-03-08T20:46:59.308Z,5.90
2023-03-08T20:49:28.672Z,5.90
2023-03-08T20:52:00.145Z,5.90
2023-03-08T20:54:28.268Z,5.90
2023-03-08T20:56:56.875Z,5.90
2023-03-08T20:59:26.966Z,5.90
2023-03-08T21:01:56.642Z,6.10
2023-03-08T21:04:25.301Z,6.20
