createdAt,value
2023-03-11T00:01:16.777Z,96930.62800192343
2023-03-11T00:04:17.235Z,96920.71094206825
2023-03-11T00:07:17.258Z,96918.51256682184
2023-03-11T00:11:16.313Z,96921.63943088287
2023-03-11T00:14:16.609Z,96917.3134986782
2023-03-11T00:17:16.674Z,96912.3723787891
2023-03-11T00:21:18.201Z,96906.99037015879
2023-03-11T00:24:16.658Z,96896.67427626082
2023-03-11T00:27:16.511Z,96887.62607802337
2023-03-11T00:31:16.223Z,96884.87654889222
2023-03-11T00:34:16.899Z,96859.81923770487
2023-03-11T00:37:16.537Z,96864.84333300094
2023-03-11T00:41:16.989Z,96877.97676736547
2023-03-11T00:44:17.175Z,96873.48010874125
2023-03-11T00:47:17.520Z,96876.99482776991
2023-03-11T00:51:16.978Z,96904.17421641549
2023-03-11T00:54:17.098Z,96903.42653506297
2023-03-11T00:57:17.046Z,96903.69072969614
2023-03-11T01:01:18.848Z,96896.19083581635
2023-03-11T01:04:17.018Z,96881.41377594619
2023-03-11T01:07:16.676Z,96887.69625671918
2023-03-11T01:11:16.939Z,96870.51530647028
2023-03-11T01:14:17.826Z,96849.5992934601
2023-03-11T01:17:17.301Z,96858.52662532942
2023-03-11T01:21:16.848Z,96867.18216287206
2023-03-11T01:24:17.360Z,96864.5882552356
2023-03-11T01:27:17.172Z,96860.70459738195
2023-03-11T01:31:17.045Z,96859.01834508557
2023-03-11T01:34:17.397Z,96874.35657662697
2023-03-11T01:37:17.589Z,96865.93808164008
2023-03-11T01:41:16.940Z,96872.21602171873
2023-03-11T01:44:16.906Z,96871.8256174875
2023-03-11T01:47:36.952Z,96875.96856275183
2023-03-11T01:51:20.729Z,96857.47534726984
2023-03-11T01:54:21.328Z,96854.2316489517
2023-03-11T01:57:16.850Z,96850.04957825273
2023-03-11T02:01:16.808Z,96851.70460530085
2023-03-11T02:04:17.773Z,96862.96400260381
2023-03-11T02:07:17.314Z,96844.8616487476
2023-03-11T02:11:21.509Z,96825.60177065237
2023-03-11T02:14:17.281Z,96820.12004921626
2023-03-11T02:17:17.472Z,96815.9969303344
2023-03-11T02:21:24.200Z,96821.17458479425
2023-03-11T02:24:22.471Z,96825.23968986579
2023-03-11T02:27:19.317Z,96826.25765330027
2023-03-11T02:31:16.835Z,96829.70223936933
2023-03-11T02:34:23.616Z,96817.4186582428
2023-03-11T02:37:17.742Z,96817.82048995633
2023-03-11T02:41:16.998Z,96801.06457548118
2023-03-11T02:44:17.261Z,96782.30571837277
2023-03-11T02:47:17.244Z,96784.61073014906
2023-03-11T02:51:16.862Z,96790.35740944484
2023-03-11T02:54:17.483Z,96788.62302077522
2023-03-11T02:57:17.059Z,96799.61398163153
2023-03-11T03:01:17.184Z,96800.6840321963
2023-03-11T03:04:17.524Z,96781.58642850713
2023-03-11T03:07:17.303Z,96778.2706528814
2023-03-11T03:11:17.026Z,96766.03406077124
2023-03-11T03:14:17.294Z,96782.22246452808
2023-03-11T03:17:17.297Z,96772.65041444304
2023-03-11T03:21:16.571Z,96760.43551346322
2023-03-11T03:24:17.057Z,96753.6837446113
2023-03-11T03:27:17.021Z,96750.90051185105
2023-03-11T03:31:16.357Z,96735.10096577948
2023-03-11T03:34:16.579Z,96727.03375509015
2023-03-11T03:37:16.504Z,96716.55889438311
2023-03-11T03:41:17.072Z,96700.68783306246
2023-03-11T03:44:17.430Z,96690.40116141218
2023-03-11T03:47:17.533Z,96709.20323059635
2023-03-11T03:51:17.176Z,96715.10688696938
2023-03-11T03:54:17.135Z,96722.42533814142
2023-03-11T03:57:17.249Z,96732.38355559099
2023-03-11T04:01:16.492Z,96742.57367715026
2023-03-11T04:04:16.953Z,96723.80634567111
2023-03-11T04:07:16.722Z,96727.27995373611
2023-03-11T04:11:17.105Z,96741.92769502725
2023-03-11T04:14:17.209Z,96742.36789916703
2023-03-11T04:17:18.287Z,96749.0226771115
2023-03-11T04:21:16.181Z,96751.71407208778
2023-03-11T04:24:16.724Z,96759.62614443614
2023-03-11T04:27:16.601Z,96765.75430234078
2023-03-11T04:31:16.621Z,96760.11216244909
2023-03-11T04:34:16.659Z,96757.0005827722
2023-03-11T04:37:16.768Z,96763.75370378862
2023-03-11T04:41:16.162Z,96777.7470859612
2023-03-11T04:44:16.956Z,96783.9026670275
2023-03-11T04:47:16.972Z,96776.74523756318
2023-03-11T04:51:17.197Z,96780.63574193188
2023-03-11T04:54:17.154Z,96801.44446916282
2023-03-11T04:57:16.997Z,96796.7723094747
2023-03-11T05:01:16.618Z,96785.85479225319
2023-03-11T05:04:17.262Z,96798.01963988469
2023-03-11T05:07:17.026Z,96769.69284187512
2023-03-11T05:11:16.404Z,96762.88824916074
2023-03-11T05:14:16.783Z,96759.57124432125
2023-03-11T05:17:19.140Z,96776.74720598411
2023-03-11T05:21:16.490Z,96747.63991529285
2023-03-11T05:24:16.770Z,96753.84009692774
2023-03-11T05:27:18.486Z,96753.09312154836
2023-03-11T05:31:16.504Z,96781.87016410478
2023-03-11T05:34:17.283Z,96787.67439070818
2023-03-11T05:37:17.142Z,96792.23922151409
2023-03-11T05:41:20.112Z,96793.68981302231
2023-03-11T05:44:20.214Z,96797.94847979608
2023-03-11T05:47:20.067Z,96800.98353925729
2023-03-11T05:51:16.662Z,96787.75688854196
2023-03-11T05:54:17.115Z,96777.02823292871
2023-03-11T05:57:17.291Z,96777.97718063886
2023-03-11T06:01:18.439Z,96814.33404377328
2023-03-11T06:04:17.297Z,96806.78994815431
2023-03-11T06:07:17.518Z,96789.66583385611
2023-03-11T06:11:17.542Z,96813.14387541142
2023-03-11T06:14:17.315Z,96836.6435646882
2023-03-11T06:17:17.157Z,96827.53157507796
2023-03-11T06:21:19.804Z,96809.20777432751
2023-03-11T06:24:17.430Z,96805.1233967117
2023-03-11T06:27:17.437Z,96817.39518227053
2023-03-11T06:31:19.607Z,96822.52411024552
2023-03-11T06:34:17.562Z,96817.35248639592
2023-03-11T06:37:17.879Z,96802.33180440849
2023-03-11T06:41:16.650Z,96807.94787225427
2023-03-11T06:44:17.286Z,96814.18065533228
2023-03-11T06:47:16.926Z,96833.1041908517
2023-03-11T06:51:17.889Z,96830.0864532717
2023-03-11T06:54:17.173Z,96814.47745239854
2023-03-11T06:57:17.182Z,96820.14191431248
2023-03-11T07:01:19.554Z,96827.61494091571
2023-03-11T07:04:17.173Z,96842.65266299035
2023-03-11T07:07:17.665Z,96831.09983548887
2023-03-11T07:11:19.076Z,96828.84929526034
2023-03-11T07:14:16.680Z,96835.69219162595
2023-03-11T07:17:16.488Z,96825.70117639042
2023-03-11T07:21:19.168Z,96830.23188783365
2023-03-11T07:24:17.861Z,96830.31149963928
2023-03-11T07:27:17.563Z,96813.91377674013
2023-03-11T07:31:19.728Z,96789.99379955861
2023-03-11T07:34:16.725Z,96791.57135763581
2023-03-11T07:37:16.557Z,96795.6172496837
2023-03-11T07:41:16.751Z,96794.87181360042
2023-03-11T07:44:17.513Z,96799.24154606133
2023-03-11T07:47:17.022Z,96803.22974051148
2023-03-11T07:51:18.664Z,96808.78727161349
2023-03-11T07:54:16.824Z,96809.75503228817
2023-03-11T07:57:17.979Z,96795.51377087852
2023-03-11T08:01:18.669Z,96813.6725931693
2023-03-11T08:04:17.596Z,96799.53543640132
2023-03-11T08:07:17.128Z,96784.75460116864
2023-03-11T08:11:17.954Z,96771.51634477933
2023-03-11T08:14:17.377Z,96784.87616818082
2023-03-11T08:17:17.415Z,96773.8207467776
2023-03-11T08:21:19.397Z,96777.36337592319
2023-03-11T08:24:17.552Z,96780.84736179834
2023-03-11T08:27:17.422Z,96787.5205323295
2023-03-11T08:31:19.375Z,96785.36688300918
2023-03-11T08:34:17.520Z,96790.78928296246
2023-03-11T08:37:17.382Z,96802.18920923679
2023-03-11T08:41:16.829Z,96811.54039117754
2023-03-11T08:44:17.370Z,96809.87516478279
2023-03-11T08:47:17.155Z,96822.01108331923
2023-03-11T08:51:16.279Z,96815.5303261105
2023-03-11T08:54:16.539Z,96802.28879589683
2023-03-11T08:57:16.466Z,96804.84816357851
2023-03-11T09:01:18.120Z,96808.99890410912
2023-03-11T09:04:17.652Z,96805.38621952862
2023-03-11T09:07:18.047Z,96793.89043021928
2023-03-11T09:11:18.218Z,96804.82031060634
2023-03-11T09:14:17.422Z,96809.54055820475
2023-03-11T09:17:17.845Z,96800.5932631586
2023-03-11T09:21:17.373Z,96795.72064907332
2023-03-11T09:24:17.416Z,96804.3104383911
2023-03-11T09:27:17.495Z,96798.05621967188
2023-03-11T09:31:17.218Z,96789.84860575764
2023-03-11T09:34:16.636Z,96802.62766324439
2023-03-11T09:37:16.534Z,96805.39730890587
2023-03-11T09:41:26.623Z,96801.09701506412
2023-03-11T09:44:23.269Z,96807.05619723424
2023-03-11T09:47:36.194Z,96795.41772367402
2023-03-11T09:51:20.123Z,96795.09128428416
2023-03-11T09:54:17.986Z,96789.73474293333
2023-03-11T09:57:21.570Z,96798.16671072938
2023-03-11T10:01:22.298Z,96800.31118052368
2023-03-11T10:04:22.891Z,96800.553590966
2023-03-11T10:07:24.841Z,96798.01912601682
2023-03-11T10:11:32.372Z,96791.63999571197
2023-03-11T10:14:33.504Z,96795.06114021993
2023-03-11T10:17:35.966Z,96793.85708071492
2023-03-11T10:21:30.191Z,96788.96952824625
2023-03-11T10:24:41.509Z,96787.29401279015
2023-03-11T10:27:21.926Z,96790.50001149428
2023-03-11T10:31:26.509Z,96793.36874709786
2023-03-11T10:34:22.514Z,96788.82388621777
2023-03-11T10:37:20.535Z,96791.38163106232
2023-03-11T10:41:23.035Z,96785.33700514796
2023-03-11T10:44:22.467Z,96786.08240508396
2023-03-11T10:47:19.106Z,96774.8206675945
2023-03-11T10:51:21.214Z,96773.72783313168
2023-03-11T10:54:28.368Z,96768.68712024293
2023-03-11T10:57:23.304Z,96769.55213926123
2023-03-11T11:01:18.158Z,96780.88878643031
2023-03-11T11:04:28.051Z,96782.28436428058
2023-03-11T11:07:28.934Z,96782.56579542416
2023-03-11T11:11:22.791Z,96778.26528236506
2023-03-11T11:14:16.559Z,96779.42083680852
2023-03-11T11:17:19.940Z,96774.61201791032
2023-03-11T11:21:28.120Z,96769.3632083788
2023-03-11T11:24:23.232Z,96766.28650959754
2023-03-11T11:27:20.103Z,96763.27094777409
2023-03-11T11:31:23.371Z,96768.9078011631
2023-03-11T11:34:30.777Z,96770.13946385724
2023-03-11T11:37:17.050Z,96775.33598509789
2023-03-11T11:41:19.937Z,96774.8741181351
2023-03-11T11:44:21.415Z,96779.0815031463
2023-03-11T11:47:19.480Z,96772.39705749658
2023-03-11T11:51:21.161Z,96767.75389206664
2023-03-11T11:54:27.049Z,96771.31136976766
2023-03-11T11:57:20.632Z,96766.15842013707
2023-03-11T12:01:23.269Z,96756.15148496418
2023-03-11T12:04:54.025Z,96748.91127503105
2023-03-11T12:07:38.355Z,96747.54093100541
2023-03-11T12:11:23.198Z,96753.58869772695
2023-03-11T12:14:26.043Z,96745.88031168612
2023-03-11T12:17:21.575Z,96738.04027266004
2023-03-11T12:21:32.818Z,96725.17441769622
2023-03-11T12:24:34.932Z,96724.62815881435
2023-03-11T12:27:21.844Z,96724.38762192026
2023-03-11T12:31:17.802Z,96719.2784440813
2023-03-11T12:34:21.402Z,96720.16965241305
2023-03-11T12:37:22.558Z,96725.18847034987
2023-03-11T12:41:34.629Z,96723.71580551984
2023-03-11T12:44:26.562Z,96721.27595577268
2023-03-11T12:47:21.695Z,96725.17007171683
2023-03-11T12:52:01.797Z,96717.20869738632
2023-03-11T12:54:27.749Z,96709.80661215167
2023-03-11T12:57:33.042Z,96699.66800638806
2023-03-11T13:01:57.311Z,96697.3840039232
2023-03-11T13:04:29.551Z,96694.39355859428
2023-03-11T13:07:39.191Z,96699.19577515211
2023-03-11T13:11:49.105Z,96704.01311603442
2023-03-11T13:14:26.197Z,96704.32916242185
2023-03-11T13:17:24.413Z,96701.9698669896
2023-03-11T13:21:37.964Z,96700.31974166883
2023-03-11T13:24:50.955Z,96690.42292324029
2023-03-11T13:27:33.054Z,96693.28247239444
2023-03-11T13:31:33.452Z,96692.30202293742
2023-03-11T13:34:27.853Z,96679.97572288156
2023-03-11T13:37:29.209Z,96682.79251362536
2023-03-11T13:41:21.873Z,96682.11549674088
2023-03-11T13:44:27.952Z,96685.24303331917
2023-03-11T13:47:19.047Z,96688.67484645087
2023-03-11T13:51:21.365Z,96689.09988502137
2023-03-11T13:54:32.089Z,96686.19640120273
2023-03-11T13:57:28.091Z,96692.61967072333
2023-03-11T14:01:17.908Z,96685.11528601017
2023-03-11T14:04:23.188Z,96680.56135894496
2023-03-11T14:07:24.749Z,96678.26658132343
2023-03-11T14:11:17.219Z,96685.18813229562
2023-03-11T14:14:54.134Z,96677.90932847772
2023-03-11T14:17:19.459Z,96683.8781992929
2023-03-11T14:21:19.359Z,96689.27100422831
2023-03-11T14:24:18.820Z,96691.77394951737
2023-03-11T14:27:16.832Z,96697.38088059006
2023-03-11T14:31:29.953Z,96703.23211375366
2023-03-11T14:34:18.928Z,96691.13351987375
2023-03-11T14:37:25.710Z,96695.8817264464
2023-03-11T14:41:16.694Z,96695.41199625352
2023-03-11T14:44:17.586Z,96688.11653261533
2023-03-11T14:47:22.111Z,96686.57900129743
2023-03-11T14:51:23.317Z,96692.80259035254
2023-03-11T14:54:23.210Z,96693.11750454221
2023-03-11T14:57:23.728Z,96695.36470786721
2023-03-11T15:01:21.519Z,96698.73041490084
2023-03-11T15:04:28.448Z,96708.49306829265
2023-03-11T15:07:19.316Z,96714.57671732847
2023-03-11T15:11:20.663Z,96702.79333207806
2023-03-11T15:14:22.590Z,96703.51852094298
2023-03-11T15:17:33.967Z,96708.5905512674
2023-03-11T15:21:20.784Z,96705.94871286023
2023-03-11T15:24:21.273Z,96703.02052218799
2023-03-11T15:27:27.658Z,96701.19121582496
2023-03-11T15:31:27.776Z,96712.14639316435
2023-03-11T15:34:27.631Z,96719.75223935272
2023-03-11T15:37:20.042Z,96711.42727494551
2023-03-11T15:41:16.940Z,96716.52687874765
2023-03-11T15:44:25.209Z,96725.01279674495
2023-03-11T15:47:18.975Z,96722.11248141593
2023-03-11T15:51:18.871Z,96730.63035404347
2023-03-11T15:54:16.744Z,96727.73011508097
2023-03-11T15:57:23.223Z,96729.03083021348
2023-03-11T16:01:16.338Z,96733.276620396
2023-03-11T16:04:18.556Z,96730.20684194169
2023-03-11T16:07:18.468Z,96731.35127182472
2023-03-11T16:11:16.765Z,96734.38538620935
2023-03-11T16:14:20.632Z,96732.37926120109
2023-03-11T16:17:16.740Z,96727.64329563135
2023-03-11T16:21:22.376Z,96743.5085067845
2023-03-11T16:24:22.322Z,96748.10047627575
2023-03-11T16:27:19.959Z,96747.49619957649
2023-03-11T16:31:16.736Z,96748.11683115219
2023-03-11T16:34:16.819Z,96752.87954620471
2023-03-11T16:37:17.708Z,96747.04723834134
2023-03-11T16:41:17.580Z,96742.53411323976
2023-03-11T16:44:17.404Z,96748.75108966538
2023-03-11T16:47:17.958Z,96750.48285988263
2023-03-11T16:51:16.840Z,96744.62686906815
2023-03-11T16:54:17.358Z,96742.80013207452
2023-03-11T16:57:19.884Z,96747.45220323195
2023-03-11T17:01:21.860Z,96748.23618493158
2023-03-11T17:04:17.686Z,96754.03063846963
2023-03-11T17:07:18.766Z,96767.46413297791
2023-03-11T17:11:21.238Z,96764.44401251161
2023-03-11T17:14:18.498Z,96765.30649036885
2023-03-11T17:17:19.706Z,96768.87062242185
2023-03-11T17:21:18.269Z,96771.00190759193
2023-03-11T17:24:17.820Z,96778.37305201276
2023-03-11T17:27:18.751Z,96790.03296610553
2023-03-11T17:31:20.313Z,96798.88869177106
2023-03-11T17:34:19.411Z,96797.28829496127
2023-03-11T17:37:18.972Z,96804.54080074994
2023-03-11T17:41:21.588Z,96814.87536550996
2023-03-11T17:44:21.838Z,96819.4339041405
2023-03-11T17:47:20.759Z,96825.9902201678
2023-03-11T17:51:19.865Z,96831.36270020372
2023-03-11T17:54:17.344Z,96826.77155936717
2023-03-11T17:57:17.342Z,96826.81949261061
2023-03-11T18:01:20.087Z,96833.6723217
2023-03-11T18:04:16.979Z,96843.69178417943
2023-03-11T18:07:18.148Z,96839.65063557414
2023-03-11T18:11:20.949Z,96834.09180579834
2023-03-11T18:14:17.804Z,96838.8562079059
2023-03-11T18:17:18.504Z,96845.04155549395
2023-03-11T18:21:18.568Z,96842.52892130133
2023-03-11T18:24:19.212Z,96847.63394118889
2023-03-11T18:27:21.905Z,96841.50054703928
2023-03-11T18:31:20.630Z,96846.07278346914
2023-03-11T18:34:16.832Z,96848.38473045522
2023-03-11T18:37:16.834Z,96850.43914214913
2023-03-11T18:41:17.500Z,96838.91762804268
2023-03-11T18:44:17.646Z,96836.72800917742
2023-03-11T18:47:17.623Z,96844.24551689798
2023-03-11T18:51:16.814Z,96838.99605456127
2023-03-11T18:54:17.194Z,96831.37268606704
2023-03-11T18:57:17.180Z,96831.71628332895
2023-03-11T19:01:18.757Z,96839.58008534493
2023-03-11T19:04:16.914Z,96832.30618587437
2023-03-11T19:07:17.016Z,96846.2788059954
2023-03-11T19:11:19.096Z,96850.16039521445
2023-03-11T19:14:17.210Z,96847.84152146873
2023-03-11T19:17:18.652Z,96853.42337713289
2023-03-11T19:21:19.488Z,96863.49464774274
2023-03-11T19:24:19.787Z,96862.8426296946
2023-03-11T19:27:18.548Z,96860.98496672677
2023-03-11T19:31:16.833Z,96866.82748201722
2023-03-11T19:34:16.880Z,96867.0218529031
2023-03-11T19:37:17.941Z,96863.11614624498
2023-03-11T19:41:18.227Z,96874.10942749357
2023-03-11T19:44:16.406Z,96877.50306831923
2023-03-11T19:47:16.343Z,96880.6513447995
2023-03-11T19:51:18.504Z,96883.05186716646
2023-03-11T19:54:17.750Z,96883.56614979426
2023-03-11T19:57:18.696Z,96884.55587631813
2023-03-11T20:01:19.415Z,96884.45845899076
2023-03-11T20:04:17.327Z,96887.85364094067
2023-03-11T20:07:17.041Z,96889.4044158156
2023-03-11T20:11:16.707Z,96890.08032842976
2023-03-11T20:14:16.739Z,96890.68032470002
2023-03-11T20:17:16.950Z,96895.80287792115
2023-03-11T20:21:17.010Z,96904.04163748956
2023-03-11T20:24:16.906Z,96905.16049597072
2023-03-11T20:27:17.008Z,96910.82133267552
2023-03-11T20:31:18.945Z,96919.08435424883
2023-03-11T20:34:17.045Z,96922.68639736484
2023-03-11T20:37:16.970Z,96927.33399831045
2023-03-11T20:41:17.564Z,96927.24254879274
2023-03-11T20:44:19.495Z,96931.49662992245
2023-03-11T20:47:17.916Z,96927.71319176671
2023-03-11T20:51:18.366Z,96936.78503256585
2023-03-11T20:54:17.298Z,96935.22804092524
2023-03-11T20:57:17.473Z,96934.61193610435
2023-03-11T21:01:19.690Z,96928.75601572474
2023-03-11T21:04:17.953Z,96931.3556674944
2023-03-11T21:07:17.354Z,96933.09332912652
2023-03-11T21:11:17.517Z,96939.5496768115
2023-03-11T21:14:18.615Z,96944.2887806572
2023-03-11T21:17:17.935Z,96937.94761141647
2023-03-11T21:21:18.871Z,96939.74144082113
2023-03-11T21:24:17.387Z,96947.34742122724
2023-03-11T21:27:17.395Z,96954.02802325183
2023-03-11T21:31:19.012Z,96950.56153184072
2023-03-11T21:34:17.371Z,96945.54273916817
2023-03-11T21:37:17.423Z,96943.1684706611
2023-03-11T21:41:18.303Z,96941.18407253663
2023-03-11T21:44:17.337Z,96941.08081961854
2023-03-11T21:47:17.142Z,96937.39492882928
2023-03-11T21:51:18.210Z,96938.00418907334
2023-03-11T21:54:16.961Z,96938.37233177954
2023-03-11T21:57:16.938Z,96938.06397631287
2023-03-11T22:01:16.604Z,96935.34425654616
2023-03-11T22:04:16.852Z,96943.09555322312
2023-03-11T22:07:16.934Z,96941.78371196597
2023-03-11T22:11:19.504Z,96948.77498443969
2023-03-11T22:14:17.504Z,96949.73450449864
2023-03-11T22:17:17.578Z,96951.54709179075
2023-03-11T22:21:17.763Z,96951.32181520364
2023-03-11T22:24:16.647Z,96959.33169550267
2023-03-11T22:27:16.829Z,96961.30357070197
2023-03-11T22:31:19.042Z,96966.24280356195
2023-03-11T22:34:17.283Z,96963.80799483453
2023-03-11T22:37:17.709Z,96967.86860560796
2023-03-11T22:41:19.818Z,96965.66055137945
2023-03-11T22:44:17.349Z,96970.0434596689
2023-03-11T22:47:17.420Z,96975.29394957218
2023-03-11T22:51:16.992Z,96971.74409749024
2023-03-11T22:54:17.351Z,96977.24887838356
2023-03-11T22:57:17.052Z,96973.77547733934
2023-03-11T23:01:17.813Z,96971.40630019279
2023-03-11T23:04:16.944Z,96974.83292839093
2023-03-11T23:07:16.847Z,96974.32823288538
2023-03-11T23:11:19.153Z,96979.90826523074
2023-03-11T23:14:17.726Z,96983.22940133692
2023-03-11T23:17:16.921Z,96979.24462280102
2023-03-11T23:21:19.131Z,96976.38190846732
2023-03-11T23:24:17.264Z,96979.39306744903
2023-03-11T23:27:17.094Z,96982.98509788062
2023-03-11T23:31:18.501Z,96982.03876929717
2023-03-11T23:34:17.321Z,96980.40235606454
2023-03-11T23:37:17.837Z,96986.78533585733
2023-03-11T23:41:19.376Z,96990.45587823103
2023-03-11T23:44:17.547Z,96986.0619926438
2023-03-11T23:47:17.550Z,96983.77872535841
2023-03-11T23:51:16.494Z,96982.14223686988
2023-03-11T23:54:17.259Z,96989.7087541653
2023-03-11T23:57:17.041Z,96982.10896347457
