createdAt,value
2019-05-14T00:00:34.433Z,0.00
2019-05-14T00:01:34.420Z,0.00
2019-05-14T00:02:34.419Z,0.00
2019-05-14T00:03:34.425Z,0.00
2019-05-14T00:04:34.389Z,0.00
2019-05-14T00:05:34.385Z,0.00
2019-05-14T00:06:34.365Z,0.00
2019-05-14T00:07:34.380Z,0.00
2019-05-14T00:08:34.343Z,0.00
2019-05-14T00:09:34.328Z,0.00
2019-05-14T00:10:34.581Z,0.00
2019-05-14T00:11:34.309Z,0.00
2019-05-14T00:12:34.304Z,0.00
2019-05-14T00:13:34.299Z,0.00
2019-05-14T00:14:39.831Z,0.00
2019-05-14T00:15:34.268Z,0.00
2019-05-14T00:16:34.254Z,0.00
2019-05-14T00:17:34.247Z,0.00
2019-05-14T00:18:34.237Z,0.00
2019-05-14T00:19:34.221Z,0.00
2019-05-14T00:20:34.212Z,0.00
2019-05-14T00:21:34.237Z,0.00
2019-05-14T00:22:34.194Z,0.00
2019-05-14T00:23:34.190Z,0.00
2019-05-14T00:24:34.168Z,0.00
2019-05-14T00:25:34.163Z,0.00
2019-05-14T00:26:34.175Z,0.00
2019-05-14T00:27:34.133Z,0.00
2019-05-14T00:28:34.139Z,0.00
2019-05-14T00:29:34.116Z,0.00
2019-05-14T00:30:34.167Z,0.00
2019-05-14T00:31:34.097Z,0.00
2019-05-14T00:32:34.097Z,0.00
2019-05-14T00:33:34.089Z,0.00
2019-05-14T00:34:34.071Z,0.00
2019-05-14T00:35:35.763Z,0.00
2019-05-14T00:36:34.044Z,0.00
2019-05-14T00:37:34.080Z,0.00
2019-05-14T00:38:34.042Z,0.00
2019-05-14T00:39:34.011Z,0.00
2019-05-14T00:40:34.003Z,0.00
2019-05-14T00:41:34.006Z,0.00
2019-05-14T00:42:33.978Z,0.00
2019-05-14T00:43:33.993Z,0.00
2019-05-14T00:44:33.969Z,0.00
2019-05-14T00:45:33.944Z,0.00
2019-05-14T00:46:33.948Z,0.00
2019-05-14T00:47:33.918Z,0.00
2019-05-14T00:48:33.918Z,0.00
2019-05-14T00:49:33.901Z,0.00
2019-05-14T00:50:33.892Z,0.00
2019-05-14T00:51:33.880Z,0.00
2019-05-14T00:52:33.876Z,0.00
2019-05-14T00:53:33.868Z,0.00
2019-05-14T00:54:33.853Z,0.00
2019-05-14T00:55:33.848Z,0.00
2019-05-14T00:56:33.833Z,0.00
2019-05-14T00:57:33.817Z,0.00
2019-05-14T00:58:33.807Z,0.00
2019-05-14T00:59:33.796Z,0.00
2019-05-14T01:00:33.787Z,0.00
2019-05-14T01:01:33.776Z,0.00
2019-05-14T01:02:33.769Z,0.00
2019-05-14T01:03:33.760Z,0.00
2019-05-14T01:04:33.743Z,0.00
2019-05-14T01:05:33.729Z,0.00
2019-05-14T01:06:33.718Z,0.00
2019-05-14T01:07:33.711Z,0.00
2019-05-14T01:08:33.696Z,0.00
2019-05-14T01:09:33.690Z,0.00
2019-05-14T01:10:33.676Z,0.00
2019-05-14T01:11:33.674Z,0.00
2019-05-14T01:12:33.651Z,0.00
2019-05-14T01:13:33.656Z,0.00
2019-05-14T01:14:33.634Z,0.00
2019-05-14T01:15:33.622Z,0.00
2019-05-14T01:16:33.627Z,0.00
2019-05-14T01:17:33.612Z,0.00
2019-05-14T01:18:33.591Z,0.00
2019-05-14T01:19:33.594Z,0.00
2019-05-14T01:20:33.573Z,0.00
2019-05-14T01:21:33.562Z,0.00
2019-05-14T01:22:33.545Z,0.00
2019-05-14T01:23:33.535Z,0.00
2019-05-14T01:24:33.523Z,0.00
2019-05-14T01:25:33.516Z,0.00
2019-05-14T01:26:33.521Z,0.00
2019-05-14T01:27:33.502Z,0.00
2019-05-14T01:28:33.527Z,0.00
2019-05-14T01:29:33.472Z,0.00
2019-05-14T01:30:33.470Z,0.00
2019-05-14T01:31:33.452Z,0.00
2019-05-14T01:32:33.437Z,0.00
2019-05-14T01:33:33.437Z,0.00
2019-05-14T01:34:33.457Z,0.00
2019-05-14T01:35:33.407Z,0.00
2019-05-14T01:36:33.405Z,0.00
2019-05-14T01:37:33.397Z,0.00
2019-05-14T01:38:33.374Z,0.00
2019-05-14T01:39:33.369Z,0.00
2019-05-14T01:40:33.384Z,0.00
2019-05-14T01:41:33.352Z,0.00
2019-05-14T01:42:33.335Z,0.00
2019-05-14T01:43:33.323Z,0.00
2019-05-14T01:44:33.328Z,0.00
2019-05-14T01:45:33.302Z,0.00
2019-05-14T01:46:33.307Z,0.00
2019-05-14T01:47:33.296Z,0.00
2019-05-14T01:48:33.277Z,0.00
2019-05-14T01:49:33.258Z,0.00
2019-05-14T01:50:33.261Z,0.00
2019-05-14T01:51:33.239Z,0.00
2019-05-14T01:52:33.228Z,0.00
2019-05-14T01:53:33.229Z,0.00
2019-05-14T01:54:33.205Z,0.00
2019-05-14T01:55:33.192Z,0.00
2019-05-14T01:56:33.179Z,0.00
2019-05-14T01:57:33.172Z,0.00
2019-05-14T01:58:33.173Z,0.00
2019-05-14T01:59:33.148Z,0.00
2019-05-14T02:00:33.131Z,0.00
2019-05-14T02:01:33.129Z,0.00
2019-05-14T02:02:33.116Z,0.00
2019-05-14T02:03:33.115Z,0.00
2019-05-14T02:04:33.105Z,0.00
2019-05-14T02:05:33.089Z,0.00
2019-05-14T02:06:33.071Z,0.00
2019-05-14T02:07:33.058Z,0.00
2019-05-14T02:08:33.057Z,0.00
2019-05-14T02:09:33.050Z,0.00
2019-05-14T02:10:33.028Z,0.00
2019-05-14T02:11:33.034Z,0.00
2019-05-14T02:12:33.027Z,0.00
2019-05-14T02:13:32.998Z,0.00
2019-05-14T02:14:33.004Z,0.00
2019-05-14T02:15:39.560Z,0.00
2019-05-14T02:16:32.961Z,0.00
2019-05-14T02:17:32.966Z,0.00
2019-05-14T02:18:32.941Z,0.00
2019-05-14T02:19:32.951Z,0.00
2019-05-14T02:20:32.923Z,0.00
2019-05-14T02:21:32.911Z,0.00
2019-05-14T02:22:32.913Z,0.00
2019-05-14T02:23:32.887Z,0.00
2019-05-14T02:24:32.882Z,0.00
2019-05-14T02:25:32.865Z,0.00
2019-05-14T02:26:32.857Z,0.00
2019-05-14T02:27:34.991Z,0.00
2019-05-14T02:28:32.835Z,0.00
2019-05-14T02:29:32.833Z,0.00
2019-05-14T02:30:46.707Z,0.00
2019-05-14T02:31:32.799Z,0.00
2019-05-14T02:32:32.795Z,0.00
2019-05-14T02:33:32.777Z,0.00
2019-05-14T02:34:32.785Z,0.00
2019-05-14T02:35:32.767Z,0.00
2019-05-14T02:36:32.740Z,0.00
2019-05-14T02:37:32.737Z,0.00
2019-05-14T02:38:32.739Z,0.00
2019-05-14T02:39:32.725Z,0.00
2019-05-14T02:40:32.716Z,0.00
2019-05-14T02:41:32.696Z,0.00
2019-05-14T02:42:32.684Z,0.00
2019-05-14T02:43:32.710Z,0.00
2019-05-14T02:44:32.708Z,0.00
2019-05-14T02:45:32.651Z,0.00
2019-05-14T02:46:32.642Z,0.00
2019-05-14T02:47:32.629Z,0.00
2019-05-14T02:48:32.625Z,0.00
2019-05-14T02:49:32.604Z,0.00
2019-05-14T02:50:32.649Z,0.00
2019-05-14T02:51:32.583Z,0.00
2019-05-14T02:52:32.568Z,0.00
2019-05-14T02:53:32.568Z,0.00
2019-05-14T02:54:32.559Z,0.00
2019-05-14T02:55:32.549Z,0.00
2019-05-14T02:56:32.534Z,0.00
2019-05-14T02:57:32.517Z,0.00
2019-05-14T02:58:32.514Z,0.00
2019-05-14T02:59:32.498Z,0.00
2019-05-14T03:00:32.519Z,0.00
2019-05-14T03:01:32.490Z,0.00
2019-05-14T03:02:32.471Z,0.00
2019-05-14T03:03:32.465Z,0.00
2019-05-14T03:04:32.449Z,0.00
2019-05-14T03:05:32.442Z,0.00
2019-05-14T03:06:32.428Z,0.00
2019-05-14T03:07:32.424Z,0.00
2019-05-14T03:08:32.419Z,0.00
2019-05-14T03:09:32.411Z,0.00
2019-05-14T03:10:32.384Z,0.00
2019-05-14T03:11:32.375Z,0.00
2019-05-14T03:12:32.359Z,0.00
2019-05-14T03:13:32.351Z,0.00
2019-05-14T03:14:32.343Z,0.00
2019-05-14T03:15:32.334Z,0.00
2019-05-14T03:16:35.604Z,0.00
2019-05-14T03:17:32.315Z,0.00
2019-05-14T03:18:32.307Z,0.00
2019-05-14T03:19:32.303Z,0.00
2019-05-14T03:20:32.279Z,0.00
2019-05-14T03:21:32.272Z,0.00
2019-05-14T03:22:46.039Z,0.00
2019-05-14T03:23:32.247Z,0.00
2019-05-14T03:24:32.243Z,0.00
2019-05-14T03:25:32.217Z,0.00
2019-05-14T03:26:32.213Z,0.00
2019-05-14T03:27:32.196Z,0.00
2019-05-14T03:28:32.183Z,0.00
2019-05-14T03:29:32.182Z,0.00
2019-05-14T03:30:33.168Z,0.00
2019-05-14T03:31:33.529Z,4.00
2019-05-14T03:32:33.320Z,4.00
2019-05-14T03:33:33.785Z,4.00
2019-05-14T03:34:33.447Z,4.00
2019-05-14T03:35:41.564Z,4.00
2019-05-14T03:36:34.889Z,0.00
2019-05-14T03:37:32.087Z,0.00
2019-05-14T03:38:32.081Z,4.00
2019-05-14T03:39:32.081Z,4.00
2019-05-14T03:40:32.072Z,4.00
2019-05-14T03:41:32.057Z,4.00
2019-05-14T03:42:32.041Z,4.00
2019-05-14T03:43:32.036Z,4.00
2019-05-14T03:44:32.008Z,4.00
2019-05-14T03:45:32.024Z,4.00
2019-05-14T03:46:45.627Z,8.00
2019-05-14T03:47:31.994Z,8.00
2019-05-14T03:48:31.976Z,4.00
2019-05-14T03:49:31.957Z,4.00
2019-05-14T03:50:31.954Z,8.00
2019-05-14T03:51:31.939Z,8.00
2019-05-14T03:52:31.926Z,8.00
2019-05-14T03:53:31.966Z,8.00
2019-05-14T03:54:31.932Z,8.00
2019-05-14T03:55:31.899Z,8.00
2019-05-14T03:56:31.881Z,12.00
2019-05-14T03:57:31.887Z,8.00
2019-05-14T03:58:31.868Z,8.00
2019-05-14T03:59:31.882Z,12.00
2019-05-14T04:00:31.863Z,12.00
2019-05-14T04:01:31.832Z,16.00
2019-05-14T04:02:31.824Z,12.00
2019-05-14T04:03:31.810Z,12.00
2019-05-14T04:04:31.813Z,16.00
2019-05-14T04:05:31.849Z,16.00
2019-05-14T04:06:31.773Z,16.00
2019-05-14T04:07:31.789Z,16.00
2019-05-14T04:08:31.768Z,16.00
2019-05-14T04:09:31.761Z,20.00
2019-05-14T04:10:31.742Z,16.00
2019-05-14T04:11:31.731Z,20.00
2019-05-14T04:12:31.727Z,20.00
2019-05-14T04:13:31.709Z,20.00
2019-05-14T04:14:31.682Z,20.00
2019-05-14T04:15:31.683Z,20.00
2019-05-14T04:16:31.699Z,20.00
2019-05-14T04:17:37.340Z,24.00
2019-05-14T04:18:31.659Z,24.00
2019-05-14T04:19:31.654Z,20.00
2019-05-14T04:20:31.632Z,24.00
2019-05-14T04:21:31.618Z,24.00
2019-05-14T04:22:31.612Z,24.00
2019-05-14T04:23:31.596Z,28.00
2019-05-14T04:24:31.584Z,24.00
2019-05-14T04:25:31.580Z,24.00
2019-05-14T04:26:31.580Z,28.00
2019-05-14T04:27:31.544Z,28.00
2019-05-14T04:28:31.541Z,28.00
2019-05-14T04:29:31.541Z,28.00
2019-05-14T04:30:32.008Z,28.00
2019-05-14T04:31:31.510Z,28.00
2019-05-14T04:32:31.620Z,32.00
2019-05-14T04:33:31.493Z,32.00
2019-05-14T04:34:32.020Z,28.00
2019-05-14T04:35:31.470Z,32.00
2019-05-14T04:36:31.468Z,32.00
2019-05-14T04:37:31.456Z,32.00
2019-05-14T04:38:31.448Z,32.00
2019-05-14T04:39:31.417Z,32.00
2019-05-14T04:40:31.411Z,32.00
2019-05-14T04:41:31.403Z,32.00
2019-05-14T04:42:31.409Z,36.00
2019-05-14T04:43:31.393Z,36.00
2019-05-14T04:44:31.362Z,32.00
2019-05-14T04:45:31.383Z,36.00
2019-05-14T04:46:31.571Z,36.00
2019-05-14T04:47:36.782Z,36.00
2019-05-14T04:48:37.135Z,36.00
2019-05-14T04:49:31.348Z,36.00
2019-05-14T04:50:31.303Z,36.00
2019-05-14T04:51:31.290Z,40.00
2019-05-14T04:52:31.289Z,40.00
2019-05-14T04:53:31.314Z,36.00
2019-05-14T04:54:31.265Z,40.00
2019-05-14T04:55:31.274Z,40.00
2019-05-14T04:56:31.260Z,40.00
2019-05-14T04:57:31.229Z,40.00
2019-05-14T04:58:31.223Z,40.00
2019-05-14T04:59:31.224Z,44.00
2019-05-14T05:00:31.199Z,40.00
2019-05-14T05:01:31.203Z,40.00
2019-05-14T05:02:31.197Z,44.00
2019-05-14T05:03:31.807Z,44.00
2019-05-14T05:04:31.170Z,44.00
2019-05-14T05:05:31.146Z,40.00
2019-05-14T05:06:31.153Z,44.00
2019-05-14T05:07:31.122Z,44.00
2019-05-14T05:08:31.141Z,48.00
2019-05-14T05:09:31.094Z,44.00
2019-05-14T05:10:31.105Z,44.00
2019-05-14T05:11:31.081Z,48.00
2019-05-14T05:12:31.068Z,48.00
2019-05-14T05:13:31.128Z,44.00
2019-05-14T05:14:31.048Z,44.00
2019-05-14T05:15:31.035Z,48.00
2019-05-14T05:16:31.029Z,48.00
2019-05-14T05:17:42.946Z,44.00
2019-05-14T05:18:31.005Z,44.00
2019-05-14T05:19:30.991Z,44.00
2019-05-14T05:20:30.982Z,44.00
2019-05-14T05:21:30.992Z,48.00
2019-05-14T05:22:30.960Z,48.00
2019-05-14T05:23:30.959Z,48.00
2019-05-14T05:24:30.950Z,48.00
2019-05-14T05:25:30.927Z,48.00
2019-05-14T05:26:30.919Z,48.00
2019-05-14T05:27:30.907Z,48.00
2019-05-14T05:28:30.891Z,108.00
2019-05-14T05:29:30.885Z,124.00
2019-05-14T05:30:30.873Z,124.00
2019-05-14T05:31:30.862Z,124.00
2019-05-14T05:32:30.866Z,128.00
2019-05-14T05:33:30.854Z,124.00
2019-05-14T05:34:30.822Z,124.00
2019-05-14T05:35:30.841Z,124.00
2019-05-14T05:36:30.822Z,124.00
2019-05-14T05:37:30.822Z,128.00
2019-05-14T05:38:30.786Z,120.00
2019-05-14T05:39:30.777Z,124.00
2019-05-14T05:40:30.776Z,124.00
2019-05-14T05:41:30.781Z,120.00
2019-05-14T05:42:30.768Z,124.00
2019-05-14T05:43:30.751Z,124.00
2019-05-14T05:44:30.733Z,120.00
2019-05-14T05:45:30.705Z,120.00
2019-05-14T05:46:30.710Z,120.00
2019-05-14T05:47:31.029Z,124.00
2019-05-14T05:48:30.698Z,120.00
2019-05-14T05:49:30.667Z,116.00
2019-05-14T05:50:30.677Z,124.00
2019-05-14T05:51:30.652Z,128.00
2019-05-14T05:52:30.663Z,128.00
2019-05-14T05:53:30.689Z,128.00
2019-05-14T05:54:30.653Z,124.00
2019-05-14T05:55:30.609Z,124.00
2019-05-14T05:56:31.543Z,124.00
2019-05-14T05:57:30.577Z,120.00
2019-05-14T05:58:30.654Z,128.00
2019-05-14T05:59:30.572Z,128.00
2019-05-14T06:00:30.546Z,128.00
2019-05-14T06:01:41.766Z,128.00
2019-05-14T06:02:31.319Z,128.00
2019-05-14T06:03:30.638Z,132.00
2019-05-14T06:04:31.520Z,128.00
2019-05-14T06:05:30.504Z,128.00
2019-05-14T06:06:30.506Z,132.00
2019-05-14T06:07:30.476Z,128.00
2019-05-14T06:08:30.459Z,128.00
2019-05-14T06:09:30.503Z,128.00
2019-05-14T06:10:30.470Z,132.00
2019-05-14T06:11:30.457Z,132.00
2019-05-14T06:12:31.719Z,132.00
2019-05-14T06:13:30.409Z,132.00
2019-05-14T06:14:30.400Z,132.00
2019-05-14T06:15:44.639Z,132.00
2019-05-14T06:16:30.390Z,132.00
2019-05-14T06:17:30.381Z,132.00
2019-05-14T06:18:30.370Z,136.00
2019-05-14T06:19:30.353Z,132.00
2019-05-14T06:20:30.334Z,132.00
2019-05-14T06:21:30.370Z,132.00
2019-05-14T06:22:30.334Z,132.00
2019-05-14T06:23:30.308Z,136.00
2019-05-14T06:24:30.292Z,136.00
2019-05-14T06:25:31.141Z,136.00
2019-05-14T06:26:30.277Z,132.00
2019-05-14T06:27:30.631Z,132.00
2019-05-14T06:28:33.584Z,132.00
2019-05-14T06:29:30.239Z,136.00
2019-05-14T06:30:30.430Z,132.00
2019-05-14T06:31:30.221Z,136.00
2019-05-14T06:32:30.236Z,132.00
2019-05-14T06:33:30.198Z,132.00
2019-05-14T06:34:30.242Z,136.00
2019-05-14T06:35:30.175Z,136.00
2019-05-14T06:36:30.176Z,140.00
2019-05-14T06:37:30.298Z,136.00
2019-05-14T06:38:30.795Z,136.00
2019-05-14T06:39:30.132Z,140.00
2019-05-14T06:40:30.151Z,140.00
2019-05-14T06:41:30.135Z,136.00
2019-05-14T06:42:30.948Z,136.00
2019-05-14T06:43:30.194Z,136.00
2019-05-14T06:44:30.087Z,136.00
2019-05-14T06:45:30.092Z,140.00
2019-05-14T06:46:30.066Z,136.00
2019-05-14T06:47:30.048Z,140.00
2019-05-14T06:48:34.507Z,140.00
2019-05-14T06:49:30.023Z,140.00
2019-05-14T06:50:30.034Z,140.00
2019-05-14T06:51:30.035Z,140.00
2019-05-14T06:52:29.993Z,140.00
2019-05-14T06:53:30.008Z,140.00
2019-05-14T06:54:30.018Z,140.00
2019-05-14T06:55:29.963Z,140.00
2019-05-14T06:56:29.960Z,140.00
2019-05-14T06:57:29.930Z,144.00
2019-05-14T06:58:30.063Z,144.00
2019-05-14T06:59:29.918Z,140.00
2019-05-14T07:00:29.897Z,144.00
2019-05-14T07:01:29.889Z,144.00
2019-05-14T07:02:30.107Z,144.00
2019-05-14T07:03:32.633Z,140.00
2019-05-14T07:04:29.868Z,140.00
2019-05-14T07:05:29.877Z,144.00
2019-05-14T07:06:29.850Z,144.00
2019-05-14T07:07:30.300Z,144.00
2019-05-14T07:08:30.832Z,144.00
2019-05-14T07:09:29.826Z,144.00
2019-05-14T07:10:29.800Z,144.00
2019-05-14T07:11:29.781Z,144.00
2019-05-14T07:12:29.797Z,144.00
2019-05-14T07:13:29.793Z,148.00
2019-05-14T07:14:29.754Z,148.00
2019-05-14T07:15:29.758Z,144.00
2019-05-14T07:16:29.741Z,148.00
2019-05-14T07:17:29.732Z,148.00
2019-05-14T07:18:45.153Z,148.00
2019-05-14T07:19:30.726Z,148.00
2019-05-14T07:20:29.699Z,148.00
2019-05-14T07:21:29.876Z,148.00
2019-05-14T07:22:29.667Z,148.00
2019-05-14T07:23:29.668Z,152.00
2019-05-14T07:24:29.659Z,148.00
2019-05-14T07:25:30.399Z,148.00
2019-05-14T07:26:29.815Z,148.00
2019-05-14T07:27:29.616Z,148.00
2019-05-14T07:28:29.630Z,152.00
2019-05-14T07:29:29.819Z,152.00
2019-05-14T07:30:29.596Z,148.00
2019-05-14T07:31:29.594Z,152.00
2019-05-14T07:32:29.556Z,148.00
2019-05-14T07:33:29.650Z,148.00
2019-05-14T07:34:29.548Z,152.00
2019-05-14T07:35:29.538Z,148.00
2019-05-14T07:36:29.608Z,148.00
2019-05-14T07:37:29.524Z,148.00
2019-05-14T07:38:29.545Z,148.00
2019-05-14T07:39:29.508Z,152.00
2019-05-14T07:40:29.477Z,148.00
2019-05-14T07:41:29.465Z,148.00
2019-05-14T07:42:29.453Z,148.00
2019-05-14T07:43:29.444Z,152.00
2019-05-14T07:44:29.855Z,152.00
2019-05-14T07:45:29.432Z,152.00
2019-05-14T07:46:29.450Z,148.00
2019-05-14T07:47:29.398Z,148.00
2019-05-14T07:48:29.390Z,148.00
2019-05-14T07:49:29.410Z,152.00
2019-05-14T07:50:29.376Z,144.00
2019-05-14T07:51:29.365Z,160.00
2019-05-14T07:52:29.358Z,160.00
2019-05-14T07:53:38.538Z,164.00
2019-05-14T07:54:29.338Z,160.00
2019-05-14T07:55:29.354Z,164.00
2019-05-14T07:56:29.719Z,164.00
2019-05-14T07:57:29.304Z,168.00
2019-05-14T07:58:29.306Z,164.00
2019-05-14T07:59:29.275Z,164.00
2019-05-14T08:00:29.293Z,164.00
2019-05-14T08:01:29.266Z,168.00
2019-05-14T08:02:29.234Z,164.00
2019-05-14T08:03:29.243Z,168.00
2019-05-14T08:04:30.215Z,164.00
2019-05-14T08:05:29.227Z,168.00
2019-05-14T08:06:29.217Z,168.00
2019-05-14T08:07:29.212Z,168.00
2019-05-14T08:08:29.474Z,168.00
2019-05-14T08:09:29.162Z,172.00
2019-05-14T08:10:29.165Z,168.00
2019-05-14T08:11:29.177Z,168.00
2019-05-14T08:12:29.135Z,172.00
2019-05-14T08:13:29.133Z,172.00
2019-05-14T08:14:39.933Z,172.00
2019-05-14T08:15:29.110Z,168.00
2019-05-14T08:16:29.324Z,172.00
2019-05-14T08:17:29.079Z,172.00
2019-05-14T08:18:29.362Z,172.00
2019-05-14T08:19:31.389Z,176.00
2019-05-14T08:20:29.047Z,172.00
2019-05-14T08:21:29.441Z,172.00
2019-05-14T08:22:29.291Z,176.00
2019-05-14T08:23:29.039Z,176.00
2019-05-14T08:24:30.127Z,176.00
2019-05-14T08:25:29.013Z,176.00
2019-05-14T08:26:29.485Z,176.00
2019-05-14T08:27:31.102Z,176.00
2019-05-14T08:28:29.187Z,176.00
2019-05-14T08:29:28.950Z,180.00
2019-05-14T08:30:28.939Z,148.00
2019-05-14T08:31:29.394Z,184.00
2019-05-14T08:32:28.911Z,180.00
2019-05-14T08:33:29.226Z,184.00
2019-05-14T08:34:32.183Z,184.00
2019-05-14T08:35:29.111Z,184.00
2019-05-14T08:36:28.876Z,180.00
2019-05-14T08:37:28.871Z,152.00
2019-05-14T08:38:28.857Z,184.00
2019-05-14T08:39:28.849Z,184.00
2019-05-14T08:40:28.891Z,180.00
2019-05-14T08:41:29.029Z,184.00
2019-05-14T08:42:29.186Z,184.00
2019-05-14T08:43:29.342Z,184.00
2019-05-14T08:44:29.499Z,184.00
2019-05-14T08:45:28.789Z,184.00
2019-05-14T08:46:28.789Z,184.00
2019-05-14T08:47:29.230Z,184.00
2019-05-14T08:48:29.627Z,188.00
2019-05-14T08:49:38.929Z,184.00
2019-05-14T08:50:28.746Z,188.00
2019-05-14T08:51:29.488Z,188.00
2019-05-14T08:52:28.977Z,188.00
2019-05-14T08:53:29.138Z,188.00
2019-05-14T08:54:28.678Z,192.00
2019-05-14T08:55:29.649Z,192.00
2019-05-14T08:56:28.657Z,188.00
2019-05-14T08:57:29.315Z,192.00
2019-05-14T08:58:29.977Z,188.00
2019-05-14T08:59:28.851Z,188.00
2019-05-14T09:00:29.154Z,188.00
2019-05-14T09:01:29.267Z,188.00
2019-05-14T09:02:28.807Z,188.00
2019-05-14T09:03:28.965Z,192.00
2019-05-14T09:04:30.154Z,188.00
2019-05-14T09:05:28.795Z,192.00
2019-05-14T09:06:29.049Z,192.00
2019-05-14T09:07:29.036Z,192.00
2019-05-14T09:08:28.631Z,192.00
2019-05-14T09:09:29.285Z,192.00
2019-05-14T09:10:28.677Z,196.00
2019-05-14T09:11:35.675Z,196.00
2019-05-14T09:12:28.881Z,192.00
2019-05-14T09:13:29.071Z,196.00
2019-05-14T09:14:28.467Z,200.00
2019-05-14T09:15:29.871Z,200.00
2019-05-14T09:16:41.838Z,196.00
2019-05-14T09:17:28.961Z,196.00
2019-05-14T09:18:29.072Z,200.00
2019-05-14T09:19:28.821Z,196.00
2019-05-14T09:20:28.986Z,200.00
2019-05-14T09:21:29.654Z,204.00
2019-05-14T09:22:28.908Z,204.00
2019-05-14T09:23:28.833Z,204.00
2019-05-14T09:24:29.073Z,204.00
2019-05-14T09:25:29.151Z,204.00
2019-05-14T09:26:28.580Z,200.00
2019-05-14T09:27:29.267Z,184.00
2019-05-14T09:28:28.677Z,204.00
2019-05-14T09:29:29.771Z,204.00
2019-05-14T09:30:29.065Z,208.00
2019-05-14T09:31:31.137Z,212.00
2019-05-14T09:32:29.128Z,212.00
2019-05-14T09:33:29.693Z,212.00
2019-05-14T09:34:29.103Z,216.00
2019-05-14T09:35:29.290Z,228.00
2019-05-14T09:36:28.930Z,236.00
2019-05-14T09:37:28.939Z,188.00
2019-05-14T09:38:29.282Z,176.00
2019-05-14T09:39:29.139Z,180.00
2019-05-14T09:40:29.096Z,240.00
2019-05-14T09:41:30.839Z,252.00
2019-05-14T09:42:28.734Z,260.00
2019-05-14T09:43:29.189Z,272.00
2019-05-14T09:44:29.370Z,208.00
2019-05-14T09:45:28.282Z,260.00
2019-05-14T09:46:28.926Z,256.00
2019-05-14T09:47:28.531Z,228.00
2019-05-14T09:48:28.609Z,280.00
2019-05-14T09:49:29.087Z,276.00
2019-05-14T09:50:29.140Z,260.00
2019-05-14T09:51:28.860Z,248.00
2019-05-14T09:52:29.323Z,236.00
2019-05-14T09:53:28.899Z,172.00
2019-05-14T09:54:28.662Z,236.00
2019-05-14T09:55:28.244Z,240.00
2019-05-14T09:56:29.131Z,248.00
2019-05-14T09:57:28.320Z,252.00
2019-05-14T09:58:28.377Z,256.00
2019-05-14T09:59:28.147Z,204.00
2019-05-14T10:00:29.415Z,188.00
2019-05-14T10:01:27.985Z,196.00
2019-05-14T10:02:28.333Z,204.00
2019-05-14T10:03:27.933Z,272.00
2019-05-14T10:04:27.939Z,280.00
2019-05-14T10:05:27.962Z,280.00
2019-05-14T10:06:28.574Z,236.00
2019-05-14T10:07:28.766Z,288.00
2019-05-14T10:08:28.605Z,236.00
2019-05-14T10:09:28.994Z,272.00
2019-05-14T10:10:30.371Z,220.00
2019-05-14T10:11:28.794Z,212.00
2019-05-14T10:12:27.831Z,260.00
2019-05-14T10:13:28.289Z,268.00
2019-05-14T10:14:29.800Z,212.00
2019-05-14T10:15:28.639Z,204.00
2019-05-14T10:16:29.087Z,264.00
2019-05-14T10:17:29.014Z,272.00
2019-05-14T10:18:28.487Z,216.00
2019-05-14T10:19:29.580Z,260.00
2019-05-14T10:20:40.208Z,272.00
2019-05-14T10:21:29.292Z,276.00
2019-05-14T10:22:28.570Z,212.00
2019-05-14T10:23:28.351Z,220.00
2019-05-14T10:24:29.079Z,280.00
2019-05-14T10:25:28.711Z,220.00
2019-05-14T10:26:28.831Z,216.00
2019-05-14T10:27:28.468Z,200.00
2019-05-14T10:28:28.784Z,196.00
2019-05-14T10:29:28.625Z,192.00
2019-05-14T10:30:28.565Z,200.00
2019-05-14T10:31:28.975Z,204.00
2019-05-14T10:32:29.505Z,256.00
2019-05-14T10:33:28.895Z,212.00
2019-05-14T10:34:28.731Z,220.00
2019-05-14T10:35:28.582Z,228.00
2019-05-14T10:36:30.004Z,252.00
2019-05-14T10:37:28.804Z,288.00
2019-05-14T10:38:29.524Z,284.00
2019-05-14T10:39:29.789Z,252.00
2019-05-14T10:40:29.204Z,220.00
2019-05-14T10:41:29.026Z,212.00
2019-05-14T10:42:29.378Z,220.00
2019-05-14T10:43:28.872Z,208.00
2019-05-14T10:44:29.301Z,212.00
2019-05-14T10:45:28.860Z,216.00
2019-05-14T10:46:29.087Z,224.00
2019-05-14T10:47:29.156Z,284.00
2019-05-14T10:48:29.113Z,228.00
2019-05-14T10:49:29.904Z,220.00
2019-05-14T10:50:28.942Z,224.00
2019-05-14T10:51:28.307Z,228.00
2019-05-14T10:52:28.856Z,296.00
2019-05-14T10:53:28.929Z,244.00
2019-05-14T10:54:29.197Z,232.00
2019-05-14T10:55:27.956Z,272.00
2019-05-14T10:56:29.804Z,244.00
2019-05-14T10:57:43.833Z,236.00
2019-05-14T10:58:29.017Z,240.00
2019-05-14T10:59:29.406Z,244.00
2019-05-14T11:00:28.411Z,300.00
2019-05-14T11:01:28.450Z,288.00
2019-05-14T11:02:29.161Z,224.00
2019-05-14T11:03:30.125Z,284.00
2019-05-14T11:04:28.619Z,260.00
2019-05-14T11:05:28.172Z,284.00
2019-05-14T11:06:29.355Z,228.00
2019-05-14T11:07:29.212Z,228.00
2019-05-14T11:08:29.603Z,220.00
2019-05-14T11:09:28.614Z,220.00
2019-05-14T11:10:29.811Z,228.00
2019-05-14T11:11:29.071Z,292.00
2019-05-14T11:12:29.693Z,304.00
2019-05-14T11:13:29.195Z,308.00
2019-05-14T11:14:31.388Z,300.00
2019-05-14T11:15:28.448Z,304.00
2019-05-14T11:16:28.367Z,292.00
2019-05-14T11:17:29.058Z,244.00
2019-05-14T11:18:29.095Z,252.00
2019-05-14T11:19:28.714Z,288.00
2019-05-14T11:20:31.090Z,296.00
2019-05-14T11:21:30.052Z,296.00
2019-05-14T11:22:28.828Z,288.00
2019-05-14T11:23:29.706Z,292.00
2019-05-14T11:24:29.326Z,300.00
2019-05-14T11:25:28.791Z,300.00
2019-05-14T11:26:29.485Z,300.00
2019-05-14T11:27:29.269Z,308.00
2019-05-14T11:28:28.640Z,308.00
2019-05-14T11:29:29.596Z,308.00
2019-05-14T11:30:28.737Z,308.00
2019-05-14T11:31:29.283Z,304.00
2019-05-14T11:32:29.122Z,304.00
2019-05-14T11:33:29.511Z,296.00
2019-05-14T11:34:28.732Z,296.00
2019-05-14T11:35:28.861Z,288.00
2019-05-14T11:36:28.849Z,288.00
2019-05-14T11:37:28.145Z,292.00
2019-05-14T11:38:33.235Z,304.00
2019-05-14T11:39:28.771Z,312.00
2019-05-14T11:40:29.139Z,312.00
2019-05-14T11:41:26.882Z,308.00
2019-05-14T11:42:31.178Z,304.00
2019-05-14T11:43:28.679Z,300.00
2019-05-14T11:44:28.573Z,300.00
2019-05-14T11:45:26.851Z,212.00
2019-05-14T11:46:40.871Z,296.00
2019-05-14T11:47:26.843Z,300.00
2019-05-14T11:48:26.790Z,300.00
2019-05-14T11:49:26.812Z,300.00
2019-05-14T11:50:28.639Z,304.00
2019-05-14T11:51:54.782Z,308.00
2019-05-14T11:52:28.678Z,308.00
2019-05-14T11:53:26.742Z,304.00
2019-05-14T11:54:29.041Z,308.00
2019-05-14T11:55:26.735Z,312.00
2019-05-14T11:56:29.337Z,324.00
2019-05-14T11:57:26.711Z,332.00
2019-05-14T11:58:29.264Z,328.00
2019-05-14T11:59:28.454Z,332.00
2019-05-14T12:00:29.351Z,348.00
2019-05-14T12:01:29.619Z,360.00
2019-05-14T12:02:28.803Z,372.00
2019-05-14T12:03:28.586Z,376.00
2019-05-14T12:04:28.396Z,380.00
2019-05-14T12:05:26.635Z,372.00
2019-05-14T12:06:26.602Z,324.00
2019-05-14T12:07:28.030Z,408.00
2019-05-14T12:08:28.677Z,424.00
2019-05-14T12:09:28.377Z,312.00
2019-05-14T12:10:29.145Z,292.00
2019-05-14T12:11:28.923Z,308.00
2019-05-14T12:12:28.829Z,424.00
2019-05-14T12:13:32.122Z,440.00
2019-05-14T12:14:26.534Z,264.00
2019-05-14T12:15:26.727Z,284.00
2019-05-14T12:16:29.130Z,432.00
2019-05-14T12:17:29.279Z,472.00
2019-05-14T12:18:29.006Z,500.00
2019-05-14T12:19:28.414Z,276.00
2019-05-14T12:20:29.436Z,528.00
2019-05-14T12:21:28.878Z,520.00
2019-05-14T12:22:28.597Z,544.00
2019-05-14T12:23:26.447Z,548.00
2019-05-14T12:24:29.006Z,432.00
2019-05-14T12:25:29.211Z,276.00
2019-05-14T12:26:28.267Z,276.00
2019-05-14T12:27:26.380Z,560.00
2019-05-14T12:28:28.955Z,572.00
2019-05-14T12:29:29.275Z,568.00
2019-05-14T12:30:28.654Z,572.00
2019-05-14T12:31:28.796Z,580.00
2019-05-14T12:32:26.318Z,588.00
2019-05-14T12:33:29.548Z,608.00
2019-05-14T12:34:29.259Z,624.00
2019-05-14T12:35:29.025Z,640.00
2019-05-14T12:36:29.057Z,624.00
2019-05-14T12:37:28.798Z,320.00
2019-05-14T12:38:29.514Z,436.00
2019-05-14T12:39:26.253Z,704.00
2019-05-14T12:40:28.667Z,312.00
2019-05-14T12:41:28.730Z,300.00
2019-05-14T12:42:26.211Z,604.00
2019-05-14T12:43:28.200Z,368.00
2019-05-14T12:44:28.901Z,328.00
2019-05-14T12:45:26.191Z,300.00
2019-05-14T12:46:26.169Z,840.00