createdAt,value
2022-12-17T00:00:24.473Z,99.99
2022-12-17T00:01:20.722Z,99.99
2022-12-17T00:02:19.529Z,99.99
2022-12-17T00:03:19.679Z,99.99
2022-12-17T00:04:19.497Z,99.99
2022-12-17T00:05:19.469Z,99.99
2022-12-17T00:06:19.659Z,99.99
2022-12-17T00:07:19.426Z,99.99
2022-12-17T00:08:19.408Z,99.99
2022-12-17T00:09:19.411Z,99.99
2022-12-17T00:10:19.401Z,99.99
2022-12-17T00:11:19.607Z,99.99
2022-12-17T00:12:19.361Z,99.99
2022-12-17T00:13:19.358Z,99.99
2022-12-17T00:14:19.336Z,99.99
2022-12-17T00:15:19.327Z,99.99
2022-12-17T00:16:19.406Z,99.99
2022-12-17T00:17:19.516Z,99.99
2022-12-17T00:18:19.548Z,99.99
2022-12-17T00:19:19.277Z,99.99
2022-12-17T00:20:19.266Z,99.99
2022-12-17T00:21:19.255Z,99.99
2022-12-17T00:22:19.234Z,99.99
2022-12-17T00:23:19.437Z,99.99
2022-12-17T00:24:19.214Z,99.99
2022-12-17T00:25:19.204Z,99.99
2022-12-17T00:26:19.196Z,99.99
2022-12-17T00:27:19.200Z,99.99
2022-12-17T00:28:19.407Z,99.99
2022-12-17T00:29:19.152Z,99.99
2022-12-17T00:30:19.144Z,99.99
2022-12-17T00:31:19.188Z,99.99
2022-12-17T00:32:19.122Z,99.99
2022-12-17T00:33:19.312Z,99.99
2022-12-17T00:34:19.097Z,99.99
2022-12-17T00:35:19.080Z,99.99
2022-12-17T00:36:19.069Z,99.99
2022-12-17T00:37:19.078Z,99.99
2022-12-17T00:38:19.069Z,99.99
2022-12-17T00:39:19.030Z,99.99
2022-12-17T00:40:19.040Z,99.99
2022-12-17T00:41:18.999Z,99.99
2022-12-17T00:42:18.999Z,99.99
2022-12-17T00:43:18.979Z,99.99
2022-12-17T00:44:19.171Z,99.99
2022-12-17T00:45:18.961Z,99.99
2022-12-17T00:46:19.021Z,99.99
2022-12-17T00:47:18.937Z,99.99
2022-12-17T00:48:19.136Z,99.99
2022-12-17T00:49:19.186Z,99.99
2022-12-17T00:50:19.087Z,99.99
2022-12-17T00:51:19.097Z,99.99
2022-12-17T00:52:18.870Z,99.99
2022-12-17T00:53:18.899Z,99.99
2022-12-17T00:54:18.848Z,99.99
2022-12-17T00:55:18.835Z,99.99
2022-12-17T00:56:18.828Z,99.99
2022-12-17T00:57:18.823Z,99.99
2022-12-17T00:58:18.796Z,99.99
2022-12-17T00:59:19.033Z,99.99
2022-12-17T01:00:18.773Z,99.99
2022-12-17T01:01:18.875Z,99.99
2022-12-17T01:02:18.826Z,99.99
2022-12-17T01:03:18.792Z,99.99
2022-12-17T01:04:18.748Z,99.99
2022-12-17T01:05:18.735Z,99.99
2022-12-17T01:06:18.692Z,99.99
2022-12-17T01:07:18.922Z,99.99
2022-12-17T01:08:18.672Z,99.99
2022-12-17T01:09:18.673Z,99.99
2022-12-17T01:10:18.651Z,99.99
2022-12-17T01:11:18.640Z,99.99
2022-12-17T01:12:18.752Z,99.99
2022-12-17T01:13:18.622Z,99.99
2022-12-17T01:14:18.811Z,99.99
2022-12-17T01:15:18.628Z,99.99
2022-12-17T01:16:18.622Z,99.99
2022-12-17T01:17:18.571Z,99.99
2022-12-17T01:18:18.549Z,99.99
2022-12-17T01:19:18.566Z,99.99
2022-12-17T01:20:18.738Z,99.99
2022-12-17T01:21:18.527Z,99.99
2022-12-17T01:22:18.499Z,99.99
2022-12-17T01:23:18.499Z,99.99
2022-12-17T01:24:18.667Z,99.99
2022-12-17T01:25:18.479Z,99.99
2022-12-17T01:26:18.638Z,99.99
2022-12-17T01:27:18.435Z,99.99
2022-12-17T01:28:18.444Z,99.99
2022-12-17T01:29:18.427Z,99.99
2022-12-17T01:30:18.636Z,99.99
2022-12-17T01:31:18.645Z,99.99
2022-12-17T01:32:18.615Z,99.99
2022-12-17T01:33:18.373Z,99.99
2022-12-17T01:34:18.344Z,99.99
2022-12-17T01:35:18.345Z,99.99
2022-12-17T01:36:18.554Z,99.99
2022-12-17T01:37:18.322Z,99.99
2022-12-17T01:38:18.303Z,99.99
2022-12-17T01:39:18.303Z,99.99
2022-12-17T01:40:18.282Z,99.99
2022-12-17T01:41:18.495Z,99.99
2022-12-17T01:42:18.262Z,99.99
2022-12-17T01:43:18.244Z,99.99
2022-12-17T01:44:18.231Z,99.99
2022-12-17T01:45:18.232Z,99.99
2022-12-17T01:46:18.485Z,99.99
2022-12-17T01:47:18.205Z,99.99
2022-12-17T01:48:18.181Z,99.99
2022-12-17T01:49:18.171Z,99.99
2022-12-17T01:50:18.159Z,99.99
2022-12-17T01:51:18.363Z,99.99
2022-12-17T01:52:18.342Z,99.99
2022-12-17T01:53:18.138Z,99.99
2022-12-17T01:54:18.107Z,99.99
2022-12-17T01:55:18.098Z,99.99
2022-12-17T01:56:18.096Z,99.99
2022-12-17T01:57:18.267Z,99.99
2022-12-17T01:58:18.057Z,99.99
2022-12-17T01:59:18.058Z,99.99
2022-12-17T02:00:18.046Z,99.99
2022-12-17T02:01:18.122Z,99.99
2022-12-17T02:02:18.204Z,99.99
2022-12-17T02:03:18.249Z,99.99
2022-12-17T02:04:17.977Z,99.99
2022-12-17T02:05:17.980Z,99.99
2022-12-17T02:06:17.969Z,99.99
2022-12-17T02:07:18.012Z,99.99
2022-12-17T02:08:18.165Z,99.99
2022-12-17T02:09:17.924Z,99.99
2022-12-17T02:10:17.914Z,99.99
2022-12-17T02:11:17.905Z,99.99
2022-12-17T02:12:17.895Z,99.99
2022-12-17T02:13:18.103Z,99.99
2022-12-17T02:14:17.867Z,99.99
2022-12-17T02:15:17.864Z,99.99
2022-12-17T02:16:17.902Z,99.99
2022-12-17T02:17:17.824Z,99.99
2022-12-17T02:18:17.814Z,99.99
2022-12-17T02:19:17.830Z,99.99
2022-12-17T02:20:17.993Z,99.99
2022-12-17T02:21:17.782Z,99.99
2022-12-17T02:22:17.785Z,99.99
2022-12-17T02:23:17.751Z,99.99
2022-12-17T02:24:17.959Z,99.99
2022-12-17T02:25:17.738Z,99.99
2022-12-17T02:26:17.936Z,99.99
2022-12-17T02:27:17.710Z,99.99
2022-12-17T02:28:17.689Z,99.99
2022-12-17T02:29:17.678Z,99.99
2022-12-17T02:30:17.668Z,99.99
2022-12-17T02:31:17.885Z,99.99
2022-12-17T02:32:17.651Z,99.99
2022-12-17T02:33:17.639Z,99.99
2022-12-17T02:34:17.636Z,99.99
2022-12-17T02:35:17.618Z,99.99
2022-12-17T02:36:17.586Z,99.99
2022-12-17T02:37:17.585Z,99.99
2022-12-17T02:38:17.577Z,99.99
2022-12-17T02:39:17.585Z,99.99
2022-12-17T02:40:17.765Z,99.99
2022-12-17T02:41:17.541Z,99.99
2022-12-17T02:42:17.526Z,99.99
2022-12-17T02:43:17.515Z,99.99
2022-12-17T02:44:17.495Z,99.99
2022-12-17T02:45:17.705Z,99.99
2022-12-17T02:46:17.522Z,99.99
2022-12-17T02:47:17.462Z,99.99
2022-12-17T02:48:17.464Z,99.99
2022-12-17T02:49:17.439Z,99.99
2022-12-17T02:50:17.567Z,99.99
2022-12-17T02:51:17.414Z,99.99
2022-12-17T02:52:17.399Z,99.99
2022-12-17T02:53:17.381Z,99.99
2022-12-17T02:54:17.372Z,99.99
2022-12-17T02:55:17.560Z,99.99
2022-12-17T02:56:17.340Z,99.99
2022-12-17T02:57:17.341Z,99.99
2022-12-17T02:58:17.319Z,99.99
2022-12-17T02:59:17.342Z,99.99
2022-12-17T03:00:17.499Z,99.99
2022-12-17T03:01:17.353Z,99.99
2022-12-17T03:02:17.379Z,99.99
2022-12-17T03:03:17.307Z,99.99
2022-12-17T03:04:17.469Z,99.99
2022-12-17T03:05:43.441Z,99.99
2022-12-17T03:06:18.465Z,99.99
2022-12-17T03:07:17.208Z,99.99
2022-12-17T03:08:17.196Z,99.99
2022-12-17T03:09:17.192Z,99.99
2022-12-17T03:10:17.178Z,99.99
2022-12-17T03:11:17.376Z,99.99
2022-12-17T03:12:17.146Z,99.99
2022-12-17T03:13:17.136Z,99.99
2022-12-17T03:14:17.130Z,99.99
2022-12-17T03:15:17.123Z,99.99
2022-12-17T03:16:17.365Z,99.99
2022-12-17T03:17:17.097Z,99.99
2022-12-17T03:18:17.184Z,99.99
2022-12-17T03:19:17.066Z,99.99
2022-12-17T03:20:17.044Z,99.99
2022-12-17T03:21:17.263Z,99.99
2022-12-17T03:22:17.044Z,99.99
2022-12-17T03:23:17.019Z,99.99
2022-12-17T03:24:17.003Z,99.99
2022-12-17T03:25:17.004Z,99.99
2022-12-17T03:26:16.973Z,99.99
2022-12-17T03:27:17.193Z,99.99
2022-12-17T03:28:16.952Z,99.99
2022-12-17T03:29:16.941Z,99.99
2022-12-17T03:30:16.932Z,99.99
2022-12-17T03:31:17.009Z,99.99
2022-12-17T03:32:16.911Z,99.99
2022-12-17T03:33:17.121Z,99.99
2022-12-17T03:34:16.923Z,99.99
2022-12-17T03:35:16.872Z,99.99
2022-12-17T03:36:16.863Z,99.99
2022-12-17T03:37:16.840Z,99.99
2022-12-17T03:38:16.827Z,99.99
2022-12-17T03:39:16.828Z,99.99
2022-12-17T03:40:16.832Z,99.99
2022-12-17T03:41:16.801Z,99.99
2022-12-17T03:42:16.800Z,99.99
2022-12-17T03:43:16.978Z,99.99
2022-12-17T03:44:16.979Z,99.99
2022-12-17T03:45:16.977Z,99.99
2022-12-17T03:46:16.790Z,99.99
2022-12-17T03:47:16.958Z,99.99
2022-12-17T03:48:16.707Z,99.99
2022-12-17T03:49:16.706Z,99.99
2022-12-17T03:50:16.686Z,99.99
2022-12-17T03:51:16.885Z,99.99
2022-12-17T03:52:16.686Z,99.99
2022-12-17T03:53:16.647Z,99.99
2022-12-17T03:54:16.689Z,99.99
2022-12-17T03:55:16.624Z,99.99
2022-12-17T03:56:16.614Z,99.99
2022-12-17T03:57:16.823Z,99.99
2022-12-17T03:58:16.596Z,99.99
2022-12-17T03:59:16.573Z,99.99
2022-12-17T04:00:16.572Z,99.99
2022-12-17T04:01:16.701Z,99.99
2022-12-17T04:02:16.938Z,99.99
2022-12-17T04:03:16.607Z,99.99
2022-12-17T04:04:16.512Z,99.99
2022-12-17T04:05:20.141Z,99.99
2022-12-17T04:06:16.492Z,99.99
2022-12-17T04:07:16.471Z,99.99
2022-12-17T04:08:16.701Z,99.99
2022-12-17T04:09:16.450Z,99.99
2022-12-17T04:10:16.444Z,99.99
2022-12-17T04:11:16.422Z,99.99
2022-12-17T04:12:16.412Z,99.99
2022-12-17T04:13:16.418Z,99.99
2022-12-17T04:14:16.390Z,99.99
2022-12-17T04:15:16.379Z,99.99
2022-12-17T04:16:16.394Z,99.99
2022-12-17T04:17:16.355Z,99.99
2022-12-17T04:18:16.550Z,99.99
2022-12-17T04:19:16.333Z,99.99
2022-12-17T04:20:16.316Z,99.99
2022-12-17T04:21:16.307Z,99.99
2022-12-17T04:22:16.307Z,99.99
2022-12-17T04:23:16.275Z,99.99
2022-12-17T04:24:16.267Z,99.99
2022-12-17T04:25:16.265Z,99.99
2022-12-17T04:26:16.435Z,99.99
2022-12-17T04:27:16.438Z,99.99
2022-12-17T04:28:16.437Z,99.99
2022-12-17T04:29:16.205Z,99.99
2022-12-17T04:30:16.194Z,99.99
2022-12-17T04:31:16.253Z,99.99
2022-12-17T04:32:16.164Z,99.99
2022-12-17T04:33:16.352Z,99.99
2022-12-17T04:34:16.143Z,99.99
2022-12-17T04:35:16.124Z,99.99
2022-12-17T04:36:16.123Z,99.99
2022-12-17T04:37:16.104Z,99.99
2022-12-17T04:38:16.302Z,99.99
2022-12-17T04:39:16.071Z,99.99
2022-12-17T04:40:16.084Z,99.99
2022-12-17T04:41:16.051Z,99.99
2022-12-17T04:42:16.041Z,99.99
2022-12-17T04:43:16.260Z,99.99
2022-12-17T04:44:16.010Z,99.99
2022-12-17T04:45:16.014Z,99.99
2022-12-17T04:46:16.256Z,99.99
2022-12-17T04:47:15.990Z,99.99
2022-12-17T04:48:15.967Z,99.99
2022-12-17T04:49:15.959Z,99.99
2022-12-17T04:50:15.951Z,99.99
2022-12-17T04:51:16.148Z,99.99
2022-12-17T04:52:15.928Z,99.99
2022-12-17T04:53:15.908Z,99.99
2022-12-17T04:54:16.128Z,99.99
2022-12-17T04:55:15.886Z,99.99
2022-12-17T04:56:15.882Z,99.99
2022-12-17T04:57:15.887Z,99.99
2022-12-17T04:58:15.846Z,99.99
2022-12-17T04:59:15.837Z,99.99
2022-12-17T05:00:16.030Z,99.99
2022-12-17T05:01:15.954Z,99.99
2022-12-17T05:02:15.899Z,99.99
2022-12-17T05:03:15.809Z,99.99
2022-12-17T05:04:15.775Z,99.99
2022-12-17T05:05:15.801Z,99.99
2022-12-17T05:06:15.758Z,99.99
2022-12-17T05:07:15.743Z,99.99
2022-12-17T05:08:15.955Z,99.99
2022-12-17T05:09:15.713Z,99.99
2022-12-17T05:10:15.692Z,99.99
2022-12-17T05:11:15.692Z,99.99
2022-12-17T05:12:15.683Z,99.99
2022-12-17T05:13:15.670Z,99.99
2022-12-17T05:14:15.851Z,99.99
2022-12-17T05:15:15.645Z,99.99
2022-12-17T05:16:15.888Z,99.99
2022-12-17T05:17:15.622Z,99.99
2022-12-17T05:18:15.600Z,99.99
2022-12-17T05:19:15.599Z,99.99
2022-12-17T05:20:15.579Z,99.99
2022-12-17T05:21:15.800Z,99.99
2022-12-17T05:22:15.548Z,99.99
2022-12-17T05:23:15.554Z,99.99
2022-12-17T05:24:15.531Z,99.99
2022-12-17T05:25:15.719Z,99.99
2022-12-17T05:26:15.507Z,99.99
2022-12-17T05:27:15.498Z,99.99
2022-12-17T05:28:15.688Z,99.99
2022-12-17T05:29:16.163Z,99.99
2022-12-17T05:30:15.457Z,99.99
2022-12-17T05:31:15.783Z,99.99
2022-12-17T05:32:15.432Z,99.99
2022-12-17T05:33:15.416Z,99.99
2022-12-17T05:34:15.405Z,99.99
2022-12-17T05:35:15.395Z,99.99
2022-12-17T05:36:15.375Z,99.99
2022-12-17T05:37:15.395Z,99.99
2022-12-17T05:38:15.353Z,99.99
2022-12-17T05:39:15.355Z,99.99
2022-12-17T05:40:15.332Z,99.99
2022-12-17T05:41:15.322Z,99.99
2022-12-17T05:42:15.492Z,99.99
2022-12-17T05:43:15.293Z,99.99
2022-12-17T05:44:15.285Z,99.99
2022-12-17T05:45:15.482Z,99.99
2022-12-17T05:46:15.288Z,99.99
2022-12-17T05:47:15.243Z,99.99
2022-12-17T05:48:15.237Z,99.99
2022-12-17T05:49:15.233Z,99.99
2022-12-17T05:50:15.231Z,99.99
2022-12-17T05:51:15.200Z,99.99
2022-12-17T05:52:15.180Z,99.99
2022-12-17T05:53:15.403Z,99.99
2022-12-17T05:54:15.162Z,99.99
2022-12-17T05:55:15.157Z,99.99
2022-12-17T05:56:15.129Z,99.99
2022-12-17T05:57:15.137Z,99.99
2022-12-17T05:58:15.340Z,99.99
2022-12-17T05:59:15.110Z,99.99
2022-12-17T06:00:15.095Z,99.99
2022-12-17T06:01:15.343Z,99.99
2022-12-17T06:02:15.108Z,99.99
2022-12-17T06:03:15.187Z,99.99
2022-12-17T06:04:15.357Z,99.99
2022-12-17T06:05:15.026Z,99.99
2022-12-17T06:06:15.229Z,99.99
2022-12-17T06:07:15.007Z,99.99
2022-12-17T06:08:14.985Z,99.99
2022-12-17T06:09:14.987Z,99.99
2022-12-17T06:10:15.195Z,99.99
2022-12-17T06:11:15.215Z,99.99
2022-12-17T06:12:14.947Z,99.99
2022-12-17T06:13:14.925Z,99.99
2022-12-17T06:14:15.011Z,99.99
2022-12-17T06:15:14.934Z,99.99
2022-12-17T06:16:15.113Z,99.99
2022-12-17T06:17:14.883Z,99.99
2022-12-17T06:18:16.961Z,99.99
2022-12-17T06:19:15.065Z,99.99
2022-12-17T06:20:14.850Z,99.99
2022-12-17T06:21:15.032Z,99.99
2022-12-17T06:22:14.813Z,99.99
2022-12-17T06:23:14.811Z,99.99
2022-12-17T06:24:14.789Z,99.99
2022-12-17T06:25:15.002Z,99.99
2022-12-17T06:26:14.774Z,99.99
2022-12-17T06:27:14.763Z,99.99
2022-12-17T06:28:14.751Z,99.99
2022-12-17T06:29:14.738Z,99.99
2022-12-17T06:30:18.680Z,99.99
2022-12-17T06:31:14.750Z,99.99
2022-12-17T06:32:14.919Z,99.99
2022-12-17T06:33:14.699Z,99.99
2022-12-17T06:34:14.669Z,99.99
2022-12-17T06:35:14.666Z,99.99
2022-12-17T06:36:21.698Z,99.99
2022-12-17T06:37:15.659Z,99.99
2022-12-17T06:38:14.618Z,99.99
2022-12-17T06:39:14.607Z,99.99
2022-12-17T06:40:14.590Z,99.99
2022-12-17T06:41:14.586Z,99.99
2022-12-17T06:42:14.768Z,99.99
2022-12-17T06:43:14.562Z,99.99
2022-12-17T06:44:14.546Z,99.99
2022-12-17T06:45:14.536Z,99.99
2022-12-17T06:46:14.774Z,99.99
2022-12-17T06:47:14.506Z,99.99
2022-12-17T06:48:14.708Z,99.99
2022-12-17T06:49:14.484Z,99.99
2022-12-17T06:50:14.483Z,99.99
2022-12-17T06:51:14.462Z,99.99
2022-12-17T06:52:14.452Z,99.99
2022-12-17T06:53:14.693Z,99.99
2022-12-17T06:54:14.623Z,99.99
2022-12-17T06:55:14.425Z,99.99
2022-12-17T06:56:14.412Z,99.99
2022-12-17T06:57:14.383Z,99.99
2022-12-17T06:58:14.372Z,99.99
2022-12-17T06:59:14.573Z,99.99
2022-12-17T07:00:14.350Z,99.99
2022-12-17T07:01:14.459Z,99.99
2022-12-17T07:02:14.504Z,99.99
2022-12-17T07:03:14.938Z,99.99
2022-12-17T07:04:14.310Z,99.99
2022-12-17T07:05:14.351Z,99.99
2022-12-17T07:06:14.281Z,99.99
2022-12-17T07:07:14.439Z,99.99
2022-12-17T07:08:14.255Z,99.99
2022-12-17T07:09:14.238Z,99.99
2022-12-17T07:10:14.646Z,99.99
2022-12-17T07:11:14.451Z,99.99
2022-12-17T07:12:14.269Z,99.99
2022-12-17T07:13:14.400Z,99.99
2022-12-17T07:14:14.179Z,99.99
2022-12-17T07:15:14.167Z,99.99
2022-12-17T07:16:14.228Z,99.99
2022-12-17T07:17:14.137Z,99.99
2022-12-17T07:18:14.157Z,99.99
2022-12-17T07:19:14.122Z,99.99
2022-12-17T07:20:14.114Z,99.99
2022-12-17T07:21:14.087Z,99.99
2022-12-17T07:22:14.094Z,99.99
2022-12-17T07:23:14.294Z,99.99
2022-12-17T07:24:14.074Z,99.99
2022-12-17T07:25:14.042Z,99.99
2022-12-17T07:26:14.041Z,99.99
2022-12-17T07:27:14.023Z,99.99
2022-12-17T07:28:14.033Z,99.99
2022-12-17T07:29:14.005Z,99.99
2022-12-17T07:30:14.064Z,99.99
2022-12-17T07:31:14.027Z,99.99
2022-12-17T07:32:13.963Z,99.99
2022-12-17T07:33:13.991Z,99.99
2022-12-17T07:34:13.933Z,99.99
2022-12-17T07:35:13.921Z,99.99
2022-12-17T07:36:13.911Z,99.99
2022-12-17T07:37:17.428Z,99.99
2022-12-17T07:38:14.951Z,99.99
2022-12-17T07:39:13.870Z,99.99
2022-12-17T07:40:13.870Z,99.99
2022-12-17T07:41:13.851Z,99.99
2022-12-17T07:42:13.848Z,99.99
2022-12-17T07:43:13.849Z,99.99
2022-12-17T07:44:14.027Z,99.99
2022-12-17T07:45:13.798Z,99.99
2022-12-17T07:46:13.884Z,99.99
2022-12-17T07:47:13.782Z,99.99
2022-12-17T07:48:13.783Z,99.99
2022-12-17T07:49:14.037Z,99.99
2022-12-17T07:50:13.747Z,99.99
2022-12-17T07:51:13.726Z,99.99
2022-12-17T07:52:13.717Z,99.99
2022-12-17T07:53:13.696Z,99.99
2022-12-17T07:54:13.686Z,99.99
2022-12-17T07:55:18.113Z,99.99
2022-12-17T07:56:13.688Z,99.99
2022-12-17T07:57:13.645Z,99.99
2022-12-17T07:58:13.647Z,99.99
2022-12-17T07:59:13.836Z,99.99
2022-12-17T08:00:13.616Z,99.99
2022-12-17T08:01:13.761Z,99.99
2022-12-17T08:02:13.717Z,99.99
2022-12-17T08:03:13.626Z,99.99
2022-12-17T08:04:13.593Z,99.99
2022-12-17T08:05:13.551Z,99.99
2022-12-17T08:06:13.544Z,99.99
2022-12-17T08:07:14.343Z,99.99
2022-12-17T08:08:13.512Z,99.99
2022-12-17T08:09:13.533Z,99.99
2022-12-17T08:10:13.521Z,99.99
2022-12-17T08:11:13.472Z,99.99
2022-12-17T08:12:13.461Z,99.99
2022-12-17T08:13:14.369Z,99.99
2022-12-17T08:14:13.459Z,99.99
2022-12-17T08:15:13.431Z,99.99
2022-12-17T08:16:13.671Z,99.99
2022-12-17T08:17:13.403Z,99.99
2022-12-17T08:18:13.389Z,99.99
2022-12-17T08:19:13.484Z,99.99
2022-12-17T08:20:13.393Z,99.99
2022-12-17T08:21:13.377Z,99.99
2022-12-17T08:22:13.350Z,99.99
2022-12-17T08:23:13.327Z,99.99
2022-12-17T08:24:13.328Z,99.99
2022-12-17T08:25:13.597Z,99.99
2022-12-17T08:26:13.385Z,99.99
2022-12-17T08:27:13.278Z,99.99
2022-12-17T08:28:33.909Z,99.99
2022-12-17T08:29:14.259Z,99.99
2022-12-17T08:30:13.250Z,99.99
2022-12-17T08:31:13.377Z,99.99
2022-12-17T08:32:13.284Z,99.99
2022-12-17T08:33:13.224Z,99.99
2022-12-17T08:34:13.195Z,99.99
2022-12-17T08:35:13.394Z,99.99
2022-12-17T08:36:13.173Z,99.99
2022-12-17T08:37:13.188Z,99.99
2022-12-17T08:38:13.162Z,99.99
2022-12-17T08:39:13.134Z,99.99
2022-12-17T08:40:13.152Z,99.99
2022-12-17T08:41:13.111Z,99.99
2022-12-17T08:42:13.181Z,99.99
2022-12-17T08:43:13.085Z,99.99
2022-12-17T08:44:13.072Z,99.99
2022-12-17T08:45:13.082Z,99.99
2022-12-17T08:46:13.083Z,99.99
2022-12-17T08:47:13.231Z,99.99
2022-12-17T08:48:13.251Z,99.84
2022-12-17T08:49:13.010Z,99.67
2022-12-17T08:50:13.242Z,99.57
2022-12-17T08:51:12.990Z,99.46
2022-12-17T08:52:12.990Z,99.25
2022-12-17T08:53:12.969Z,99.25
2022-12-17T08:54:12.958Z,99.25
2022-12-17T08:55:13.138Z,99.35
2022-12-17T08:56:12.932Z,99.46
2022-12-17T08:57:16.283Z,99.67
2022-12-17T08:58:13.924Z,99.67
2022-12-17T08:59:12.898Z,99.67
2022-12-17T09:00:13.102Z,99.67
2022-12-17T09:01:13.016Z,99.57
2022-12-17T09:02:13.153Z,99.46
2022-12-17T09:03:12.908Z,99.46
2022-12-17T09:04:12.842Z,99.46
2022-12-17T09:05:12.816Z,99.46
2022-12-17T09:06:13.025Z,99.46
2022-12-17T09:07:12.798Z,99.46
2022-12-17T09:08:12.789Z,99.41
2022-12-17T09:09:12.774Z,99.52
2022-12-17T09:10:12.753Z,99.52
2022-12-17T09:11:12.783Z,99.52
2022-12-17T09:12:12.735Z,99.52
2022-12-17T09:13:12.722Z,99.52
2022-12-17T09:14:12.714Z,99.52
2022-12-17T09:15:12.702Z,99.31
2022-12-17T09:16:12.901Z,99.21
2022-12-17T09:17:12.673Z,99.10
2022-12-17T09:18:12.664Z,99.10
2022-12-17T09:19:12.650Z,98.99
2022-12-17T09:20:12.631Z,98.89
2022-12-17T09:21:12.841Z,98.89
2022-12-17T09:22:12.613Z,98.79
2022-12-17T09:23:12.600Z,98.36
2022-12-17T09:24:12.803Z,98.25
2022-12-17T09:25:12.570Z,98.25
2022-12-17T09:26:12.559Z,98.25
2022-12-17T09:27:12.769Z,98.15
2022-12-17T09:28:12.532Z,98.15
2022-12-17T09:29:12.545Z,98.05
2022-12-17T09:30:12.532Z,98.05
2022-12-17T09:31:12.575Z,97.88
2022-12-17T09:32:12.477Z,97.88
2022-12-17T09:33:12.697Z,97.73
2022-12-17T09:34:12.463Z,97.73
2022-12-17T09:35:12.470Z,97.73
2022-12-17T09:36:12.436Z,97.73
2022-12-17T09:37:12.457Z,97.73
2022-12-17T09:38:12.435Z,97.73
2022-12-17T09:39:12.405Z,97.73
2022-12-17T09:40:12.385Z,97.83
2022-12-17T09:41:12.375Z,97.73
2022-12-17T09:42:12.358Z,97.73
2022-12-17T09:43:12.574Z,97.73
2022-12-17T09:44:12.335Z,97.63
2022-12-17T09:45:12.334Z,97.41
2022-12-17T09:46:12.422Z,97.31
2022-12-17T09:47:12.294Z,97.31
2022-12-17T09:48:12.522Z,97.31
2022-12-17T09:49:12.272Z,97.20
2022-12-17T09:50:12.263Z,97.20
2022-12-17T09:51:12.251Z,97.09
2022-12-17T09:52:12.243Z,96.99
2022-12-17T09:53:12.441Z,96.89
2022-12-17T09:54:12.219Z,96.78
2022-12-17T09:55:12.201Z,96.78
2022-12-17T09:56:12.204Z,96.67
2022-12-17T09:57:12.179Z,96.78
2022-12-17T09:58:12.363Z,96.89
2022-12-17T09:59:12.166Z,96.99
2022-12-17T10:00:12.139Z,97.09
2022-12-17T10:01:12.276Z,97.05
2022-12-17T10:02:12.296Z,96.89
2022-12-17T10:03:12.405Z,96.89
2022-12-17T10:04:12.298Z,96.84
2022-12-17T10:05:12.078Z,96.73
2022-12-17T10:06:12.071Z,96.73
2022-12-17T10:07:12.057Z,96.73
2022-12-17T10:08:12.047Z,96.63
2022-12-17T10:09:12.267Z,96.42
2022-12-17T10:10:12.020Z,96.31
2022-12-17T10:11:12.037Z,96.31
2022-12-17T10:12:12.208Z,96.21
2022-12-17T10:13:11.979Z,96.21
2022-12-17T10:14:11.974Z,96.11
2022-12-17T10:15:12.175Z,96.21
2022-12-17T10:16:12.011Z,96.21
2022-12-17T10:17:12.358Z,96.06
2022-12-17T10:18:11.924Z,95.95
2022-12-17T10:19:12.123Z,95.95
2022-12-17T10:20:12.108Z,95.95
2022-12-17T10:21:11.887Z,96.06
2022-12-17T10:22:11.878Z,96.17
2022-12-17T10:23:12.062Z,96.27
2022-12-17T10:24:18.357Z,96.33
2022-12-17T10:25:12.831Z,96.33
2022-12-17T10:26:11.822Z,96.39
2022-12-17T10:27:11.820Z,96.50
2022-12-17T10:28:11.821Z,96.39
2022-12-17T10:29:11.792Z,96.39
2022-12-17T10:30:11.781Z,96.39
2022-12-17T10:31:11.867Z,96.19
2022-12-17T10:32:11.781Z,96.14
2022-12-17T10:33:11.732Z,96.03
2022-12-17T10:34:11.738Z,95.93
2022-12-17T10:35:11.709Z,95.66
2022-12-17T10:36:11.716Z,95.55
2022-12-17T10:37:11.729Z,95.45
2022-12-17T10:38:11.679Z,95.30
2022-12-17T10:39:11.658Z,95.40
2022-12-17T10:40:11.688Z,95.40
2022-12-17T10:41:11.638Z,95.40
2022-12-17T10:42:11.646Z,95.30
2022-12-17T10:43:11.616Z,95.09
2022-12-17T10:44:11.616Z,94.88
2022-12-17T10:45:11.587Z,94.78
2022-12-17T10:46:11.623Z,94.78
2022-12-17T10:47:11.785Z,94.88
2022-12-17T10:48:11.556Z,94.78
2022-12-17T10:49:11.866Z,94.67
2022-12-17T10:50:11.544Z,94.56
2022-12-17T10:51:11.747Z,94.56
2022-12-17T10:52:11.504Z,94.56
2022-12-17T10:53:11.485Z,94.56
2022-12-17T10:54:11.483Z,94.46
2022-12-17T10:55:11.655Z,94.35
2022-12-17T10:56:11.464Z,94.35
2022-12-17T10:57:11.652Z,94.42
2022-12-17T10:58:11.432Z,94.52
2022-12-17T10:59:11.412Z,94.62
2022-12-17T11:00:11.423Z,94.52
2022-12-17T11:01:11.660Z,94.42
2022-12-17T11:02:11.434Z,94.10
2022-12-17T11:03:11.399Z,94.10
2022-12-17T11:04:11.369Z,93.89
2022-12-17T11:05:11.411Z,93.79
2022-12-17T11:06:11.698Z,93.79
2022-12-17T11:07:11.389Z,93.57
2022-12-17T11:08:11.391Z,93.15
2022-12-17T11:09:11.369Z,93.15
2022-12-17T11:10:11.295Z,93.26
2022-12-17T11:11:11.498Z,93.22
2022-12-17T11:12:11.487Z,93.01
2022-12-17T11:13:11.461Z,93.11
2022-12-17T11:14:11.227Z,93.11
2022-12-17T11:15:11.217Z,92.96
2022-12-17T11:16:11.311Z,92.67
2022-12-17T11:17:11.407Z,92.32
2022-12-17T11:18:11.908Z,90.80
2022-12-17T11:19:11.170Z,89.09
2022-12-17T11:20:11.157Z,87.16
2022-12-17T11:21:11.156Z,85.69
2022-12-17T11:22:11.344Z,84.39
2022-12-17T11:23:11.175Z,84.46
2022-12-17T11:24:11.354Z,85.22
2022-12-17T11:25:11.093Z,84.41
2022-12-17T11:26:11.084Z,83.08
2022-12-17T11:27:11.074Z,80.65
2022-12-17T11:28:11.283Z,79.57
2022-12-17T11:29:11.052Z,77.97
2022-12-17T11:30:11.063Z,77.72
2022-12-17T11:31:11.070Z,75.60
2022-12-17T11:32:11.021Z,73.18
2022-12-17T11:33:11.233Z,70.89
2022-12-17T11:34:10.991Z,72.55
2022-12-17T11:35:10.973Z,72.72
2022-12-17T11:36:10.963Z,71.75
2022-12-17T11:37:11.184Z,70.06
2022-12-17T11:38:11.143Z,69.92
2022-12-17T11:39:10.953Z,67.92
2022-12-17T11:40:10.911Z,66.71
2022-12-17T11:41:10.901Z,68.65
2022-12-17T11:42:11.641Z,66.47
2022-12-17T11:43:11.099Z,66.36
2022-12-17T11:44:11.170Z,67.74
2022-12-17T11:45:10.849Z,67.85
2022-12-17T11:46:10.857Z,69.64
2022-12-17T11:47:10.819Z,68.95
2022-12-17T11:48:10.809Z,68.56
2022-12-17T11:49:10.833Z,69.50
2022-12-17T11:50:10.791Z,70.47
2022-12-17T11:51:10.770Z,71.23
2022-12-17T11:52:10.775Z,70.71
2022-12-17T11:53:10.747Z,70.95
2022-12-17T11:54:10.959Z,71.53
2022-12-17T11:55:10.720Z,72.19
2022-12-17T11:56:10.707Z,72.85
2022-12-17T11:57:10.696Z,73.93
2022-12-17T11:58:10.686Z,74.84
2022-12-17T11:59:10.675Z,76.40
2022-12-17T12:00:10.854Z,77.34
2022-12-17T12:01:10.646Z,77.48
2022-12-17T12:02:10.640Z,77.69
2022-12-17T12:03:10.693Z,78.15
2022-12-17T12:04:10.670Z,78.67
2022-12-17T12:05:10.836Z,79.44
2022-12-17T12:06:10.615Z,79.86
2022-12-17T12:07:10.564Z,80.52
2022-12-17T12:08:10.572Z,80.73
2022-12-17T12:09:10.773Z,81.50
2022-12-17T12:10:10.535Z,81.82
2022-12-17T12:11:10.730Z,82.23
2022-12-17T12:12:10.513Z,82.45
2022-12-17T12:13:10.492Z,82.79
2022-12-17T12:14:10.693Z,83.11
2022-12-17T12:15:10.471Z,83.53
2022-12-17T12:16:10.781Z,84.16
2022-12-17T12:17:10.451Z,84.16
2022-12-17T12:18:10.440Z,84.05
2022-12-17T12:19:10.660Z,83.67
2022-12-17T12:20:10.409Z,83.57
2022-12-17T12:21:10.620Z,83.78
2022-12-17T12:22:10.389Z,83.98
2022-12-17T12:23:10.370Z,84.09
2022-12-17T12:24:10.360Z,84.30
2022-12-17T12:25:10.350Z,84.47
2022-12-17T12:26:10.339Z,84.79
2022-12-17T12:27:10.526Z,84.58
2022-12-17T12:28:10.520Z,84.68
2022-12-17T12:29:10.296Z,84.89
2022-12-17T12:30:10.309Z,84.27
2022-12-17T12:31:10.348Z,83.84
2022-12-17T12:32:10.266Z,83.53
2022-12-17T12:33:10.439Z,83.67
2022-12-17T12:34:10.237Z,83.98
2022-12-17T12:35:10.247Z,84.20
2022-12-17T12:36:10.218Z,84.30
2022-12-17T12:37:10.435Z,84.09
2022-12-17T12:38:10.197Z,83.88
2022-12-17T12:39:10.166Z,83.78
2022-12-17T12:40:10.210Z,83.98
2022-12-17T12:41:10.148Z,84.09
2022-12-17T12:42:10.354Z,84.23
2022-12-17T12:43:10.343Z,84.34
2022-12-17T12:44:10.114Z,84.66
2022-12-17T12:45:10.093Z,84.97
2022-12-17T12:46:10.152Z,85.46
2022-12-17T12:47:10.073Z,85.77
2022-12-17T12:48:10.276Z,85.77
2022-12-17T12:49:10.056Z,85.46
2022-12-17T12:50:10.073Z,85.46
2022-12-17T12:51:10.023Z,85.66
2022-12-17T12:52:10.011Z,85.98