createdAt,value
2017-09-15T00:00:13.866Z,9.57
2017-09-15T00:01:17.149Z,9.10
2017-09-15T00:02:19.946Z,8.38
2017-09-15T00:03:23.233Z,10.45
2017-09-15T00:04:26.802Z,10.40
2017-09-15T00:05:30.483Z,10.13
2017-09-15T00:06:33.872Z,8.35
2017-09-15T00:07:38.300Z,9.73
2017-09-15T00:08:41.952Z,9.35
2017-09-15T00:09:44.451Z,9.95
2017-09-15T00:10:47.838Z,9.50
2017-09-15T00:11:51.159Z,10.20
2017-09-15T00:12:54.283Z,8.95
2017-09-15T00:13:56.808Z,8.90
2017-09-15T00:15:00.444Z,9.60
2017-09-15T00:16:02.953Z,8.43
2017-09-15T00:17:05.472Z,7.60
2017-09-15T00:18:08.247Z,8.07
2017-09-15T00:19:12.299Z,8.48
2017-09-15T00:20:15.096Z,9.07
2017-09-15T00:21:17.681Z,8.45
2017-09-15T00:22:20.959Z,9.20
2017-09-15T00:23:24.357Z,8.95
2017-09-15T00:24:27.022Z,8.18
2017-09-15T00:25:29.504Z,11.15
2017-09-15T00:26:32.156Z,8.38
2017-09-15T00:27:34.636Z,9.07
2017-09-15T00:28:37.125Z,9.35
2017-09-15T00:29:40.375Z,8.95
2017-09-15T00:30:42.857Z,8.85
2017-09-15T00:31:46.120Z,9.95
2017-09-15T00:32:48.600Z,10.85
2017-09-15T00:33:51.253Z,10.20
2017-09-15T00:34:53.741Z,10.90
2017-09-15T00:35:57.740Z,9.50
2017-09-15T00:37:01.093Z,11.02
2017-09-15T00:38:03.826Z,11.48
2017-09-15T00:39:06.321Z,10.70
2017-09-15T00:40:09.700Z,10.65
2017-09-15T00:41:12.816Z,10.70
2017-09-15T00:42:15.297Z,11.10
2017-09-15T00:43:18.563Z,11.60
2017-09-15T00:44:21.118Z,12.00
2017-09-15T00:45:24.408Z,11.40
2017-09-15T00:46:26.901Z,12.32
2017-09-15T00:47:30.159Z,11.75
2017-09-15T00:48:32.711Z,10.88
2017-09-15T00:49:35.193Z,11.00
2017-09-15T00:50:37.716Z,10.48
2017-09-15T00:51:40.381Z,11.27
2017-09-15T00:52:42.876Z,10.40
2017-09-15T00:53:45.435Z,10.90
2017-09-15T00:54:47.997Z,9.38
2017-09-15T00:55:51.306Z,9.82
2017-09-15T00:56:54.021Z,9.30
2017-09-15T00:57:57.558Z,10.45
2017-09-15T00:59:00.587Z,10.50
2017-09-15T01:00:03.101Z,9.00
2017-09-15T01:01:05.590Z,10.80
2017-09-15T01:02:08.124Z,10.90
2017-09-15T01:03:10.728Z,11.27
2017-09-15T01:04:14.102Z,11.27
2017-09-15T01:05:17.359Z,10.63
2017-09-15T01:06:19.847Z,10.32
2017-09-15T01:07:22.347Z,14.00
2017-09-15T01:08:24.859Z,12.35
2017-09-15T01:09:27.420Z,12.02
2017-09-15T01:10:29.984Z,11.88
2017-09-15T01:11:32.467Z,11.80
2017-09-15T01:12:34.969Z,13.40
2017-09-15T01:13:38.240Z,11.32
2017-09-15T01:14:41.488Z,11.48
2017-09-15T01:15:43.982Z,11.50
2017-09-15T01:16:46.513Z,11.57
2017-09-15T01:17:48.995Z,12.35
2017-09-15T01:18:51.488Z,11.30
2017-09-15T01:19:54.865Z,11.20
2017-09-15T01:20:57.548Z,12.15
2017-09-15T01:22:01.315Z,12.68
2017-09-15T01:23:04.346Z,10.75
2017-09-15T01:24:06.849Z,10.82
2017-09-15T01:25:09.687Z,12.10
2017-09-15T01:26:13.054Z,11.60
2017-09-15T01:27:16.333Z,12.00
2017-09-15T01:28:19.574Z,12.93
2017-09-15T01:29:22.307Z,11.52
2017-09-15T01:30:24.862Z,11.40
2017-09-15T01:31:27.392Z,12.25
2017-09-15T01:32:30.330Z,10.43
2017-09-15T01:33:32.807Z,12.18
2017-09-15T01:34:35.309Z,9.57
2017-09-15T01:35:38.561Z,10.45
2017-09-15T01:36:41.070Z,10.05
2017-09-15T01:37:44.351Z,10.57
2017-09-15T01:38:47.692Z,10.02
2017-09-15T01:39:50.171Z,12.60
2017-09-15T01:40:52.655Z,11.95
2017-09-15T01:41:56.177Z,11.93
2017-09-15T01:42:58.659Z,11.70
2017-09-15T01:44:02.433Z,11.73
2017-09-15T01:45:04.930Z,11.40
2017-09-15T01:46:07.421Z,11.10
2017-09-15T01:47:09.923Z,10.90
2017-09-15T01:48:12.995Z,11.68
2017-09-15T01:49:15.499Z,11.07
2017-09-15T01:50:17.981Z,11.00
2017-09-15T01:51:20.482Z,11.90
2017-09-15T01:52:23.827Z,9.68
2017-09-15T01:53:26.391Z,11.30
2017-09-15T01:54:28.874Z,10.20
2017-09-15T01:55:31.374Z,12.15
2017-09-15T01:56:34.700Z,13.02
2017-09-15T01:57:37.196Z,11.12
2017-09-15T01:58:40.164Z,11.60
2017-09-15T01:59:42.754Z,12.00
2017-09-15T02:00:46.107Z,11.63
2017-09-15T02:01:48.600Z,11.52
2017-09-15T02:02:51.212Z,11.35
2017-09-15T02:03:53.710Z,10.98
2017-09-15T02:04:56.270Z,12.82
2017-09-15T02:05:58.815Z,13.05
2017-09-15T02:07:01.299Z,14.68
2017-09-15T02:08:03.883Z,14.15
2017-09-15T02:09:06.381Z,13.62
2017-09-15T02:10:09.991Z,12.80
2017-09-15T02:11:12.577Z,13.80
2017-09-15T02:12:15.115Z,14.38
2017-09-15T02:13:19.379Z,14.48
2017-09-15T02:14:21.879Z,15.43
2017-09-15T02:15:25.139Z,15.90
2017-09-15T02:16:28.422Z,15.60
2017-09-15T02:17:31.104Z,14.87
2017-09-15T02:18:34.368Z,17.45
2017-09-15T02:19:38.003Z,18.45
2017-09-15T02:20:40.608Z,16.30
2017-09-15T02:21:43.111Z,16.87
2017-09-15T02:22:46.395Z,17.67
2017-09-15T02:23:49.653Z,17.02
2017-09-15T02:24:52.147Z,18.25
2017-09-15T02:25:55.727Z,17.60
2017-09-15T02:26:58.326Z,18.10
2017-09-15T02:28:00.840Z,18.75
2017-09-15T02:29:03.315Z,18.67
2017-09-15T02:30:05.826Z,19.83
2017-09-15T02:31:08.323Z,19.52
2017-09-15T02:32:10.926Z,20.67
2017-09-15T02:33:13.449Z,21.08
2017-09-15T02:34:16.109Z,21.35
2017-09-15T02:35:18.619Z,18.75
2017-09-15T02:36:21.144Z,19.23
2017-09-15T02:37:23.716Z,20.35
2017-09-15T02:38:26.409Z,21.37
2017-09-15T02:39:28.899Z,23.80
2017-09-15T02:40:32.152Z,21.87
2017-09-15T02:41:34.756Z,21.62
2017-09-15T02:42:38.027Z,23.25
2017-09-15T02:43:41.295Z,20.45
2017-09-15T02:44:43.823Z,25.30
2017-09-15T02:45:46.328Z,23.48
2017-09-15T02:46:48.824Z,24.83
2017-09-15T02:47:52.075Z,24.80
2017-09-15T02:48:54.585Z,26.55
2017-09-15T02:49:57.394Z,24.48
2017-09-15T02:50:59.887Z,25.58
2017-09-15T02:52:02.409Z,24.63
2017-09-15T02:53:05.004Z,25.60
2017-09-15T02:54:07.496Z,25.77
2017-09-15T02:55:11.218Z,26.62
2017-09-15T02:56:13.700Z,26.17
2017-09-15T02:57:16.553Z,28.85
2017-09-15T02:58:19.138Z,27.25
2017-09-15T02:59:22.322Z,26.60
2017-09-15T03:00:24.876Z,25.80
2017-09-15T03:01:27.557Z,25.75
2017-09-15T03:02:30.083Z,26.95
2017-09-15T03:03:33.562Z,30.20
2017-09-15T03:04:36.054Z,28.95
2017-09-15T03:05:38.570Z,29.10
2017-09-15T03:06:41.051Z,29.20
2017-09-15T03:07:43.539Z,28.52
2017-09-15T03:08:46.961Z,29.40
2017-09-15T03:09:49.568Z,29.02
2017-09-15T03:10:52.103Z,28.25
2017-09-15T03:11:55.976Z,29.65
2017-09-15T03:12:58.484Z,26.83
2017-09-15T03:14:01.961Z,27.25
2017-09-15T03:15:04.501Z,26.98
2017-09-15T03:16:07.004Z,28.00
2017-09-15T03:17:09.493Z,25.33
2017-09-15T03:18:11.984Z,25.17
2017-09-15T03:19:14.459Z,23.42
2017-09-15T03:20:16.982Z,25.73
2017-09-15T03:21:19.597Z,23.58
2017-09-15T03:22:22.113Z,22.37
2017-09-15T03:23:24.612Z,23.15
2017-09-15T03:24:27.140Z,24.73
2017-09-15T03:25:29.660Z,25.70
2017-09-15T03:26:32.264Z,27.08
2017-09-15T03:27:34.752Z,25.42
2017-09-15T03:28:37.356Z,26.02
2017-09-15T03:29:39.858Z,24.00
2017-09-15T03:30:42.475Z,25.98
2017-09-15T03:31:45.731Z,26.80
2017-09-15T03:32:48.276Z,24.85
2017-09-15T03:33:51.385Z,27.00
2017-09-15T03:34:54.757Z,25.05
2017-09-15T03:35:57.264Z,25.12
2017-09-15T03:36:59.885Z,24.12
2017-09-15T03:38:02.486Z,27.20
2017-09-15T03:39:05.831Z,26.60
2017-09-15T03:40:08.456Z,26.83
2017-09-15T03:41:11.312Z,26.55
2017-09-15T03:42:14.039Z,25.65
2017-09-15T03:43:16.637Z,27.85
2017-09-15T03:44:19.905Z,28.40
2017-09-15T03:45:22.485Z,27.27
2017-09-15T03:46:24.972Z,28.20
2017-09-15T03:47:27.630Z,26.90
2017-09-15T03:48:30.912Z,24.98
2017-09-15T03:49:34.478Z,27.60
2017-09-15T03:50:37.088Z,24.83
2017-09-15T03:51:39.701Z,27.83
2017-09-15T03:52:42.188Z,28.27
2017-09-15T03:53:44.732Z,28.58
2017-09-15T03:54:47.237Z,29.50
2017-09-15T03:55:50.599Z,26.35
2017-09-15T03:56:53.094Z,31.05
2017-09-15T03:57:57.603Z,29.63
2017-09-15T03:59:00.859Z,28.10
2017-09-15T04:00:03.523Z,27.87
2017-09-15T04:01:06.047Z,30.45
2017-09-15T04:02:08.727Z,31.77
2017-09-15T04:03:11.425Z,31.20
2017-09-15T04:04:14.202Z,30.17
2017-09-15T04:05:16.716Z,29.30
2017-09-15T04:06:19.489Z,28.45
2017-09-15T04:07:21.979Z,27.77
2017-09-15T04:08:24.564Z,28.35
2017-09-15T04:09:27.548Z,28.83
2017-09-15T04:10:30.106Z,29.52
2017-09-15T04:11:32.617Z,26.80
2017-09-15T04:12:35.895Z,28.52
2017-09-15T04:13:39.222Z,27.15
2017-09-15T04:14:41.811Z,26.37
2017-09-15T04:15:45.198Z,27.10
2017-09-15T04:16:48.054Z,27.33
2017-09-15T04:17:50.629Z,26.98
2017-09-15T04:18:53.230Z,27.70
2017-09-15T04:19:55.775Z,27.17
2017-09-15T04:21:00.179Z,27.40
2017-09-15T04:22:02.687Z,26.65
2017-09-15T04:23:05.332Z,27.55
2017-09-15T04:24:09.799Z,26.40
2017-09-15T04:25:12.614Z,25.55
2017-09-15T04:26:15.275Z,25.37
2017-09-15T04:27:17.872Z,23.25
2017-09-15T04:28:20.479Z,22.77
2017-09-15T04:29:23.076Z,24.70
2017-09-15T04:30:25.567Z,21.90
2017-09-15T04:31:29.472Z,23.95
2017-09-15T04:32:32.738Z,22.42
2017-09-15T04:33:35.331Z,21.75
2017-09-15T04:34:38.701Z,22.08
2017-09-15T04:35:43.101Z,20.77
2017-09-15T04:36:45.626Z,21.92
2017-09-15T04:37:48.233Z,20.85
2017-09-15T04:38:50.782Z,21.90
2017-09-15T04:39:53.444Z,20.67
2017-09-15T04:40:55.945Z,21.35
2017-09-15T04:41:59.327Z,21.50
2017-09-15T04:43:02.599Z,20.08
2017-09-15T04:44:05.168Z,22.62
2017-09-15T04:45:07.651Z,22.62
2017-09-15T04:46:11.699Z,23.73
2017-09-15T04:47:14.514Z,24.17
2017-09-15T04:48:17.922Z,23.83
2017-09-15T04:49:20.435Z,25.40
2017-09-15T04:50:24.099Z,25.15
2017-09-15T04:51:26.591Z,25.90
2017-09-15T04:52:29.199Z,25.88
2017-09-15T04:53:32.484Z,25.58
2017-09-15T04:54:35.879Z,26.62
2017-09-15T04:55:39.133Z,25.58
2017-09-15T04:56:41.713Z,24.48
2017-09-15T04:57:44.236Z,25.50
2017-09-15T04:58:46.836Z,23.38
2017-09-15T04:59:49.332Z,25.12
2017-09-15T05:00:52.697Z,23.38
2017-09-15T05:01:55.188Z,24.50
2017-09-15T05:02:58.556Z,23.23
2017-09-15T05:04:01.835Z,24.65
2017-09-15T05:05:05.459Z,23.25
2017-09-15T05:06:07.959Z,23.23
2017-09-15T05:07:11.571Z,22.80
2017-09-15T05:08:14.394Z,23.15
2017-09-15T05:09:17.020Z,21.23
2017-09-15T05:10:19.685Z,21.92
2017-09-15T05:11:22.353Z,19.55
2017-09-15T05:12:24.967Z,19.50
2017-09-15T05:13:27.588Z,21.45
2017-09-15T05:14:30.073Z,23.00
2017-09-15T05:15:34.456Z,21.15
2017-09-15T05:16:37.045Z,19.55
2017-09-15T05:17:40.340Z,20.85
2017-09-15T05:18:43.699Z,19.98
2017-09-15T05:19:46.211Z,18.67
2017-09-15T05:20:48.732Z,21.00
2017-09-15T05:21:51.409Z,20.50
2017-09-15T05:22:54.693Z,19.30
2017-09-15T05:23:57.346Z,20.12
2017-09-15T05:25:00.552Z,20.20
2017-09-15T05:26:03.812Z,19.70
2017-09-15T05:27:06.333Z,20.85
2017-09-15T05:28:08.982Z,20.30
2017-09-15T05:29:12.292Z,20.00
2017-09-15T05:30:14.798Z,19.52
2017-09-15T05:31:17.555Z,20.40
2017-09-15T05:32:20.902Z,20.98
2017-09-15T05:33:23.415Z,21.83
2017-09-15T05:34:25.901Z,20.30
2017-09-15T05:35:29.177Z,20.77
2017-09-15T05:36:32.569Z,20.67
2017-09-15T05:37:35.171Z,20.67
2017-09-15T05:38:37.708Z,20.00
2017-09-15T05:39:41.303Z,19.83
2017-09-15T05:40:44.566Z,20.00
2017-09-15T05:41:47.055Z,20.25
2017-09-15T05:42:50.323Z,20.02
2017-09-15T05:43:53.732Z,19.90
2017-09-15T05:44:57.660Z,18.87
2017-09-15T05:46:01.012Z,19.37
2017-09-15T05:47:04.291Z,18.87
2017-09-15T05:48:07.117Z,19.75
2017-09-15T05:49:10.308Z,20.27
2017-09-15T05:50:13.160Z,20.60
2017-09-15T05:51:15.662Z,18.35
2017-09-15T05:52:18.321Z,19.95
2017-09-15T05:53:20.845Z,19.25
2017-09-15T05:54:24.147Z,19.30
2017-09-15T05:55:26.814Z,20.12
2017-09-15T05:56:30.196Z,20.15
2017-09-15T05:57:33.418Z,21.05
2017-09-15T05:58:37.918Z,21.20
2017-09-15T05:59:40.493Z,19.58
2017-09-15T06:00:42.990Z,20.55
2017-09-15T06:01:46.030Z,21.20
2017-09-15T06:02:49.641Z,19.50
2017-09-15T06:03:58.457Z,21.35
2017-09-15T06:05:01.508Z,21.58
2017-09-15T06:06:04.124Z,20.25
2017-09-15T06:07:06.674Z,21.52
2017-09-15T06:08:09.909Z,19.52
2017-09-15T06:09:12.639Z,21.15
2017-09-15T06:10:16.112Z,21.15
2017-09-15T06:11:18.651Z,21.67
2017-09-15T06:12:21.626Z,21.00
2017-09-15T06:13:24.143Z,20.90
2017-09-15T06:14:27.577Z,23.98
2017-09-15T06:15:30.267Z,21.37
2017-09-15T06:16:33.021Z,22.90
2017-09-15T06:17:35.506Z,22.70
2017-09-15T06:18:38.061Z,22.60
2017-09-15T06:19:41.642Z,20.98
2017-09-15T06:20:44.242Z,20.98
2017-09-15T06:21:46.767Z,21.52
2017-09-15T06:22:49.432Z,21.30
2017-09-15T06:23:51.963Z,19.20
2017-09-15T06:24:54.623Z,21.80
2017-09-15T06:25:57.149Z,20.52
2017-09-15T06:26:59.730Z,22.00
2017-09-15T06:28:02.227Z,23.20
2017-09-15T06:29:04.738Z,22.75
2017-09-15T06:30:07.238Z,23.77
2017-09-15T06:31:09.842Z,22.62
2017-09-15T06:32:13.102Z,22.00
2017-09-15T06:33:15.679Z,24.40
2017-09-15T06:34:18.954Z,21.60
2017-09-15T06:35:21.593Z,22.85
2017-09-15T06:36:24.859Z,22.85
2017-09-15T06:37:27.925Z,22.35
2017-09-15T06:38:31.171Z,21.60
2017-09-15T06:39:33.711Z,24.15
2017-09-15T06:40:36.343Z,23.15
2017-09-15T06:41:39.116Z,21.33
2017-09-15T06:42:41.625Z,21.95
2017-09-15T06:43:44.211Z,22.52
2017-09-15T06:44:46.895Z,21.87
2017-09-15T06:45:50.481Z,24.05
2017-09-15T06:46:52.987Z,24.25
2017-09-15T06:47:55.534Z,25.20
2017-09-15T06:48:58.030Z,26.30
2017-09-15T06:50:00.962Z,25.52
2017-09-15T06:51:04.260Z,26.20
2017-09-15T06:52:06.779Z,27.13
2017-09-15T06:53:09.300Z,26.12
2017-09-15T06:54:11.940Z,27.08
2017-09-15T06:55:15.208Z,24.75
2017-09-15T06:56:18.822Z,26.55
2017-09-15T06:57:22.112Z,26.70
2017-09-15T06:58:25.457Z,24.52
2017-09-15T06:59:27.929Z,28.35
2017-09-15T07:00:30.517Z,26.05
2017-09-15T07:01:33.332Z,28.90
2017-09-15T07:02:36.054Z,28.73
2017-09-15T07:03:39.414Z,30.33
2017-09-15T07:04:41.947Z,26.10
2017-09-15T07:05:45.222Z,27.90
2017-09-15T07:06:47.839Z,28.20
2017-09-15T07:07:50.346Z,28.65
2017-09-15T07:08:54.390Z,29.45
2017-09-15T07:09:56.916Z,28.25
2017-09-15T07:10:59.489Z,27.55
2017-09-15T07:12:02.011Z,30.45
2017-09-15T07:13:04.579Z,30.27
2017-09-15T07:14:07.421Z,28.50
2017-09-15T07:15:11.895Z,31.12
2017-09-15T07:16:15.337Z,29.40
2017-09-15T07:17:18.843Z,29.30
2017-09-15T07:18:21.333Z,30.10
2017-09-15T07:19:24.619Z,28.00
2017-09-15T07:20:27.134Z,30.00
2017-09-15T07:21:29.632Z,30.65
2017-09-15T07:22:46.291Z,31.85
2017-09-15T07:24:01.429Z,30.25
2017-09-15T07:26:17.306Z,28.73
2017-09-15T07:27:19.938Z,29.50
2017-09-15T07:28:22.440Z,28.50
2017-09-15T07:29:25.073Z,30.33
2017-09-15T07:30:27.613Z,30.65
2017-09-15T07:31:30.225Z,30.90
2017-09-15T07:32:34.665Z,29.65
2017-09-15T07:33:37.742Z,29.37
2017-09-15T07:34:40.279Z,29.50
2017-09-15T07:35:43.758Z,29.92
2017-09-15T07:36:47.012Z,26.83
2017-09-15T07:37:49.592Z,29.65
2017-09-15T07:38:52.102Z,28.23
2017-09-15T07:39:54.713Z,29.58
2017-09-15T07:40:57.206Z,31.12
2017-09-15T07:41:59.759Z,31.27
2017-09-15T07:43:02.404Z,29.25
2017-09-15T07:44:05.018Z,29.55
2017-09-15T07:45:08.327Z,28.05
2017-09-15T07:46:11.203Z,29.17
2017-09-15T07:47:15.327Z,28.55
2017-09-15T07:48:18.028Z,30.48
2017-09-15T07:49:20.558Z,27.67
2017-09-15T07:50:23.182Z,29.15
2017-09-15T07:51:26.432Z,28.42
2017-09-15T07:52:29.007Z,27.58
2017-09-15T07:53:31.508Z,27.77
2017-09-15T07:54:35.865Z,28.17
2017-09-15T07:55:38.436Z,27.37
2017-09-15T07:56:40.999Z,26.83
2017-09-15T07:57:43.877Z,27.45
2017-09-15T07:58:46.792Z,26.55
2017-09-15T07:59:50.569Z,26.50
2017-09-15T08:00:53.125Z,26.00
2017-09-15T08:01:55.678Z,25.40
2017-09-15T08:02:58.393Z,24.90
2017-09-15T08:04:02.219Z,24.75
2017-09-15T08:05:04.852Z,25.48
2017-09-15T08:06:08.127Z,25.27
2017-09-15T08:07:12.025Z,24.63
2017-09-15T08:08:15.463Z,26.00
2017-09-15T08:09:18.124Z,28.30
2017-09-15T08:10:21.238Z,28.85
2017-09-15T08:11:23.829Z,25.90
2017-09-15T08:12:27.206Z,28.15
2017-09-15T08:13:29.785Z,27.52
2017-09-15T08:14:32.827Z,28.83
2017-09-15T08:15:36.370Z,28.15
2017-09-15T08:16:39.210Z,28.87
2017-09-15T08:17:41.833Z,29.58
2017-09-15T08:18:44.376Z,30.83
2017-09-15T08:19:47.745Z,30.05
2017-09-15T08:20:51.012Z,30.77
2017-09-15T08:21:55.241Z,30.20
2017-09-15T08:22:58.673Z,29.73
2017-09-15T08:24:01.292Z,30.23
2017-09-15T08:25:04.691Z,29.30
2017-09-15T08:26:07.380Z,30.35
2017-09-15T08:27:10.976Z,28.30
2017-09-15T08:28:13.624Z,27.90
2017-09-15T08:29:16.988Z,26.00
2017-09-15T08:30:19.593Z,25.23
2017-09-15T08:31:23.138Z,26.20
2017-09-15T08:32:25.939Z,25.88
2017-09-15T08:33:28.689Z,23.98
2017-09-15T08:34:32.829Z,26.70
2017-09-15T08:35:35.340Z,25.40
2017-09-15T08:36:38.020Z,23.75
2017-09-15T08:37:40.565Z,23.35
2017-09-15T08:38:43.380Z,23.35
2017-09-15T08:39:46.758Z,23.52
2017-09-15T08:40:50.144Z,22.85
2017-09-15T08:41:53.425Z,25.30
2017-09-15T08:42:57.069Z,24.58
2017-09-15T08:43:59.587Z,22.40
2017-09-15T08:45:04.393Z,24.12
2017-09-15T08:46:07.022Z,23.92
2017-09-15T08:47:10.364Z,22.17
2017-09-15T08:48:14.551Z,21.15
2017-09-15T08:49:17.833Z,22.62
2017-09-15T08:50:21.377Z,21.50
2017-09-15T08:51:24.038Z,20.15
2017-09-15T08:52:26.779Z,21.95
2017-09-15T08:53:30.160Z,20.25
2017-09-15T08:54:33.452Z,21.17
2017-09-15T08:55:38.453Z,22.13
2017-09-15T08:56:41.059Z,19.15
2017-09-15T08:57:44.457Z,19.92
2017-09-15T08:58:47.229Z,20.20
2017-09-15T08:59:49.728Z,18.12
2017-09-15T09:00:52.306Z,19.00
2017-09-15T09:01:54.929Z,20.02
2017-09-15T09:02:57.716Z,17.05
2017-09-15T09:04:00.328Z,16.30
2017-09-15T09:05:03.108Z,15.95
2017-09-15T09:06:06.429Z,15.13
2017-09-15T09:07:09.065Z,15.48
2017-09-15T09:08:12.381Z,13.27
2017-09-15T09:09:16.643Z,13.82
2017-09-15T09:10:19.923Z,14.15
2017-09-15T09:11:22.643Z,12.98
2017-09-15T09:12:25.425Z,13.50
2017-09-15T09:13:28.043Z,14.38
2017-09-15T09:14:30.757Z,12.13
2017-09-15T09:15:33.579Z,12.77
2017-09-15T09:16:36.107Z,12.73
2017-09-15T09:17:39.022Z,12.13
2017-09-15T09:18:41.628Z,11.43
2017-09-15T09:19:44.253Z,12.37
2017-09-15T09:20:47.184Z,11.90
2017-09-15T09:21:50.408Z,11.15
2017-09-15T09:22:53.711Z,10.40
2017-09-15T09:23:57.539Z,9.70
2017-09-15T09:25:00.044Z,10.55
2017-09-15T09:26:02.573Z,10.38
2017-09-15T09:27:05.072Z,10.50
2017-09-15T09:28:07.699Z,10.15
2017-09-15T09:29:11.321Z,10.40
2017-09-15T09:30:14.103Z,10.40
2017-09-15T09:31:16.730Z,10.43
2017-09-15T09:32:19.607Z,9.73
2017-09-15T09:33:22.125Z,9.18
2017-09-15T09:34:24.695Z,9.85
2017-09-15T09:35:27.216Z,10.43
2017-09-15T09:36:30.130Z,9.68
2017-09-15T09:37:33.384Z,10.48
2017-09-15T09:38:36.286Z,9.43
2017-09-15T09:39:40.156Z,9.50
2017-09-15T09:40:43.736Z,9.65
2017-09-15T09:41:46.844Z,9.93
2017-09-15T09:42:49.423Z,11.38
2017-09-15T09:43:52.463Z,9.93
2017-09-15T09:44:55.174Z,10.63
2017-09-15T09:45:57.723Z,11.48
2017-09-15T09:47:00.775Z,11.82
2017-09-15T09:48:03.276Z,10.40
2017-09-15T09:49:05.853Z,11.80
2017-09-15T09:50:08.620Z,11.85
2017-09-15T09:51:11.290Z,11.95
2017-09-15T09:52:14.241Z,11.88
2017-09-15T09:53:17.456Z,11.75
2017-09-15T09:54:20.552Z,12.55
2017-09-15T09:55:23.825Z,13.23
2017-09-15T09:56:26.437Z,12.48
2017-09-15T09:57:29.617Z,14.13
2017-09-15T09:58:32.134Z,14.32
2017-09-15T09:59:34.759Z,12.57
2017-09-15T10:00:37.756Z,14.18
2017-09-15T10:01:40.501Z,13.52
2017-09-15T10:02:43.187Z,14.30
2017-09-15T10:03:46.094Z,14.98
2017-09-15T10:04:48.762Z,15.98
2017-09-15T10:05:52.192Z,15.00
2017-09-15T10:06:55.276Z,15.30
2017-09-15T10:07:57.781Z,13.43
2017-09-15T10:09:00.857Z,13.45
2017-09-15T10:10:03.904Z,14.85
2017-09-15T10:11:06.438Z,14.27
2017-09-15T10:12:11.422Z,16.77
2017-09-15T10:13:14.294Z,15.35
2017-09-15T10:14:16.920Z,15.35
2017-09-15T10:15:19.434Z,14.85
2017-09-15T10:16:22.289Z,15.20
2017-09-15T10:17:24.937Z,15.90
2017-09-15T10:18:27.505Z,17.23
2017-09-15T10:19:30.043Z,15.65
2017-09-15T10:20:33.326Z,18.90
2017-09-15T10:21:36.617Z,16.65
2017-09-15T10:22:39.989Z,15.73
2017-09-15T10:23:43.816Z,19.20
2017-09-15T10:24:46.441Z,18.50
2017-09-15T10:25:49.096Z,18.23
2017-09-15T10:26:51.735Z,17.08
2017-09-15T10:27:54.287Z,17.37
2017-09-15T10:28:56.796Z,16.83
2017-09-15T10:29:59.319Z,15.57
2017-09-15T10:31:01.845Z,16.45
2017-09-15T10:32:04.352Z,16.15
2017-09-15T10:33:06.880Z,15.18
2017-09-15T10:34:09.382Z,15.30
2017-09-15T10:35:12.185Z,14.80
2017-09-15T10:36:15.157Z,15.77
2017-09-15T10:37:17.696Z,15.50
2017-09-15T10:38:20.205Z,17.20
2017-09-15T10:39:23.828Z,15.63
2017-09-15T10:40:27.343Z,16.17
2017-09-15T10:41:29.956Z,15.88
2017-09-15T10:42:32.463Z,16.90
2017-09-15T10:43:35.862Z,15.48
2017-09-15T10:44:38.364Z,14.82
2017-09-15T10:45:40.956Z,16.20
2017-09-15T10:46:43.477Z,15.45
2017-09-15T10:47:46.345Z,14.60
2017-09-15T10:48:48.866Z,15.27
2017-09-15T10:49:51.460Z,17.05
2017-09-15T10:50:54.717Z,14.98
2017-09-15T10:51:57.276Z,15.40
2017-09-15T10:53:02.000Z,15.65
2017-09-15T10:54:04.567Z,16.55
2017-09-15T10:55:07.781Z,14.10
2017-09-15T10:56:11.656Z,15.20
2017-09-15T10:57:15.129Z,15.30
2017-09-15T10:58:23.435Z,14.90
2017-09-15T10:59:31.726Z,15.00
2017-09-15T11:00:34.222Z,15.05
2017-09-15T11:01:37.490Z,14.80
2017-09-15T11:02:40.113Z,14.43
2017-09-15T11:03:42.806Z,13.90
2017-09-15T11:04:45.536Z,15.35
2017-09-15T11:05:48.037Z,14.95
2017-09-15T11:06:50.732Z,16.67
2017-09-15T11:07:53.248Z,15.80
2017-09-15T11:08:55.773Z,14.60
2017-09-15T11:09:58.588Z,13.95
2017-09-15T11:11:01.222Z,16.58
2017-09-15T11:12:05.247Z,13.43
2017-09-15T11:13:08.028Z,15.70
2017-09-15T11:14:10.545Z,16.20
2017-09-15T11:15:13.358Z,15.20
2017-09-15T11:16:15.901Z,15.25
2017-09-15T11:17:18.592Z,15.52
2017-09-15T11:18:21.128Z,15.10
2017-09-15T11:19:24.550Z,17.60
2017-09-15T11:20:27.196Z,14.63
2017-09-15T11:21:30.560Z,16.70
2017-09-15T11:22:33.837Z,18.80
2017-09-15T11:23:36.433Z,18.25
2017-09-15T11:24:39.766Z,15.90
2017-09-15T11:25:43.144Z,17.60
2017-09-15T11:26:45.736Z,14.68
2017-09-15T11:27:48.336Z,14.45
2017-09-15T11:28:51.604Z,13.43
2017-09-15T11:29:54.319Z,11.25
2017-09-15T11:30:56.833Z,12.80
2017-09-15T11:31:59.653Z,13.15
2017-09-15T11:33:02.181Z,12.00
2017-09-15T11:34:04.817Z,11.07
2017-09-15T11:35:07.333Z,12.93
2017-09-15T11:36:10.739Z,12.25
2017-09-15T11:37:13.306Z,11.75
2017-09-15T11:38:16.586Z,10.93
2017-09-15T11:39:19.065Z,11.10
2017-09-15T11:40:21.792Z,11.80
2017-09-15T11:41:25.591Z,12.25
2017-09-15T11:42:28.957Z,9.73
2017-09-15T11:43:31.475Z,10.15
2017-09-15T11:44:34.241Z,8.75
2017-09-15T11:45:36.743Z,9.25
2017-09-15T11:46:39.332Z,9.07
2017-09-15T11:47:41.847Z,8.65
2017-09-15T11:48:44.548Z,8.18
2017-09-15T11:49:47.070Z,7.50
2017-09-15T11:50:49.702Z,7.87
2017-09-15T11:51:53.180Z,7.78
2017-09-15T11:52:55.764Z,9.10
2017-09-15T11:53:58.264Z,7.25
2017-09-15T11:55:00.934Z,8.32
2017-09-15T11:56:03.499Z,8.10
2017-09-15T11:57:06.123Z,6.95
2017-09-15T11:58:09.563Z,7.72
2017-09-15T11:59:12.236Z,8.65
2017-09-15T12:00:14.849Z,7.40
2017-09-15T12:01:17.419Z,7.43
2017-09-15T12:02:20.031Z,7.45
2017-09-15T12:03:22.700Z,7.82
2017-09-15T12:04:25.223Z,6.82
2017-09-15T12:05:27.819Z,7.70
2017-09-15T12:06:31.225Z,6.45
2017-09-15T12:07:34.404Z,6.65
2017-09-15T12:08:36.929Z,6.75
2017-09-15T12:09:39.478Z,6.72
2017-09-15T12:10:42.126Z,5.97
2017-09-15T12:11:44.758Z,6.30
2017-09-15T12:12:48.129Z,6.57
2017-09-15T12:13:52.598Z,5.82
2017-09-15T12:14:55.334Z,6.60
2017-09-15T12:15:58.019Z,6.30
2017-09-15T12:17:00.578Z,6.87
2017-09-15T12:18:06.361Z,7.00
2017-09-15T12:19:10.726Z,7.47
2017-09-15T12:20:13.833Z,7.20
2017-09-15T12:21:16.483Z,7.03
2017-09-15T12:22:19.112Z,7.82
2017-09-15T12:23:21.653Z,6.70
2017-09-15T12:24:24.310Z,7.28
2017-09-15T12:25:35.939Z,7.60
2017-09-15T12:26:38.984Z,7.10
2017-09-15T12:27:41.508Z,8.00
2017-09-15T12:28:44.185Z,8.15
2017-09-15T12:29:46.699Z,6.82
2017-09-15T12:30:49.413Z,6.57
2017-09-15T12:31:51.889Z,6.35
2017-09-15T12:32:54.513Z,6.80
2017-09-15T12:33:57.803Z,5.87
2017-09-15T12:35:01.165Z,5.90
2017-09-15T12:36:03.672Z,5.50
2017-09-15T12:37:06.280Z,5.95
2017-09-15T12:38:09.310Z,5.53
2017-09-15T12:39:12.986Z,4.90
2017-09-15T12:40:16.252Z,5.78
2017-09-15T12:41:18.823Z,5.50
2017-09-15T12:42:21.429Z,5.12
2017-09-15T12:43:24.054Z,5.28
2017-09-15T12:44:26.550Z,5.78
2017-09-15T12:45:30.843Z,5.40
2017-09-15T12:46:34.112Z,4.70
2017-09-15T12:47:36.651Z,4.90
2017-09-15T12:48:39.137Z,4.32
2017-09-15T12:49:41.719Z,4.25
2017-09-15T12:50:45.246Z,4.70
2017-09-15T12:51:47.911Z,4.45
2017-09-15T12:52:50.397Z,4.43
2017-09-15T12:53:52.980Z,4.55
2017-09-15T12:54:56.820Z,4.50
2017-09-15T12:56:01.195Z,5.82
2017-09-15T12:57:05.884Z,4.32
2017-09-15T12:58:08.944Z,4.62
2017-09-15T12:59:13.410Z,3.97
2017-09-15T13:00:16.017Z,3.53
2017-09-15T13:01:18.675Z,4.00
2017-09-15T13:02:21.933Z,4.10
2017-09-15T13:03:24.557Z,4.35
2017-09-15T13:04:27.053Z,3.30
2017-09-15T13:05:30.364Z,3.53
2017-09-15T13:06:33.636Z,3.08
2017-09-15T13:07:36.197Z,2.80
2017-09-15T13:08:38.693Z,2.90
2017-09-15T13:09:41.340Z,4.12
2017-09-15T13:10:43.850Z,3.10
2017-09-15T13:11:46.479Z,3.20
2017-09-15T13:12:49.981Z,3.95
2017-09-15T13:13:52.770Z,3.65
2017-09-15T13:14:55.285Z,3.30
2017-09-15T13:15:57.907Z,3.08
2017-09-15T13:17:00.393Z,3.00
2017-09-15T13:18:02.988Z,3.20
2017-09-15T13:19:05.481Z,3.30
2017-09-15T13:20:09.306Z,3.28
2017-09-15T13:21:11.865Z,3.28
2017-09-15T13:22:14.496Z,3.45
2017-09-15T13:23:18.700Z,3.00
2017-09-15T13:24:21.505Z,3.70
2017-09-15T13:25:24.761Z,3.00
2017-09-15T13:26:27.376Z,3.10
2017-09-15T13:27:29.895Z,3.50
2017-09-15T13:28:33.382Z,3.40
2017-09-15T13:29:36.700Z,3.85
2017-09-15T13:30:40.474Z,3.40
2017-09-15T13:31:43.796Z,4.05
2017-09-15T13:32:46.608Z,4.20
2017-09-15T13:33:49.144Z,3.75
2017-09-15T13:34:52.832Z,3.60
2017-09-15T13:35:55.379Z,3.42
2017-09-15T13:36:58.049Z,3.87