createdAt,value
2018-08-10T00:01:23.322Z,99.90
2018-08-10T00:03:51.552Z,99.90
2018-08-10T00:06:19.953Z,99.90
2018-08-10T00:08:48.507Z,99.90
2018-08-10T00:11:17.314Z,99.90
2018-08-10T00:13:45.600Z,99.90
2018-08-10T00:16:14.022Z,99.90
2018-08-10T00:18:42.492Z,99.90
2018-08-10T00:21:10.568Z,99.90
2018-08-10T00:23:39.379Z,99.90
2018-08-10T00:26:07.619Z,99.90
2018-08-10T00:28:36.048Z,99.90
2018-08-10T00:31:04.200Z,99.90
2018-08-10T00:33:32.342Z,99.90
2018-08-10T00:36:00.741Z,99.90
2018-08-10T00:38:28.876Z,99.90
2018-08-10T00:40:57.807Z,99.90
2018-08-10T00:43:26.001Z,99.90
2018-08-10T00:45:54.454Z,99.90
2018-08-10T00:48:22.896Z,99.90
2018-08-10T00:50:51.133Z,99.90
2018-08-10T00:53:19.354Z,99.90
2018-08-10T00:55:47.797Z,99.90
2018-08-10T00:58:16.041Z,99.90
2018-08-10T01:00:44.150Z,99.90
2018-08-10T01:03:12.355Z,99.90
2018-08-10T01:05:41.328Z,99.90
2018-08-10T01:08:09.822Z,99.90
2018-08-10T01:10:38.225Z,99.90
2018-08-10T01:13:06.680Z,99.90
2018-08-10T01:15:34.960Z,99.90
2018-08-10T01:18:03.372Z,99.90
2018-08-10T01:20:31.526Z,99.90
2018-08-10T01:23:05.067Z,99.90
2018-08-10T01:25:33.186Z,99.90
2018-08-10T01:28:02.675Z,99.90
2018-08-10T01:30:31.818Z,99.90
2018-08-10T01:33:00.030Z,99.90
2018-08-10T01:35:28.791Z,99.90
2018-08-10T01:37:58.290Z,99.90
2018-08-10T01:40:26.483Z,99.90
2018-08-10T01:42:54.623Z,99.90
2018-08-10T01:45:22.828Z,99.90
2018-08-10T01:47:50.981Z,99.90
2018-08-10T01:50:19.556Z,99.90
2018-08-10T01:52:48.354Z,99.90
2018-08-10T01:55:16.818Z,99.90
2018-08-10T01:57:45.224Z,99.90
2018-08-10T02:00:13.733Z,99.90
2018-08-10T02:02:42.185Z,99.90
2018-08-10T02:05:12.682Z,99.90
2018-08-10T02:07:41.248Z,99.90
2018-08-10T02:10:11.525Z,99.90
2018-08-10T02:12:40.916Z,99.90
2018-08-10T02:15:11.446Z,99.90
2018-08-10T02:17:39.814Z,99.90
2018-08-10T02:20:10.727Z,99.90
2018-08-10T02:22:39.151Z,99.90
2018-08-10T02:25:09.045Z,99.90
2018-08-10T02:27:37.503Z,99.90
2018-08-10T02:30:07.554Z,99.90
2018-08-10T02:32:36.028Z,99.90
2018-08-10T02:35:04.643Z,99.90
2018-08-10T02:37:33.206Z,99.90
2018-08-10T02:40:01.782Z,99.90
2018-08-10T02:42:30.948Z,99.90
2018-08-10T02:44:59.074Z,99.90
2018-08-10T02:47:27.606Z,99.90
2018-08-10T02:49:56.790Z,99.90
2018-08-10T02:52:25.204Z,99.90
2018-08-10T02:54:54.479Z,99.90
2018-08-10T02:57:22.877Z,99.90
2018-08-10T02:59:51.412Z,99.90
2018-08-10T03:02:20.554Z,99.90
2018-08-10T03:04:49.375Z,99.90
2018-08-10T03:07:17.783Z,99.90
2018-08-10T03:09:46.541Z,99.90
2018-08-10T03:12:15.242Z,99.90
2018-08-10T03:14:43.721Z,99.90
2018-08-10T03:17:12.167Z,99.90
2018-08-10T03:19:40.607Z,99.90
2018-08-10T03:22:09.151Z,99.90
2018-08-10T03:24:38.370Z,99.90
2018-08-10T03:27:07.251Z,99.90
2018-08-10T03:29:35.505Z,99.90
2018-08-10T03:32:03.656Z,99.90
2018-08-10T03:34:32.121Z,99.90
2018-08-10T03:37:00.524Z,99.90
2018-08-10T03:39:28.634Z,99.90
2018-08-10T03:41:56.739Z,99.90
2018-08-10T03:44:25.153Z,99.90
2018-08-10T03:46:53.566Z,99.90
2018-08-10T03:49:22.043Z,99.90
2018-08-10T03:51:50.397Z,99.90
2018-08-10T03:54:18.813Z,99.90
2018-08-10T03:56:47.217Z,99.90
2018-08-10T03:59:15.491Z,99.90
2018-08-10T04:01:43.574Z,99.90
2018-08-10T04:04:11.698Z,99.90
2018-08-10T04:06:39.762Z,99.90
2018-08-10T04:09:09.247Z,99.90
2018-08-10T04:11:37.410Z,99.90
2018-08-10T04:14:05.668Z,99.90
2018-08-10T04:16:33.802Z,99.90
2018-08-10T04:19:02.222Z,99.90
2018-08-10T04:21:30.980Z,99.90
2018-08-10T04:23:59.042Z,99.90
2018-08-10T04:26:27.457Z,99.90
2018-08-10T04:28:56.176Z,99.90
2018-08-10T04:31:24.355Z,99.90
2018-08-10T04:33:52.460Z,99.90
2018-08-10T04:36:20.595Z,99.90
2018-08-10T04:38:48.688Z,99.90
2018-08-10T04:41:17.405Z,99.90
2018-08-10T04:43:46.006Z,99.90
2018-08-10T04:46:14.143Z,99.90
2018-08-10T04:48:42.950Z,99.90
2018-08-10T04:51:11.369Z,99.90
2018-08-10T04:53:40.334Z,99.90
2018-08-10T04:56:09.197Z,99.90
2018-08-10T04:58:37.391Z,99.90
2018-08-10T05:01:05.642Z,99.90
2018-08-10T05:03:33.735Z,99.90
2018-08-10T05:06:02.023Z,99.90
2018-08-10T05:08:30.470Z,99.90
2018-08-10T05:10:59.038Z,99.90
2018-08-10T05:13:27.325Z,99.90
2018-08-10T05:15:56.155Z,99.90
2018-08-10T05:18:30.418Z,99.90
2018-08-10T05:20:58.590Z,99.90
2018-08-10T05:23:27.047Z,99.90
2018-08-10T05:25:55.259Z,99.90
2018-08-10T05:28:23.846Z,99.90
2018-08-10T05:30:52.279Z,99.90
2018-08-10T05:33:20.393Z,99.90
2018-08-10T05:35:48.535Z,99.90
2018-08-10T05:38:17.028Z,99.90
2018-08-10T05:40:45.505Z,99.90
2018-08-10T05:43:14.348Z,99.90
2018-08-10T05:45:42.485Z,99.90
2018-08-10T05:48:11.283Z,99.90
2018-08-10T05:50:39.688Z,99.90
2018-08-10T05:53:08.117Z,99.90
2018-08-10T05:55:36.521Z,99.90
2018-08-10T05:58:05.186Z,99.90
2018-08-10T06:00:33.960Z,99.90
2018-08-10T06:03:02.563Z,99.90
2018-08-10T06:05:31.333Z,99.90
2018-08-10T06:07:59.765Z,99.90
2018-08-10T06:10:28.533Z,99.90
2018-08-10T06:12:57.033Z,99.90
2018-08-10T06:15:25.202Z,99.90
2018-08-10T06:17:54.180Z,99.90
2018-08-10T06:20:23.383Z,99.90
2018-08-10T06:22:51.971Z,99.90
2018-08-10T06:25:20.923Z,99.90
2018-08-10T06:27:49.714Z,99.90
2018-08-10T06:30:18.606Z,99.90
2018-08-10T06:32:47.173Z,99.90
2018-08-10T06:35:15.673Z,99.90
2018-08-10T06:37:44.342Z,99.90
2018-08-10T06:40:13.154Z,99.90
2018-08-10T06:42:41.652Z,99.90
2018-08-10T06:45:10.182Z,99.90
2018-08-10T06:47:39.176Z,99.90
2018-08-10T06:50:08.744Z,99.90
2018-08-10T06:52:37.685Z,99.90
2018-08-10T06:55:06.863Z,99.90
2018-08-10T06:57:35.774Z,99.90
2018-08-10T07:00:05.033Z,99.90
2018-08-10T07:02:33.488Z,99.90
2018-08-10T07:05:02.331Z,99.90
2018-08-10T07:07:31.162Z,99.90
2018-08-10T07:09:59.831Z,99.90
2018-08-10T07:12:28.081Z,99.90
2018-08-10T07:14:56.551Z,99.90
2018-08-10T07:17:25.333Z,99.90
2018-08-10T07:19:53.797Z,99.90
2018-08-10T07:22:22.096Z,99.90
2018-08-10T07:24:50.830Z,99.90
2018-08-10T07:27:19.610Z,99.90
2018-08-10T07:29:48.479Z,99.90
2018-08-10T07:32:16.980Z,99.90
2018-08-10T07:34:45.731Z,99.90
2018-08-10T07:37:14.852Z,99.90
2018-08-10T07:39:43.306Z,99.90
2018-08-10T07:42:11.801Z,99.90
2018-08-10T07:44:40.601Z,99.90
2018-08-10T07:47:08.811Z,99.90
2018-08-10T07:49:37.585Z,99.90
2018-08-10T07:52:06.383Z,99.90
2018-08-10T07:54:35.430Z,99.90
2018-08-10T07:57:03.847Z,99.90
2018-08-10T07:59:32.281Z,99.90
2018-08-10T08:02:00.368Z,99.90
2018-08-10T08:04:28.848Z,99.90
2018-08-10T08:06:57.470Z,99.90
2018-08-10T08:09:26.123Z,99.90
2018-08-10T08:11:54.883Z,99.90
2018-08-10T08:14:23.365Z,99.90
2018-08-10T08:16:51.944Z,99.90
2018-08-10T08:19:21.156Z,99.90
2018-08-10T08:22:08.455Z,99.90
2018-08-10T08:24:37.721Z,99.90
2018-08-10T08:27:06.503Z,99.90
2018-08-10T08:29:36.058Z,99.90
2018-08-10T08:32:04.469Z,99.90
2018-08-10T08:34:32.665Z,99.90
2018-08-10T08:37:01.597Z,99.90
2018-08-10T08:40:52.032Z,99.90
2018-08-10T08:43:37.279Z,99.90
2018-08-10T08:46:08.704Z,99.90
2018-08-10T08:48:39.404Z,99.90
2018-08-10T08:51:10.777Z,99.90
2018-08-10T08:53:38.989Z,99.90
2018-08-10T08:56:17.837Z,99.90
2018-08-10T08:58:48.049Z,99.90
2018-08-10T09:01:17.326Z,99.90
2018-08-10T09:04:59.334Z,99.90
2018-08-10T09:07:28.437Z,99.90
2018-08-10T09:09:57.278Z,99.90
2018-08-10T09:12:25.755Z,99.90
2018-08-10T09:15:02.214Z,99.90
2018-08-10T09:17:30.510Z,99.90
2018-08-10T09:19:58.745Z,99.90
2018-08-10T09:22:26.903Z,99.90
2018-08-10T09:24:55.904Z,99.90
2018-08-10T09:27:24.515Z,99.90
2018-08-10T09:29:53.071Z,99.90
2018-08-10T09:32:21.175Z,99.90
2018-08-10T09:34:49.468Z,99.90
2018-08-10T09:37:17.953Z,99.90
2018-08-10T09:39:46.475Z,99.90
2018-08-10T09:42:15.132Z,99.90
2018-08-10T09:44:44.053Z,99.90
2018-08-10T09:47:12.218Z,99.90
2018-08-10T09:49:43.181Z,99.90
2018-08-10T09:52:11.636Z,99.90
2018-08-10T09:54:51.087Z,99.90
2018-08-10T09:57:19.806Z,99.90
2018-08-10T09:59:48.479Z,99.90
2018-08-10T10:02:21.620Z,99.90
2018-08-10T10:04:50.114Z,99.90
2018-08-10T10:07:18.908Z,99.90
2018-08-10T10:09:47.463Z,99.90
2018-08-10T10:12:15.824Z,99.90
2018-08-10T10:14:44.679Z,99.90
2018-08-10T10:17:13.193Z,99.90
2018-08-10T10:19:41.672Z,98.90
2018-08-10T10:22:10.264Z,98.50
2018-08-10T10:24:38.776Z,97.20
2018-08-10T10:27:07.534Z,96.40
2018-08-10T10:29:36.292Z,95.40
2018-08-10T10:32:04.565Z,96.50
2018-08-10T10:34:33.246Z,96.80
2018-08-10T10:37:01.870Z,97.90
2018-08-10T10:39:30.987Z,98.50
2018-08-10T10:42:00.048Z,97.40
2018-08-10T10:44:28.596Z,96.70
2018-08-10T10:46:58.107Z,95.90
2018-08-10T10:49:27.101Z,95.20
2018-08-10T10:51:55.318Z,94.60
2018-08-10T10:54:23.496Z,92.10
2018-08-10T10:56:52.025Z,88.90
2018-08-10T10:59:21.045Z,85.30
2018-08-10T11:01:49.918Z,82.40
2018-08-10T11:04:19.449Z,78.60
2018-08-10T11:06:48.124Z,74.30
2018-08-10T11:09:16.552Z,72.90
2018-08-10T11:11:45.775Z,71.10
2018-08-10T11:14:14.787Z,66.80
2018-08-10T11:16:46.907Z,65.40
2018-08-10T11:19:15.499Z,64.30
2018-08-10T11:21:43.988Z,68.80
2018-08-10T11:24:12.467Z,70.20
2018-08-10T11:26:41.075Z,67.70
2018-08-10T11:29:09.502Z,66.70
2018-08-10T11:31:37.595Z,62.10
2018-08-10T11:34:05.827Z,60.10
2018-08-10T11:36:34.276Z,58.00
2018-08-10T11:39:02.920Z,56.80
2018-08-10T11:41:31.015Z,55.70
2018-08-10T11:43:59.621Z,56.70
2018-08-10T11:46:27.874Z,53.30
2018-08-10T11:48:57.899Z,53.50
2018-08-10T11:51:26.638Z,54.00
2018-08-10T11:53:55.618Z,52.60
2018-08-10T11:56:23.788Z,51.60
2018-08-10T11:58:51.969Z,52.60
2018-08-10T12:01:20.180Z,51.20
2018-08-10T12:03:48.632Z,52.40
2018-08-10T12:06:17.773Z,53.00
2018-08-10T12:08:46.491Z,54.80
2018-08-10T12:11:15.292Z,56.30
2018-08-10T12:13:43.500Z,54.60
2018-08-10T12:16:11.981Z,56.70
2018-08-10T12:18:40.515Z,56.90
2018-08-10T12:21:08.636Z,55.90
2018-08-10T12:23:37.535Z,52.80
2018-08-10T12:26:07.161Z,51.90
2018-08-10T12:28:35.398Z,49.00
2018-08-10T12:31:04.276Z,48.70
2018-08-10T12:33:32.825Z,50.20
2018-08-10T12:36:01.746Z,50.40
2018-08-10T12:38:30.142Z,49.10
2018-08-10T12:40:58.923Z,47.50
2018-08-10T12:43:27.364Z,47.20
2018-08-10T12:45:56.227Z,47.20
2018-08-10T12:48:24.689Z,46.50
2018-08-10T12:50:53.221Z,46.60
2018-08-10T12:53:21.318Z,45.60
2018-08-10T12:55:50.106Z,44.80
2018-08-10T12:58:18.691Z,46.10
2018-08-10T13:00:47.492Z,45.90
2018-08-10T13:03:16.807Z,44.60
2018-08-10T13:05:46.138Z,44.10
2018-08-10T13:08:14.651Z,45.30
2018-08-10T13:10:43.846Z,46.90
2018-08-10T13:13:12.121Z,47.50
2018-08-10T13:15:40.311Z,45.30
2018-08-10T13:18:08.851Z,46.00
2018-08-10T13:20:37.699Z,46.20
2018-08-10T13:23:06.231Z,44.20
2018-08-10T13:25:34.334Z,43.00
2018-08-10T13:28:02.938Z,42.10
2018-08-10T13:30:31.406Z,43.20
2018-08-10T13:32:59.607Z,44.70
2018-08-10T13:35:27.724Z,44.00
2018-08-10T13:37:56.061Z,44.10
2018-08-10T13:40:24.516Z,42.50
2018-08-10T13:42:53.242Z,41.30
2018-08-10T13:45:21.438Z,43.30
2018-08-10T13:47:50.328Z,43.40
2018-08-10T13:50:18.501Z,42.40
2018-08-10T13:52:46.730Z,44.10
2018-08-10T13:55:16.904Z,46.40
2018-08-10T13:57:45.469Z,46.50
2018-08-10T14:00:20.045Z,44.40
2018-08-10T14:02:49.616Z,42.40
2018-08-10T14:05:18.062Z,44.90
2018-08-10T14:07:46.238Z,45.30
2018-08-10T14:10:15.097Z,47.20
2018-08-10T14:12:43.246Z,47.70
2018-08-10T14:15:11.968Z,46.10
2018-08-10T14:17:40.208Z,45.60
2018-08-10T14:20:09.051Z,45.40
2018-08-10T14:22:37.474Z,46.20
2018-08-10T14:25:06.187Z,46.70
2018-08-10T14:27:35.272Z,47.80
2018-08-10T14:30:05.152Z,49.00
2018-08-10T14:32:33.281Z,48.90
2018-08-10T14:35:02.094Z,48.40
2018-08-10T14:37:30.609Z,49.70
2018-08-10T14:39:58.729Z,50.10
2018-08-10T14:42:27.121Z,50.30
2018-08-10T14:44:55.215Z,50.70
2018-08-10T14:47:24.090Z,49.80
2018-08-10T14:49:52.891Z,49.80
2018-08-10T14:52:21.158Z,50.50
2018-08-10T14:54:49.356Z,50.50
2018-08-10T14:57:18.326Z,50.60
2018-08-10T14:59:46.723Z,51.00
2018-08-10T15:02:15.606Z,50.60
2018-08-10T15:04:44.156Z,49.70
2018-08-10T15:07:12.417Z,50.00
2018-08-10T15:09:41.178Z,51.20
2018-08-10T15:12:10.098Z,49.90
2018-08-10T15:14:38.309Z,49.80
2018-08-10T15:17:06.847Z,49.40
2018-08-10T15:19:35.141Z,49.30
2018-08-10T15:22:03.586Z,49.80
2018-08-10T15:24:31.698Z,49.60
2018-08-10T15:27:00.107Z,49.60
2018-08-10T15:29:28.212Z,50.00
2018-08-10T15:31:56.349Z,48.80
2018-08-10T15:34:24.443Z,48.90
2018-08-10T15:36:52.861Z,48.00
2018-08-10T15:39:21.616Z,49.20
2018-08-10T15:41:49.716Z,50.00
2018-08-10T15:44:18.104Z,49.30
2018-08-10T15:46:46.297Z,48.20
2018-08-10T15:49:14.513Z,47.90
2018-08-10T15:51:43.045Z,48.50
2018-08-10T15:54:11.189Z,48.60
2018-08-10T15:56:40.222Z,48.60
2018-08-10T15:59:08.289Z,49.10
2018-08-10T16:01:36.365Z,49.30
2018-08-10T16:04:04.545Z,48.70
2018-08-10T16:06:32.634Z,48.40
2018-08-10T16:09:00.749Z,48.00
2018-08-10T16:11:28.841Z,48.30
2018-08-10T16:13:56.923Z,48.20
2018-08-10T16:16:25.549Z,48.50
2018-08-10T16:18:54.013Z,48.50
2018-08-10T16:21:22.465Z,49.00
2018-08-10T16:23:50.623Z,49.30
2018-08-10T16:26:19.253Z,50.40
2018-08-10T16:28:47.415Z,49.90
2018-08-10T16:31:15.618Z,49.40
2018-08-10T16:33:44.069Z,49.40
2018-08-10T16:36:12.254Z,48.80
2018-08-10T16:38:40.537Z,49.50
2018-08-10T16:41:09.008Z,48.90
2018-08-10T16:43:37.414Z,48.80
2018-08-10T16:46:05.575Z,48.90
2018-08-10T16:48:33.700Z,49.80
2018-08-10T16:51:02.377Z,49.70
2018-08-10T16:53:30.487Z,50.40
2018-08-10T16:55:58.545Z,49.20
2018-08-10T16:58:26.592Z,49.10
2018-08-10T17:00:54.694Z,49.40
2018-08-10T17:03:23.121Z,49.80
2018-08-10T17:05:51.195Z,50.30
2018-08-10T17:08:19.595Z,49.60
2018-08-10T17:10:48.033Z,50.10
2018-08-10T17:13:16.781Z,50.30
2018-08-10T17:15:45.238Z,49.80
2018-08-10T17:18:13.662Z,49.20
2018-08-10T17:20:42.101Z,49.60
2018-08-10T17:23:10.555Z,50.90
2018-08-10T17:25:38.812Z,49.40
2018-08-10T17:28:06.970Z,49.20
2018-08-10T17:30:35.070Z,49.70
2018-08-10T17:33:03.209Z,50.70
2018-08-10T17:35:31.841Z,49.90
2018-08-10T17:38:00.549Z,50.10
2018-08-10T17:40:28.752Z,50.40
2018-08-10T17:42:56.875Z,50.90
2018-08-10T17:45:25.060Z,49.60
2018-08-10T17:47:53.869Z,49.40
2018-08-10T17:50:22.413Z,49.80
2018-08-10T17:52:52.318Z,50.60
2018-08-10T17:55:20.891Z,50.80
2018-08-10T17:57:49.141Z,51.00
2018-08-10T18:00:19.067Z,50.80
2018-08-10T18:02:47.813Z,51.40
2018-08-10T18:05:16.903Z,50.30
2018-08-10T18:07:45.382Z,50.80
2018-08-10T18:10:14.406Z,49.80
2018-08-10T18:12:43.612Z,50.40
2018-08-10T18:15:13.163Z,51.00
2018-08-10T18:17:41.718Z,50.90
2018-08-10T18:20:12.492Z,51.50
2018-08-10T18:22:40.632Z,51.50
2018-08-10T18:25:10.302Z,51.40
2018-08-10T18:27:39.203Z,52.30
2018-08-10T18:30:10.406Z,52.40
2018-08-10T18:32:38.617Z,52.80
2018-08-10T18:35:07.362Z,53.60
2018-08-10T18:37:35.701Z,53.70
2018-08-10T18:40:04.627Z,53.40
2018-08-10T18:42:32.658Z,54.90
2018-08-10T18:45:01.130Z,54.90
2018-08-10T18:47:29.509Z,55.70
2018-08-10T18:49:59.020Z,54.70
2018-08-10T18:52:27.851Z,55.40
2018-08-10T18:54:56.205Z,55.70
2018-08-10T18:57:24.737Z,57.00
2018-08-10T18:59:52.985Z,55.80
2018-08-10T19:02:21.134Z,56.10
2018-08-10T19:04:49.473Z,56.60
2018-08-10T19:07:17.976Z,57.20
2018-08-10T19:09:48.061Z,57.30
2018-08-10T19:12:16.638Z,58.00
2018-08-10T19:14:45.366Z,56.60
2018-08-10T19:17:13.452Z,57.70
2018-08-10T19:19:42.010Z,58.10
2018-08-10T19:22:10.106Z,59.30
2018-08-10T19:24:38.530Z,60.80
2018-08-10T19:27:06.644Z,61.60
2018-08-10T19:29:35.148Z,62.00
2018-08-10T19:32:03.252Z,61.80
2018-08-10T19:34:31.310Z,62.00
2018-08-10T19:36:59.889Z,62.30
2018-08-10T19:39:28.343Z,61.50
2018-08-10T19:41:56.797Z,61.20
2018-08-10T19:44:24.877Z,62.20
2018-08-10T19:46:53.435Z,62.50
2018-08-10T19:49:21.702Z,64.50
2018-08-10T19:51:50.003Z,65.00
2018-08-10T19:54:18.429Z,65.10
2018-08-10T19:56:46.815Z,65.60
2018-08-10T19:59:15.248Z,65.60
2018-08-10T20:01:43.403Z,66.20
2018-08-10T20:04:12.410Z,66.30
2018-08-10T20:06:40.938Z,68.60
2018-08-10T20:09:10.935Z,68.00
2018-08-10T20:11:39.380Z,67.60
2018-08-10T20:14:08.148Z,68.60
2018-08-10T20:16:36.903Z,69.80
2018-08-10T20:19:05.250Z,69.00
2018-08-10T20:21:33.349Z,68.90
2018-08-10T20:24:01.698Z,69.60
2018-08-10T20:26:30.271Z,69.90
2018-08-10T20:28:59.055Z,70.70
2018-08-10T20:31:27.143Z,70.60
2018-08-10T20:33:55.673Z,71.30
2018-08-10T20:36:23.795Z,70.40
2018-08-10T20:38:52.277Z,71.80
2018-08-10T20:41:20.879Z,71.80
2018-08-10T20:43:49.321Z,73.20
2018-08-10T20:46:17.569Z,71.90
2018-08-10T20:48:45.761Z,72.10
2018-08-10T20:51:14.218Z,73.50
2018-08-10T20:53:42.652Z,75.90
2018-08-10T20:56:10.848Z,79.20
2018-08-10T20:58:39.554Z,79.70
2018-08-10T21:01:08.032Z,77.90
2018-08-10T21:03:36.186Z,77.70
2018-08-10T21:06:04.412Z,79.40
2018-08-10T21:08:32.996Z,78.30
2018-08-10T21:11:01.767Z,79.20
2018-08-10T21:13:30.207Z,80.20
2018-08-10T21:15:58.291Z,80.50
2018-08-10T21:18:27.207Z,82.90
2018-08-10T21:20:56.047Z,83.50
2018-08-10T21:23:24.566Z,86.80
2018-08-10T21:25:52.654Z,87.70
2018-08-10T21:28:20.850Z,90.40
2018-08-10T21:30:48.938Z,92.40
2018-08-10T21:33:17.410Z,92.10
2018-08-10T21:35:45.845Z,93.00
2018-08-10T21:38:13.994Z,92.40
2018-08-10T21:40:42.088Z,92.70
2018-08-10T21:43:10.270Z,94.40
2018-08-10T21:45:38.693Z,93.10
2018-08-10T21:48:06.798Z,92.20
2018-08-10T21:50:35.027Z,92.90
2018-08-10T21:53:03.161Z,93.50
2018-08-10T21:55:31.697Z,93.20
2018-08-10T21:58:00.197Z,94.30
2018-08-10T22:00:45.593Z,96.60
2018-08-10T22:03:14.094Z,99.10
2018-08-10T22:05:42.559Z,99.70
2018-08-10T22:08:11.050Z,99.60
2018-08-10T22:10:39.765Z,98.30
2018-08-10T22:13:11.489Z,99.50
2018-08-10T22:15:45.291Z,99.90
2018-08-10T22:19:17.891Z,99.90
2018-08-10T22:21:46.844Z,99.90
2018-08-10T22:24:15.763Z,99.90
2018-08-10T22:26:44.385Z,99.90
2018-08-10T22:29:12.665Z,99.90
2018-08-10T22:31:40.734Z,99.90
2018-08-10T22:34:08.929Z,99.90
2018-08-10T22:36:37.076Z,99.90
2018-08-10T22:39:07.128Z,99.90
2018-08-10T22:41:35.612Z,99.90
2018-08-10T22:44:03.773Z,99.90
2018-08-10T22:46:32.315Z,99.90
2018-08-10T22:49:00.478Z,99.90
2018-08-10T22:51:28.884Z,99.90
2018-08-10T22:53:56.957Z,99.90
2018-08-10T22:56:25.448Z,99.90
2018-08-10T22:58:53.751Z,99.90
2018-08-10T23:01:21.896Z,99.90
2018-08-10T23:03:49.989Z,99.90
2018-08-10T23:06:18.423Z,99.90
2018-08-10T23:08:47.394Z,99.90
2018-08-10T23:11:15.639Z,99.90
2018-08-10T23:13:44.063Z,99.90
2018-08-10T23:16:12.170Z,99.90
2018-08-10T23:18:40.346Z,99.90
2018-08-10T23:21:08.450Z,99.90
2018-08-10T23:23:36.916Z,99.90
2018-08-10T23:26:05.994Z,99.90
2018-08-10T23:28:34.450Z,99.90
2018-08-10T23:31:02.917Z,99.90
2018-08-10T23:33:31.384Z,99.90
2018-08-10T23:35:59.962Z,99.90
2018-08-10T23:38:28.734Z,99.90
2018-08-10T23:40:56.851Z,99.90
2018-08-10T23:43:25.310Z,99.90
2018-08-10T23:45:53.899Z,99.90
2018-08-10T23:48:22.676Z,99.90
2018-08-10T23:50:50.963Z,99.90
2018-08-10T23:53:19.004Z,99.90
2018-08-10T23:55:47.530Z,99.90
2018-08-10T23:58:16.126Z,99.90
