createdAt,value
2023-04-09T00:02:14.592Z,100718.91
2023-04-09T00:07:16.258Z,100728.66
2023-04-09T00:12:17.923Z,100725.16
2023-04-09T00:17:19.565Z,100713.81
2023-04-09T00:22:21.194Z,100721.78
2023-04-09T00:27:23.165Z,100722.09
2023-04-09T00:32:24.815Z,100728.59
2023-04-09T00:37:26.506Z,100722.78
2023-04-09T00:42:32.265Z,100716.31
2023-04-09T00:47:35.034Z,100717.06
2023-04-09T00:52:36.772Z,100714.25
2023-04-09T00:57:38.380Z,100714.41
2023-04-09T01:02:40.957Z,100729.13
2023-04-09T01:07:54.998Z,100718.09
2023-04-09T01:13:26.113Z,100720.56
2023-04-09T01:18:36.345Z,100719.88
2023-04-09T01:23:56.119Z,100726.19
2023-04-09T01:29:00.504Z,100735.25
2023-04-09T01:34:02.452Z,100734.31
2023-04-09T01:39:06.233Z,100727.56
2023-04-09T01:44:08.994Z,100738.31
2023-04-09T01:49:11.178Z,100734.91
2023-04-09T01:54:13.013Z,100738.59
2023-04-09T01:59:15.857Z,100739.97
2023-04-09T02:10:58.720Z,100748.38
2023-04-09T02:16:01.735Z,100747.19
2023-04-09T02:21:05.667Z,100735.16
2023-04-09T02:26:07.403Z,100749.50
2023-04-09T02:31:09.158Z,100754.97
2023-04-09T02:36:13.953Z,100748.72
2023-04-09T02:41:15.960Z,100743.53
2023-04-09T02:46:17.684Z,100737.16
2023-04-09T02:51:20.221Z,100747.25
2023-04-09T02:56:21.851Z,100734.81
2023-04-09T03:01:23.542Z,100744.00
2023-04-09T03:06:25.449Z,100753.06
2023-04-09T03:11:27.169Z,100747.59
2023-04-09T03:16:28.810Z,100756.88
2023-04-09T03:21:30.675Z,100746.22
2023-04-09T03:26:36.505Z,100757.91
2023-04-09T03:31:40.101Z,100746.16
2023-04-09T03:36:42.786Z,100746.31
2023-04-09T03:41:58.217Z,100741.31
2023-04-09T03:47:03.708Z,100739.91
2023-04-09T03:52:06.765Z,100752.47
2023-04-09T03:57:12.667Z,100752.31
2023-04-09T04:02:16.827Z,100751.63
2023-04-09T04:07:23.055Z,100759.22
2023-04-09T04:12:31.879Z,100759.56
2023-04-09T04:17:43.699Z,100755.66
2023-04-09T04:22:57.884Z,100751.53
2023-04-09T04:28:00.968Z,100748.06
2023-04-09T04:33:11.473Z,100758.44
2023-04-09T04:38:19.334Z,100754.56
2023-04-09T04:43:20.996Z,100759.75
2023-04-09T04:48:25.697Z,100761.59
2023-04-09T04:53:27.885Z,100766.63
2023-04-09T04:58:32.044Z,100772.03
2023-04-09T05:03:36.080Z,100764.97
2023-04-09T05:08:46.403Z,100760.00
2023-04-09T05:13:48.914Z,100767.25
2023-04-09T05:18:51.015Z,100777.19
2023-04-09T05:23:53.070Z,100772.53
2023-04-09T05:28:54.876Z,100771.94
2023-04-09T05:33:58.080Z,100775.47
2023-04-09T05:39:09.263Z,100784.28
2023-04-09T05:44:11.911Z,100781.38
2023-04-09T05:49:14.628Z,100782.91
2023-04-09T05:54:18.261Z,100782.34
2023-04-09T05:59:19.963Z,100799.00
2023-04-09T06:04:21.951Z,100794.88
2023-04-09T06:09:23.664Z,100788.91
2023-04-09T06:14:25.351Z,100783.28
2023-04-09T06:19:27.248Z,100783.63
2023-04-09T06:24:30.937Z,100773.34
2023-04-09T06:29:32.570Z,100781.13
2023-04-09T06:34:34.172Z,100776.69
2023-04-09T06:39:36.523Z,100770.84
2023-04-09T06:44:39.029Z,100767.56
2023-04-09T06:49:40.623Z,100775.66
2023-04-09T06:54:42.707Z,100776.66
2023-04-09T06:59:44.391Z,100781.59
2023-04-09T07:04:46.081Z,100782.06
2023-04-09T07:09:48.645Z,100781.34
2023-04-09T07:14:50.268Z,100779.19
2023-04-09T07:19:51.988Z,100781.84
2023-04-09T07:24:54.445Z,100773.22
2023-04-09T07:29:59.807Z,100775.88
2023-04-09T07:35:03.103Z,100777.59
2023-04-09T07:40:05.146Z,100776.84
2023-04-09T07:45:07.474Z,100760.28
2023-04-09T07:50:09.612Z,100762.75
2023-04-09T07:55:11.327Z,100760.88
2023-04-09T08:00:13.392Z,100763.25
2023-04-09T08:05:15.077Z,100759.47
2023-04-09T08:10:16.991Z,100760.34
2023-04-09T08:15:18.738Z,100762.84
2023-04-09T08:20:20.824Z,100765.25
2023-04-09T08:25:22.528Z,100750.16
2023-04-09T08:30:24.153Z,100747.97
2023-04-09T08:35:25.768Z,100745.34
2023-04-09T08:40:28.778Z,100748.00
2023-04-09T08:45:30.492Z,100759.19
2023-04-09T08:50:36.098Z,100757.47
2023-04-09T08:55:38.553Z,100762.44
2023-04-09T09:00:41.165Z,100767.56
2023-04-09T09:05:45.767Z,100759.97
2023-04-09T09:10:47.758Z,100754.25
2023-04-09T09:15:55.055Z,100762.56
2023-04-09T09:21:17.521Z,100764.22
2023-04-09T09:26:22.997Z,100763.09
2023-04-09T09:31:25.734Z,100760.53
2023-04-09T09:36:35.637Z,100758.16
2023-04-09T09:41:37.981Z,100744.25
2023-04-09T09:46:42.772Z,100749.72
2023-04-09T09:51:44.854Z,100749.28
2023-04-09T09:56:47.410Z,100739.38
2023-04-09T10:01:57.330Z,100736.91
2023-04-09T10:07:01.825Z,100734.81
2023-04-09T10:12:05.509Z,100722.69
2023-04-09T10:17:07.705Z,100718.50
2023-04-09T10:22:11.943Z,100714.28
2023-04-09T10:27:17.067Z,100709.88
2023-04-09T10:32:26.599Z,100712.09
2023-04-09T10:37:28.862Z,100716.75
2023-04-09T10:42:35.433Z,100711.09
2023-04-09T10:47:39.363Z,100710.31
2023-04-09T10:52:44.539Z,100697.06
2023-04-09T10:57:46.238Z,100699.88
2023-04-09T11:03:02.938Z,100698.03
2023-04-09T11:08:09.895Z,100695.56
2023-04-09T11:13:13.524Z,100699.38
2023-04-09T11:18:19.851Z,100698.06
2023-04-09T11:23:21.584Z,100698.16
2023-04-09T11:28:23.932Z,100697.72
2023-04-09T11:33:32.550Z,100694.94
2023-04-09T11:38:34.165Z,100700.13
2023-04-09T11:43:36.623Z,100694.84
2023-04-09T11:48:38.281Z,100693.03
2023-04-09T11:53:40.769Z,100678.63
2023-04-09T11:58:49.110Z,100688.63
2023-04-09T12:03:54.761Z,100690.66
2023-04-09T12:08:58.689Z,100684.97
2023-04-09T12:14:12.632Z,100687.31
2023-04-09T12:19:14.248Z,100682.63
2023-04-09T12:24:17.210Z,100682.72
2023-04-09T12:29:21.384Z,100681.97
2023-04-09T12:34:23.040Z,100680.91
2023-04-09T12:39:24.667Z,100689.09
2023-04-09T12:44:26.491Z,100689.75
2023-04-09T12:49:28.106Z,100674.78
2023-04-09T12:54:29.816Z,100671.41
2023-04-09T12:59:31.511Z,100669.81
2023-04-09T13:04:33.341Z,100665.78
2023-04-09T13:09:35.501Z,100667.00
2023-04-09T13:14:40.100Z,100662.03
2023-04-09T13:19:42.826Z,100651.16
2023-04-09T13:24:44.618Z,100646.84
2023-04-09T13:29:46.244Z,100650.47
2023-04-09T13:34:47.942Z,100644.72
2023-04-09T13:39:50.520Z,100638.47
2023-04-09T13:44:52.191Z,100634.44
2023-04-09T13:49:53.826Z,100636.06
2023-04-09T13:54:55.587Z,100628.00
2023-04-09T13:59:57.221Z,100626.28
2023-04-09T14:04:58.848Z,100626.03
2023-04-09T14:10:00.498Z,100626.66
2023-04-09T14:15:02.477Z,100628.03
2023-04-09T14:20:04.415Z,100615.44
2023-04-09T14:25:06.720Z,100619.25
2023-04-09T14:30:10.354Z,100625.31
2023-04-09T14:35:12.005Z,100614.84
2023-04-09T14:40:13.854Z,100604.19
2023-04-09T14:45:15.868Z,100604.44
2023-04-09T14:50:17.565Z,100607.09
2023-04-09T14:55:19.228Z,100604.50
2023-04-09T15:00:21.189Z,100597.81
2023-04-09T15:05:22.987Z,100594.31
2023-04-09T15:10:24.732Z,100591.28
2023-04-09T15:15:26.872Z,100594.19
2023-04-09T15:20:28.509Z,100582.00
2023-04-09T15:25:30.731Z,100577.91
2023-04-09T15:30:32.716Z,100585.75
2023-04-09T15:35:35.261Z,100587.13
2023-04-09T15:40:36.904Z,100592.72
2023-04-09T15:45:38.539Z,100591.75
2023-04-09T15:50:40.198Z,100584.69
2023-04-09T15:55:42.443Z,100588.34
2023-04-09T16:00:44.064Z,100585.44
2023-04-09T16:05:48.073Z,100591.50
2023-04-09T16:10:49.710Z,100587.47
2023-04-09T16:15:51.318Z,100588.16
2023-04-09T16:20:54.137Z,100582.25
2023-04-09T16:25:55.738Z,100586.97
2023-04-09T16:30:57.352Z,100581.91
2023-04-09T16:35:58.989Z,100585.41
2023-04-09T16:41:00.930Z,100583.56
2023-04-09T16:46:02.664Z,100588.59
2023-04-09T16:51:04.443Z,100586.72
2023-04-09T16:56:07.005Z,100584.00
2023-04-09T17:01:08.761Z,100588.56
2023-04-09T17:06:10.441Z,100593.22
2023-04-09T17:11:16.574Z,100605.22
2023-04-09T17:16:18.436Z,100600.97
2023-04-09T17:21:20.357Z,100603.72
2023-04-09T17:26:21.987Z,100605.34
2023-04-09T17:31:24.483Z,100607.44
2023-04-09T17:36:26.323Z,100595.91
2023-04-09T17:41:27.972Z,100615.00
2023-04-09T17:46:30.352Z,100617.03
2023-04-09T17:51:32.024Z,100610.47
2023-04-09T17:56:35.536Z,100624.63
2023-04-09T18:01:37.303Z,100618.41
2023-04-09T18:06:38.981Z,100625.00
2023-04-09T18:11:40.840Z,100626.09
2023-04-09T18:16:42.734Z,100626.78
2023-04-09T18:21:44.401Z,100625.69
2023-04-09T18:26:46.017Z,100633.72
2023-04-09T18:31:47.654Z,100639.06
2023-04-09T18:36:50.200Z,100647.41
2023-04-09T18:41:51.792Z,100644.88
2023-04-09T18:46:53.450Z,100648.78
2023-04-09T18:51:56.738Z,100659.91
2023-04-09T18:56:58.414Z,100659.50
2023-04-09T19:02:00.912Z,100650.56
2023-04-09T19:07:02.950Z,100658.72
2023-04-09T19:12:05.025Z,100650.34
2023-04-09T19:17:07.333Z,100655.41
2023-04-09T19:22:08.968Z,100645.81
2023-04-09T19:27:11.562Z,100645.81
2023-04-09T19:32:13.417Z,100653.50
2023-04-09T19:37:16.481Z,100660.38
2023-04-09T19:42:18.087Z,100662.25
2023-04-09T19:47:19.843Z,100655.53
2023-04-09T19:52:21.808Z,100650.31
2023-04-09T19:57:23.502Z,100654.25
2023-04-09T20:02:25.581Z,100658.75
2023-04-09T20:07:27.329Z,100648.47
2023-04-09T20:12:29.652Z,100665.91
2023-04-09T20:17:32.067Z,100663.28
2023-04-09T20:22:33.976Z,100667.59
2023-04-09T20:27:35.611Z,100671.06
2023-04-09T20:32:37.846Z,100669.41
2023-04-09T20:37:40.766Z,100672.28
2023-04-09T20:42:42.519Z,100671.69
2023-04-09T20:47:44.180Z,100658.06
2023-04-09T20:52:45.866Z,100659.69
2023-04-09T20:57:47.478Z,100654.63
2023-04-09T21:02:49.229Z,100659.19
2023-04-09T21:07:52.369Z,100666.63
2023-04-09T21:12:54.055Z,100674.31
2023-04-09T21:17:55.726Z,100668.53
2023-04-09T21:22:57.986Z,100668.16
2023-04-09T21:27:59.713Z,100679.81
2023-04-09T21:33:02.358Z,100684.56
2023-04-09T21:38:04.318Z,100683.81
2023-04-09T21:43:05.970Z,100681.03
2023-04-09T21:48:09.219Z,100682.47
2023-04-09T21:53:11.038Z,100669.72
2023-04-09T21:58:12.735Z,100671.31
2023-04-09T22:03:14.478Z,100673.63
2023-04-09T22:08:16.237Z,100676.16
2023-04-09T22:13:17.847Z,100680.34
2023-04-09T22:18:19.472Z,100668.59
2023-04-09T22:23:21.389Z,100671.50
2023-04-09T22:28:24.167Z,100674.41
2023-04-09T22:33:28.854Z,100682.84
2023-04-09T22:38:30.610Z,100680.53
2023-04-09T22:43:32.321Z,100681.78
2023-04-09T22:48:40.771Z,100672.47
2023-04-09T22:53:46.788Z,100674.94
2023-04-09T22:58:48.472Z,100680.59
2023-04-09T23:03:50.568Z,100683.47
2023-04-09T23:08:52.592Z,100685.13
2023-04-09T23:13:54.565Z,100683.09
2023-04-09T23:18:56.389Z,100674.13
2023-04-09T23:23:58.192Z,100671.81
2023-04-09T23:28:59.793Z,100662.41
2023-04-09T23:34:01.414Z,100655.31
2023-04-09T23:39:03.479Z,100658.19
2023-04-09T23:44:05.395Z,100663.94
2023-04-09T23:49:07.056Z,100670.34
2023-04-09T23:54:08.670Z,100667.69
2023-04-09T23:59:10.355Z,100669.25
