createdAt,value
2023-03-17T00:01:40.798Z,9.43
2023-03-17T00:04:29.113Z,9.30
2023-03-17T00:07:17.080Z,9.28
2023-03-17T00:10:00.083Z,9.30
2023-03-17T00:12:29.510Z,9.35
2023-03-17T00:15:06.006Z,9.32
2023-03-17T00:18:00.370Z,9.28
2023-03-17T00:20:34.973Z,9.28
2023-03-17T00:23:13.141Z,9.27
2023-03-17T00:26:19.945Z,9.26
2023-03-17T00:28:56.488Z,9.17
2023-03-17T00:34:46.781Z,9.16
2023-03-17T00:38:14.858Z,9.19
2023-03-17T00:47:52.739Z,9.11
2023-03-17T00:51:07.850Z,9.21
2023-03-17T00:56:27.474Z,9.31
2023-03-17T00:58:59.437Z,9.34
2023-03-17T01:01:32.775Z,9.37
2023-03-17T01:04:26.822Z,9.38
2023-03-17T01:07:28.350Z,9.35
2023-03-17T01:10:40.018Z,9.42
2023-03-17T01:16:16.199Z,9.45
2023-03-17T01:22:14.538Z,9.62
2023-03-17T01:25:10.626Z,9.68
2023-03-17T01:28:05.887Z,9.72
2023-03-17T01:30:52.791Z,9.74
2023-03-17T01:33:27.301Z,9.73
2023-03-17T01:35:57.430Z,9.70
2023-03-17T01:38:40.023Z,9.67
2023-03-17T01:44:25.814Z,9.76
2023-03-17T01:47:12.997Z,9.76
2023-03-17T01:53:33.125Z,9.71
2023-03-17T01:56:17.703Z,9.71
2023-03-17T01:59:26.198Z,9.64
2023-03-17T02:02:09.930Z,9.63
2023-03-17T02:04:53.323Z,9.60
2023-03-17T02:07:25.216Z,9.62
2023-03-17T02:10:18.297Z,9.68
2023-03-17T02:12:57.484Z,9.73
2023-03-17T02:15:51.445Z,9.78
2023-03-17T02:18:22.398Z,9.78
2023-03-17T02:20:57.913Z,9.72
2023-03-17T02:23:28.217Z,9.73
2023-03-17T02:25:56.742Z,9.73
2023-03-17T02:28:29.727Z,9.72
2023-03-17T02:30:59.897Z,9.68
2023-03-17T02:33:29.432Z,9.66
2023-03-17T02:36:05.774Z,9.60
2023-03-17T02:38:36.252Z,9.57
2023-03-17T02:41:10.120Z,9.49
2023-03-17T02:43:39.523Z,9.42
2023-03-17T02:46:09.039Z,9.34
2023-03-17T02:48:41.168Z,9.27
2023-03-17T02:51:22.988Z,9.24
2023-03-17T02:53:59.774Z,9.19
2023-03-17T02:56:29.657Z,9.20
2023-03-17T02:59:03.107Z,9.23
2023-03-17T03:01:34.525Z,9.21
2023-03-17T03:04:05.120Z,9.20
2023-03-17T03:06:35.481Z,9.24
2023-03-17T03:09:06.098Z,9.24
2023-03-17T03:14:28.289Z,9.22
2023-03-17T03:17:01.292Z,9.24
2023-03-17T03:20:00.064Z,9.19
2023-03-17T03:22:30.546Z,9.21
2023-03-17T03:25:01.399Z,9.22
2023-03-17T03:27:31.090Z,9.23
2023-03-17T03:30:00.214Z,9.29
2023-03-17T03:32:30.307Z,9.37
2023-03-17T03:34:59.843Z,9.43
2023-03-17T03:37:33.806Z,9.41
2023-03-17T03:40:04.454Z,9.38
2023-03-17T03:42:33.986Z,9.39
2023-03-17T03:51:52.112Z,9.22
2023-03-17T03:55:59.081Z,9.22
2023-03-17T03:58:42.535Z,9.20
2023-03-17T04:01:11.404Z,9.18
2023-03-17T04:03:49.809Z,9.16
2023-03-17T04:06:17.662Z,9.17
2023-03-17T04:08:46.517Z,9.18
2023-03-17T04:11:13.800Z,9.17
2023-03-17T04:13:41.877Z,9.15
2023-03-17T04:16:26.693Z,9.15
2023-03-17T04:18:55.001Z,9.17
2023-03-17T04:21:23.927Z,9.18
2023-03-17T04:23:51.804Z,9.20
2023-03-17T04:26:19.649Z,9.33
2023-03-17T04:28:49.733Z,9.43
2023-03-17T04:32:50.249Z,9.58
2023-03-17T04:35:28.727Z,9.62
2023-03-17T04:38:00.109Z,9.59
2023-03-17T04:40:31.445Z,9.62
2023-03-17T04:43:02.431Z,9.57
2023-03-17T04:45:32.591Z,9.59
2023-03-17T04:48:03.555Z,9.55
2023-03-17T04:50:42.636Z,9.50
2023-03-17T04:53:12.410Z,9.47
2023-03-17T04:56:32.908Z,9.46
2023-03-17T04:59:03.425Z,9.43
2023-03-17T05:01:40.388Z,9.38
2023-03-17T05:04:07.608Z,9.34
2023-03-17T05:06:37.202Z,9.31
2023-03-17T05:09:05.259Z,9.27
2023-03-17T05:11:33.937Z,9.23
2023-03-17T05:14:01.088Z,9.20
2023-03-17T05:16:30.800Z,9.20
2023-03-17T05:19:19.056Z,9.21
2023-03-17T05:21:47.922Z,9.19
2023-03-17T05:24:22.600Z,9.20
2023-03-17T05:34:41.160Z,9.11
2023-03-17T05:40:13.788Z,9.14
2023-03-17T05:43:12.907Z,9.12
2023-03-17T05:45:41.077Z,9.12
2023-03-17T05:48:12.919Z,9.08
2023-03-17T05:50:56.787Z,9.08
2023-03-17T05:53:24.749Z,9.10
2023-03-17T05:55:54.715Z,9.12
2023-03-17T05:58:28.373Z,9.10
2023-03-17T06:01:01.516Z,9.11
2023-03-17T06:06:26.948Z,9.15
2023-03-17T06:08:57.278Z,9.16
2023-03-17T06:11:27.255Z,9.20
2023-03-17T06:16:58.885Z,9.23
2023-03-17T06:19:49.337Z,9.24
2023-03-17T06:22:25.018Z,9.23
2023-03-17T06:24:53.298Z,9.24
2023-03-17T06:27:55.426Z,9.15
2023-03-17T06:30:31.730Z,9.07
2023-03-17T06:33:03.418Z,9.00
2023-03-17T06:35:35.138Z,8.93
2023-03-17T06:38:11.931Z,8.90
2023-03-17T06:40:53.703Z,8.86
2023-03-17T06:46:41.563Z,8.86
2023-03-17T06:49:31.241Z,8.90
2023-03-17T06:55:30.130Z,8.93
2023-03-17T06:58:27.053Z,8.94
2023-03-17T07:05:04.204Z,9.07
2023-03-17T07:07:42.967Z,9.12
2023-03-17T07:10:33.205Z,9.17
2023-03-17T07:13:08.291Z,9.22
2023-03-17T07:15:40.725Z,9.23
2023-03-17T07:18:35.910Z,9.26
2023-03-17T07:22:27.228Z,9.22
2023-03-17T07:25:16.626Z,9.24
2023-03-17T07:27:57.203Z,9.21
2023-03-17T07:34:35.242Z,9.22
2023-03-17T07:37:15.676Z,9.23
2023-03-17T07:41:05.710Z,9.24
2023-03-17T07:43:58.730Z,9.30
2023-03-17T07:47:02.609Z,9.32
2023-03-17T07:49:49.871Z,9.34
2023-03-17T07:52:21.672Z,9.37
2023-03-17T07:54:56.400Z,9.40
2023-03-17T08:16:31.586Z,9.69
2023-03-17T08:19:18.153Z,9.65
2023-03-17T08:25:30.600Z,9.70
2023-03-17T08:28:13.509Z,9.71
2023-03-17T08:31:21.412Z,9.72
2023-03-17T08:33:56.857Z,9.77
2023-03-17T08:36:26.214Z,9.80
2023-03-17T08:39:32.899Z,9.84
2023-03-17T08:45:29.181Z,9.98
2023-03-17T08:48:06.830Z,9.98
2023-03-17T08:50:38.093Z,9.96
2023-03-17T08:53:05.633Z,9.91
2023-03-17T08:55:53.456Z,9.85
2023-03-17T09:01:39.601Z,9.81
2023-03-17T09:04:19.729Z,9.83
2023-03-17T09:07:10.175Z,9.85
2023-03-17T09:09:55.818Z,9.82
2023-03-17T09:12:28.319Z,9.78
2023-03-17T09:15:15.667Z,9.74
2023-03-17T09:21:35.188Z,9.79
2023-03-17T09:25:00.156Z,9.85
2023-03-17T09:27:32.869Z,9.89
2023-03-17T09:30:06.608Z,9.93
2023-03-17T09:32:51.249Z,9.99
2023-03-17T09:36:04.864Z,10.02
2023-03-17T09:38:39.092Z,10.02
2023-03-17T09:41:40.158Z,10.04
2023-03-17T09:44:42.532Z,10.09
2023-03-17T09:48:20.322Z,10.10
2023-03-17T09:51:12.985Z,10.09
2023-03-17T09:54:24.784Z,10.14
2023-03-17T09:57:50.612Z,10.15
2023-03-17T10:00:47.272Z,10.12
2023-03-17T10:03:32.389Z,10.07
2023-03-17T10:13:49.571Z,9.92
2023-03-17T10:17:17.213Z,9.86
2023-03-17T10:30:11.511Z,9.83
2023-03-17T10:32:48.119Z,9.82
2023-03-17T10:39:32.614Z,9.84
2023-03-17T10:42:15.649Z,9.89
2023-03-17T10:45:28.282Z,9.91
2023-03-17T10:47:59.467Z,9.96
2023-03-17T10:50:57.011Z,9.96
2023-03-17T10:53:37.709Z,9.99
2023-03-17T10:56:45.955Z,10.01
2023-03-17T10:59:46.434Z,10.02
2023-03-17T11:02:50.366Z,9.98
2023-03-17T11:05:29.328Z,9.87
2023-03-17T11:08:26.094Z,9.79
2023-03-17T11:25:48.086Z,9.87
2023-03-17T11:28:31.949Z,9.90
2023-03-17T11:31:14.504Z,9.90
2023-03-17T11:54:33.877Z,10.03
2023-03-17T11:57:55.461Z,10.02
2023-03-17T12:00:32.984Z,9.97
2023-03-17T12:04:16.589Z,9.92
2023-03-17T12:07:47.135Z,9.89
2023-03-17T12:37:28.817Z,9.37
2023-03-17T12:47:43.343Z,9.34
2023-03-17T12:53:52.606Z,9.39
2023-03-17T13:02:29.476Z,9.44
2023-03-17T13:05:52.302Z,9.46
2023-03-17T13:08:52.148Z,9.35
2023-03-17T13:11:26.902Z,9.26
2023-03-17T13:13:54.312Z,9.23
2023-03-17T13:16:38.457Z,9.18
2023-03-17T13:19:32.464Z,9.16
2023-03-17T13:22:06.780Z,9.14
2023-03-17T13:24:58.236Z,9.12
2023-03-17T13:28:20.588Z,9.05
2023-03-17T17:00:03.342Z,7.67
2023-03-17T17:19:57.508Z,7.70
2023-03-17T17:22:40.666Z,7.71
2023-03-17T17:53:52.916Z,7.41
2023-03-17T18:10:42.224Z,7.16
2023-03-17T19:54:04.281Z,6.91
2023-03-17T19:57:29.064Z,6.89
2023-03-17T20:00:24.148Z,6.91
2023-03-17T20:13:06.843Z,6.98
2023-03-17T20:18:40.991Z,6.93
2023-03-17T20:21:24.274Z,6.93
2023-03-17T20:24:11.589Z,6.88
2023-03-17T20:27:08.897Z,6.93
2023-03-17T20:29:52.331Z,6.86
2023-03-17T20:32:34.233Z,6.82
2023-03-17T20:35:06.130Z,6.78
2023-03-17T20:48:32.825Z,6.64
2023-03-17T20:51:25.030Z,6.63
2023-03-17T20:54:10.904Z,6.58
2023-03-17T21:01:31.990Z,6.62
2023-03-17T21:26:43.359Z,6.38
2023-03-17T23:21:46.153Z,6.36
2023-03-17T23:29:14.440Z,6.24
2023-03-17T23:48:49.973Z,6.03
