createdAt,value
2023-04-24T00:01:56.464Z,12.52
2023-04-24T00:04:23.410Z,12.63
2023-04-24T00:06:55.134Z,12.61
2023-04-24T00:09:21.835Z,12.55
2023-04-24T00:11:48.476Z,12.58
2023-04-24T00:14:15.278Z,12.55
2023-04-24T00:16:41.955Z,12.56
2023-04-24T00:19:08.884Z,12.60
2023-04-24T00:21:35.592Z,12.62
2023-04-24T00:24:02.210Z,12.63
2023-04-24T00:26:28.991Z,12.66
2023-04-24T00:28:55.732Z,12.54
2023-04-24T00:31:22.394Z,12.56
2023-04-24T00:33:49.351Z,12.56
2023-04-24T00:36:16.154Z,12.65
2023-04-24T00:38:42.805Z,12.65
2023-04-24T00:41:09.498Z,12.63
2023-04-24T00:43:36.235Z,12.57
2023-04-24T00:46:02.982Z,12.62
2023-04-24T01:01:44.077Z,12.69
2023-04-24T01:04:19.150Z,12.75
2023-04-24T01:06:53.543Z,12.63
2023-04-24T01:09:26.780Z,12.71
2023-04-24T01:11:59.563Z,12.61
2023-04-24T01:14:32.414Z,12.63
2023-04-24T01:17:05.149Z,12.68
2023-04-24T01:19:38.479Z,12.65
2023-04-24T01:22:20.406Z,12.67
2023-04-24T01:24:54.307Z,12.71
2023-04-24T01:27:27.166Z,12.65
2023-04-24T01:30:00.325Z,12.64
2023-04-24T01:32:33.496Z,12.65
2023-04-24T01:35:07.223Z,12.63
2023-04-24T01:37:39.961Z,12.72
2023-04-24T01:40:13.401Z,12.60
2023-04-24T01:42:46.459Z,12.60
2023-04-24T01:45:19.487Z,12.62
2023-04-24T01:47:52.380Z,12.53
2023-04-24T01:50:25.270Z,12.57
2023-04-24T01:52:58.103Z,12.60
2023-04-24T01:55:31.159Z,12.59
2023-04-24T01:58:04.154Z,12.62
2023-04-24T02:00:37.127Z,12.63
2023-04-24T02:05:41.244Z,12.62
2023-04-24T02:08:07.887Z,12.66
2023-04-24T02:10:34.518Z,12.68
2023-04-24T02:13:01.854Z,12.61
2023-04-24T02:15:28.486Z,12.59
2023-04-24T02:20:26.606Z,12.58
2023-04-24T02:25:24.667Z,12.53
2023-04-24T02:27:51.392Z,12.50
2023-04-24T02:30:18.100Z,12.51
2023-04-24T02:32:45.094Z,12.43
2023-04-24T02:35:11.928Z,12.48
2023-04-24T02:37:38.576Z,12.44
2023-04-24T02:40:07.096Z,12.51
2023-04-24T02:42:33.799Z,12.57
2023-04-24T02:45:00.687Z,12.51
2023-04-24T02:47:27.425Z,12.54
2023-04-24T02:49:54.075Z,12.56
2023-04-24T02:52:20.816Z,12.49
2023-04-24T02:54:47.504Z,12.57
2023-04-24T02:57:14.119Z,12.55
2023-04-24T02:59:40.960Z,12.51
2023-04-24T03:02:08.043Z,12.43
2023-04-24T03:04:35.043Z,12.31
2023-04-24T03:07:02.379Z,12.23
2023-04-24T03:09:29.088Z,12.15
2023-04-24T03:11:56.738Z,12.18
2023-04-24T03:14:23.381Z,12.15
2023-04-24T03:16:50.142Z,12.06
2023-04-24T03:19:17.105Z,11.98
2023-04-24T03:21:43.840Z,11.92
2023-04-24T03:24:10.767Z,11.97
2023-04-24T03:26:37.430Z,11.92
2023-04-24T03:29:04.111Z,11.89
2023-04-24T03:31:31.082Z,11.93
2023-04-24T03:33:57.834Z,11.89
2023-04-24T03:36:24.641Z,11.88
2023-04-24T03:38:51.240Z,11.91
2023-04-24T03:41:17.884Z,11.92
2023-04-24T03:43:44.580Z,11.94
2023-04-24T03:46:11.692Z,11.91
2023-04-24T03:48:38.328Z,11.90
2023-04-24T03:53:36.212Z,12.01
2023-04-24T03:56:02.949Z,12.04
2023-04-24T03:58:29.606Z,11.94
2023-04-24T04:00:58.111Z,11.86
2023-04-24T04:03:25.041Z,11.80
2023-04-24T04:08:23.252Z,11.79
2023-04-24T04:13:27.932Z,11.77
2023-04-24T04:15:54.608Z,11.70
2023-04-24T04:18:21.429Z,11.79
2023-04-24T04:20:48.179Z,11.73
2023-04-24T04:23:14.900Z,11.73
2023-04-24T04:25:41.692Z,11.70
2023-04-24T04:28:08.358Z,11.76
2023-04-24T04:30:35.153Z,11.81
2023-04-24T04:33:02.422Z,11.79
2023-04-24T04:35:29.126Z,11.73
2023-04-24T04:37:55.764Z,11.72
2023-04-24T04:40:22.459Z,11.57
2023-04-24T04:42:49.243Z,11.51
2023-04-24T04:45:18.111Z,11.45
2023-04-24T04:47:45.594Z,11.39
2023-04-24T04:50:12.393Z,11.39
2023-04-24T04:52:39.569Z,11.32
2023-04-24T04:55:06.871Z,11.24
2023-04-24T04:57:33.601Z,11.28
2023-04-24T05:00:00.255Z,11.30
2023-04-24T05:02:26.961Z,11.22
2023-04-24T05:04:53.871Z,11.35
2023-04-24T05:07:20.882Z,11.25
2023-04-24T05:09:47.738Z,11.25
2023-04-24T05:12:14.480Z,11.26
2023-04-24T05:17:14.228Z,11.23
2023-04-24T05:19:41.391Z,11.24
2023-04-24T05:22:08.236Z,11.21
2023-04-24T05:24:35.375Z,11.18
2023-04-24T05:27:03.629Z,11.13
2023-04-24T05:29:32.171Z,11.13
2023-04-24T05:31:59.292Z,11.07
2023-04-24T05:34:26.154Z,11.13
2023-04-24T05:36:52.953Z,11.15
2023-04-24T05:39:20.821Z,11.09
2023-04-24T05:41:47.536Z,11.23
2023-04-24T05:46:51.939Z,11.13
2023-04-24T05:49:18.657Z,11.16
2023-04-24T05:51:45.413Z,11.18
2023-04-24T05:54:13.371Z,11.25
2023-04-24T05:56:42.524Z,11.29
2023-04-24T05:59:10.079Z,11.24
2023-04-24T06:01:37.363Z,11.31
2023-04-24T06:04:05.104Z,11.24
2023-04-24T06:06:32.544Z,11.33
2023-04-24T06:09:00.033Z,11.40
2023-04-24T06:11:26.766Z,11.41
2023-04-24T06:13:53.410Z,11.33
2023-04-24T06:16:20.101Z,11.31
2023-04-24T06:18:48.321Z,11.33
2023-04-24T06:21:14.950Z,11.30
2023-04-24T06:23:41.581Z,11.35
2023-04-24T06:26:08.213Z,11.34
2023-04-24T06:28:34.944Z,11.52
2023-04-24T06:31:01.582Z,11.83
2023-04-24T06:33:28.274Z,12.13
2023-04-24T06:35:54.913Z,12.50
2023-04-24T06:38:21.660Z,12.50
2023-04-24T06:40:48.318Z,12.48
2023-04-24T06:43:16.094Z,12.29
2023-04-24T06:45:44.466Z,12.38
2023-04-24T06:48:11.381Z,12.32
2023-04-24T06:50:38.035Z,12.46
2023-04-24T06:53:04.747Z,12.44
2023-04-24T06:55:32.020Z,12.54
2023-04-24T06:57:58.659Z,12.65
2023-04-24T07:00:25.590Z,12.81
2023-04-24T07:02:52.420Z,12.90
2023-04-24T07:05:21.133Z,12.89
2023-04-24T07:07:48.849Z,12.79
2023-04-24T07:10:15.701Z,12.78
2023-04-24T07:12:42.627Z,12.66
2023-04-24T07:15:10.038Z,12.86
2023-04-24T07:17:36.813Z,12.87
2023-04-24T07:20:03.807Z,12.88
2023-04-24T07:22:30.478Z,12.81
2023-04-24T07:27:28.328Z,12.80
2023-04-24T07:29:54.978Z,12.51
2023-04-24T07:32:21.627Z,12.36
2023-04-24T07:34:48.247Z,12.38
2023-04-24T07:37:14.972Z,12.24
2023-04-24T07:39:42.293Z,12.18
2023-04-24T07:44:42.709Z,12.32
2023-04-24T07:47:09.637Z,12.37
2023-04-24T07:49:36.491Z,12.33
2023-04-24T07:52:03.753Z,12.50
2023-04-24T07:57:05.518Z,12.89
2023-04-24T07:59:32.236Z,12.86
2023-04-24T08:01:58.999Z,12.85
2023-04-24T08:04:25.816Z,12.67
2023-04-24T08:06:52.756Z,12.73
2023-04-24T08:11:52.969Z,12.55
2023-04-24T08:14:19.698Z,12.66
2023-04-24T08:19:24.722Z,12.89
2023-04-24T08:21:51.381Z,13.03
2023-04-24T08:24:18.051Z,12.90
2023-04-24T08:26:44.812Z,13.11
2023-04-24T08:29:11.567Z,13.32
2023-04-24T08:31:38.218Z,12.98
2023-04-24T08:34:04.878Z,13.26
2023-04-24T08:36:43.615Z,13.20
2023-04-24T08:39:13.780Z,13.10
2023-04-24T08:41:44.364Z,13.02
2023-04-24T08:44:11.365Z,13.00
2023-04-24T08:49:09.882Z,13.20
2023-04-24T08:51:38.121Z,13.75
2023-04-24T08:54:05.882Z,14.09
2023-04-24T08:56:35.280Z,13.51
2023-04-24T08:59:02.754Z,13.33
2023-04-24T09:01:30.350Z,13.21
2023-04-24T09:03:57.813Z,12.88
2023-04-24T09:06:24.572Z,12.91
2023-04-24T09:08:55.353Z,12.87
2023-04-24T09:11:22.394Z,12.95
2023-04-24T09:13:49.468Z,13.03
2023-04-24T09:16:16.483Z,12.97
2023-04-24T09:18:43.138Z,12.88
2023-04-24T09:21:10.937Z,12.98
2023-04-24T09:23:37.619Z,12.82
2023-04-24T09:26:10.659Z,12.67
2023-04-24T09:28:39.691Z,12.69
2023-04-24T09:31:19.602Z,12.47
2023-04-24T09:34:07.170Z,12.23
2023-04-24T09:36:38.405Z,11.89
2023-04-24T09:39:12.884Z,11.70
2023-04-24T09:41:58.952Z,11.57
2023-04-24T09:44:27.788Z,11.58
2023-04-24T09:46:56.936Z,11.68
2023-04-24T09:49:25.722Z,11.78
2023-04-24T09:51:53.214Z,11.96
2023-04-24T09:54:22.527Z,12.37
2023-04-24T09:56:51.386Z,12.59
2023-04-24T09:59:21.051Z,13.20
2023-04-24T10:01:49.829Z,13.30
2023-04-24T10:04:18.532Z,13.21
2023-04-24T10:06:46.017Z,13.10
2023-04-24T10:11:46.724Z,13.02
2023-04-24T10:14:17.512Z,13.63
2023-04-24T10:16:45.528Z,14.11
2023-04-24T10:19:14.309Z,14.01
2023-04-24T10:21:47.729Z,14.23
2023-04-24T10:24:16.492Z,14.80
2023-04-24T10:26:44.649Z,15.22
2023-04-24T10:29:13.882Z,15.53
2023-04-24T10:31:41.244Z,15.18
2023-04-24T10:34:09.222Z,15.07
2023-04-24T10:36:37.819Z,14.72
2023-04-24T10:39:09.430Z,14.42
2023-04-24T10:41:38.952Z,14.15
2023-04-24T10:44:11.110Z,13.72
2023-04-24T10:46:39.315Z,13.60
2023-04-24T10:49:10.237Z,13.27
2023-04-24T10:51:52.090Z,13.10
2023-04-24T10:54:25.652Z,13.01
2023-04-24T10:56:53.288Z,12.75
2023-04-24T10:59:27.909Z,12.64
2023-04-24T11:01:56.528Z,12.66
2023-04-24T11:04:34.110Z,12.63
2023-04-24T11:07:01.195Z,12.64
2023-04-24T11:09:31.311Z,12.72
2023-04-24T11:12:10.262Z,12.66
2023-04-24T11:17:33.027Z,12.92
2023-04-24T11:20:22.961Z,12.99
2023-04-24T11:22:56.053Z,13.30
2023-04-24T11:25:26.371Z,13.22
2023-04-24T11:28:05.061Z,13.29
2023-04-24T11:30:32.599Z,13.25
2023-04-24T11:35:40.239Z,13.41
2023-04-24T11:38:23.499Z,13.34
2023-04-24T11:40:52.466Z,13.43
2023-04-24T11:43:21.029Z,13.32
2023-04-24T11:45:51.079Z,13.38
2023-04-24T11:48:23.855Z,13.43
2023-04-24T11:50:51.673Z,13.48
2023-04-24T11:53:21.893Z,13.44
2023-04-24T11:55:48.525Z,13.39
2023-04-24T12:00:47.371Z,13.20
2023-04-24T12:03:14.350Z,13.00
2023-04-24T12:05:42.148Z,12.96
2023-04-24T12:08:09.119Z,12.75
2023-04-24T12:10:37.489Z,12.76
2023-04-24T12:13:04.456Z,12.89
2023-04-24T12:15:31.296Z,13.07
2023-04-24T12:17:58.663Z,13.26
2023-04-24T12:25:34.225Z,13.23
2023-04-24T12:28:06.805Z,13.23
2023-04-24T12:30:36.955Z,13.09
2023-04-24T12:33:04.254Z,13.09
2023-04-24T12:35:34.790Z,13.04
2023-04-24T12:40:42.903Z,12.87
2023-04-24T12:43:16.980Z,12.91
2023-04-24T12:45:43.822Z,12.96
2023-04-24T12:48:10.685Z,12.87
2023-04-24T12:50:37.538Z,12.90
2023-04-24T12:53:04.213Z,12.73
2023-04-24T12:55:30.936Z,12.69
2023-04-24T12:57:57.652Z,12.65
2023-04-24T13:00:24.472Z,12.82
2023-04-24T13:02:51.610Z,12.77
2023-04-24T13:05:18.623Z,12.84
2023-04-24T13:07:45.536Z,12.76
2023-04-24T13:10:12.492Z,12.85
2023-04-24T13:12:39.905Z,12.68
2023-04-24T13:15:07.741Z,12.54
2023-04-24T13:17:34.641Z,12.56
2023-04-24T13:20:01.298Z,12.55
2023-04-24T13:22:28.591Z,12.68
2023-04-24T13:24:55.765Z,12.70
2023-04-24T13:27:22.496Z,12.75
2023-04-24T13:29:49.120Z,13.16
2023-04-24T13:32:16.177Z,13.53
2023-04-24T13:34:42.983Z,13.89
2023-04-24T13:37:09.723Z,13.85
2023-04-24T13:39:36.558Z,13.77
2023-04-24T13:42:04.780Z,13.66
2023-04-24T13:44:32.214Z,13.60
2023-04-24T13:46:59.470Z,13.65
2023-04-24T13:49:27.259Z,13.51
2023-04-24T13:51:55.181Z,13.31
2023-04-24T13:54:21.845Z,13.11
2023-04-24T13:56:48.549Z,13.04
2023-04-24T13:59:15.170Z,12.89
2023-04-24T14:01:41.901Z,12.83
2023-04-24T14:04:08.698Z,12.78
2023-04-24T14:06:35.607Z,12.77
2023-04-24T14:09:02.276Z,12.82
2023-04-24T14:11:29.010Z,12.72
2023-04-24T14:13:57.566Z,12.91
2023-04-24T14:16:24.316Z,13.32
2023-04-24T14:18:51.360Z,13.25
2023-04-24T14:21:18.033Z,13.56
2023-04-24T14:26:22.983Z,13.85
2023-04-24T14:28:50.210Z,13.85
2023-04-24T14:31:17.726Z,14.05
2023-04-24T14:33:44.731Z,14.26
2023-04-24T14:38:48.642Z,13.97
2023-04-24T14:41:15.552Z,13.92
2023-04-24T14:43:42.302Z,13.98
2023-04-24T14:46:09.213Z,14.11
2023-04-24T14:48:35.971Z,14.26
2023-04-24T14:51:02.716Z,14.52
2023-04-24T14:53:29.442Z,14.33
2023-04-24T14:55:56.162Z,14.35
2023-04-24T14:58:22.933Z,14.23
2023-04-24T15:00:53.070Z,14.07
2023-04-24T15:03:22.571Z,14.11
2023-04-24T15:05:49.540Z,14.05
2023-04-24T15:08:16.196Z,14.11
2023-04-24T15:10:43.430Z,14.22
2023-04-24T15:13:10.188Z,14.34
2023-04-24T15:47:05.646Z,12.97
2023-04-24T15:49:38.398Z,12.94
2023-04-24T15:54:44.680Z,12.80
2023-04-24T15:57:11.430Z,12.83
2023-04-24T15:59:38.169Z,12.85
2023-04-24T16:02:05.162Z,12.78
2023-04-24T16:07:04.376Z,12.79
2023-04-24T16:09:31.150Z,12.76
2023-04-24T16:11:58.221Z,12.79
2023-04-24T16:14:25.337Z,12.75
2023-04-24T16:16:52.023Z,12.88
2023-04-24T16:19:18.684Z,12.83
2023-04-24T16:21:45.595Z,12.72
2023-04-24T16:24:12.322Z,12.67
2023-04-24T16:26:39.942Z,12.66
2023-04-24T16:29:06.594Z,12.66
2023-04-24T16:31:33.729Z,12.66
2023-04-24T16:34:00.573Z,13.20
2023-04-24T16:36:27.234Z,13.45
2023-04-24T16:38:53.976Z,13.45
2023-04-24T16:41:20.687Z,13.26
2023-04-24T16:43:47.298Z,13.16
2023-04-24T16:48:47.495Z,12.86
2023-04-24T16:51:14.252Z,12.94
2023-04-24T16:53:40.962Z,13.00
2023-04-24T16:56:07.636Z,12.91
2023-04-24T16:58:34.357Z,12.81
2023-04-24T17:01:01.087Z,12.86
2023-04-24T17:03:27.853Z,12.87
2023-04-24T17:05:54.604Z,12.77
2023-04-24T17:08:22.809Z,12.86
2023-04-24T17:10:49.660Z,12.70
2023-04-24T17:13:16.315Z,12.63
2023-04-24T17:15:42.995Z,12.64
2023-04-24T17:23:21.070Z,12.68
2023-04-24T17:25:47.739Z,12.61
2023-04-24T17:28:28.451Z,12.65
2023-04-24T17:30:58.453Z,12.63
2023-04-24T17:33:26.724Z,12.62
2023-04-24T17:35:53.706Z,12.61
2023-04-24T17:38:20.668Z,12.59
2023-04-24T17:40:47.400Z,12.54
2023-04-24T17:43:18.366Z,12.59
2023-04-24T17:45:45.864Z,12.58
2023-04-24T17:48:16.884Z,12.40
2023-04-24T17:50:43.787Z,12.47
2023-04-24T17:53:11.442Z,12.45
2023-04-24T17:55:39.443Z,12.42
2023-04-24T17:58:06.481Z,12.50
2023-04-24T18:00:34.473Z,12.62
2023-04-24T18:03:03.973Z,12.55
2023-04-24T18:05:32.496Z,12.49
2023-04-24T18:07:59.978Z,12.37
2023-04-24T18:10:27.910Z,12.31
2023-04-24T18:12:54.903Z,12.31
2023-04-24T18:15:22.104Z,12.31
2023-04-24T18:17:49.017Z,12.30
2023-04-24T18:22:55.756Z,12.27
2023-04-24T18:25:27.101Z,12.26
2023-04-24T18:27:55.115Z,12.29
2023-04-24T18:30:22.776Z,12.28
2023-04-24T18:32:50.757Z,12.25
2023-04-24T18:35:17.704Z,12.10
2023-04-24T18:42:48.994Z,12.04
2023-04-24T18:45:15.826Z,11.94
2023-04-24T18:47:43.817Z,12.00
2023-04-24T18:50:11.293Z,12.01
2023-04-24T18:52:38.288Z,12.01
2023-04-24T18:55:06.902Z,12.00
2023-04-24T18:57:33.960Z,11.93
2023-04-24T19:00:00.614Z,12.02
2023-04-24T19:02:27.460Z,12.01
2023-04-24T19:04:54.174Z,11.92
2023-04-24T19:07:21.566Z,11.96
2023-04-24T19:09:48.229Z,11.90
2023-04-24T19:12:15.008Z,11.96
2023-04-24T19:14:41.683Z,11.89
2023-04-24T19:17:10.257Z,11.88
2023-04-24T19:19:37.196Z,11.92
2023-04-24T19:22:04.151Z,11.90
2023-04-24T19:24:33.436Z,11.95
2023-04-24T19:27:00.271Z,11.77
2023-04-24T19:29:26.890Z,11.70
2023-04-24T19:31:54.732Z,11.79
2023-04-24T19:34:21.613Z,11.70
2023-04-24T19:36:48.313Z,11.66
2023-04-24T19:39:15.764Z,11.68
2023-04-24T19:41:42.376Z,11.59
2023-04-24T19:44:09.125Z,11.64
2023-04-24T19:46:35.895Z,11.60
2023-04-24T19:49:02.597Z,11.60
2023-04-24T19:51:29.211Z,11.49
2023-04-24T19:53:56.206Z,11.43
2023-04-24T20:01:32.794Z,11.45
2023-04-24T20:03:59.725Z,11.43
2023-04-24T20:06:26.481Z,11.37
2023-04-24T20:08:53.124Z,11.40
2023-04-24T20:11:19.858Z,11.58
2023-04-24T20:13:46.511Z,11.49
2023-04-24T20:16:13.305Z,11.45
2023-04-24T20:18:40.170Z,11.35
2023-04-24T20:21:06.904Z,11.41
2023-04-24T20:23:33.726Z,11.35
2023-04-24T20:26:01.234Z,11.29
2023-04-24T20:28:30.379Z,11.33
2023-04-24T20:30:58.844Z,11.22
2023-04-24T20:33:28.105Z,11.31
2023-04-24T20:35:54.904Z,11.22
2023-04-24T20:38:22.993Z,11.24
2023-04-24T20:40:57.721Z,11.06
2023-04-24T20:45:58.528Z,11.06
2023-04-24T20:48:26.804Z,11.10
2023-04-24T20:50:54.127Z,11.06
2023-04-24T20:53:21.237Z,11.04
2023-04-24T20:58:25.879Z,10.95
2023-04-24T21:00:52.725Z,10.95
2023-04-24T21:03:20.037Z,10.87
2023-04-24T21:05:46.791Z,10.84
2023-04-24T21:08:13.495Z,10.80
2023-04-24T21:10:40.192Z,10.86
2023-04-24T21:13:06.846Z,10.73
2023-04-24T21:15:33.951Z,10.64
2023-04-24T21:18:01.328Z,10.76
2023-04-24T21:20:28.028Z,10.73
2023-04-24T21:22:54.711Z,10.65
2023-04-24T21:25:21.406Z,10.63
2023-04-24T21:27:48.404Z,10.68
2023-04-24T21:30:15.263Z,10.55
2023-04-24T21:32:42.031Z,10.64
2023-04-24T21:35:09.090Z,10.61
2023-04-24T21:37:37.992Z,10.61
2023-04-24T21:40:05.088Z,10.62
2023-04-24T21:42:31.965Z,10.56
2023-04-24T21:44:58.783Z,10.63
2023-04-24T21:47:25.514Z,10.54
2023-04-24T21:49:52.179Z,10.64
2023-04-24T21:52:18.832Z,10.64
2023-04-24T21:54:45.449Z,10.64
2023-04-24T21:57:12.723Z,10.75
2023-04-24T21:59:39.650Z,10.57
2023-04-24T22:02:06.440Z,10.62
2023-04-24T22:04:33.438Z,10.58
2023-04-24T22:07:00.226Z,10.73
2023-04-24T22:09:26.976Z,10.65
2023-04-24T22:11:54.031Z,10.63
2023-04-24T22:14:21.151Z,10.55
2023-04-24T22:16:48.033Z,10.55
2023-04-24T22:19:14.901Z,10.56
2023-04-24T22:21:42.125Z,10.48
2023-04-24T22:24:09.442Z,10.52
2023-04-24T22:26:36.078Z,10.55
2023-04-24T22:29:03.161Z,10.65
2023-04-24T22:31:29.888Z,10.64
2023-04-24T22:33:56.558Z,10.70
2023-04-24T22:36:23.274Z,10.66
2023-04-24T22:38:49.897Z,10.53
2023-04-24T22:41:16.702Z,10.35
2023-04-24T22:43:43.418Z,10.38
2023-04-24T22:46:10.121Z,10.47
2023-04-24T22:48:36.799Z,10.35
2023-04-24T22:51:03.522Z,10.44
2023-04-24T22:56:01.446Z,10.45
2023-04-24T23:11:30.815Z,10.66
2023-04-24T23:13:57.532Z,10.56
2023-04-24T23:16:24.251Z,10.50
2023-04-24T23:18:51.367Z,10.45
2023-04-24T23:23:53.092Z,10.40
2023-04-24T23:26:19.815Z,10.46
2023-04-24T23:28:46.419Z,10.40
2023-04-24T23:31:13.092Z,10.49
2023-04-24T23:33:39.732Z,10.45
2023-04-24T23:36:06.530Z,10.48
2023-04-24T23:38:46.584Z,10.42
2023-04-24T23:41:16.615Z,10.34
2023-04-24T23:43:43.250Z,10.36
2023-04-24T23:46:09.948Z,10.27
2023-04-24T23:48:37.352Z,10.27
2023-04-24T23:51:04.215Z,10.30
2023-04-24T23:53:30.872Z,10.29
2023-04-24T23:55:57.687Z,10.22
2023-04-24T23:58:24.366Z,10.13
