createdAt,value
2023-01-05T00:00:01.636Z,0.1
2023-01-05T01:21:05.769Z,0.5
2023-01-05T01:22:00.747Z,0.7
2023-01-05T01:23:00.823Z,0.5
2023-01-05T01:24:00.760Z,0.4
2023-01-05T01:25:01.441Z,0.3
2023-01-05T01:28:00.756Z,0.2
2023-01-05T01:33:00.817Z,0.1
2023-01-05T06:36:00.442Z,0.1
2023-01-05T06:38:00.408Z,0.2
2023-01-05T06:39:00.420Z,0.3
2023-01-05T06:41:00.416Z,0.4
2023-01-05T06:42:00.521Z,0.5
2023-01-05T06:44:00.553Z,0.7
2023-01-05T06:46:00.440Z,0.9
2023-01-05T06:47:00.517Z,1.1
2023-01-05T06:48:00.413Z,1.2
2023-01-05T06:49:00.410Z,1.5
2023-01-05T06:50:00.901Z,1.7
2023-01-05T06:51:00.415Z,1.9
2023-01-05T06:52:00.475Z,2.1
2023-01-05T06:53:00.417Z,2.3
2023-01-05T06:54:00.430Z,2.7
2023-01-05T06:56:00.485Z,3.7
2023-01-05T06:57:00.465Z,4.2
2023-01-05T06:58:01.133Z,4.7
2023-01-05T06:59:00.415Z,5.3
2023-01-05T07:00:01.653Z,5.9
2023-01-05T07:01:00.472Z,6.7
2023-01-05T07:02:00.952Z,7.4
2023-01-05T07:03:00.422Z,8.1
2023-01-05T07:04:01.578Z,9.1
2023-01-05T07:05:01.296Z,10.1
2023-01-05T07:06:00.418Z,12.0
2023-01-05T07:07:00.493Z,13.9
2023-01-05T07:08:00.587Z,15.7
2023-01-05T07:09:00.426Z,19.3
2023-01-05T07:10:02.097Z,22.8
2023-01-05T07:11:00.420Z,29.7
2023-01-05T07:12:00.451Z,36.5
2023-01-05T07:13:00.414Z,43.4
2023-01-05T07:14:00.418Z,53.3
2023-01-05T07:15:01.343Z,63.1
2023-01-05T07:16:00.481Z,76.4
2023-01-05T07:17:00.457Z,89.7
2023-01-05T07:18:00.436Z,102.9
2023-01-05T07:19:00.429Z,118.6
2023-01-05T07:21:00.427Z,156.7
2023-01-05T07:22:00.484Z,179.1
2023-01-05T07:23:00.444Z,201.5
2023-01-05T07:24:00.451Z,226.4
2023-01-05T07:25:01.619Z,251.3
2023-01-05T07:26:00.486Z,286.3
2023-01-05T07:27:04.451Z,321.3
2023-01-05T07:28:00.424Z,356.3
2023-01-05T07:29:00.426Z,414.6
2023-01-05T07:31:00.598Z,549.5
2023-01-05T07:32:00.508Z,626.1
2023-01-05T07:33:00.429Z,702.7
2023-01-05T07:34:00.439Z,800.9
2023-01-05T07:36:00.429Z,1015.1
2023-01-05T07:37:00.497Z,1131.2
2023-01-05T07:38:00.611Z,1247.3
2023-01-05T07:39:00.432Z,1385.1
2023-01-05T07:40:01.774Z,1523.0
2023-01-05T07:41:00.637Z,1678.5
2023-01-05T07:42:00.461Z,1834.1
2023-01-05T07:43:00.424Z,1989.6
2023-01-05T07:44:00.427Z,2148.9
2023-01-05T07:45:01.942Z,2308.3
2023-01-05T07:46:00.612Z,2477.7
2023-01-05T07:47:00.459Z,2647.1
2023-01-05T07:48:00.431Z,2816.5
2023-01-05T07:49:00.426Z,2988.8
2023-01-05T07:50:01.591Z,3161.1
2023-01-05T07:51:00.490Z,3346.9
2023-01-05T07:52:00.517Z,3532.6
2023-01-05T07:53:00.446Z,3718.3
2023-01-05T07:54:00.493Z,3932.2
2023-01-05T07:56:00.509Z,4353.9
2023-01-05T07:57:00.526Z,4561.7
2023-01-05T07:58:00.429Z,4769.5
2023-01-05T07:59:00.526Z,4985.1
2023-01-05T08:01:00.452Z,5468.1
2023-01-05T08:02:00.881Z,5735.3
2023-01-05T08:03:00.851Z,6002.6
2023-01-05T08:04:00.515Z,6283.9
2023-01-05T08:06:00.437Z,6845.0
2023-01-05T08:07:00.471Z,7124.7
2023-01-05T08:08:00.454Z,7404.5
2023-01-05T08:09:00.512Z,7679.3
2023-01-05T08:10:01.468Z,7954.1
2023-01-05T08:11:00.431Z,8272.0
2023-01-05T08:12:00.517Z,8589.9
2023-01-05T08:13:00.502Z,8907.9
2023-01-05T08:14:00.843Z,9274.5
2023-01-05T08:16:00.442Z,9984.6
2023-01-05T08:17:00.512Z,10328.1
2023-01-05T08:18:00.444Z,10671.7
2023-01-05T08:19:00.436Z,11132.3
2023-01-05T08:20:01.541Z,11593.0
2023-01-05T08:21:00.435Z,11981.5
2023-01-05T08:22:00.478Z,12370.1
2023-01-05T08:23:00.439Z,12758.6
2023-01-05T08:24:00.691Z,13128.7
2023-01-05T08:25:00.714Z,13498.7
2023-01-05T08:26:00.431Z,14073.5
2023-01-05T08:27:00.511Z,14648.3
2023-01-05T08:28:00.469Z,15223.1
2023-01-05T08:29:00.505Z,15706.9
2023-01-05T08:31:00.447Z,16779.5
2023-01-05T08:32:00.546Z,17368.3
2023-01-05T08:33:00.436Z,17957.2
2023-01-05T08:34:00.550Z,18443.4
2023-01-05T08:35:00.726Z,18929.6
2023-01-05T08:36:00.438Z,19741.7
2023-01-05T08:37:00.485Z,20553.9
2023-01-05T08:38:00.459Z,21366.0
2023-01-05T08:39:00.449Z,21838.3
2023-01-05T08:41:00.507Z,22528.1
2023-01-05T08:42:02.670Z,22745.6
2023-01-05T08:43:00.501Z,22963.1
2023-01-05T08:44:00.474Z,23484.2
2023-01-05T08:46:00.465Z,24129.6
2023-01-05T08:47:00.473Z,24253.9
2023-01-05T08:48:00.438Z,24378.1
2023-01-05T08:49:00.452Z,24603.7
2023-01-05T08:50:00.716Z,24829.2
2023-01-05T08:51:00.712Z,24607.6
2023-01-05T08:52:00.486Z,24386.0
2023-01-05T08:53:00.497Z,24164.4
2023-01-05T08:54:00.435Z,24259.6
2023-01-05T08:55:00.680Z,24354.8
2023-01-05T08:56:00.438Z,24605.8
2023-01-05T08:57:00.476Z,24856.8
2023-01-05T08:58:00.442Z,25107.8
2023-01-05T08:59:00.447Z,25028.1
2023-01-05T09:01:00.472Z,25381.5
2023-01-05T09:02:01.022Z,25814.6
2023-01-05T09:03:00.546Z,26247.7
2023-01-05T09:04:00.459Z,27201.7
2023-01-05T09:05:01.758Z,28155.7
2023-01-05T09:06:00.454Z,28903.1
2023-01-05T09:07:00.507Z,29650.4
2023-01-05T09:08:00.460Z,30397.7
2023-01-05T09:09:00.589Z,31232.3
2023-01-05T09:10:01.899Z,32066.8
2023-01-05T09:11:00.446Z,33867.7
2023-01-05T09:12:00.480Z,35668.5
2023-01-05T09:13:00.446Z,37469.4
2023-01-05T09:14:00.451Z,38169.3
2023-01-05T09:15:01.557Z,38869.3
2023-01-05T09:16:00.523Z,39075.5
2023-01-05T09:17:08.636Z,39281.8
2023-01-05T09:18:00.474Z,39488.1
2023-01-05T09:19:00.460Z,39818.4
2023-01-05T09:20:01.425Z,40148.7
2023-01-05T09:21:00.519Z,42185.3
2023-01-05T09:22:00.489Z,44221.8
2023-01-05T09:23:00.457Z,46258.3
2023-01-05T09:24:00.467Z,48199.7
2023-01-05T09:25:01.036Z,50141.1
2023-01-05T09:26:00.520Z,50942.3
2023-01-05T09:27:00.563Z,51743.4
2023-01-05T09:28:00.465Z,52544.5
2023-01-05T09:29:00.470Z,53258.7
2023-01-05T09:31:00.499Z,54073.4
2023-01-05T09:32:00.534Z,54173.9
2023-01-05T09:33:00.468Z,54274.3
2023-01-05T09:34:00.462Z,54463.8
2023-01-05T09:35:00.690Z,54653.3
2023-01-05T09:36:00.461Z,53551.4
2023-01-05T09:37:00.501Z,52449.5
2023-01-05T09:38:00.458Z,51347.7
2023-01-05T09:39:00.549Z,50216.9
2023-01-05T09:41:00.453Z,47820.1
2023-01-05T09:42:00.494Z,46554.2
2023-01-05T09:43:00.490Z,45288.3
2023-01-05T09:44:00.458Z,44920.1
2023-01-05T09:45:22.216Z,44552.0
2023-01-05T09:46:00.484Z,45459.5
2023-01-05T09:47:00.489Z,46366.9
2023-01-05T09:48:00.599Z,47274.4
2023-01-05T09:49:00.465Z,46615.4
2023-01-05T09:50:00.695Z,45956.4
2023-01-05T09:51:00.526Z,44905.6
2023-01-05T09:52:00.548Z,43854.8
2023-01-05T09:53:00.573Z,42804.0
2023-01-05T09:54:00.559Z,41709.0
2023-01-05T09:55:00.742Z,40614.0
2023-01-05T09:56:00.477Z,41879.9
2023-01-05T09:57:09.380Z,43145.9
2023-01-05T09:58:00.523Z,44411.8
2023-01-05T09:59:00.473Z,45999.2
2023-01-05T10:01:00.467Z,48638.1
2023-01-05T10:02:00.725Z,49689.7
2023-01-05T10:03:00.509Z,50741.2
2023-01-05T10:04:03.317Z,52554.2
2023-01-05T10:05:01.056Z,54367.2
2023-01-05T10:06:00.472Z,56519.9
2023-01-05T10:07:00.507Z,58672.5
2023-01-05T10:08:00.477Z,60825.2
2023-01-05T10:09:00.488Z,62173.7
2023-01-05T10:10:00.778Z,63522.3
2023-01-05T10:11:00.470Z,62303.7
2023-01-05T10:12:00.527Z,61085.1
2023-01-05T10:13:00.479Z,59866.5
2023-01-05T10:16:00.599Z,59952.5
2023-01-05T10:17:30.418Z,60038.6
2023-01-05T10:18:00.473Z,60124.7
2023-01-05T10:19:00.480Z,60117.8
2023-01-05T10:20:01.913Z,60110.9
2023-01-05T10:24:00.529Z,60591.5
2023-01-05T10:26:00.475Z,62290.7
2023-01-05T10:27:27.182Z,63509.3
2023-01-05T10:28:00.483Z,64727.9
2023-01-05T10:30:02.439Z,64727.9
2023-01-05T10:34:05.190Z,64683.5
2023-01-05T10:35:01.402Z,64639.0
2023-01-05T10:39:00.593Z,65035.7
2023-01-05T10:49:00.590Z,65483.7
2023-01-05T10:50:01.486Z,65535.0
2023-01-05T10:51:00.547Z,65090.1
2023-01-05T10:52:00.481Z,64645.1
2023-01-05T10:53:00.866Z,64200.2
2023-01-05T10:56:00.609Z,63201.9
2023-01-05T10:57:00.481Z,62203.7
2023-01-05T10:58:00.554Z,61205.4
2023-01-05T10:59:00.642Z,60536.5
2023-01-05T11:01:00.577Z,59394.7
2023-01-05T11:02:00.986Z,58921.8
2023-01-05T11:03:00.551Z,58448.9
2023-01-05T11:30:02.031Z,40245.0
2023-01-05T11:31:00.704Z,43751.5
2023-01-05T11:32:00.652Z,44920.3
2023-01-05T11:33:01.695Z,45504.8
2023-01-05T11:34:00.768Z,45841.8
2023-01-05T11:35:02.702Z,46066.5
2023-01-05T11:36:00.708Z,46457.0
2023-01-05T11:37:07.507Z,46749.9
2023-01-05T11:38:00.642Z,46977.7
2023-01-05T11:39:01.780Z,47601.8
2023-01-05T11:40:00.982Z,48112.5
2023-01-05T11:41:00.658Z,49564.3
2023-01-05T11:42:00.635Z,50792.8
2023-01-05T11:43:00.652Z,51845.9
2023-01-05T11:44:00.706Z,51625.4
2023-01-05T11:46:00.908Z,53396.8
2023-01-05T11:47:00.778Z,54615.3
2023-01-05T11:48:00.742Z,55833.7
2023-01-05T11:49:00.771Z,56594.3
2023-01-05T11:50:07.136Z,57354.9
2023-01-05T11:51:00.642Z,58470.6
2023-01-05T11:52:00.645Z,59586.3
2023-01-05T11:53:00.655Z,60701.9
2023-01-05T11:54:00.737Z,61523.0
2023-01-05T11:55:00.919Z,62344.1
2023-01-05T11:56:00.639Z,60966.6
2023-01-05T11:57:00.652Z,59589.1
2023-01-05T11:58:00.645Z,58211.7
2023-01-05T11:59:05.758Z,58587.8
2023-01-05T12:00:03.983Z,58963.9
2023-01-05T12:01:00.684Z,58716.4
2023-01-05T12:02:00.860Z,58468.9
2023-01-05T12:03:00.782Z,58221.3
2023-01-05T12:04:02.047Z,58683.7
2023-01-05T12:05:00.874Z,59146.1
2023-01-05T12:11:01.125Z,60523.6
2023-01-05T12:12:00.652Z,61901.1
2023-01-05T12:13:00.652Z,63278.5
2023-01-05T12:14:00.678Z,64035.5
2023-01-05T12:15:02.310Z,64792.4
2023-01-05T12:16:02.348Z,65039.9
2023-01-05T12:17:00.818Z,65287.5
2023-01-05T12:18:00.802Z,65535.0
2023-01-05T12:21:01.122Z,65125.0
2023-01-05T12:22:02.692Z,64715.0
2023-01-05T12:23:05.732Z,64305.0
2023-01-05T12:50:10.336Z,64212.0
2023-01-05T12:51:00.459Z,64873.5
2023-01-05T12:52:06.267Z,65094.0
2023-01-05T12:53:00.443Z,65204.3
2023-01-05T12:54:00.438Z,65270.4
2023-01-05T12:55:01.860Z,65314.5
2023-01-05T12:56:00.434Z,65346.0
2023-01-05T12:57:00.440Z,65369.6
2023-01-05T12:58:00.438Z,65388.0
2023-01-05T12:59:00.440Z,65402.7
2023-01-05T13:01:00.504Z,65208.1
2023-01-05T13:02:00.544Z,65033.2
2023-01-05T13:03:00.552Z,64883.4
2023-01-05T13:04:00.467Z,64926.8
2023-01-05T13:05:01.596Z,65015.0
2023-01-05T13:16:00.509Z,65188.3
2023-01-05T13:17:00.464Z,65361.7
2023-01-05T13:18:00.449Z,65535.0
2023-01-05T13:30:03.073Z,65535.0
2023-01-05T13:31:00.594Z,64066.0
2023-01-05T13:32:00.464Z,62597.0
2023-01-05T13:33:00.447Z,61128.0
2023-01-05T13:34:00.512Z,59776.1
2023-01-05T13:35:01.837Z,58424.3
2023-01-05T13:41:01.013Z,57761.0
2023-01-05T13:42:00.459Z,57097.7
2023-01-05T13:43:00.513Z,56434.5
2023-01-05T13:45:01.110Z,56434.5
2023-01-05T13:46:00.659Z,55463.7
2023-01-05T13:47:00.591Z,54492.9
2023-01-05T13:48:00.940Z,53522.1
2023-01-05T13:49:04.353Z,52172.3
2023-01-05T13:50:01.211Z,50822.6
2023-01-05T13:51:00.678Z,48031.9
2023-01-05T13:52:00.459Z,45241.1
2023-01-05T13:53:00.547Z,42450.4
2023-01-05T13:54:00.561Z,39751.3
2023-01-05T13:55:01.831Z,37052.1
2023-01-05T13:56:00.805Z,35118.5
2023-01-05T13:57:00.462Z,33184.8
2023-01-05T13:58:00.551Z,31251.1
2023-01-05T13:59:00.477Z,28581.1
2023-01-05T14:01:00.899Z,25612.1
2023-01-05T14:02:00.500Z,25313.3
2023-01-05T14:03:00.593Z,25014.4
2023-01-05T14:04:00.563Z,24909.5
2023-01-05T14:05:02.336Z,24804.5
2023-01-05T14:06:00.827Z,24697.6
2023-01-05T14:07:00.484Z,24590.7
2023-01-05T14:08:00.528Z,24483.7
2023-01-05T14:09:00.649Z,24151.4
2023-01-05T14:10:01.368Z,23819.1
2023-01-05T14:11:00.798Z,23300.2
2023-01-05T14:12:00.579Z,22781.3
2023-01-05T14:13:00.590Z,22262.5
2023-01-05T14:14:00.557Z,21795.5
2023-01-05T14:16:00.950Z,20842.1
2023-01-05T14:17:05.548Z,20355.7
2023-01-05T14:18:00.499Z,19869.3
2023-01-05T14:19:00.587Z,19415.3
2023-01-05T14:20:00.491Z,18961.4
2023-01-05T14:21:05.664Z,18554.8
2023-01-05T14:22:00.476Z,18148.2
2023-01-05T14:23:00.471Z,17741.6
2023-01-05T14:24:00.463Z,17436.7
2023-01-05T14:25:06.539Z,17131.7
2023-01-05T14:26:00.780Z,16878.1
2023-01-05T14:27:00.589Z,16624.5
2023-01-05T14:28:00.474Z,16370.9
2023-01-05T14:29:00.491Z,16053.9
2023-01-05T14:30:01.173Z,15736.8
2023-01-05T14:31:00.854Z,15429.6
2023-01-05T14:32:00.466Z,15122.4
2023-01-05T14:33:00.467Z,14815.2
2023-01-05T14:34:00.481Z,14517.3
2023-01-05T14:35:00.513Z,14219.5
2023-01-05T14:36:01.063Z,13940.2
2023-01-05T14:37:00.468Z,13660.9
2023-01-05T14:38:00.461Z,13381.7
2023-01-05T14:39:00.516Z,13030.0
2023-01-05T14:40:13.197Z,12678.3
2023-01-05T14:41:00.826Z,12387.3
2023-01-05T14:42:00.480Z,12096.2
2023-01-05T14:43:00.471Z,11805.1
2023-01-05T14:44:00.476Z,11597.0
2023-01-05T14:45:01.299Z,11388.9
2023-01-05T14:46:01.627Z,11102.5
2023-01-05T14:47:00.499Z,10816.2
2023-01-05T14:48:00.490Z,10529.9
2023-01-05T14:49:00.526Z,10219.8
2023-01-05T14:50:01.358Z,9909.7
2023-01-05T14:51:00.861Z,9575.1
2023-01-05T14:52:00.491Z,9240.4
2023-01-05T14:53:00.505Z,8905.7
2023-01-05T14:54:05.492Z,8633.3
2023-01-05T14:55:05.015Z,8360.8
2023-01-05T14:56:01.144Z,8014.1
2023-01-05T14:57:01.723Z,7667.5
2023-01-05T14:58:00.472Z,7320.8
2023-01-05T14:59:00.538Z,6922.3
2023-01-05T15:01:01.844Z,6228.5
2023-01-05T15:02:00.573Z,5933.2
2023-01-05T15:03:00.554Z,5637.9
2023-01-05T15:04:00.586Z,5355.4
2023-01-05T15:05:00.552Z,5072.9
2023-01-05T15:06:00.758Z,4808.1
2023-01-05T15:07:00.613Z,4543.4
2023-01-05T15:09:00.558Z,4039.5
2023-01-05T15:10:00.564Z,3800.3
2023-01-05T15:11:00.706Z,3573.3
2023-01-05T15:12:01.197Z,3346.3
2023-01-05T15:13:00.483Z,3119.3
2023-01-05T15:14:00.476Z,2925.2
2023-01-05T15:15:01.232Z,2731.1
2023-01-05T15:16:00.830Z,2568.8
2023-01-05T15:17:00.523Z,2406.5
2023-01-05T15:18:00.480Z,2244.1
2023-01-05T15:19:00.514Z,2099.0
2023-01-05T15:20:00.487Z,1953.9
2023-01-05T15:21:00.703Z,1826.8
2023-01-05T15:22:07.807Z,1699.7
2023-01-05T15:23:00.616Z,1572.7
2023-01-05T15:24:00.625Z,1448.8
2023-01-05T15:25:00.501Z,1324.9
2023-01-05T15:26:03.091Z,1224.1
2023-01-05T15:27:00.595Z,1123.3
2023-01-05T15:28:00.482Z,1022.5
2023-01-05T15:29:00.601Z,933.5
2023-01-05T15:30:01.503Z,844.4
2023-01-05T15:31:00.941Z,770.3
2023-01-05T15:32:00.479Z,696.1
2023-01-05T15:33:00.479Z,622.0
2023-01-05T15:34:00.541Z,561.7
2023-01-05T15:35:00.515Z,501.3
2023-01-05T15:36:00.835Z,451.1
2023-01-05T15:37:02.459Z,400.9
2023-01-05T15:38:00.578Z,350.7
2023-01-05T15:39:00.602Z,311.7
2023-01-05T15:40:00.530Z,272.6
2023-01-05T15:41:01.110Z,243.3
2023-01-05T15:42:00.482Z,213.9
2023-01-05T15:43:05.500Z,184.6
2023-01-05T15:44:00.549Z,163.1
2023-01-05T15:45:01.485Z,141.5
2023-01-05T15:46:00.966Z,126.4
2023-01-05T15:47:00.483Z,110.2
2023-01-05T15:48:00.504Z,94.0
2023-01-05T15:49:00.628Z,83.3
2023-01-05T15:50:00.641Z,72.5
2023-01-05T15:51:00.755Z,65.6
2023-01-05T15:52:00.492Z,58.1
2023-01-05T15:53:00.553Z,50.7
2023-01-05T15:54:00.487Z,45.3
2023-01-05T15:55:00.614Z,39.9
2023-01-05T15:56:00.794Z,36.1
2023-01-05T15:57:00.483Z,32.0
2023-01-05T15:58:00.565Z,27.9
2023-01-05T15:59:00.492Z,24.9
2023-01-05T16:00:01.369Z,21.8
2023-01-05T16:01:00.813Z,18.7
2023-01-05T16:02:00.532Z,16.6
2023-01-05T16:03:00.495Z,14.5
2023-01-05T16:04:00.527Z,12.8
2023-01-05T16:05:00.497Z,11.1
2023-01-05T16:06:00.693Z,9.5
2023-01-05T16:07:00.492Z,8.3
2023-01-05T16:08:00.504Z,7.1
2023-01-05T16:09:00.577Z,6.2
2023-01-05T16:10:01.117Z,5.3
2023-01-05T16:11:01.004Z,4.5
2023-01-05T16:12:00.483Z,3.9
2023-01-05T16:13:00.489Z,3.3
2023-01-05T16:14:00.611Z,2.9
2023-01-05T16:15:01.580Z,2.5
2023-01-05T16:16:06.726Z,2.1
2023-01-05T16:17:00.558Z,1.8
2023-01-05T16:18:00.770Z,1.5
2023-01-05T16:19:00.481Z,1.3
2023-01-05T16:20:00.497Z,1.1
2023-01-05T16:21:00.717Z,0.9
2023-01-05T16:22:00.488Z,0.8
2023-01-05T16:23:01.317Z,0.7
2023-01-05T16:24:00.490Z,0.6
2023-01-05T16:27:01.033Z,0.4
2023-01-05T16:28:00.513Z,0.3
2023-01-05T16:31:00.521Z,0.1
2023-01-05T19:17:00.665Z,0.1
2023-01-05T19:24:05.824Z,0.2
2023-01-05T19:25:00.627Z,0.3
2023-01-05T19:27:00.608Z,0.4
2023-01-05T19:28:02.271Z,0.5
2023-01-05T19:32:00.553Z,0.4
2023-01-05T19:33:00.680Z,0.3
2023-01-05T19:41:00.547Z,0.1
2023-01-05T19:46:00.571Z,0.2
2023-01-05T19:47:00.554Z,0.3
2023-01-05T19:49:01.164Z,0.4
2023-01-05T19:50:01.806Z,0.5
2023-01-05T19:52:00.555Z,0.6
2023-01-05T19:53:00.559Z,0.7
2023-01-05T19:55:01.739Z,0.8
2023-01-05T19:56:02.752Z,0.9
2023-01-05T19:58:00.551Z,1.0
2023-01-05T21:12:01.164Z,0.9
2023-01-05T21:14:00.644Z,0.8
2023-01-05T21:17:00.793Z,0.6
2023-01-05T21:18:00.567Z,0.5
2023-01-05T21:27:00.909Z,0.6
2023-01-05T21:28:00.760Z,0.7
2023-01-05T21:34:01.893Z,0.6
2023-01-05T21:35:02.407Z,0.5
2023-01-05T21:37:00.684Z,0.4
2023-01-05T21:38:00.578Z,0.3
2023-01-05T21:40:01.833Z,0.2
2023-01-05T21:41:00.575Z,0.1
2023-01-05T21:46:00.618Z,0.2
2023-01-05T21:47:00.577Z,0.3
2023-01-05T21:49:00.573Z,0.4
2023-01-05T21:50:01.921Z,0.5
2023-01-05T21:52:00.596Z,0.6
2023-01-05T21:53:00.578Z,0.7
2023-01-05T21:55:01.762Z,0.8
2023-01-05T21:56:00.571Z,0.9
2023-01-05T21:58:00.638Z,1.0
2023-01-05T22:19:00.649Z,0.9
2023-01-05T22:21:00.855Z,0.8
2023-01-05T22:34:00.842Z,0.9
2023-01-05T22:36:01.568Z,1.0
2023-01-05T22:37:00.589Z,0.9
2023-01-05T22:39:00.585Z,0.8
2023-01-05T22:40:00.644Z,0.7
2023-01-05T22:42:00.943Z,0.6
2023-01-05T22:43:00.591Z,0.5
2023-01-05T22:45:01.298Z,0.4
2023-01-05T22:46:00.640Z,0.3
2023-01-05T22:48:00.794Z,0.2
2023-01-05T22:49:00.603Z,0.1
2023-01-05T23:04:01.241Z,0.2
2023-01-05T23:05:03.041Z,0.3
2023-01-05T23:07:00.594Z,0.4
2023-01-05T23:08:00.962Z,0.5
2023-01-05T23:10:00.816Z,0.6
2023-01-05T23:11:00.622Z,0.7
2023-01-05T23:17:00.602Z,0.6
2023-01-05T23:18:00.611Z,0.5
2023-01-05T23:20:00.946Z,0.4
2023-01-05T23:21:00.597Z,0.3
2023-01-05T23:23:00.733Z,0.2
2023-01-05T23:24:00.668Z,0.1
