createdAt,value
2022-10-17T00:01:00.777Z,5.75
2022-10-17T00:03:28.287Z,5.72
2022-10-17T00:05:58.316Z,5.68
2022-10-17T00:08:25.897Z,5.64
2022-10-17T00:10:58.451Z,5.58
2022-10-17T00:13:26.303Z,5.56
2022-10-17T00:15:53.530Z,5.53
2022-10-17T00:18:21.102Z,5.47
2022-10-17T00:20:48.345Z,5.46
2022-10-17T00:23:17.897Z,5.43
2022-10-17T00:25:45.196Z,5.39
2022-10-17T00:28:13.217Z,5.36
2022-10-17T00:30:40.941Z,5.33
2022-10-17T00:33:08.133Z,5.31
2022-10-17T00:35:35.326Z,5.28
2022-10-17T00:38:02.474Z,5.24
2022-10-17T00:40:31.192Z,5.16
2022-10-17T00:42:58.429Z,5.11
2022-10-17T00:45:27.693Z,5.07
2022-10-17T00:47:58.806Z,5.05
2022-10-17T00:50:26.699Z,5.04
2022-10-17T00:52:55.825Z,5.00
2022-10-17T00:55:25.608Z,4.99
2022-10-17T00:57:54.370Z,4.94
2022-10-17T01:00:22.010Z,4.92
2022-10-17T01:02:49.358Z,4.88
2022-10-17T01:05:18.995Z,4.83
2022-10-17T01:07:48.346Z,4.79
2022-10-17T01:10:16.702Z,4.77
2022-10-17T01:13:06.882Z,4.73
2022-10-17T01:15:44.273Z,4.71
2022-10-17T01:18:20.630Z,4.68
2022-10-17T01:21:09.798Z,4.62
2022-10-17T01:24:02.270Z,4.60
2022-10-17T01:26:41.638Z,4.53
2022-10-17T01:29:31.066Z,4.51
2022-10-17T01:32:03.220Z,4.50
2022-10-17T01:34:36.110Z,4.48
2022-10-17T01:37:09.985Z,4.46
2022-10-17T01:39:47.693Z,4.45
2022-10-17T01:42:20.112Z,4.45
2022-10-17T01:44:54.211Z,4.44
2022-10-17T01:47:27.973Z,4.44
2022-10-17T01:49:59.518Z,4.42
2022-10-17T01:52:30.549Z,4.40
2022-10-17T01:55:05.158Z,4.39
2022-10-17T01:57:37.125Z,4.39
2022-10-17T02:00:09.230Z,4.36
2022-10-17T02:02:42.394Z,4.31
2022-10-17T02:05:10.472Z,4.22
2022-10-17T02:07:37.666Z,4.24
2022-10-17T02:10:12.147Z,4.24
2022-10-17T02:12:49.711Z,4.23
2022-10-17T02:15:41.885Z,4.18
2022-10-17T02:18:25.177Z,4.10
2022-10-17T02:20:57.304Z,4.08
2022-10-17T02:23:35.647Z,4.03
2022-10-17T02:26:09.924Z,4.00
2022-10-17T02:28:43.227Z,3.97
2022-10-17T02:31:15.508Z,3.93
2022-10-17T02:33:51.235Z,3.90
2022-10-17T02:36:23.539Z,3.91
2022-10-17T02:38:52.758Z,3.92
2022-10-17T02:41:21.863Z,3.88
2022-10-17T02:43:51.100Z,3.85
2022-10-17T02:46:21.997Z,3.85
2022-10-17T02:48:55.458Z,3.84
2022-10-17T02:51:30.076Z,3.82
2022-10-17T02:54:05.255Z,3.81
2022-10-17T02:56:41.133Z,3.79
2022-10-17T02:59:11.762Z,3.78
2022-10-17T03:01:39.086Z,3.78
2022-10-17T03:04:10.303Z,3.78
2022-10-17T03:06:38.238Z,3.78
2022-10-17T03:09:06.505Z,3.77
2022-10-17T03:11:33.918Z,3.75
2022-10-17T03:14:01.433Z,3.77
2022-10-17T03:16:29.162Z,3.72
2022-10-17T03:18:56.805Z,3.72
2022-10-17T03:21:25.910Z,3.65
2022-10-17T03:23:53.120Z,3.61
2022-10-17T03:26:22.620Z,3.58
2022-10-17T03:28:53.489Z,3.60
2022-10-17T03:31:22.722Z,3.56
2022-10-17T03:33:51.090Z,3.54
2022-10-17T03:36:19.758Z,3.47
2022-10-17T03:38:49.407Z,3.45
2022-10-17T03:41:18.013Z,3.41
2022-10-17T03:43:45.176Z,3.40
2022-10-17T03:46:12.747Z,3.39
2022-10-17T03:48:40.182Z,3.38
2022-10-17T03:51:09.651Z,3.36
2022-10-17T03:53:45.290Z,3.36
2022-10-17T03:56:16.442Z,3.36
2022-10-17T03:58:45.742Z,3.31
2022-10-17T04:01:16.165Z,3.32
2022-10-17T04:03:43.792Z,3.30
2022-10-17T04:06:12.436Z,3.29
2022-10-17T04:08:42.883Z,3.24
2022-10-17T04:11:19.963Z,3.21
2022-10-17T04:13:53.027Z,3.21
2022-10-17T04:16:20.279Z,3.20
2022-10-17T04:18:56.243Z,3.19
2022-10-17T04:21:27.376Z,3.12
2022-10-17T04:23:55.469Z,3.09
2022-10-17T04:26:38.898Z,3.10
2022-10-17T04:29:06.098Z,3.09
2022-10-17T04:31:33.528Z,3.08
2022-10-17T04:34:17.358Z,3.07
2022-10-17T04:36:44.804Z,3.05
2022-10-17T04:41:48.039Z,3.04
2022-10-17T04:44:15.966Z,3.04
2022-10-17T04:46:49.022Z,3.07
2022-10-17T04:49:16.253Z,3.09
2022-10-17T04:51:45.644Z,3.12
2022-10-17T04:54:23.625Z,3.19
2022-10-17T04:56:59.678Z,3.26
2022-10-17T04:59:29.012Z,3.49
2022-10-17T05:02:08.704Z,3.94
2022-10-17T05:04:37.918Z,4.39
2022-10-17T05:07:06.391Z,4.85
2022-10-17T05:09:56.473Z,5.36
2022-10-17T05:12:25.191Z,5.82
2022-10-17T05:14:53.831Z,6.26
2022-10-17T05:17:23.797Z,6.65
2022-10-17T05:19:50.962Z,6.94
2022-10-17T05:22:18.451Z,7.21
2022-10-17T05:24:45.966Z,7.47
2022-10-17T05:27:14.064Z,7.74
2022-10-17T05:29:42.694Z,7.98
2022-10-17T05:32:17.259Z,8.21
2022-10-17T05:34:45.063Z,8.43
2022-10-17T05:37:12.431Z,8.61
2022-10-17T05:39:42.661Z,8.81
2022-10-17T05:42:10.582Z,9.00
2022-10-17T05:44:39.306Z,9.19
2022-10-17T05:47:09.793Z,9.40
2022-10-17T05:49:47.372Z,9.54
2022-10-17T05:52:18.243Z,9.68
2022-10-17T05:54:59.554Z,9.72
2022-10-17T05:57:27.806Z,9.80
2022-10-17T05:59:56.231Z,9.98
2022-10-17T06:02:25.057Z,10.21
2022-10-17T06:04:52.498Z,10.40
2022-10-17T06:07:21.764Z,10.60
2022-10-17T06:09:49.420Z,10.82
2022-10-17T06:12:16.957Z,10.98
2022-10-17T06:14:44.993Z,11.23
2022-10-17T06:17:16.267Z,11.45
2022-10-17T06:19:46.112Z,11.59
2022-10-17T06:22:15.285Z,11.78
2022-10-17T06:24:43.110Z,12.04
2022-10-17T06:27:12.277Z,12.40
2022-10-17T06:29:41.277Z,12.73
2022-10-17T06:32:12.591Z,12.89
2022-10-17T06:34:44.861Z,13.15
2022-10-17T06:37:12.240Z,13.38
2022-10-17T06:39:41.063Z,13.61
2022-10-17T06:42:13.180Z,13.79
2022-10-17T06:45:10.547Z,14.07
2022-10-17T06:47:38.143Z,14.13
2022-10-17T06:50:26.958Z,14.03
2022-10-17T06:53:20.473Z,13.84
2022-10-17T06:56:10.954Z,14.09
2022-10-17T06:58:49.567Z,14.37
2022-10-17T07:01:31.759Z,14.77
2022-10-17T07:04:00.739Z,15.10
2022-10-17T07:06:31.322Z,15.33
2022-10-17T07:09:03.426Z,15.58
2022-10-17T07:11:30.938Z,15.60
2022-10-17T07:13:58.136Z,15.67
2022-10-17T07:16:25.762Z,16.00
2022-10-17T07:19:01.816Z,16.32
2022-10-17T07:21:39.016Z,16.56
2022-10-17T07:24:07.929Z,16.64
2022-10-17T07:26:35.454Z,16.94
2022-10-17T07:29:02.672Z,17.31
2022-10-17T07:31:52.082Z,17.67
2022-10-17T07:34:19.576Z,17.96
2022-10-17T07:36:48.105Z,18.19
2022-10-17T07:39:16.003Z,18.31
2022-10-17T07:41:43.119Z,18.30
2022-10-17T07:44:11.619Z,18.54
2022-10-17T07:46:45.743Z,18.86
2022-10-17T07:49:13.803Z,19.05
2022-10-17T07:51:42.026Z,19.32
2022-10-17T07:54:10.830Z,19.66
2022-10-17T07:56:38.334Z,19.96
2022-10-17T07:59:08.448Z,20.17
2022-10-17T08:01:37.219Z,20.37
2022-10-17T08:04:04.719Z,20.51
2022-10-17T08:06:31.942Z,20.63
2022-10-17T08:08:59.652Z,20.64
2022-10-17T08:11:28.381Z,20.84
2022-10-17T08:13:56.247Z,20.78
2022-10-17T08:16:23.527Z,20.93
2022-10-17T08:18:50.698Z,21.29
2022-10-17T08:21:18.030Z,21.62
2022-10-17T08:23:45.207Z,21.88
2022-10-17T08:26:16.722Z,22.08
2022-10-17T08:28:45.834Z,22.26
2022-10-17T08:31:15.005Z,22.42
2022-10-17T08:33:42.836Z,22.64
2022-10-17T08:36:12.341Z,22.84
2022-10-17T08:38:43.167Z,22.92
2022-10-17T08:41:38.874Z,22.77
2022-10-17T08:44:14.991Z,22.96
2022-10-17T08:46:45.433Z,23.16
2022-10-17T08:49:34.623Z,23.34
2022-10-17T08:52:07.419Z,23.51
2022-10-17T08:54:42.080Z,23.49
2022-10-17T08:57:13.490Z,23.49
2022-10-17T08:59:43.088Z,23.64
2022-10-17T09:02:30.156Z,23.40
2022-10-17T09:05:26.421Z,23.44
2022-10-17T09:08:02.413Z,23.41
2022-10-17T09:10:42.650Z,23.45
2022-10-17T09:13:19.571Z,23.69
2022-10-17T09:16:04.875Z,23.78
2022-10-17T09:18:35.622Z,23.85
2022-10-17T09:21:11.489Z,24.08
2022-10-17T09:23:43.983Z,24.30
2022-10-17T09:26:12.477Z,24.33
2022-10-17T09:28:41.927Z,24.54
2022-10-17T09:31:19.063Z,24.80
2022-10-17T09:33:54.371Z,24.97
2022-10-17T09:36:25.900Z,25.15
2022-10-17T09:38:55.405Z,25.18
2022-10-17T09:41:44.350Z,25.39
2022-10-17T09:44:18.482Z,25.62
2022-10-17T09:47:00.549Z,25.44
2022-10-17T09:49:33.023Z,25.30
2022-10-17T09:52:01.492Z,25.03
2022-10-17T09:54:43.456Z,25.14
2022-10-17T09:57:12.947Z,25.27
2022-10-17T09:59:41.935Z,25.53
2022-10-17T10:02:18.462Z,25.73
2022-10-17T10:05:09.554Z,25.91
2022-10-17T10:07:38.882Z,26.17
2022-10-17T10:10:22.590Z,26.30
2022-10-17T10:13:04.192Z,26.36
2022-10-17T10:15:34.695Z,26.46
2022-10-17T10:18:04.436Z,26.49
2022-10-17T10:20:35.124Z,26.46
2022-10-17T10:23:15.121Z,26.36
2022-10-17T10:26:02.610Z,26.23
2022-10-17T10:28:32.128Z,26.26
2022-10-17T10:31:02.540Z,26.16
2022-10-17T10:33:36.168Z,25.97
2022-10-17T10:36:07.880Z,25.87
2022-10-17T10:38:39.655Z,25.81
2022-10-17T10:41:08.363Z,25.85
2022-10-17T10:43:38.338Z,25.89
2022-10-17T10:46:15.785Z,25.84
2022-10-17T10:48:51.580Z,25.47
2022-10-17T10:51:24.051Z,25.36
2022-10-17T10:53:56.118Z,25.35
2022-10-17T10:56:28.466Z,25.58
2022-10-17T10:59:00.562Z,25.70
2022-10-17T11:01:33.226Z,25.71
2022-10-17T11:04:27.513Z,25.75
2022-10-17T11:07:00.906Z,25.91
2022-10-17T11:09:37.043Z,25.79
2022-10-17T11:12:10.952Z,25.64
2022-10-17T11:14:44.597Z,25.73
2022-10-17T11:17:22.081Z,25.70
2022-10-17T11:20:02.966Z,25.66
2022-10-17T11:22:33.190Z,25.74
2022-10-17T11:25:05.434Z,25.95
2022-10-17T11:27:34.601Z,26.16
2022-10-17T11:30:03.810Z,26.19
2022-10-17T11:32:37.550Z,26.23
2022-10-17T11:35:14.994Z,26.37
2022-10-17T11:37:49.012Z,26.47
2022-10-17T11:40:23.466Z,26.34
2022-10-17T11:42:58.145Z,26.26
2022-10-17T11:45:30.562Z,26.37
2022-10-17T11:48:05.037Z,26.56
2022-10-17T11:53:28.942Z,26.61
2022-10-17T11:55:59.439Z,26.53
2022-10-17T11:58:35.901Z,26.60
2022-10-17T12:01:16.511Z,26.52
2022-10-17T12:03:57.703Z,26.36
2022-10-17T12:06:37.707Z,26.35
2022-10-17T12:09:12.048Z,26.25
2022-10-17T12:11:50.838Z,26.34
2022-10-17T12:14:46.822Z,26.49
2022-10-17T12:17:29.486Z,26.54
2022-10-17T12:20:25.384Z,26.21
2022-10-17T12:22:54.935Z,26.17
2022-10-17T12:25:24.466Z,26.17
2022-10-17T12:28:11.610Z,26.20
2022-10-17T12:30:51.615Z,26.18
2022-10-17T12:33:23.894Z,26.24
2022-10-17T12:36:11.747Z,26.27
2022-10-17T12:38:40.604Z,26.10
2022-10-17T12:41:07.993Z,26.02
2022-10-17T12:43:46.925Z,25.97
2022-10-17T12:46:45.326Z,25.99
2022-10-17T12:49:38.641Z,26.00
2022-10-17T12:52:29.741Z,26.01
2022-10-17T12:55:14.893Z,25.77
2022-10-17T12:57:56.639Z,25.53
2022-10-17T13:00:33.729Z,25.39
2022-10-17T13:03:13.094Z,25.36
2022-10-17T13:05:47.320Z,25.33
2022-10-17T13:08:16.819Z,25.18
2022-10-17T13:10:51.557Z,24.90
2022-10-17T13:13:22.938Z,24.76
2022-10-17T13:15:52.113Z,24.69
2022-10-17T13:18:22.877Z,24.83
2022-10-17T13:21:02.439Z,24.85
2022-10-17T13:23:34.599Z,24.85
2022-10-17T13:26:14.769Z,24.87
2022-10-17T13:28:42.835Z,24.91
2022-10-17T13:31:28.875Z,24.92
2022-10-17T13:33:58.210Z,24.89
2022-10-17T13:36:26.610Z,24.80
2022-10-17T13:38:54.266Z,24.66
2022-10-17T13:41:41.782Z,24.51
2022-10-17T13:44:14.270Z,24.41
2022-10-17T13:46:42.004Z,24.24
2022-10-17T13:49:23.313Z,24.07
2022-10-17T13:51:55.366Z,23.99
2022-10-17T13:54:38.359Z,23.88
2022-10-17T13:57:17.870Z,23.82
2022-10-17T13:59:50.498Z,23.75
2022-10-17T14:02:20.941Z,23.73
2022-10-17T14:05:16.076Z,23.71
2022-10-17T14:08:11.858Z,23.64
2022-10-17T14:10:39.763Z,23.49
2022-10-17T14:13:19.059Z,23.35
2022-10-17T14:15:47.077Z,23.19
2022-10-17T14:18:20.894Z,23.09
2022-10-17T14:23:39.586Z,22.81
2022-10-17T14:26:10.691Z,22.72
2022-10-17T14:28:41.552Z,22.65
2022-10-17T14:31:20.064Z,22.57
2022-10-17T14:33:50.845Z,22.46
2022-10-17T14:36:20.402Z,22.36
2022-10-17T14:38:50.501Z,22.24
2022-10-17T14:41:41.995Z,22.09
2022-10-17T14:44:19.742Z,21.93
2022-10-17T14:46:50.936Z,21.75
2022-10-17T14:49:25.351Z,21.57
2022-10-17T14:52:27.530Z,21.34
2022-10-17T14:54:55.845Z,21.17
2022-10-17T14:57:27.392Z,21.04
2022-10-17T14:59:57.310Z,20.90
2022-10-17T15:02:25.252Z,20.75
2022-10-17T15:04:52.986Z,20.58
2022-10-17T15:07:21.453Z,20.44
2022-10-17T15:09:50.741Z,20.30
2022-10-17T15:12:20.793Z,20.16
2022-10-17T15:14:48.620Z,20.03
2022-10-17T15:17:20.995Z,19.88
2022-10-17T15:19:51.677Z,19.73
2022-10-17T15:22:19.723Z,19.59
2022-10-17T15:24:47.029Z,19.48
2022-10-17T15:27:16.541Z,19.33
2022-10-17T15:29:44.191Z,19.20
2022-10-17T15:32:11.927Z,19.07
2022-10-17T15:34:40.936Z,18.93
2022-10-17T15:37:16.717Z,18.77
2022-10-17T15:39:45.383Z,18.64
2022-10-17T15:42:12.869Z,18.54
2022-10-17T15:44:44.020Z,18.42
2022-10-17T15:47:21.209Z,18.29
2022-10-17T15:49:49.959Z,18.18
2022-10-17T15:52:17.263Z,18.04
2022-10-17T15:54:44.736Z,17.92
2022-10-17T15:57:17.536Z,17.78
2022-10-17T15:59:47.161Z,17.65
2022-10-17T16:02:14.865Z,17.51
2022-10-17T16:04:42.565Z,17.35
2022-10-17T16:07:11.374Z,17.25
2022-10-17T16:09:38.958Z,17.16
2022-10-17T16:12:10.764Z,17.06
2022-10-17T16:14:38.367Z,16.92
2022-10-17T16:17:05.741Z,16.81
2022-10-17T16:19:33.087Z,16.69
2022-10-17T16:22:04.558Z,16.60
2022-10-17T16:24:33.698Z,16.49
2022-10-17T16:27:01.148Z,16.39
2022-10-17T16:29:28.448Z,16.30
2022-10-17T16:31:56.149Z,16.22
2022-10-17T16:34:24.064Z,16.13
2022-10-17T16:36:51.277Z,16.03
2022-10-17T16:39:18.566Z,15.97
2022-10-17T16:41:47.239Z,15.89
2022-10-17T16:44:14.808Z,15.80
2022-10-17T16:46:42.404Z,15.73
2022-10-17T16:49:10.132Z,15.66
2022-10-17T16:51:37.528Z,15.58
2022-10-17T16:54:04.880Z,15.52
2022-10-17T16:56:33.025Z,15.47
2022-10-17T16:59:02.174Z,15.42
2022-10-17T17:01:29.574Z,15.39
2022-10-17T17:03:57.198Z,15.35
2022-10-17T17:06:26.804Z,15.31
2022-10-17T17:08:54.451Z,15.26
2022-10-17T17:11:24.133Z,15.20
2022-10-17T17:13:51.564Z,15.12
2022-10-17T17:16:22.758Z,15.05
2022-10-17T17:18:54.318Z,14.98
2022-10-17T17:21:21.770Z,14.91
2022-10-17T17:23:49.073Z,14.81
2022-10-17T17:26:18.448Z,14.73
2022-10-17T17:28:46.272Z,14.65
2022-10-17T17:31:15.884Z,14.58
2022-10-17T17:33:46.823Z,14.53
2022-10-17T17:36:20.021Z,14.43
2022-10-17T17:38:47.703Z,14.36
2022-10-17T17:41:16.446Z,14.28
2022-10-17T17:43:45.287Z,14.16
2022-10-17T17:46:13.201Z,13.93
2022-10-17T17:48:41.582Z,13.82
2022-10-17T17:51:12.568Z,13.76
2022-10-17T17:53:40.221Z,13.65
2022-10-17T17:56:10.211Z,13.54
2022-10-17T17:58:37.774Z,13.44
2022-10-17T18:01:11.344Z,13.32
2022-10-17T18:03:41.188Z,13.19
2022-10-17T18:06:10.199Z,13.11
2022-10-17T18:08:37.417Z,12.97
2022-10-17T18:11:04.902Z,12.86
2022-10-17T18:13:32.274Z,12.75
2022-10-17T18:16:01.200Z,12.64
2022-10-17T18:18:29.874Z,12.54
2022-10-17T18:21:00.871Z,12.45
2022-10-17T18:23:29.535Z,12.37
2022-10-17T18:25:58.038Z,12.31
2022-10-17T18:28:25.446Z,12.24
2022-10-17T18:30:53.110Z,12.21
2022-10-17T18:33:20.694Z,12.17
2022-10-17T18:35:47.933Z,12.12
2022-10-17T18:38:15.119Z,12.10
2022-10-17T18:40:46.078Z,12.08
2022-10-17T18:43:16.072Z,12.06
2022-10-17T18:45:43.370Z,12.00
2022-10-17T18:48:10.647Z,11.96
2022-10-17T18:50:39.083Z,11.90
2022-10-17T18:53:06.464Z,11.84
2022-10-17T18:55:33.648Z,11.81
2022-10-17T18:58:02.373Z,11.75
2022-10-17T19:00:30.697Z,11.71
2022-10-17T19:02:57.986Z,11.66
2022-10-17T19:05:25.294Z,11.58
2022-10-17T19:07:52.650Z,11.50
2022-10-17T19:10:19.901Z,11.40
2022-10-17T19:12:47.051Z,11.29
2022-10-17T19:15:15.853Z,11.20
2022-10-17T19:17:43.370Z,11.16
2022-10-17T19:20:11.061Z,11.09
2022-10-17T19:22:38.379Z,11.02
2022-10-17T19:25:06.333Z,10.90
2022-10-17T19:27:33.737Z,10.82
2022-10-17T19:30:01.098Z,10.73
2022-10-17T19:32:29.785Z,10.62
2022-10-17T19:34:57.178Z,10.52
2022-10-17T19:37:24.877Z,10.45
2022-10-17T19:39:52.018Z,10.34
2022-10-17T19:42:19.367Z,10.27
2022-10-17T19:44:46.508Z,10.22
2022-10-17T19:47:13.954Z,10.17
2022-10-17T19:49:46.468Z,10.09
2022-10-17T19:52:16.311Z,10.05
2022-10-17T19:54:43.399Z,9.96
2022-10-17T19:57:10.810Z,9.90
2022-10-17T19:59:38.161Z,9.87
2022-10-17T20:02:05.585Z,9.82
2022-10-17T20:04:33.047Z,9.77
2022-10-17T20:07:01.946Z,9.69
2022-10-17T20:09:29.199Z,9.63
2022-10-17T20:11:56.490Z,9.63
2022-10-17T20:14:24.037Z,9.62
2022-10-17T20:16:52.454Z,9.56
2022-10-17T20:19:20.386Z,9.50
2022-10-17T20:21:47.880Z,9.48
2022-10-17T20:24:16.969Z,9.44
2022-10-17T20:26:45.173Z,9.39
2022-10-17T20:29:15.911Z,9.34
2022-10-17T20:31:44.772Z,9.29
2022-10-17T20:34:13.873Z,9.27
2022-10-17T20:36:41.491Z,9.20
2022-10-17T20:39:11.045Z,9.11
2022-10-17T20:41:39.954Z,9.04
2022-10-17T20:44:07.676Z,8.97
2022-10-17T20:46:37.319Z,8.91
2022-10-17T20:49:07.384Z,8.83
2022-10-17T20:51:34.719Z,8.80
2022-10-17T20:54:03.042Z,8.76
2022-10-17T20:56:32.980Z,8.72
2022-10-17T20:59:02.984Z,8.71
2022-10-17T21:01:32.527Z,8.65
2022-10-17T21:04:10.584Z,8.59
2022-10-17T21:06:43.626Z,8.56
2022-10-17T21:09:10.807Z,8.54
2022-10-17T21:11:38.073Z,8.51
2022-10-17T21:14:07.889Z,8.47
2022-10-17T21:16:36.939Z,8.41
2022-10-17T21:19:05.273Z,8.32
2022-10-17T21:21:34.245Z,8.25
2022-10-17T21:24:03.293Z,8.22
2022-10-17T21:26:33.026Z,8.20
2022-10-17T21:29:05.543Z,8.16
2022-10-17T21:31:35.712Z,8.11
2022-10-17T21:34:06.956Z,8.05
2022-10-17T21:36:34.413Z,8.04
2022-10-17T21:39:01.952Z,8.02
2022-10-17T21:41:30.332Z,7.97
2022-10-17T21:44:00.002Z,7.94
2022-10-17T21:46:27.558Z,7.92
2022-10-17T21:48:56.286Z,7.87
2022-10-17T21:51:25.367Z,7.82
2022-10-17T21:53:53.871Z,7.79
2022-10-17T21:56:23.240Z,7.73
2022-10-17T21:58:51.820Z,7.69
2022-10-17T22:01:22.236Z,7.64
2022-10-17T22:03:51.049Z,7.63
2022-10-17T22:09:12.541Z,7.54
2022-10-17T22:11:40.019Z,7.50
2022-10-17T22:14:13.033Z,7.47
2022-10-17T22:16:40.825Z,7.42
2022-10-17T22:19:08.923Z,7.39
2022-10-17T22:21:37.729Z,7.36
2022-10-17T22:24:08.280Z,7.33
2022-10-17T22:26:37.546Z,7.27
2022-10-17T22:29:06.239Z,7.21
2022-10-17T22:31:34.106Z,7.16
2022-10-17T22:34:01.256Z,7.09
2022-10-17T22:36:28.585Z,7.06
2022-10-17T22:38:57.555Z,7.03
2022-10-17T22:41:24.631Z,7.03
2022-10-17T22:43:51.901Z,6.99
2022-10-17T22:46:19.038Z,6.96
2022-10-17T22:48:46.298Z,6.96
2022-10-17T22:51:14.044Z,6.92
2022-10-17T22:53:41.658Z,6.90
2022-10-17T22:56:13.427Z,6.90
2022-10-17T22:58:40.836Z,6.90
2022-10-17T23:01:09.332Z,6.91
2022-10-17T23:03:36.746Z,6.91
2022-10-17T23:06:04.345Z,6.86
2022-10-17T23:08:31.685Z,6.82
2022-10-17T23:10:59.359Z,6.79
2022-10-17T23:13:28.169Z,6.75
2022-10-17T23:15:57.226Z,6.72
2022-10-17T23:18:25.893Z,6.68
2022-10-17T23:20:53.309Z,6.65
2022-10-17T23:23:21.281Z,6.59
2022-10-17T23:25:49.588Z,6.57
2022-10-17T23:28:17.427Z,6.52
2022-10-17T23:30:46.164Z,6.50
2022-10-17T23:33:13.919Z,6.48
2022-10-17T23:35:41.917Z,6.49
2022-10-17T23:38:09.825Z,6.50
2022-10-17T23:40:37.311Z,6.47
2022-10-17T23:43:04.969Z,6.42
2022-10-17T23:45:35.969Z,6.37
2022-10-17T23:48:06.037Z,6.31
2022-10-17T23:50:33.252Z,6.28
2022-10-17T23:53:00.518Z,6.26
2022-10-17T23:55:28.071Z,6.23
2022-10-17T23:57:55.391Z,6.21
