createdAt,value
2018-01-25T00:01:31.986Z,2.50
2018-01-25T00:03:58.808Z,2.70
2018-01-25T00:06:26.089Z,2.70
2018-01-25T00:08:52.940Z,2.80
2018-01-25T00:11:19.881Z,2.40
2018-01-25T00:13:46.833Z,3.30
2018-01-25T00:16:13.777Z,2.90
2018-01-25T00:18:40.720Z,2.80
2018-01-25T00:21:07.560Z,3.13
2018-01-25T00:23:34.508Z,3.03
2018-01-25T00:26:01.471Z,3.70
2018-01-25T00:28:28.412Z,3.37
2018-01-25T00:30:55.264Z,3.53
2018-01-25T00:33:22.196Z,3.73
2018-01-25T00:35:49.141Z,3.50
2018-01-25T00:38:16.080Z,3.50
2018-01-25T00:40:43.036Z,3.33
2018-01-25T00:43:09.886Z,3.20
2018-01-25T00:45:36.735Z,3.40
2018-01-25T00:48:03.668Z,3.43
2018-01-25T00:50:30.613Z,6.50
2018-01-25T00:52:57.562Z,3.90
2018-01-25T00:55:24.517Z,3.00
2018-01-25T00:57:51.454Z,4.00
2018-01-25T01:00:18.405Z,3.10
2018-01-25T01:02:45.353Z,3.53
2018-01-25T01:05:12.198Z,3.97
2018-01-25T01:07:39.142Z,4.67
2018-01-25T01:10:06.152Z,3.93
2018-01-25T01:12:33.440Z,3.97
2018-01-25T01:15:00.384Z,4.27
2018-01-25T01:17:27.222Z,3.60
2018-01-25T01:19:54.184Z,4.80
2018-01-25T01:22:21.124Z,5.10
2018-01-25T01:24:47.959Z,4.87
2018-01-25T01:27:14.912Z,4.33
2018-01-25T01:29:41.778Z,4.30
2018-01-25T01:32:08.706Z,4.47
2018-01-25T01:34:35.653Z,5.57
2018-01-25T01:37:02.516Z,5.37
2018-01-25T01:39:29.442Z,4.83
2018-01-25T01:41:56.387Z,6.00
2018-01-25T01:44:23.289Z,5.13
2018-01-25T01:46:50.515Z,5.33
2018-01-25T01:49:17.356Z,7.80
2018-01-25T01:51:44.276Z,5.17
2018-01-25T01:54:11.224Z,5.07
2018-01-25T01:56:38.168Z,5.70
2018-01-25T01:59:05.001Z,5.27
2018-01-25T02:01:31.956Z,5.07
2018-01-25T02:03:58.798Z,4.90
2018-01-25T02:06:25.632Z,5.43
2018-01-25T02:08:52.596Z,5.63
2018-01-25T02:11:19.439Z,5.43
2018-01-25T02:13:46.296Z,5.73
2018-01-25T02:16:13.144Z,6.13
2018-01-25T02:18:39.980Z,6.13
2018-01-25T02:21:06.913Z,5.63
2018-01-25T02:23:33.780Z,5.60
2018-01-25T02:26:00.620Z,5.80
2018-01-25T02:28:27.553Z,6.20
2018-01-25T02:30:54.497Z,6.13
2018-01-25T02:33:21.436Z,5.43
2018-01-25T02:35:48.387Z,5.93
2018-01-25T02:38:15.232Z,5.90
2018-01-25T02:40:42.076Z,5.57
2018-01-25T02:43:08.920Z,4.83
2018-01-25T02:45:35.784Z,6.13
2018-01-25T02:48:02.709Z,5.70
2018-01-25T02:50:29.552Z,6.03
2018-01-25T02:52:56.505Z,5.00
2018-01-25T02:55:23.352Z,5.60
2018-01-25T02:57:50.296Z,5.97
2018-01-25T03:00:17.240Z,6.43
2018-01-25T03:02:44.083Z,5.67
2018-01-25T03:05:10.941Z,5.60
2018-01-25T03:07:37.780Z,5.73
2018-01-25T03:10:04.720Z,5.70
2018-01-25T03:12:31.659Z,6.20
2018-01-25T03:14:58.519Z,12.30
2018-01-25T03:17:25.456Z,5.40
2018-01-25T03:19:52.314Z,5.93
2018-01-25T03:22:19.248Z,5.03
2018-01-25T03:24:46.196Z,8.10
2018-01-25T03:27:13.029Z,5.93
2018-01-25T03:29:44.289Z,5.37
2018-01-25T03:32:11.152Z,5.37
2018-01-25T03:34:38.172Z,6.30
2018-01-25T03:37:05.529Z,5.60
2018-01-25T03:39:32.782Z,5.30
2018-01-25T03:41:59.636Z,5.63
2018-01-25T03:44:26.581Z,5.57
2018-01-25T03:46:53.529Z,6.40
2018-01-25T03:49:20.472Z,5.43
2018-01-25T03:51:47.314Z,6.00
2018-01-25T03:54:14.261Z,5.37
2018-01-25T03:56:41.183Z,5.33
2018-01-25T03:59:08.016Z,5.40
2018-01-25T04:01:35.308Z,5.80
2018-01-25T04:04:02.256Z,6.00
2018-01-25T04:06:29.201Z,5.90
2018-01-25T04:08:56.036Z,5.80
2018-01-25T04:11:22.988Z,5.00
2018-01-25T04:13:49.838Z,5.73
2018-01-25T04:16:16.716Z,4.97
2018-01-25T04:18:43.627Z,5.53
2018-01-25T04:21:10.685Z,7.33
2018-01-25T04:23:37.655Z,5.90
2018-01-25T04:26:04.537Z,6.27
2018-01-25T04:28:31.820Z,5.23
2018-01-25T04:30:58.658Z,5.43
2018-01-25T04:33:25.611Z,5.00
2018-01-25T04:35:52.596Z,4.93
2018-01-25T04:38:19.511Z,5.30
2018-01-25T04:40:46.448Z,5.13
2018-01-25T04:43:13.400Z,4.90
2018-01-25T04:45:40.244Z,4.97
2018-01-25T04:48:07.192Z,5.07
2018-01-25T04:50:34.132Z,4.70
2018-01-25T04:53:01.092Z,4.80
2018-01-25T04:55:27.957Z,5.70
2018-01-25T04:57:54.874Z,6.33
2018-01-25T05:00:21.821Z,6.20
2018-01-25T05:02:48.680Z,5.07
2018-01-25T05:05:15.915Z,4.90
2018-01-25T05:07:42.752Z,6.50
2018-01-25T05:10:09.704Z,5.13
2018-01-25T05:12:36.648Z,4.90
2018-01-25T05:15:03.505Z,5.20
2018-01-25T05:17:30.444Z,4.67
2018-01-25T05:19:57.288Z,5.30
2018-01-25T05:22:24.135Z,4.90
2018-01-25T05:24:51.080Z,5.30
2018-01-25T05:27:18.025Z,5.10
2018-01-25T05:29:44.879Z,7.63
2018-01-25T05:32:11.809Z,5.10
2018-01-25T05:34:38.655Z,4.93
2018-01-25T05:37:05.512Z,5.70
2018-01-25T05:39:32.457Z,5.33
2018-01-25T05:41:59.328Z,5.10
2018-01-25T05:44:26.179Z,5.40
2018-01-25T05:46:53.040Z,5.93
2018-01-25T05:49:20.336Z,6.20
2018-01-25T05:51:47.284Z,5.20
2018-01-25T05:54:14.120Z,5.20
2018-01-25T05:56:41.064Z,5.50
2018-01-25T05:59:08.023Z,6.13
2018-01-25T06:01:34.965Z,5.50
2018-01-25T06:04:01.819Z,5.83
2018-01-25T06:06:28.760Z,5.60
2018-01-25T06:08:55.648Z,5.30
2018-01-25T06:11:22.548Z,5.97
2018-01-25T06:13:49.493Z,5.27
2018-01-25T06:16:16.441Z,5.73
2018-01-25T06:18:43.464Z,4.80
2018-01-25T06:21:10.706Z,5.37
2018-01-25T06:23:37.936Z,5.87
2018-01-25T06:26:04.780Z,6.03
2018-01-25T06:28:31.638Z,6.30
2018-01-25T06:30:59.040Z,5.83
2018-01-25T06:33:25.984Z,6.47
2018-01-25T06:35:53.017Z,5.50
2018-01-25T06:38:19.856Z,6.63
2018-01-25T06:40:46.725Z,6.67
2018-01-25T06:43:13.582Z,5.50
2018-01-25T06:45:40.421Z,5.83
2018-01-25T06:48:07.777Z,6.60
2018-01-25T06:50:34.768Z,5.77
2018-01-25T06:53:02.072Z,6.43
2018-01-25T06:55:29.224Z,6.97
2018-01-25T06:57:56.089Z,6.30
2018-01-25T07:00:23.016Z,6.40
2018-01-25T07:02:49.855Z,6.90
2018-01-25T07:05:16.708Z,6.40
2018-01-25T07:07:43.649Z,6.60
2018-01-25T07:10:10.689Z,6.20
2018-01-25T07:12:37.937Z,5.77
2018-01-25T07:15:04.792Z,5.80
2018-01-25T07:17:31.736Z,5.83
2018-01-25T07:19:58.684Z,6.20
2018-01-25T07:22:25.699Z,5.83
2018-01-25T07:24:53.032Z,5.90
2018-01-25T07:27:19.927Z,6.10
2018-01-25T07:29:46.784Z,5.63
2018-01-25T07:32:13.724Z,6.77
2018-01-25T07:34:40.868Z,7.07
2018-01-25T07:37:07.709Z,6.13
2018-01-25T07:39:34.659Z,6.83
2018-01-25T07:42:01.728Z,5.70
2018-01-25T07:44:28.685Z,5.83
2018-01-25T07:46:55.496Z,6.30
2018-01-25T07:49:22.548Z,6.00
2018-01-25T07:51:49.399Z,5.93
2018-01-25T07:54:16.339Z,6.23
2018-01-25T07:56:43.201Z,5.77
2018-01-25T07:59:10.131Z,7.53
2018-01-25T08:01:37.179Z,5.43
2018-01-25T08:04:04.025Z,6.00
2018-01-25T08:06:30.880Z,8.27
2018-01-25T08:08:57.738Z,8.63
2018-01-25T08:11:24.684Z,5.50
2018-01-25T08:13:51.524Z,6.17
2018-01-25T08:16:18.380Z,5.50
2018-01-25T08:18:45.226Z,6.37
2018-01-25T08:21:12.249Z,7.20
2018-01-25T08:23:39.089Z,6.77
2018-01-25T08:26:06.540Z,6.07
2018-01-25T08:28:33.494Z,6.23
2018-01-25T08:31:00.452Z,4.97
2018-01-25T08:33:27.312Z,6.70
2018-01-25T08:35:54.160Z,6.23
2018-01-25T08:38:21.170Z,5.30
2018-01-25T08:40:48.029Z,6.37
2018-01-25T08:43:14.960Z,6.20
2018-01-25T08:45:42.189Z,6.13
2018-01-25T08:48:09.480Z,6.23
2018-01-25T08:50:36.508Z,7.10
2018-01-25T08:53:03.360Z,6.07
2018-01-25T08:55:30.317Z,6.40
2018-01-25T08:57:57.264Z,7.90
2018-01-25T09:00:24.106Z,7.17
2018-01-25T09:02:51.046Z,7.07
2018-01-25T09:05:17.864Z,6.87
2018-01-25T09:07:44.776Z,6.33
2018-01-25T09:10:11.688Z,6.40
2018-01-25T09:12:38.631Z,6.53
2018-01-25T09:15:05.573Z,6.63
2018-01-25T09:17:32.431Z,6.20
2018-01-25T09:19:59.263Z,6.20
2018-01-25T09:22:26.626Z,7.00
2018-01-25T09:24:53.494Z,7.40
2018-01-25T09:27:20.508Z,6.43
2018-01-25T09:29:47.864Z,7.80
2018-01-25T09:32:14.721Z,7.33
2018-01-25T09:34:41.569Z,7.60
2018-01-25T09:37:08.424Z,7.37
2018-01-25T09:39:35.353Z,7.43
2018-01-25T09:42:02.212Z,7.90
2018-01-25T09:44:29.150Z,7.10
2018-01-25T09:46:56.129Z,8.80
2018-01-25T09:49:23.032Z,8.37
2018-01-25T09:51:49.980Z,8.70
2018-01-25T09:54:16.817Z,8.17
2018-01-25T09:56:43.788Z,7.80
2018-01-25T09:59:10.628Z,7.87
2018-01-25T10:01:37.570Z,7.97
2018-01-25T10:04:04.509Z,7.70
2018-01-25T10:06:31.348Z,8.23
2018-01-25T10:08:58.297Z,7.57
2018-01-25T10:11:25.253Z,7.27
2018-01-25T10:13:52.122Z,7.87
2018-01-25T10:16:19.001Z,7.70
2018-01-25T10:18:46.277Z,6.90
2018-01-25T10:23:59.030Z,7.90
2018-01-25T10:26:25.974Z,9.20
2018-01-25T10:28:52.809Z,6.90
2018-01-25T10:31:19.675Z,7.00
2018-01-25T10:33:46.605Z,6.30
2018-01-25T10:36:13.592Z,8.40
2018-01-25T10:38:40.497Z,6.90
2018-01-25T10:41:07.539Z,6.90
2018-01-25T10:43:34.765Z,6.27
2018-01-25T10:46:02.005Z,5.70
2018-01-25T10:48:29.273Z,5.33
2018-01-25T10:50:56.562Z,5.30
2018-01-25T10:53:23.509Z,5.67
2018-01-25T10:55:50.557Z,5.20
2018-01-25T10:58:17.400Z,5.10
2018-01-25T11:00:44.245Z,7.30
2018-01-25T11:03:11.104Z,5.20
2018-01-25T11:05:37.964Z,5.60
2018-01-25T11:08:04.809Z,5.40
2018-01-25T11:10:31.715Z,6.10
2018-01-25T11:12:58.533Z,5.03
2018-01-25T11:15:25.822Z,5.30
2018-01-25T11:17:52.862Z,5.33
2018-01-25T11:20:20.130Z,5.87
2018-01-25T11:22:47.073Z,5.27
2018-01-25T11:25:13.936Z,5.50
2018-01-25T11:27:40.772Z,5.30
2018-01-25T11:30:08.528Z,5.40
2018-01-25T11:32:36.141Z,5.43
2018-01-25T11:35:03.433Z,7.10
2018-01-25T11:37:30.284Z,6.90
2018-01-25T11:39:57.122Z,4.90
2018-01-25T11:42:23.992Z,6.17
2018-01-25T11:44:50.924Z,5.53
2018-01-25T11:47:17.805Z,5.00
2018-01-25T11:49:44.644Z,4.50
2018-01-25T11:52:11.559Z,5.03
2018-01-25T11:54:38.417Z,5.70
2018-01-25T11:57:05.349Z,4.33
2018-01-25T11:59:32.233Z,4.90
2018-01-25T12:01:59.073Z,5.17
2018-01-25T12:04:25.982Z,4.50
2018-01-25T12:06:52.928Z,5.27
2018-01-25T12:09:19.780Z,4.57
2018-01-25T12:11:46.717Z,3.90
2018-01-25T12:14:13.584Z,5.20
2018-01-25T12:16:40.679Z,4.50
2018-01-25T12:19:07.557Z,4.73
2018-01-25T12:21:34.473Z,4.63
2018-01-25T12:24:01.348Z,5.30
2018-01-25T12:26:28.293Z,5.83
2018-01-25T12:28:55.249Z,4.77
2018-01-25T12:31:22.185Z,4.10
2018-01-25T12:33:49.231Z,5.20
2018-01-25T12:36:16.180Z,4.93
2018-01-25T12:38:43.124Z,5.03
2018-01-25T12:41:09.984Z,4.50
2018-01-25T12:43:36.925Z,4.03
2018-01-25T12:46:03.871Z,4.13
2018-01-25T12:48:30.816Z,4.87
2018-01-25T12:50:57.744Z,5.20
2018-01-25T12:53:24.604Z,5.13
2018-01-25T12:55:51.461Z,4.40
2018-01-25T12:58:18.301Z,5.53
2018-01-25T13:00:45.245Z,4.50
2018-01-25T13:03:12.189Z,8.00
2018-01-25T13:05:39.044Z,4.40
2018-01-25T13:08:05.908Z,4.63
2018-01-25T13:10:32.749Z,5.23
2018-01-25T13:12:59.610Z,5.40
2018-01-25T13:15:26.566Z,4.77
2018-01-25T13:17:53.458Z,4.60
2018-01-25T13:20:20.338Z,4.20
2018-01-25T13:22:47.244Z,4.47
2018-01-25T13:25:14.093Z,4.07
2018-01-25T13:27:41.040Z,3.90
2018-01-25T13:30:07.971Z,3.10
2018-01-25T13:32:35.193Z,3.57
2018-01-25T13:35:02.432Z,3.60
2018-01-25T13:37:29.340Z,4.00
2018-01-25T13:39:56.592Z,3.37
2018-01-25T13:42:23.532Z,3.63
2018-01-25T13:44:50.477Z,4.40
2018-01-25T13:47:17.429Z,4.97
2018-01-25T13:49:44.376Z,11.13
2018-01-25T13:52:11.232Z,7.20
2018-01-25T13:54:38.161Z,6.70
2018-01-25T13:57:05.037Z,6.33
2018-01-25T13:59:31.960Z,6.30
2018-01-25T14:01:58.896Z,6.77
2018-01-25T14:04:25.849Z,6.90
2018-01-25T14:06:52.684Z,6.40
2018-01-25T14:09:19.626Z,6.33
2018-01-25T14:11:46.845Z,7.37
2018-01-25T14:14:14.142Z,6.73
2018-01-25T14:16:41.113Z,6.40
2018-01-25T14:19:07.952Z,5.37
2018-01-25T14:21:34.877Z,6.10
2018-01-25T14:24:01.824Z,6.50
2018-01-25T14:26:28.845Z,9.17
2018-01-25T14:28:55.677Z,6.47
2018-01-25T14:31:22.968Z,6.97
2018-01-25T14:33:49.825Z,6.73
2018-01-25T14:36:16.769Z,6.17
2018-01-25T14:38:43.871Z,7.83
2018-01-25T14:41:10.758Z,6.07
2018-01-25T14:43:37.608Z,6.30
2018-01-25T14:46:04.464Z,4.90
2018-01-25T14:48:31.397Z,5.83
2018-01-25T14:50:58.257Z,5.33
2018-01-25T14:53:25.588Z,5.37
2018-01-25T14:55:52.447Z,7.50
2018-01-25T14:58:19.295Z,6.00
2018-01-25T15:00:46.158Z,6.23
2018-01-25T15:03:13.076Z,6.60
2018-01-25T15:05:40.014Z,6.60
2018-01-25T15:08:06.872Z,7.20
2018-01-25T15:10:33.713Z,7.57
2018-01-25T15:13:00.659Z,8.33
2018-01-25T15:15:27.615Z,11.20
2018-01-25T15:17:54.452Z,7.13
2018-01-25T15:20:21.393Z,7.10
2018-01-25T15:22:48.332Z,6.67
2018-01-25T15:25:15.174Z,9.53
2018-01-25T15:27:42.125Z,7.73
2018-01-25T15:30:09.072Z,9.53
2018-01-25T15:32:36.021Z,7.43
2018-01-25T15:35:02.975Z,8.40
2018-01-25T15:37:29.809Z,9.03
2018-01-25T15:39:56.649Z,11.30
2018-01-25T15:42:23.517Z,10.93
2018-01-25T15:44:50.440Z,8.90
2018-01-25T15:47:17.335Z,10.00
2018-01-25T15:49:44.181Z,10.40
2018-01-25T15:52:11.029Z,9.40
2018-01-25T15:54:38.426Z,9.60
2018-01-25T15:57:05.669Z,9.80
2018-01-25T15:59:32.540Z,9.97
2018-01-25T16:01:59.399Z,10.27
2018-01-25T16:04:26.315Z,8.97
2018-01-25T16:06:53.191Z,8.73
2018-01-25T16:09:20.052Z,10.77
2018-01-25T16:11:46.908Z,11.53
2018-01-25T16:14:14.153Z,12.70
2018-01-25T16:16:41.046Z,11.30
2018-01-25T16:19:07.908Z,12.83
2018-01-25T16:21:34.852Z,12.57
2018-01-25T16:24:01.797Z,11.77
2018-01-25T16:26:28.754Z,12.23
2018-01-25T16:28:56.002Z,11.83
2018-01-25T16:31:22.833Z,10.83
2018-01-25T16:33:49.688Z,9.93
2018-01-25T16:36:16.638Z,11.07
2018-01-25T16:38:43.515Z,11.00
2018-01-25T16:41:10.422Z,10.17
2018-01-25T16:43:37.460Z,11.60
2018-01-25T16:46:04.405Z,12.07
2018-01-25T16:48:31.262Z,14.37
2018-01-25T16:50:58.217Z,12.53
2018-01-25T16:53:25.146Z,16.23
2018-01-25T16:55:52.005Z,13.83
2018-01-25T16:58:18.853Z,13.03
2018-01-25T17:00:45.785Z,16.40
2018-01-25T17:03:12.733Z,15.83
2018-01-25T17:05:39.606Z,20.83
2018-01-25T17:08:06.529Z,20.40
2018-01-25T17:10:33.372Z,17.70
2018-01-25T17:13:00.325Z,11.97
2018-01-25T17:15:27.279Z,15.50
2018-01-25T17:17:54.228Z,12.77
2018-01-25T17:20:21.469Z,16.87
2018-01-25T17:22:48.336Z,14.00
2018-01-25T17:25:15.189Z,15.60
2018-01-25T17:27:42.084Z,15.07
2018-01-25T17:30:09.355Z,14.53
2018-01-25T17:32:36.208Z,14.97
2018-01-25T17:35:03.068Z,13.90
2018-01-25T17:37:29.930Z,12.63
2018-01-25T17:39:57.127Z,12.97
2018-01-25T17:42:24.082Z,11.63
2018-01-25T17:44:51.029Z,11.57
2018-01-25T17:47:17.962Z,12.20
2018-01-25T17:49:44.910Z,13.17
2018-01-25T17:52:11.768Z,13.43
2018-01-25T17:54:38.618Z,12.37
2018-01-25T17:57:05.476Z,14.63
2018-01-25T17:59:32.392Z,12.90
2018-01-25T18:01:59.349Z,12.67
2018-01-25T18:04:26.282Z,14.20
2018-01-25T18:06:53.121Z,13.97
2018-01-25T18:09:19.985Z,13.60
2018-01-25T18:11:46.848Z,14.60
2018-01-25T18:14:13.781Z,13.27
2018-01-25T18:16:40.775Z,13.87
2018-01-25T18:19:07.582Z,11.63
2018-01-25T18:21:34.563Z,17.93
2018-01-25T18:24:01.365Z,13.60
2018-01-25T18:26:28.303Z,12.17
2018-01-25T18:28:55.249Z,13.00
2018-01-25T18:31:22.090Z,13.53
2018-01-25T18:33:49.041Z,13.40
2018-01-25T18:36:16.074Z,13.40
2018-01-25T18:38:42.967Z,18.97
2018-01-25T18:41:09.880Z,13.13
2018-01-25T18:43:36.829Z,13.87
2018-01-25T18:46:03.755Z,14.73
2018-01-25T18:48:30.996Z,16.27
2018-01-25T18:50:57.856Z,15.27
2018-01-25T18:53:25.261Z,17.53
2018-01-25T18:55:52.100Z,16.87
2018-01-25T18:58:18.957Z,16.60
2018-01-25T19:00:46.029Z,15.80
2018-01-25T19:03:13.312Z,17.87
2018-01-25T19:05:40.171Z,15.27
2018-01-25T19:08:07.211Z,17.73
2018-01-25T19:10:34.157Z,17.33
2018-01-25T19:13:01.191Z,16.87
2018-01-25T19:15:28.460Z,19.73
2018-01-25T19:17:55.410Z,20.33
2018-01-25T19:20:22.349Z,19.10
2018-01-25T19:22:49.327Z,18.93
2018-01-25T19:25:16.244Z,22.23
2018-01-25T19:27:43.100Z,18.33
2018-01-25T19:30:09.968Z,21.10
2018-01-25T19:32:36.905Z,20.07
2018-01-25T19:35:03.826Z,22.03
2018-01-25T19:37:30.665Z,21.07
2018-01-25T19:39:57.564Z,20.40
2018-01-25T19:42:24.387Z,20.83
2018-01-25T19:44:51.227Z,13.00
2018-01-25T19:47:18.141Z,12.57
2018-01-25T19:49:45.093Z,11.77
2018-01-25T19:52:11.941Z,10.60
2018-01-25T19:54:38.812Z,13.23
2018-01-25T19:57:05.665Z,12.63
2018-01-25T19:59:32.571Z,10.30
2018-01-25T20:01:59.522Z,9.23
2018-01-25T20:04:26.369Z,7.90
2018-01-25T20:06:53.309Z,7.43
2018-01-25T20:09:20.144Z,5.77
2018-01-25T20:11:47.012Z,6.73
2018-01-25T20:14:13.883Z,7.60
2018-01-25T20:16:40.878Z,5.63
2018-01-25T20:19:07.705Z,5.43
2018-01-25T20:21:34.583Z,3.80
2018-01-25T20:24:01.529Z,3.87
2018-01-25T20:26:28.561Z,3.60
2018-01-25T20:28:55.393Z,4.03
2018-01-25T20:31:22.240Z,3.43
2018-01-25T20:33:49.113Z,4.57
2018-01-25T20:36:15.979Z,4.10
2018-01-25T20:38:42.838Z,4.43
2018-01-25T20:41:09.745Z,3.90
2018-01-25T20:43:36.776Z,3.30
2018-01-25T20:46:03.603Z,4.50
2018-01-25T20:48:30.859Z,5.43
2018-01-25T20:50:57.692Z,5.07
2018-01-25T20:53:24.985Z,3.47
2018-01-25T20:55:51.925Z,3.63
2018-01-25T20:58:18.768Z,3.90
2018-01-25T21:00:45.676Z,3.47
2018-01-25T21:03:12.977Z,4.40
2018-01-25T21:05:39.925Z,4.50
2018-01-25T21:08:06.781Z,4.30
2018-01-25T21:10:33.714Z,5.30
2018-01-25T21:13:00.661Z,4.30
2018-01-25T21:15:27.717Z,4.77
2018-01-25T21:17:54.577Z,6.17
2018-01-25T21:20:21.529Z,6.30
2018-01-25T21:22:48.332Z,6.57
2018-01-25T21:25:15.210Z,6.73
2018-01-25T21:27:42.151Z,6.20
2018-01-25T21:30:08.982Z,9.53
2018-01-25T21:32:35.886Z,8.40
2018-01-25T21:35:03.173Z,8.50
2018-01-25T21:37:30.045Z,8.60
2018-01-25T21:39:56.979Z,7.70
2018-01-25T21:42:23.914Z,8.40
2018-01-25T21:44:50.776Z,7.90
2018-01-25T21:47:17.612Z,6.20
2018-01-25T21:49:44.799Z,6.13
2018-01-25T21:52:12.202Z,6.47
2018-01-25T21:54:39.173Z,6.30
2018-01-25T21:57:06.108Z,5.73
2018-01-25T21:59:33.270Z,5.60
2018-01-25T22:02:00.224Z,5.40
2018-01-25T22:04:27.216Z,4.50
2018-01-25T22:06:54.906Z,4.50
2018-01-25T22:09:21.757Z,4.20
2018-01-25T22:11:48.613Z,6.17
2018-01-25T22:14:15.694Z,4.67
2018-01-25T22:16:42.629Z,3.60
2018-01-25T22:19:09.451Z,3.30
2018-01-25T22:21:36.304Z,3.90
2018-01-25T22:24:03.231Z,3.83
2018-01-25T22:26:30.069Z,3.60
2018-01-25T22:28:56.913Z,3.10
2018-01-25T22:31:24.285Z,3.60
2018-01-25T22:33:51.141Z,3.70
2018-01-25T22:36:17.996Z,3.63
2018-01-25T22:38:44.848Z,3.53
2018-01-25T22:41:11.704Z,3.70
2018-01-25T22:43:38.955Z,3.20
2018-01-25T22:46:05.856Z,3.27
2018-01-25T22:48:32.803Z,3.23
2018-01-25T22:50:59.751Z,4.03
2018-01-25T22:53:26.689Z,4.10
2018-01-25T22:55:53.544Z,3.47
2018-01-25T22:58:20.380Z,3.10
2018-01-25T23:00:48.033Z,3.57
2018-01-25T23:03:14.888Z,3.93
2018-01-25T23:05:41.737Z,3.67
2018-01-25T23:08:08.717Z,4.03
2018-01-25T23:10:35.596Z,3.10
2018-01-25T23:13:02.479Z,3.87
2018-01-25T23:15:29.413Z,5.80
2018-01-25T23:17:56.257Z,6.07
2018-01-25T23:20:23.109Z,6.77
2018-01-25T23:22:50.053Z,5.07
2018-01-25T23:25:16.992Z,6.43
2018-01-25T23:27:43.856Z,5.93
2018-01-25T23:30:10.701Z,7.33
2018-01-25T23:32:37.632Z,6.10
2018-01-25T23:35:04.579Z,7.60
2018-01-25T23:37:31.424Z,7.80
2018-01-25T23:39:58.261Z,9.33
2018-01-25T23:42:25.209Z,9.37
2018-01-25T23:44:52.060Z,9.10
2018-01-25T23:47:18.940Z,8.00
2018-01-25T23:49:45.768Z,7.80
2018-01-25T23:52:12.641Z,6.90
2018-01-25T23:54:39.944Z,5.40
2018-01-25T23:57:06.889Z,4.53
2018-01-25T23:59:33.836Z,3.80
