createdAt,value
2018-12-24T00:01:50.866Z,15.35
2018-12-24T00:04:19.805Z,15.37
2018-12-24T00:06:49.448Z,15.37
2018-12-24T00:09:18.021Z,15.37
2018-12-24T00:11:46.873Z,15.38
2018-12-24T00:14:15.613Z,15.38
2018-12-24T00:16:45.394Z,15.37
2018-12-24T00:19:14.117Z,15.38
2018-12-24T00:21:42.714Z,15.40
2018-12-24T00:24:11.623Z,15.39
2018-12-24T00:26:40.235Z,15.40
2018-12-24T00:29:09.902Z,15.38
2018-12-24T00:31:38.753Z,15.38
2018-12-24T00:34:08.487Z,15.37
2018-12-24T00:36:37.448Z,15.36
2018-12-24T00:39:06.858Z,15.36
2018-12-24T00:41:35.458Z,15.40
2018-12-24T00:44:04.338Z,15.45
2018-12-24T00:46:34.624Z,15.47
2018-12-24T00:49:03.577Z,15.55
2018-12-24T00:51:32.338Z,15.64
2018-12-24T00:54:00.941Z,15.72
2018-12-24T00:56:29.605Z,15.78
2018-12-24T00:58:58.564Z,15.88
2018-12-24T01:02:04.553Z,16.03
2018-12-24T01:04:34.160Z,16.03
2018-12-24T01:07:02.138Z,16.07
2018-12-24T01:09:30.183Z,16.13
2018-12-24T01:11:58.188Z,16.18
2018-12-24T01:14:26.237Z,16.21
2018-12-24T01:16:54.718Z,16.27
2018-12-24T01:19:22.996Z,16.30
2018-12-24T01:21:51.014Z,16.32
2018-12-24T01:24:19.082Z,16.35
2018-12-24T01:26:47.102Z,16.36
2018-12-24T01:29:15.233Z,16.38
2018-12-24T01:31:43.463Z,16.40
2018-12-24T01:34:11.510Z,16.39
2018-12-24T01:36:39.511Z,16.40
2018-12-24T01:39:07.888Z,16.42
2018-12-24T01:41:36.266Z,16.43
2018-12-24T01:44:04.299Z,16.45
2018-12-24T01:46:34.189Z,16.43
2018-12-24T01:49:02.756Z,16.43
2018-12-24T01:51:30.806Z,16.42
2018-12-24T01:53:58.858Z,16.40
2018-12-24T01:56:26.896Z,16.37
2018-12-24T01:58:54.945Z,16.35
2018-12-24T02:01:22.950Z,16.33
2018-12-24T02:03:51.004Z,16.29
2018-12-24T02:06:19.334Z,16.27
2018-12-24T02:08:47.363Z,16.23
2018-12-24T02:11:16.663Z,16.20
2018-12-24T02:13:45.919Z,16.18
2018-12-24T02:16:14.089Z,16.15
2018-12-24T02:18:42.749Z,16.15
2018-12-24T02:21:10.751Z,16.12
2018-12-24T02:23:38.792Z,16.10
2018-12-24T02:26:07.081Z,16.08
2018-12-24T02:28:35.066Z,16.08
2018-12-24T02:31:03.090Z,16.06
2018-12-24T02:33:31.073Z,16.04
2018-12-24T02:35:59.082Z,16.02
2018-12-24T02:38:27.079Z,16.02
2018-12-24T02:40:55.111Z,16.02
2018-12-24T02:43:23.481Z,16.00
2018-12-24T02:45:51.508Z,16.00
2018-12-24T02:48:19.504Z,15.98
2018-12-24T02:50:47.545Z,15.98
2018-12-24T02:53:15.589Z,15.97
2018-12-24T02:55:43.647Z,15.97
2018-12-24T02:58:11.628Z,15.93
2018-12-24T03:00:39.701Z,15.89
2018-12-24T03:03:07.726Z,15.86
2018-12-24T03:05:35.811Z,15.83
2018-12-24T03:08:03.798Z,15.81
2018-12-24T03:10:31.806Z,15.79
2018-12-24T03:13:02.742Z,15.79
2018-12-24T03:15:29.727Z,15.79
2018-12-24T03:17:58.021Z,15.81
2018-12-24T03:20:26.050Z,15.78
2018-12-24T03:22:54.058Z,15.67
2018-12-24T03:25:22.060Z,15.54
2018-12-24T03:27:50.054Z,15.43
2018-12-24T03:30:18.549Z,15.33
2018-12-24T03:32:46.686Z,15.23
2018-12-24T03:35:15.033Z,15.16
2018-12-24T03:37:43.035Z,15.11
2018-12-24T03:40:11.058Z,15.07
2018-12-24T03:42:39.053Z,15.02
2018-12-24T03:45:07.041Z,14.98
2018-12-24T03:47:35.033Z,14.93
2018-12-24T03:50:03.036Z,14.89
2018-12-24T03:52:31.098Z,14.84
2018-12-24T03:54:59.099Z,14.79
2018-12-24T03:57:27.067Z,14.71
2018-12-24T03:59:55.089Z,14.66
2018-12-24T04:02:23.108Z,14.59
2018-12-24T04:04:51.118Z,14.52
2018-12-24T04:07:19.464Z,14.47
2018-12-24T04:09:47.555Z,14.40
2018-12-24T04:12:15.644Z,14.34
2018-12-24T04:14:43.630Z,14.30
2018-12-24T04:17:11.634Z,14.24
2018-12-24T04:19:40.356Z,14.20
2018-12-24T04:22:09.056Z,14.17
2018-12-24T04:24:37.039Z,14.12
2018-12-24T04:27:05.064Z,14.06
2018-12-24T04:29:33.062Z,14.01
2018-12-24T04:32:01.357Z,13.96
2018-12-24T04:34:29.340Z,13.88
2018-12-24T04:36:57.458Z,13.79
2018-12-24T04:39:25.444Z,13.71
2018-12-24T04:41:53.434Z,13.62
2018-12-24T04:44:21.702Z,13.53
2018-12-24T04:46:49.761Z,13.46
2018-12-24T04:49:19.465Z,13.39
2018-12-24T04:51:47.467Z,13.33
2018-12-24T04:54:15.460Z,13.27
2018-12-24T04:56:43.834Z,13.21
2018-12-24T04:59:11.918Z,13.15
2018-12-24T05:01:40.035Z,13.09
2018-12-24T05:04:09.052Z,13.03
2018-12-24T05:06:37.093Z,12.96
2018-12-24T05:09:06.406Z,12.91
2018-12-24T05:11:34.692Z,12.88
2018-12-24T05:14:03.015Z,12.84
2018-12-24T05:16:31.370Z,12.82
2018-12-24T05:18:59.367Z,12.82
2018-12-24T05:21:27.368Z,12.80
2018-12-24T05:23:55.349Z,12.76
2018-12-24T05:26:24.458Z,12.74
2018-12-24T05:28:52.452Z,12.70
2018-12-24T05:31:20.776Z,12.66
2018-12-24T05:33:48.770Z,12.61
2018-12-24T05:36:16.783Z,12.56
2018-12-24T05:38:44.784Z,12.48
2018-12-24T05:41:12.803Z,12.42
2018-12-24T05:43:49.271Z,12.37
2018-12-24T05:46:11.492Z,12.31
2018-12-24T05:48:40.329Z,12.26
2018-12-24T05:51:08.982Z,12.23
2018-12-24T05:53:36.987Z,12.18
2018-12-24T05:56:04.996Z,12.15
2018-12-24T05:58:33.026Z,12.11
2018-12-24T06:01:01.392Z,12.05
2018-12-24T06:03:29.388Z,12.02
2018-12-24T06:05:57.777Z,11.99
2018-12-24T06:08:26.945Z,11.98
2018-12-24T06:10:55.360Z,11.93
2018-12-24T06:13:23.434Z,11.91
2018-12-24T06:15:51.477Z,11.89
2018-12-24T06:18:19.556Z,11.83
2018-12-24T06:20:47.589Z,11.78
2018-12-24T06:23:15.653Z,11.72
2018-12-24T06:25:43.662Z,11.69
2018-12-24T06:28:12.227Z,11.63
2018-12-24T06:30:40.310Z,11.59
2018-12-24T06:33:08.713Z,11.54
2018-12-24T06:35:36.723Z,11.48
2018-12-24T06:38:05.096Z,11.47
2018-12-24T06:40:33.200Z,11.45
2018-12-24T06:43:01.219Z,11.42
2018-12-24T06:45:29.559Z,11.41
2018-12-24T06:47:57.953Z,11.40
2018-12-24T06:50:25.911Z,11.38
2018-12-24T06:52:53.987Z,11.36
2018-12-24T06:55:21.985Z,11.35
2018-12-24T06:57:50.007Z,11.35
2018-12-24T07:00:18.366Z,11.34
2018-12-24T07:02:46.407Z,11.30
2018-12-24T07:05:14.420Z,11.30
2018-12-24T07:07:42.449Z,11.29
2018-12-24T07:10:11.087Z,11.27
2018-12-24T07:12:39.091Z,11.26
2018-12-24T07:15:07.064Z,11.25
2018-12-24T07:17:35.092Z,11.24
2018-12-24T07:20:03.092Z,11.23
2018-12-24T07:22:31.081Z,11.22
2018-12-24T07:24:59.462Z,11.21
2018-12-24T07:27:27.734Z,11.21
2018-12-24T07:29:55.743Z,11.21
2018-12-24T07:32:23.771Z,11.19
2018-12-24T07:34:51.826Z,11.17
2018-12-24T07:37:19.950Z,11.17
2018-12-24T07:39:47.996Z,11.16
2018-12-24T07:42:16.040Z,11.14
2018-12-24T07:44:44.071Z,11.14
2018-12-24T07:47:12.730Z,11.12
2018-12-24T07:49:41.096Z,11.12
2018-12-24T07:52:09.280Z,11.12
2018-12-24T07:54:37.301Z,11.10
2018-12-24T07:57:06.165Z,11.10
2018-12-24T07:59:34.295Z,11.11
2018-12-24T08:02:02.369Z,11.11
2018-12-24T08:04:30.474Z,11.10
2018-12-24T08:06:58.823Z,11.09
2018-12-24T08:09:26.916Z,11.09
2018-12-24T08:11:55.308Z,11.07
2018-12-24T08:14:23.331Z,11.08
2018-12-24T08:16:51.770Z,11.06
2018-12-24T08:19:19.916Z,11.03
2018-12-24T08:21:47.993Z,11.00
2018-12-24T08:24:16.578Z,10.96
2018-12-24T08:26:44.614Z,10.90
2018-12-24T08:29:12.686Z,10.87
2018-12-24T08:31:40.758Z,10.84
2018-12-24T08:34:10.204Z,10.80
2018-12-24T08:36:38.144Z,10.76
2018-12-24T08:39:06.673Z,10.73
2018-12-24T08:41:34.722Z,10.70
2018-12-24T08:44:02.770Z,10.69
2018-12-24T08:46:30.801Z,10.65
2018-12-24T08:48:58.909Z,10.64
2018-12-24T08:51:26.930Z,10.61
2018-12-24T08:53:55.284Z,10.60
2018-12-24T08:56:23.284Z,10.58
2018-12-24T08:58:51.687Z,10.56
2018-12-24T09:01:19.691Z,10.55
2018-12-24T09:03:47.732Z,10.53
2018-12-24T09:06:15.882Z,10.54
2018-12-24T09:08:43.938Z,10.54
2018-12-24T09:11:12.040Z,10.55
2018-12-24T09:13:40.356Z,10.56
2018-12-24T09:16:08.396Z,10.58
2018-12-24T09:18:36.501Z,10.60
2018-12-24T09:21:04.560Z,10.62
2018-12-24T09:23:32.645Z,10.65
2018-12-24T09:26:00.759Z,10.70
2018-12-24T09:28:28.871Z,10.75
2018-12-24T09:30:56.918Z,10.81
2018-12-24T09:33:26.001Z,10.87
2018-12-24T09:35:54.073Z,10.91
2018-12-24T09:38:22.237Z,10.97
2018-12-24T09:40:50.262Z,11.04
2018-12-24T09:43:18.307Z,11.07
2018-12-24T09:45:46.351Z,11.11
2018-12-24T09:48:14.793Z,11.14
2018-12-24T09:50:42.854Z,11.18
2018-12-24T09:53:10.895Z,11.22
2018-12-24T09:55:39.424Z,11.25
2018-12-24T09:58:07.485Z,11.29
2018-12-24T10:00:35.909Z,11.33
2018-12-24T10:03:20.024Z,11.38
2018-12-24T10:06:04.771Z,11.42
2018-12-24T10:08:37.522Z,11.47
2018-12-24T10:11:08.241Z,11.53
2018-12-24T10:13:36.619Z,11.59
2018-12-24T10:16:04.709Z,11.65
2018-12-24T10:18:33.099Z,11.76
2018-12-24T10:21:02.252Z,11.88
2018-12-24T10:23:30.681Z,12.02
2018-12-24T10:25:59.091Z,12.14
2018-12-24T10:28:27.136Z,12.27
2018-12-24T10:30:55.232Z,12.39
2018-12-24T10:33:23.623Z,12.49
2018-12-24T10:35:52.833Z,12.60
2018-12-24T10:38:22.693Z,12.66
2018-12-24T10:41:18.142Z,12.76
2018-12-24T10:43:46.559Z,12.82
2018-12-24T10:46:15.013Z,12.88
2018-12-24T10:48:46.505Z,12.92
2018-12-24T10:51:14.569Z,12.97
2018-12-24T10:53:42.702Z,12.98
2018-12-24T10:56:11.060Z,12.96
2018-12-24T10:58:39.225Z,12.94
2018-12-24T11:01:07.303Z,12.92
2018-12-24T11:03:35.499Z,12.90
2018-12-24T11:06:04.203Z,12.88
2018-12-24T11:08:32.202Z,12.86
2018-12-24T11:11:01.125Z,12.81
2018-12-24T11:13:29.568Z,12.80
2018-12-24T11:15:57.981Z,12.76
2018-12-24T11:18:26.033Z,12.74
2018-12-24T11:20:54.174Z,12.69
2018-12-24T11:23:22.557Z,12.66
2018-12-24T11:25:50.669Z,12.63
2018-12-24T11:28:18.687Z,12.61
2018-12-24T11:30:46.771Z,12.56
2018-12-24T11:33:14.861Z,12.53
2018-12-24T11:35:42.966Z,12.51
2018-12-24T11:38:10.983Z,12.50
2018-12-24T11:40:39.100Z,12.47
2018-12-24T11:43:07.721Z,12.44
2018-12-24T11:45:36.242Z,12.42
2018-12-24T11:48:04.559Z,12.40
2018-12-24T11:50:32.945Z,12.37
2018-12-24T11:53:00.986Z,12.34
2018-12-24T11:55:29.097Z,12.31
2018-12-24T11:57:57.076Z,12.30
2018-12-24T12:00:25.172Z,12.29
2018-12-24T12:02:53.190Z,12.28
2018-12-24T12:05:21.664Z,12.29
2018-12-24T12:07:49.691Z,12.28
2018-12-24T12:10:17.770Z,12.29
2018-12-24T12:12:45.800Z,12.30
2018-12-24T12:15:13.871Z,12.32
2018-12-24T12:17:42.212Z,12.34
2018-12-24T12:20:10.290Z,12.34
2018-12-24T12:22:38.441Z,12.37
2018-12-24T12:25:06.484Z,12.37
2018-12-24T12:27:34.614Z,12.39
2018-12-24T12:30:02.803Z,12.39
2018-12-24T12:32:31.363Z,12.38
2018-12-24T12:34:59.644Z,12.37
2018-12-24T12:37:28.103Z,12.37
2018-12-24T12:39:56.542Z,12.37
2018-12-24T12:42:24.954Z,12.39
2018-12-24T12:44:52.974Z,12.38
2018-12-24T12:47:21.319Z,12.35
2018-12-24T12:49:49.360Z,12.35
2018-12-24T12:52:17.489Z,12.32
2018-12-24T12:54:45.718Z,12.30
2018-12-24T12:57:13.935Z,12.30
2018-12-24T12:59:42.303Z,12.30
2018-12-24T13:02:10.432Z,12.30
2018-12-24T13:04:38.458Z,12.28
2018-12-24T13:07:06.568Z,12.25
2018-12-24T13:09:34.659Z,12.23
2018-12-24T13:12:02.925Z,12.21
2018-12-24T13:14:30.950Z,12.19
2018-12-24T13:16:59.839Z,12.16
2018-12-24T13:19:27.907Z,12.15
2018-12-24T13:22:04.138Z,12.14
2018-12-24T13:24:26.590Z,12.12
2018-12-24T13:26:55.112Z,12.10
2018-12-24T13:29:23.649Z,12.08
2018-12-24T13:31:52.114Z,12.07
2018-12-24T13:34:20.447Z,12.06
2018-12-24T13:36:48.577Z,12.05
2018-12-24T13:39:16.651Z,12.05
2018-12-24T13:41:44.754Z,12.05
2018-12-24T13:44:13.752Z,12.06
2018-12-24T13:46:41.812Z,12.04
2018-12-24T13:49:09.939Z,12.03
2018-12-24T13:51:38.145Z,12.03
2018-12-24T13:54:06.303Z,12.03
2018-12-24T13:56:34.309Z,12.04
2018-12-24T13:59:02.535Z,12.04
2018-12-24T14:01:30.852Z,12.05
2018-12-24T14:03:58.929Z,12.03
2018-12-24T14:06:27.354Z,12.03
2018-12-24T14:08:55.419Z,12.03
2018-12-24T14:11:23.493Z,12.06
2018-12-24T14:13:51.937Z,12.05
2018-12-24T14:16:20.383Z,12.05
2018-12-24T14:18:48.441Z,12.06
2018-12-24T14:21:16.473Z,12.06
2018-12-24T14:23:45.027Z,12.07
2018-12-24T14:26:15.015Z,12.09
2018-12-24T14:28:43.532Z,12.09
2018-12-24T14:31:11.833Z,12.11
2018-12-24T14:33:40.007Z,12.12
2018-12-24T14:36:08.071Z,12.13
2018-12-24T14:38:36.129Z,12.15
2018-12-24T14:41:04.148Z,12.16
2018-12-24T14:43:32.216Z,12.17
2018-12-24T14:46:00.268Z,12.16
2018-12-24T14:48:28.299Z,12.16
2018-12-24T14:50:56.356Z,12.15
2018-12-24T14:53:24.429Z,12.14
2018-12-24T14:55:52.539Z,12.12
2018-12-24T14:58:20.967Z,12.10
2018-12-24T15:00:48.988Z,12.08
2018-12-24T15:03:17.065Z,12.04
2018-12-24T15:05:45.151Z,12.01
2018-12-24T15:08:13.211Z,11.98
2018-12-24T15:10:42.774Z,11.93
2018-12-24T15:13:10.944Z,11.90
2018-12-24T15:15:39.193Z,11.85
2018-12-24T15:18:16.875Z,11.81
2018-12-24T15:21:04.607Z,11.76
2018-12-24T15:23:32.743Z,11.70
2018-12-24T15:26:01.095Z,11.63
2018-12-24T15:28:29.148Z,11.57
2018-12-24T15:30:57.173Z,11.52
2018-12-24T15:33:25.537Z,11.45
2018-12-24T15:35:53.584Z,11.40
2018-12-24T15:38:22.001Z,11.33
2018-12-24T15:40:51.837Z,11.26
2018-12-24T15:43:20.166Z,11.19
2018-12-24T15:45:48.164Z,11.12
2018-12-24T15:48:17.381Z,11.04
2018-12-24T15:50:45.378Z,10.96
2018-12-24T15:53:13.953Z,10.88
2018-12-24T15:55:42.089Z,10.79
2018-12-24T15:58:10.416Z,10.72
2018-12-24T16:00:38.401Z,10.64
2018-12-24T16:03:06.438Z,10.55
2018-12-24T16:05:34.462Z,10.48
2018-12-24T16:08:02.695Z,10.38
2018-12-24T16:10:30.842Z,10.28
2018-12-24T16:12:59.186Z,10.15
2018-12-24T16:15:27.266Z,9.95
2018-12-24T16:17:55.292Z,9.78
2018-12-24T16:20:23.362Z,9.68
2018-12-24T16:23:10.883Z,9.58
2018-12-24T16:25:39.884Z,9.52
2018-12-24T16:28:08.003Z,9.46
2018-12-24T16:30:36.042Z,9.42
2018-12-24T16:33:04.388Z,9.35
2018-12-24T16:35:32.450Z,9.22
2018-12-24T16:38:02.014Z,9.15
2018-12-24T16:40:30.137Z,9.12
2018-12-24T16:42:58.473Z,9.07
2018-12-24T16:45:26.498Z,9.02
2018-12-24T16:47:54.593Z,8.96
2018-12-24T16:50:22.632Z,8.93
2018-12-24T16:52:51.020Z,8.88
2018-12-24T16:55:20.853Z,8.85
2018-12-24T16:57:48.838Z,8.82
2018-12-24T17:00:17.008Z,8.79
2018-12-24T17:02:47.250Z,8.76
2018-12-24T17:05:15.289Z,8.74
2018-12-24T17:07:43.461Z,8.73
2018-12-24T17:10:11.559Z,8.73
2018-12-24T17:12:40.695Z,8.71
2018-12-24T17:15:08.762Z,8.69
2018-12-24T17:17:36.763Z,8.69
2018-12-24T17:20:04.860Z,8.68
2018-12-24T17:22:32.886Z,8.67
2018-12-24T17:25:01.149Z,8.64
2018-12-24T17:27:29.170Z,8.62
2018-12-24T17:29:57.274Z,8.61
2018-12-24T17:32:25.326Z,8.60
2018-12-24T17:34:53.371Z,8.59
2018-12-24T17:37:21.497Z,8.58
2018-12-24T17:39:51.075Z,8.58
2018-12-24T17:42:22.127Z,8.59
2018-12-24T17:44:50.140Z,8.61
2018-12-24T17:47:18.146Z,8.62
2018-12-24T17:49:48.019Z,8.65
2018-12-24T17:52:16.128Z,8.67
2018-12-24T17:54:44.200Z,8.68
2018-12-24T17:57:12.210Z,8.67
2018-12-24T17:59:40.275Z,8.67
2018-12-24T18:02:08.244Z,8.67
2018-12-24T18:04:36.294Z,8.65
2018-12-24T18:07:04.342Z,8.65
2018-12-24T18:09:32.375Z,8.65
2018-12-24T18:12:00.389Z,8.66
2018-12-24T18:14:28.436Z,8.67
2018-12-24T18:16:56.753Z,8.66
2018-12-24T18:19:25.012Z,8.65
2018-12-24T18:21:53.508Z,8.62
2018-12-24T18:24:22.542Z,8.60
2018-12-24T18:26:50.635Z,8.59
2018-12-24T18:29:18.653Z,8.59
2018-12-24T18:31:46.748Z,8.56
2018-12-24T18:34:15.249Z,8.55
2018-12-24T18:36:44.460Z,8.54
2018-12-24T18:39:12.917Z,8.52
2018-12-24T18:41:41.258Z,8.46
2018-12-24T18:44:09.323Z,8.42
2018-12-24T18:46:37.709Z,8.37
2018-12-24T18:49:05.854Z,8.37
2018-12-24T18:51:33.894Z,8.36
2018-12-24T18:54:02.075Z,8.33
2018-12-24T18:56:30.140Z,8.30
2018-12-24T18:58:58.137Z,8.27
2018-12-24T19:01:26.296Z,8.23
2018-12-24T19:03:54.498Z,8.20
2018-12-24T19:06:22.581Z,8.17
2018-12-24T19:08:50.643Z,8.15
2018-12-24T19:11:18.695Z,8.15
2018-12-24T19:13:48.688Z,8.12
2018-12-24T19:16:17.173Z,8.08
2018-12-24T19:18:45.186Z,8.04
2018-12-24T19:21:13.207Z,7.98
2018-12-24T19:23:41.644Z,7.92
2018-12-24T19:26:10.055Z,7.88
2018-12-24T19:28:38.491Z,7.86
2018-12-24T19:31:07.952Z,7.83
2018-12-24T19:33:36.016Z,7.80
2018-12-24T19:36:04.489Z,7.77
2018-12-24T19:38:32.675Z,7.72
2018-12-24T19:41:00.720Z,7.68
2018-12-24T19:43:28.721Z,7.64
2018-12-24T19:45:56.762Z,7.60
2018-12-24T19:48:24.761Z,7.57
2018-12-24T19:50:52.792Z,7.56
2018-12-24T19:53:20.786Z,7.54
2018-12-24T19:55:48.824Z,7.54
2018-12-24T19:58:16.803Z,7.54
2018-12-24T20:00:45.340Z,7.53
2018-12-24T20:03:13.365Z,7.52
2018-12-24T20:05:41.381Z,7.51
2018-12-24T20:08:09.477Z,7.50
2018-12-24T20:10:37.492Z,7.48
2018-12-24T20:13:05.539Z,7.47
2018-12-24T20:15:33.611Z,7.47
2018-12-24T20:18:02.032Z,7.48
2018-12-24T20:20:30.268Z,7.47
2018-12-24T20:22:58.370Z,7.49
2018-12-24T20:25:26.375Z,7.52
2018-12-24T20:27:54.816Z,7.52
2018-12-24T20:30:23.430Z,7.50
2018-12-24T20:32:51.531Z,7.51
2018-12-24T20:35:20.804Z,7.49
2018-12-24T20:37:49.162Z,7.48
2018-12-24T20:40:17.207Z,7.49
2018-12-24T20:42:45.440Z,7.47
2018-12-24T20:45:13.601Z,7.46
2018-12-24T20:47:43.854Z,7.43
2018-12-24T20:50:11.983Z,7.41
2018-12-24T20:52:40.292Z,7.41
2018-12-24T20:55:08.673Z,7.41
2018-12-24T20:57:36.739Z,7.41
2018-12-24T21:00:06.178Z,7.42
2018-12-24T21:02:34.476Z,7.46
2018-12-24T21:05:02.957Z,7.49
2018-12-24T21:07:31.206Z,7.53
2018-12-24T21:09:59.283Z,7.56
2018-12-24T21:12:27.789Z,7.61
2018-12-24T21:14:55.998Z,7.64
2018-12-24T21:17:24.155Z,7.66
2018-12-24T21:19:52.517Z,7.68
2018-12-24T21:22:22.319Z,7.70
2018-12-24T21:24:50.384Z,7.71
2018-12-24T21:27:18.805Z,7.71
2018-12-24T21:29:46.942Z,7.69
2018-12-24T21:32:15.138Z,7.71
2018-12-24T21:34:44.368Z,7.71
2018-12-24T21:37:12.488Z,7.68
2018-12-24T21:39:40.905Z,7.65
2018-12-24T21:42:09.006Z,7.63
2018-12-24T21:44:37.017Z,7.63
2018-12-24T21:47:05.114Z,7.66
2018-12-24T21:49:33.168Z,7.68
2018-12-24T21:52:01.589Z,7.69
2018-12-24T21:54:29.960Z,7.72
2018-12-24T21:56:58.546Z,7.71
2018-12-24T21:59:27.443Z,7.70
2018-12-24T22:01:55.519Z,7.69
2018-12-24T22:04:24.478Z,7.65
2018-12-24T22:06:52.603Z,7.63
2018-12-24T22:09:21.690Z,7.60
2018-12-24T22:11:50.124Z,7.61
2018-12-24T22:14:18.534Z,7.58
2018-12-24T22:16:46.595Z,7.55
2018-12-24T22:19:14.759Z,7.52
2018-12-24T22:21:42.792Z,7.47
2018-12-24T22:24:10.869Z,7.43
2018-12-24T22:26:39.315Z,7.38
2018-12-24T22:29:07.420Z,7.35
2018-12-24T22:31:35.446Z,7.35
2018-12-24T22:34:03.554Z,7.33
2018-12-24T22:36:31.623Z,7.28
2018-12-24T22:39:00.077Z,7.24
2018-12-24T22:41:28.256Z,7.22
2018-12-24T22:43:56.262Z,7.19
2018-12-24T22:46:25.188Z,7.16
2018-12-24T22:48:53.239Z,7.11
2018-12-24T22:51:21.525Z,7.06
2018-12-24T22:53:49.916Z,7.02
2018-12-24T22:56:18.330Z,7.00
2018-12-24T22:58:46.710Z,6.99
2018-12-24T23:01:14.838Z,6.98
2018-12-24T23:03:43.237Z,6.96
2018-12-24T23:06:11.620Z,6.94
2018-12-24T23:08:39.665Z,6.93
2018-12-24T23:11:07.958Z,6.91
2018-12-24T23:13:36.458Z,6.90
2018-12-24T23:16:04.493Z,6.88
2018-12-24T23:18:32.557Z,6.86
2018-12-24T23:21:00.619Z,6.83
2018-12-24T23:23:28.698Z,6.81
2018-12-24T23:25:57.389Z,6.79
2018-12-24T23:28:25.757Z,6.76
2018-12-24T23:30:53.780Z,6.74
2018-12-24T23:33:22.149Z,6.72
2018-12-24T23:35:50.221Z,6.70
2018-12-24T23:38:18.291Z,6.68
2018-12-24T23:40:46.320Z,6.65
2018-12-24T23:43:14.674Z,6.63
2018-12-24T23:45:42.751Z,6.61
2018-12-24T23:48:10.804Z,6.58
2018-12-24T23:50:38.813Z,6.53
2018-12-24T23:53:06.847Z,6.50
2018-12-24T23:55:35.144Z,6.48
2018-12-24T23:58:03.179Z,6.44
