createdAt,value
2019-02-04T00:00:30.222Z,6.97
2019-02-04T00:02:59.513Z,6.20
2019-02-04T00:05:27.845Z,6.77
2019-02-04T00:07:56.482Z,7.13
2019-02-04T00:10:25.055Z,6.20
2019-02-04T00:12:53.396Z,6.13
2019-02-04T00:15:21.744Z,7.03
2019-02-04T00:17:50.293Z,6.97
2019-02-04T00:20:18.549Z,7.30
2019-02-04T00:22:46.838Z,7.50
2019-02-04T00:25:15.091Z,7.37
2019-02-04T00:27:43.724Z,6.70
2019-02-04T00:30:20.800Z,7.50
2019-02-04T00:32:49.147Z,6.17
2019-02-04T00:35:17.466Z,7.43
2019-02-04T00:37:46.018Z,7.30
2019-02-04T00:40:19.755Z,6.90
2019-02-04T00:42:48.513Z,6.57
2019-02-04T00:45:16.774Z,7.53
2019-02-04T00:47:45.470Z,6.93
2019-02-04T00:50:16.173Z,6.90
2019-02-04T00:52:44.798Z,6.60
2019-02-04T00:55:13.287Z,6.80
2019-02-04T00:57:42.130Z,6.43
2019-02-04T01:00:26.768Z,6.37
2019-02-04T01:02:55.302Z,6.80
2019-02-04T01:05:23.635Z,6.37
2019-02-04T01:07:52.054Z,5.90
2019-02-04T01:10:31.525Z,6.40
2019-02-04T01:13:00.311Z,6.83
2019-02-04T01:15:28.557Z,6.50
2019-02-04T01:17:57.139Z,6.47
2019-02-04T01:20:28.380Z,6.77
2019-02-04T01:22:57.289Z,7.17
2019-02-04T01:25:26.094Z,6.87
2019-02-04T01:27:54.408Z,6.40
2019-02-04T01:30:23.866Z,6.40
2019-02-04T01:32:52.376Z,7.37
2019-02-04T01:35:21.194Z,6.60
2019-02-04T01:37:49.829Z,6.23
2019-02-04T01:40:23.136Z,6.93
2019-02-04T01:42:51.627Z,6.80
2019-02-04T01:45:20.283Z,6.57
2019-02-04T01:47:48.878Z,6.33
2019-02-04T01:50:19.049Z,7.00
2019-02-04T01:52:47.413Z,6.80
2019-02-04T01:55:16.051Z,6.87
2019-02-04T01:57:46.730Z,6.77
2019-02-04T02:00:18.238Z,6.57
2019-02-04T02:02:46.514Z,7.40
2019-02-04T02:05:15.468Z,7.20
2019-02-04T02:07:43.868Z,6.70
2019-02-04T02:10:15.330Z,6.63
2019-02-04T02:12:43.958Z,7.40
2019-02-04T02:15:12.419Z,7.07
2019-02-04T02:17:41.161Z,6.67
2019-02-04T02:20:12.650Z,7.40
2019-02-04T02:22:41.296Z,7.27
2019-02-04T02:25:09.723Z,7.23
2019-02-04T02:27:38.020Z,6.93
2019-02-04T02:30:12.203Z,7.57
2019-02-04T02:32:41.426Z,7.23
2019-02-04T02:35:11.620Z,6.70
2019-02-04T02:37:39.879Z,7.47
2019-02-04T02:40:17.306Z,6.93
2019-02-04T02:42:45.682Z,7.20
2019-02-04T02:45:14.004Z,6.87
2019-02-04T02:47:42.264Z,6.90
2019-02-04T02:50:12.554Z,7.10
2019-02-04T02:52:40.815Z,7.23
2019-02-04T02:55:11.936Z,6.57
2019-02-04T02:57:40.187Z,7.30
2019-02-04T03:00:11.990Z,7.00
2019-02-04T03:02:40.327Z,6.23
2019-02-04T03:05:11.895Z,7.10
2019-02-04T03:07:40.272Z,7.10
2019-02-04T03:10:11.549Z,6.73
2019-02-04T03:12:39.863Z,7.17
2019-02-04T03:15:10.748Z,7.27
2019-02-04T03:17:51.614Z,7.23
2019-02-04T03:20:11.723Z,7.43
2019-02-04T03:22:40.053Z,6.87
2019-02-04T03:25:10.694Z,7.43
2019-02-04T03:27:39.413Z,7.17
2019-02-04T03:30:29.273Z,7.53
2019-02-04T03:32:57.519Z,7.53
2019-02-04T03:35:26.125Z,7.10
2019-02-04T03:37:54.458Z,6.80
2019-02-04T03:40:28.182Z,7.40
2019-02-04T03:42:56.790Z,7.20
2019-02-04T03:45:25.208Z,7.80
2019-02-04T03:48:04.305Z,8.43
2019-02-04T03:50:23.970Z,7.87
2019-02-04T03:52:52.594Z,8.73
2019-02-04T03:55:20.953Z,7.33
2019-02-04T03:57:49.190Z,7.93
2019-02-04T04:00:23.262Z,7.70
2019-02-04T04:02:51.747Z,8.10
2019-02-04T04:05:20.039Z,8.07
2019-02-04T04:07:48.372Z,7.83
2019-02-04T04:10:16.632Z,8.03
2019-02-04T04:12:45.130Z,7.97
2019-02-04T04:15:14.948Z,7.80
2019-02-04T04:17:43.259Z,8.93
2019-02-04T04:20:14.126Z,7.83
2019-02-04T04:22:42.383Z,8.17
2019-02-04T04:25:12.786Z,7.60
2019-02-04T04:27:41.129Z,8.47
2019-02-04T04:30:18.070Z,7.67
2019-02-04T04:32:46.591Z,8.20
2019-02-04T04:35:15.258Z,8.17
2019-02-04T04:37:43.554Z,8.40
2019-02-04T04:40:14.166Z,8.13
2019-02-04T04:42:42.771Z,7.80
2019-02-04T04:45:19.855Z,7.60
2019-02-04T04:47:48.578Z,8.13
2019-02-04T04:50:17.233Z,9.37
2019-02-04T04:52:45.617Z,8.93
2019-02-04T04:55:22.590Z,8.00
2019-02-04T04:57:51.171Z,8.60
2019-02-04T05:00:28.776Z,9.43
2019-02-04T05:02:57.061Z,8.77
2019-02-04T05:05:25.343Z,8.27
2019-02-04T05:07:53.892Z,8.57
2019-02-04T05:10:22.907Z,8.53
2019-02-04T05:12:51.184Z,8.23
2019-02-04T05:15:25.106Z,8.60
2019-02-04T05:17:53.422Z,8.20
2019-02-04T05:20:22.053Z,8.70
2019-02-04T05:22:50.705Z,7.53
2019-02-04T05:25:18.984Z,8.60
2019-02-04T05:27:47.298Z,7.20
2019-02-04T05:30:20.797Z,8.20
2019-02-04T05:32:49.107Z,8.20
2019-02-04T05:35:17.398Z,8.37
2019-02-04T05:37:46.000Z,7.60
2019-02-04T05:40:17.855Z,8.27
2019-02-04T05:42:46.490Z,9.33
2019-02-04T05:45:19.970Z,8.60
2019-02-04T05:47:48.527Z,8.90
2019-02-04T05:50:18.517Z,8.53
2019-02-04T05:52:47.279Z,8.80
2019-02-04T05:55:16.785Z,8.53
2019-02-04T05:57:45.432Z,9.33
2019-02-04T06:00:26.802Z,9.00
2019-02-04T06:02:55.605Z,9.40
2019-02-04T06:05:23.972Z,10.43
2019-02-04T06:07:52.214Z,9.83
2019-02-04T06:10:20.624Z,11.10
2019-02-04T06:12:48.891Z,10.80
2019-02-04T06:15:17.645Z,11.80
2019-02-04T06:17:46.285Z,10.57
2019-02-04T06:20:17.619Z,10.40
2019-02-04T06:22:45.950Z,10.47
2019-02-04T06:25:14.304Z,10.60
2019-02-04T06:27:42.628Z,9.27
2019-02-04T06:30:13.701Z,10.93
2019-02-04T06:32:42.374Z,9.73
2019-02-04T06:35:11.533Z,9.67
2019-02-04T06:37:40.041Z,10.67
2019-02-04T06:40:17.333Z,9.93
2019-02-04T06:42:45.790Z,10.33
2019-02-04T06:45:18.202Z,10.07
2019-02-04T06:47:46.547Z,8.97
2019-02-04T06:50:19.706Z,9.57
2019-02-04T06:52:51.585Z,8.87
2019-02-04T06:55:25.825Z,9.23
2019-02-04T06:57:54.539Z,10.10
2019-02-04T07:00:22.935Z,9.70
2019-02-04T07:02:51.544Z,9.87
2019-02-04T07:05:20.394Z,8.20
2019-02-04T07:07:48.828Z,9.03
2019-02-04T07:10:27.535Z,9.17
2019-02-04T07:12:56.066Z,9.30
2019-02-04T07:15:24.655Z,9.37
2019-02-04T07:17:53.138Z,10.10
2019-02-04T07:20:23.216Z,10.50
2019-02-04T07:22:51.844Z,9.70
2019-02-04T07:25:20.816Z,9.57
2019-02-04T07:27:49.174Z,9.17
2019-02-04T07:30:23.050Z,8.93
2019-02-04T07:32:51.804Z,9.03
2019-02-04T07:35:20.391Z,9.33
2019-02-04T07:37:53.196Z,9.70
2019-02-04T07:40:30.287Z,9.23
2019-02-04T07:43:00.410Z,9.17
2019-02-04T07:45:31.720Z,9.73
2019-02-04T07:48:01.452Z,9.67
2019-02-04T07:50:29.773Z,10.03
2019-02-04T07:52:58.317Z,10.10
2019-02-04T07:55:26.943Z,11.10
2019-02-04T07:57:57.180Z,10.33
2019-02-04T08:00:30.609Z,10.57
2019-02-04T08:02:59.317Z,10.67
2019-02-04T08:05:27.653Z,10.83
2019-02-04T08:07:56.031Z,11.27
2019-02-04T08:10:24.366Z,10.60
2019-02-04T08:13:01.062Z,11.10
2019-02-04T08:15:25.860Z,10.43
2019-02-04T08:20:29.467Z,11.13
2019-02-04T08:22:57.796Z,12.67
2019-02-04T08:25:26.387Z,11.40
2019-02-04T08:27:55.118Z,11.43
2019-02-04T08:30:31.794Z,10.37
2019-02-04T08:33:00.375Z,10.93
2019-02-04T08:35:28.708Z,10.30
2019-02-04T08:37:57.085Z,10.57
2019-02-04T08:40:25.515Z,10.77
2019-02-04T08:42:54.533Z,10.83
2019-02-04T08:45:22.797Z,9.70
2019-02-04T08:47:51.193Z,10.70
2019-02-04T08:50:22.766Z,10.13
2019-02-04T08:52:51.067Z,10.33
2019-02-04T08:55:19.336Z,10.10
2019-02-04T08:57:47.701Z,10.87
2019-02-04T09:00:21.038Z,11.03
2019-02-04T09:02:49.710Z,10.67
2019-02-04T09:05:19.025Z,10.00
2019-02-04T09:07:47.449Z,11.03
2019-02-04T09:10:21.824Z,10.30
2019-02-04T09:12:50.741Z,11.13
2019-02-04T09:15:19.060Z,10.30
2019-02-04T09:17:47.692Z,9.67
2019-02-04T09:20:17.465Z,9.70
2019-02-04T09:22:46.730Z,9.87
2019-02-04T09:25:17.102Z,9.50
2019-02-04T09:27:45.797Z,9.57
2019-02-04T09:30:16.559Z,10.17
2019-02-04T09:32:45.167Z,9.67
2019-02-04T09:35:18.252Z,10.03
2019-02-04T09:37:46.654Z,10.53
2019-02-04T09:40:20.851Z,10.83
2019-02-04T09:42:49.397Z,10.53
2019-02-04T09:45:18.131Z,10.50
2019-02-04T09:47:46.495Z,9.10
2019-02-04T09:50:21.879Z,9.83
2019-02-04T09:52:47.656Z,10.43
2019-02-04T09:55:18.727Z,9.67
2019-02-04T09:57:47.572Z,9.67
2019-02-04T10:00:21.512Z,9.17
2019-02-04T10:02:49.868Z,10.00
2019-02-04T10:05:18.972Z,9.83
2019-02-04T10:07:47.319Z,10.10
2019-02-04T10:10:23.417Z,9.77
2019-02-04T10:12:52.651Z,9.87
2019-02-04T10:15:27.113Z,10.03
2019-02-04T10:17:56.477Z,10.27
2019-02-04T10:20:33.401Z,10.67
2019-02-04T10:22:54.835Z,10.53
2019-02-04T10:25:26.155Z,10.30
2019-02-04T10:27:54.769Z,10.20
2019-02-04T10:30:24.142Z,10.67
2019-02-04T10:32:52.544Z,10.50
2019-02-04T10:35:21.096Z,10.40
2019-02-04T10:37:50.807Z,10.80
2019-02-04T10:40:21.219Z,10.37
2019-02-04T10:42:49.579Z,10.60
2019-02-04T10:45:19.278Z,11.03
2019-02-04T10:47:47.956Z,11.17
2019-02-04T10:50:25.044Z,10.83
2019-02-04T10:52:53.406Z,11.07
2019-02-04T10:55:21.706Z,10.50
2019-02-04T10:57:50.079Z,12.00
2019-02-04T11:00:25.310Z,12.00
2019-02-04T11:02:53.787Z,11.37
2019-02-04T11:05:27.203Z,12.47
2019-02-04T11:07:55.668Z,10.70
2019-02-04T11:10:25.652Z,11.27
2019-02-04T11:12:54.288Z,11.63
2019-02-04T11:15:25.498Z,11.57
2019-02-04T11:17:53.119Z,10.83
2019-02-04T11:20:28.895Z,11.73
2019-02-04T11:22:57.229Z,10.43
2019-02-04T11:25:25.595Z,11.50
2019-02-04T11:27:53.928Z,9.43
2019-02-04T11:30:28.256Z,10.83
2019-02-04T11:32:59.582Z,10.87
2019-02-04T11:35:27.905Z,10.50
2019-02-04T11:37:56.477Z,9.77
2019-02-04T11:40:33.489Z,10.30
2019-02-04T11:43:01.795Z,9.93
2019-02-04T11:45:30.562Z,10.00
2019-02-04T11:47:59.053Z,9.50
2019-02-04T11:50:27.639Z,9.40
2019-02-04T11:52:56.964Z,17.07
2019-02-04T11:55:25.553Z,10.30
2019-02-04T11:57:53.833Z,9.87
2019-02-04T12:00:30.569Z,9.40
2019-02-04T12:03:00.536Z,9.80
2019-02-04T12:05:29.102Z,9.17
2019-02-04T12:07:57.384Z,8.00
2019-02-04T12:10:31.380Z,9.00
2019-02-04T12:13:00.394Z,9.23
2019-02-04T12:15:28.643Z,8.60
2019-02-04T12:17:56.929Z,9.13
2019-02-04T12:20:25.220Z,10.03
2019-02-04T12:22:53.656Z,8.60
2019-02-04T12:25:26.850Z,9.40
2019-02-04T12:27:56.274Z,8.93
2019-02-04T12:30:42.038Z,9.47
2019-02-04T12:33:13.197Z,8.37
2019-02-04T12:35:41.466Z,7.83
2019-02-04T12:38:09.827Z,7.20
2019-02-04T12:40:38.358Z,7.93
2019-02-04T12:43:06.940Z,8.13
2019-02-04T12:45:37.491Z,7.47
2019-02-04T12:48:05.873Z,7.80
2019-02-04T12:50:34.505Z,7.37
2019-02-04T12:53:03.061Z,8.37
2019-02-04T12:55:32.927Z,8.00
2019-02-04T12:58:01.257Z,7.57
2019-02-04T13:00:30.613Z,8.00
2019-02-04T13:02:59.137Z,7.90
2019-02-04T13:05:33.401Z,7.53
2019-02-04T13:08:01.678Z,7.47
2019-02-04T13:10:30.001Z,7.77
2019-02-04T13:12:58.267Z,7.60
2019-02-04T13:15:26.589Z,8.27
2019-02-04T13:17:54.946Z,8.10
2019-02-04T13:20:23.556Z,8.27
2019-02-04T13:22:51.914Z,8.00
2019-02-04T13:25:25.675Z,7.17
2019-02-04T13:27:54.009Z,8.27
2019-02-04T13:30:24.870Z,7.47
2019-02-04T13:32:53.471Z,7.77
2019-02-04T13:35:21.775Z,8.13
2019-02-04T13:37:50.661Z,8.40
2019-02-04T13:40:21.709Z,7.60
2019-02-04T13:42:50.027Z,7.17
2019-02-04T13:45:19.787Z,7.53
2019-02-04T13:47:48.851Z,7.07
2019-02-04T13:50:18.902Z,7.50
2019-02-04T13:52:47.488Z,6.57
2019-02-04T13:55:36.826Z,6.40
2019-02-04T13:58:05.887Z,7.10
2019-02-04T14:00:34.446Z,6.87
2019-02-04T14:03:03.174Z,6.80
2019-02-04T14:05:31.868Z,6.17
2019-02-04T14:08:00.729Z,5.80
2019-02-04T14:10:37.587Z,5.50
2019-02-04T14:13:06.349Z,5.50
2019-02-04T14:15:35.562Z,5.63
2019-02-04T14:18:04.870Z,5.50
2019-02-04T14:20:33.219Z,5.00
2019-02-04T14:23:01.475Z,5.07
2019-02-04T14:25:29.920Z,4.90
2019-02-04T14:27:58.515Z,7.13
2019-02-04T14:30:32.649Z,5.13
2019-02-04T14:33:01.149Z,4.73
2019-02-04T14:35:29.509Z,4.93
2019-02-04T14:37:57.752Z,4.80
2019-02-04T14:40:26.057Z,4.80
2019-02-04T14:42:59.788Z,5.03
2019-02-04T14:45:36.888Z,4.67
2019-02-04T14:48:08.685Z,5.50
2019-02-04T14:50:40.268Z,5.10
2019-02-04T14:53:14.522Z,4.93
2019-02-04T14:56:01.458Z,4.90
2019-02-04T14:58:33.107Z,4.93
2019-02-04T15:01:25.677Z,5.10
2019-02-04T15:03:57.497Z,4.93
2019-02-04T15:06:45.368Z,4.73
2019-02-04T15:09:42.381Z,4.73
2019-02-04T15:12:19.776Z,4.97
2019-02-04T15:15:09.255Z,5.00
2019-02-04T15:17:40.137Z,5.17
2019-02-04T15:20:11.953Z,5.77
2019-02-04T15:22:49.606Z,5.30
2019-02-04T15:25:36.007Z,5.40
2019-02-04T15:28:22.263Z,5.37
2019-02-04T15:31:03.034Z,5.47
2019-02-04T15:33:46.161Z,6.17
2019-02-04T15:36:45.281Z,5.53
2019-02-04T15:39:31.758Z,5.63
2019-02-04T15:42:03.326Z,5.57
2019-02-04T15:44:34.824Z,5.90
2019-02-04T15:47:06.678Z,5.63
2019-02-04T15:49:50.385Z,5.17
2019-02-04T15:52:13.329Z,7.20
2019-02-04T15:54:41.660Z,6.27
2019-02-04T15:57:10.312Z,6.10
2019-02-04T15:59:38.980Z,5.80
2019-02-04T16:02:07.538Z,6.10
2019-02-04T16:04:36.066Z,6.20
2019-02-04T16:07:06.486Z,6.57
2019-02-04T16:09:34.813Z,6.43
2019-02-04T16:12:03.189Z,6.63
2019-02-04T16:14:31.813Z,6.07
2019-02-04T16:17:00.135Z,7.03
2019-02-04T16:19:28.461Z,7.40
2019-02-04T16:21:56.838Z,7.57
2019-02-04T16:24:25.389Z,7.00
2019-02-04T16:26:53.945Z,6.93
2019-02-04T16:29:22.499Z,6.80
2019-02-04T16:31:50.893Z,6.60
2019-02-04T16:34:19.218Z,7.03
2019-02-04T16:36:47.578Z,6.40
2019-02-04T16:39:16.080Z,7.20
2019-02-04T16:41:44.390Z,7.13
2019-02-04T16:44:12.721Z,6.83
2019-02-04T16:46:41.247Z,7.60
2019-02-04T16:49:09.549Z,7.97
2019-02-04T16:51:38.090Z,7.50
2019-02-04T16:54:06.397Z,7.20
2019-02-04T16:56:34.656Z,7.70
2019-02-04T16:59:02.973Z,6.87
2019-02-04T17:01:31.223Z,6.93
2019-02-04T17:03:59.572Z,7.60
2019-02-04T17:06:27.877Z,7.60
2019-02-04T17:08:56.473Z,6.63
2019-02-04T17:11:24.778Z,6.57
2019-02-04T17:13:53.331Z,7.07
2019-02-04T17:16:21.573Z,6.77
2019-02-04T17:18:50.166Z,7.40
2019-02-04T17:21:18.497Z,7.40
2019-02-04T17:23:46.858Z,6.57
2019-02-04T17:26:15.134Z,10.43
2019-02-04T17:28:43.575Z,9.63
2019-02-04T17:31:11.883Z,8.47
2019-02-04T17:33:40.261Z,6.70
2019-02-04T17:36:08.501Z,6.90
2019-02-04T17:38:36.925Z,6.87
2019-02-04T17:41:05.501Z,6.77
2019-02-04T17:43:34.168Z,8.07
2019-02-04T17:46:02.488Z,6.97
2019-02-04T17:48:30.801Z,6.70
2019-02-04T17:50:59.323Z,6.60
2019-02-04T17:53:34.364Z,6.57
2019-02-04T17:55:58.059Z,7.13
2019-02-04T17:58:26.781Z,6.93
2019-02-04T18:00:55.164Z,6.97
2019-02-04T18:03:23.682Z,7.37
2019-02-04T18:05:52.650Z,7.53
2019-02-04T18:08:20.974Z,8.90
2019-02-04T18:10:49.230Z,10.43
2019-02-04T18:13:17.530Z,9.73
2019-02-04T18:15:46.091Z,9.60
2019-02-04T18:18:14.448Z,10.77
2019-02-04T18:20:42.758Z,10.20
2019-02-04T18:23:11.425Z,10.20
2019-02-04T18:25:39.759Z,10.33
2019-02-04T18:28:08.331Z,9.47
2019-02-04T18:30:36.905Z,10.07
2019-02-04T18:33:05.489Z,9.40
2019-02-04T18:35:34.173Z,9.37
2019-02-04T18:38:02.504Z,9.93
2019-02-04T18:40:30.806Z,11.40
2019-02-04T18:42:59.127Z,9.50
2019-02-04T18:45:34.522Z,8.93
2019-02-04T18:48:03.077Z,8.70
2019-02-04T18:50:31.864Z,8.80
2019-02-04T18:53:00.168Z,8.90
2019-02-04T18:55:34.029Z,9.53
2019-02-04T18:58:02.371Z,8.87
2019-02-04T19:00:32.644Z,8.77
2019-02-04T19:03:02.527Z,7.93
2019-02-04T19:05:31.075Z,7.77
2019-02-04T19:07:59.339Z,7.57
2019-02-04T19:10:27.897Z,7.53
2019-02-04T19:12:56.145Z,7.60
2019-02-04T19:15:26.600Z,6.93
2019-02-04T19:17:57.437Z,6.93
2019-02-04T19:20:25.816Z,6.70
2019-02-04T19:22:54.416Z,7.03
2019-02-04T19:25:22.925Z,6.90
2019-02-04T19:27:52.357Z,6.83
2019-02-04T19:30:35.892Z,6.97
2019-02-04T19:33:04.382Z,7.90
2019-02-04T19:35:32.690Z,7.77
2019-02-04T19:38:01.040Z,7.93
2019-02-04T19:40:29.441Z,7.87
2019-02-04T19:42:57.690Z,7.90
2019-02-04T19:45:27.637Z,9.37
2019-02-04T19:47:55.946Z,10.30
2019-02-04T19:50:35.711Z,9.97
2019-02-04T19:53:04.060Z,11.23
2019-02-04T19:55:34.527Z,10.70
2019-02-04T19:58:03.117Z,11.53
2019-02-04T20:00:32.088Z,10.73
2019-02-04T20:03:00.344Z,16.73
2019-02-04T20:05:32.488Z,10.63
2019-02-04T20:08:00.810Z,9.70
2019-02-04T20:10:31.502Z,9.50
2019-02-04T20:12:59.860Z,10.00
2019-02-04T20:15:29.574Z,8.73
2019-02-04T20:17:57.900Z,8.60
2019-02-04T20:20:26.589Z,8.83
2019-02-04T20:22:55.371Z,8.90
2019-02-04T20:25:31.144Z,8.83
2019-02-04T20:27:59.453Z,9.57
2019-02-04T20:30:45.064Z,9.90
2019-02-04T20:33:06.644Z,9.47
2019-02-04T20:35:35.308Z,11.63
2019-02-04T20:38:04.996Z,9.97
2019-02-04T20:40:33.632Z,9.70
2019-02-04T20:43:02.171Z,10.07
2019-02-04T20:45:30.555Z,9.43
2019-02-04T20:47:58.802Z,9.93
2019-02-04T20:50:32.946Z,9.33
2019-02-04T20:53:01.251Z,9.37
2019-02-04T20:55:29.566Z,9.53
2019-02-04T20:57:58.214Z,10.20
2019-02-04T21:00:30.534Z,9.83
2019-02-04T21:03:01.861Z,9.60
2019-02-04T21:05:29.263Z,11.27
2019-02-04T21:07:57.872Z,11.43
2019-02-04T21:10:30.761Z,11.50
2019-02-04T21:12:59.107Z,10.97
2019-02-04T21:15:27.567Z,10.57
2019-02-04T21:17:55.893Z,10.23
2019-02-04T21:20:26.078Z,9.93
2019-02-04T21:22:54.508Z,11.03
2019-02-04T21:25:22.908Z,10.30
2019-02-04T21:27:51.517Z,9.70
2019-02-04T21:30:24.569Z,9.83
2019-02-04T21:32:52.998Z,10.03
2019-02-04T21:35:21.445Z,9.53
2019-02-04T21:37:49.805Z,10.30
2019-02-04T21:40:19.064Z,9.93
2019-02-04T21:42:47.560Z,9.63
2019-02-04T21:45:18.044Z,9.23
2019-02-04T21:47:46.378Z,9.13
2019-02-04T21:50:19.872Z,9.07
2019-02-04T21:52:48.125Z,9.43
2019-02-04T21:55:16.758Z,9.20
2019-02-04T21:57:45.266Z,9.60
2019-02-04T22:00:22.950Z,8.50
2019-02-04T22:02:51.382Z,9.20
2019-02-04T22:05:22.476Z,9.13
2019-02-04T22:07:50.801Z,12.07
2019-02-04T22:10:24.864Z,11.10
2019-02-04T22:12:53.218Z,11.43
2019-02-04T22:15:21.938Z,12.57
2019-02-04T22:17:50.556Z,14.80
2019-02-04T22:20:19.856Z,13.67
2019-02-04T22:22:48.178Z,12.87
2019-02-04T22:25:21.769Z,12.33
2019-02-04T22:27:50.316Z,12.27
2019-02-04T22:30:27.054Z,11.30
2019-02-04T22:32:55.503Z,11.20
2019-02-04T22:35:23.835Z,11.23
2019-02-04T22:37:52.206Z,10.37
2019-02-04T22:40:22.472Z,10.07
2019-02-04T22:42:50.832Z,10.83
2019-02-04T22:45:19.236Z,11.23
2019-02-04T22:47:47.512Z,11.50
2019-02-04T22:50:21.256Z,13.20
2019-02-04T22:52:49.609Z,13.73
2019-02-04T22:55:18.329Z,12.67
2019-02-04T22:57:46.609Z,12.40
2019-02-04T23:00:51.710Z,11.87
2019-02-04T23:03:26.003Z,11.80
2019-02-04T23:05:54.632Z,12.13
2019-02-04T23:08:23.492Z,12.20
2019-02-04T23:10:52.184Z,12.17
2019-02-04T23:13:20.440Z,12.27
2019-02-04T23:15:48.714Z,10.97
2019-02-04T23:18:17.815Z,10.37
2019-02-04T23:20:46.346Z,10.17
2019-02-04T23:23:14.629Z,10.43
2019-02-04T23:25:43.825Z,9.67
2019-02-04T23:28:12.265Z,9.27
2019-02-04T23:30:40.528Z,9.80
2019-02-04T23:33:08.842Z,9.80
2019-02-04T23:35:37.412Z,9.17
2019-02-04T23:38:06.042Z,9.07
2019-02-04T23:40:34.357Z,9.47
2019-02-04T23:43:02.637Z,9.33
2019-02-04T23:45:31.220Z,8.27
2019-02-04T23:47:59.878Z,8.60
2019-02-04T23:50:28.209Z,8.97
2019-02-04T23:52:56.847Z,8.53
2019-02-04T23:55:25.437Z,8.40
2019-02-04T23:57:53.796Z,8.57
