createdAt,value
2019-06-10T00:01:53.298Z,18.60
2019-06-10T00:04:23.524Z,18.60
2019-06-10T00:06:53.761Z,18.70
2019-06-10T00:09:25.120Z,18.70
2019-06-10T00:11:56.297Z,18.70
2019-06-10T00:14:26.553Z,18.80
2019-06-10T00:16:56.917Z,18.80
2019-06-10T00:19:27.113Z,18.80
2019-06-10T00:21:57.372Z,18.80
2019-06-10T00:24:27.583Z,18.80
2019-06-10T00:26:57.851Z,18.80
2019-06-10T00:29:28.026Z,18.80
2019-06-10T00:31:58.493Z,18.80
2019-06-10T00:34:31.158Z,18.80
2019-06-10T00:37:02.652Z,18.80
2019-06-10T00:39:32.715Z,18.70
2019-06-10T00:42:06.328Z,18.70
2019-06-10T00:44:34.939Z,18.70
2019-06-10T00:47:06.958Z,18.60
2019-06-10T00:49:37.139Z,18.60
2019-06-10T00:52:07.501Z,18.50
2019-06-10T00:54:37.684Z,18.50
2019-06-10T00:57:07.914Z,18.40
2019-06-10T00:59:38.110Z,18.40
2019-06-10T01:02:11.125Z,18.30
2019-06-10T01:04:40.783Z,18.30
2019-06-10T01:07:14.248Z,18.30
2019-06-10T01:09:43.081Z,18.30
2019-06-10T01:12:14.862Z,18.20
2019-06-10T01:14:45.312Z,18.10
2019-06-10T01:17:15.681Z,18.10
2019-06-10T01:19:46.012Z,18.10
2019-06-10T01:22:17.323Z,18.00
2019-06-10T01:24:47.726Z,18.00
2019-06-10T01:27:18.142Z,17.90
2019-06-10T01:29:50.929Z,17.90
2019-06-10T01:32:21.649Z,17.90
2019-06-10T01:34:52.092Z,17.80
2019-06-10T01:37:22.406Z,17.80
2019-06-10T01:39:52.723Z,17.70
2019-06-10T01:42:22.924Z,17.70
2019-06-10T01:44:53.136Z,17.60
2019-06-10T01:47:23.418Z,17.60
2019-06-10T01:49:53.639Z,17.60
2019-06-10T01:52:23.846Z,17.50
2019-06-10T01:54:54.072Z,17.50
2019-06-10T01:57:25.508Z,17.50
2019-06-10T01:59:55.764Z,17.50
2019-06-10T02:02:26.432Z,17.40
2019-06-10T02:04:56.676Z,17.50
2019-06-10T02:07:26.867Z,17.40
2019-06-10T02:09:57.112Z,17.40
2019-06-10T02:12:27.328Z,17.40
2019-06-10T02:14:57.808Z,17.40
2019-06-10T02:17:28.016Z,17.40
2019-06-10T02:19:58.223Z,17.40
2019-06-10T02:22:28.446Z,17.40
2019-06-10T02:25:01.104Z,17.40
2019-06-10T02:27:31.492Z,17.40
2019-06-10T02:30:13.642Z,17.40
2019-06-10T02:32:37.752Z,17.40
2019-06-10T02:35:14.679Z,17.30
2019-06-10T02:37:39.520Z,17.30
2019-06-10T02:40:09.827Z,17.30
2019-06-10T02:42:43.650Z,17.20
2019-06-10T02:45:18.418Z,17.20
2019-06-10T02:47:46.524Z,17.20
2019-06-10T02:50:25.900Z,17.20
2019-06-10T02:52:53.067Z,17.20
2019-06-10T02:55:30.522Z,17.20
2019-06-10T02:57:55.282Z,17.10
2019-06-10T03:00:38.575Z,17.10
2019-06-10T03:02:57.616Z,17.10
2019-06-10T03:05:35.244Z,17.10
2019-06-10T03:07:59.757Z,17.10
2019-06-10T03:10:33.953Z,17.10
2019-06-10T03:13:02.538Z,17.10
2019-06-10T03:15:34.408Z,17.10
2019-06-10T03:18:04.620Z,17.10
2019-06-10T03:20:34.809Z,17.10
2019-06-10T03:23:05.032Z,17.10
2019-06-10T03:25:35.228Z,17.10
2019-06-10T03:28:05.620Z,17.10
2019-06-10T03:30:47.433Z,17.10
2019-06-10T03:33:07.742Z,17.10
2019-06-10T03:35:37.942Z,17.10
2019-06-10T03:38:08.163Z,17.10
2019-06-10T03:40:38.390Z,17.10
2019-06-10T03:43:08.607Z,17.10
2019-06-10T03:45:38.803Z,17.10
2019-06-10T03:48:09.041Z,17.10
2019-06-10T03:50:39.248Z,17.10
2019-06-10T03:53:09.470Z,17.10
2019-06-10T03:55:42.224Z,17.20
2019-06-10T03:58:12.607Z,17.20
2019-06-10T04:00:43.194Z,17.10
2019-06-10T04:03:13.494Z,17.10
2019-06-10T04:05:43.704Z,17.10
2019-06-10T04:08:13.931Z,17.10
2019-06-10T04:10:44.182Z,17.10
2019-06-10T04:13:14.367Z,17.10
2019-06-10T04:15:44.744Z,17.10
2019-06-10T04:18:14.968Z,17.10
2019-06-10T04:20:45.172Z,17.10
2019-06-10T04:23:15.415Z,17.10
2019-06-10T04:25:45.627Z,17.10
2019-06-10T04:28:15.848Z,17.10
2019-06-10T04:30:46.057Z,17.20
2019-06-10T04:33:16.279Z,17.20
2019-06-10T04:35:46.543Z,17.20
2019-06-10T04:38:16.781Z,17.30
2019-06-10T04:40:47.103Z,17.30
2019-06-10T04:43:18.402Z,17.30
2019-06-10T04:45:48.741Z,17.30
2019-06-10T04:48:18.939Z,17.40
2019-06-10T04:50:49.161Z,17.40
2019-06-10T04:53:20.645Z,17.40
2019-06-10T04:55:52.298Z,17.40
2019-06-10T04:58:24.404Z,17.40
2019-06-10T05:00:54.523Z,17.40
2019-06-10T05:03:26.814Z,17.50
2019-06-10T05:05:57.619Z,17.50
2019-06-10T05:08:28.468Z,17.50
2019-06-10T05:10:59.842Z,17.70
2019-06-10T05:13:30.086Z,17.70
2019-06-10T05:16:00.285Z,17.80
2019-06-10T05:18:32.991Z,17.80
2019-06-10T05:21:03.032Z,17.90
2019-06-10T05:23:33.597Z,18.00
2019-06-10T05:26:03.821Z,18.00
2019-06-10T05:28:34.456Z,18.10
2019-06-10T05:31:04.718Z,18.10
2019-06-10T05:33:34.935Z,18.10
2019-06-10T05:36:05.156Z,18.20
2019-06-10T05:38:35.477Z,18.20
2019-06-10T05:41:05.746Z,18.20
2019-06-10T05:43:35.966Z,18.20
2019-06-10T05:46:06.160Z,18.20
2019-06-10T05:48:36.395Z,18.20
2019-06-10T05:51:07.054Z,18.20
2019-06-10T05:53:37.417Z,18.20
2019-06-10T05:56:07.651Z,18.20
2019-06-10T05:58:37.888Z,18.30
2019-06-10T06:01:08.174Z,18.30
2019-06-10T06:03:38.408Z,18.40
2019-06-10T06:06:08.626Z,18.40
2019-06-10T06:08:38.862Z,18.40
2019-06-10T06:11:09.084Z,18.50
2019-06-10T06:13:39.309Z,18.40
2019-06-10T06:16:09.516Z,18.50
2019-06-10T06:18:41.983Z,18.50
2019-06-10T06:21:25.270Z,18.50
2019-06-10T06:23:43.898Z,18.50
2019-06-10T06:26:16.173Z,18.60
2019-06-10T06:28:46.076Z,18.60
2019-06-10T06:31:16.298Z,18.60
2019-06-10T06:33:46.529Z,18.70
2019-06-10T06:36:16.763Z,18.70
2019-06-10T06:38:46.978Z,18.80
2019-06-10T06:41:17.225Z,18.90
2019-06-10T06:43:47.442Z,18.90
2019-06-10T06:46:17.662Z,18.90
2019-06-10T06:48:47.884Z,19.00
2019-06-10T06:51:33.653Z,19.00
2019-06-10T06:53:53.036Z,19.10
2019-06-10T06:56:23.068Z,19.10
2019-06-10T06:58:53.615Z,19.20
2019-06-10T07:01:25.928Z,19.20
2019-06-10T07:04:02.588Z,19.30
2019-06-10T07:06:34.543Z,19.40
2019-06-10T07:09:08.219Z,19.40
2019-06-10T07:11:44.753Z,19.40
2019-06-10T07:14:13.374Z,19.50
2019-06-10T07:16:46.010Z,19.60
2019-06-10T07:19:15.748Z,19.60
2019-06-10T07:22:05.635Z,19.60
2019-06-10T07:24:17.890Z,19.60
2019-06-10T07:26:54.054Z,19.60
2019-06-10T07:29:22.451Z,19.50
2019-06-10T07:31:53.575Z,19.40
2019-06-10T07:34:24.246Z,19.40
2019-06-10T07:36:54.477Z,19.30
2019-06-10T07:39:25.830Z,19.30
2019-06-10T07:41:56.137Z,19.20
2019-06-10T07:44:26.402Z,19.20
2019-06-10T07:46:56.657Z,19.20
2019-06-10T07:49:26.903Z,19.20
2019-06-10T07:52:12.050Z,19.10
2019-06-10T07:54:29.042Z,19.10
2019-06-10T07:56:59.241Z,19.10
2019-06-10T07:59:29.463Z,19.10
2019-06-10T08:01:59.753Z,19.10
2019-06-10T08:04:29.989Z,19.10
2019-06-10T08:07:03.166Z,19.10
2019-06-10T08:09:33.468Z,19.20
2019-06-10T08:12:06.035Z,19.10
2019-06-10T08:14:37.210Z,19.20
2019-06-10T08:17:07.662Z,19.20
2019-06-10T08:19:41.297Z,19.20
2019-06-10T08:22:09.811Z,19.20
2019-06-10T08:24:42.379Z,19.30
2019-06-10T08:27:12.175Z,19.40
2019-06-10T08:29:46.163Z,19.50
2019-06-10T08:32:14.417Z,19.60
2019-06-10T08:34:46.680Z,19.60
2019-06-10T08:37:16.667Z,19.60
2019-06-10T08:39:47.700Z,19.60
2019-06-10T08:42:18.045Z,19.60
2019-06-10T08:44:48.662Z,19.60
2019-06-10T08:47:19.066Z,19.60
2019-06-10T08:49:49.295Z,19.60
2019-06-10T08:52:19.558Z,19.60
2019-06-10T08:54:54.064Z,19.60
2019-06-10T08:57:23.847Z,19.60
2019-06-10T08:59:53.619Z,19.60
2019-06-10T09:02:23.855Z,19.60
2019-06-10T09:04:54.128Z,19.60
2019-06-10T09:07:24.438Z,19.60
2019-06-10T09:09:54.679Z,19.70
2019-06-10T09:12:32.418Z,19.80
2019-06-10T09:14:57.935Z,19.90
2019-06-10T09:17:28.203Z,20.00
2019-06-10T09:19:58.425Z,20.10
2019-06-10T09:22:28.679Z,20.10
2019-06-10T09:24:58.973Z,20.20
2019-06-10T09:27:29.203Z,20.30
2019-06-10T09:29:59.415Z,20.40
2019-06-10T09:32:32.315Z,20.30
2019-06-10T09:35:03.368Z,20.10
2019-06-10T09:37:33.521Z,20.10
2019-06-10T09:40:07.975Z,20.20
2019-06-10T09:42:41.609Z,20.20
2019-06-10T09:45:22.492Z,20.30
2019-06-10T09:47:59.640Z,20.40
2019-06-10T09:50:41.152Z,20.50
2019-06-10T09:53:12.703Z,20.50
2019-06-10T09:55:46.292Z,20.60
2019-06-10T09:58:15.626Z,20.60
2019-06-10T10:00:57.514Z,20.70
2019-06-10T10:03:26.123Z,20.80
2019-06-10T10:06:09.747Z,20.90
2019-06-10T10:08:28.332Z,20.90
2019-06-10T10:10:59.327Z,20.80
2019-06-10T10:13:29.990Z,20.80
2019-06-10T10:16:02.383Z,20.60
2019-06-10T10:18:33.611Z,20.60
2019-06-10T10:21:04.125Z,20.80
2019-06-10T10:23:50.352Z,20.90
2019-06-10T10:26:06.486Z,21.20
2019-06-10T10:28:36.726Z,21.40
2019-06-10T10:31:07.027Z,21.50
2019-06-10T10:33:37.326Z,21.60
2019-06-10T10:36:07.551Z,21.60
2019-06-10T10:38:37.776Z,21.60
2019-06-10T10:41:08.240Z,21.50
2019-06-10T10:43:38.465Z,21.40
2019-06-10T10:46:09.357Z,21.30
2019-06-10T10:48:39.702Z,21.30
2019-06-10T10:51:12.636Z,21.50
2019-06-10T10:53:46.774Z,21.70
2019-06-10T10:56:13.838Z,22.00
2019-06-10T10:58:45.931Z,22.10
2019-06-10T11:01:16.406Z,22.30
2019-06-10T11:03:48.216Z,22.40
2019-06-10T11:06:18.785Z,22.40
2019-06-10T11:08:49.978Z,22.50
2019-06-10T11:11:23.030Z,22.50
2019-06-10T11:13:56.809Z,22.50
2019-06-10T11:16:26.412Z,22.50
2019-06-10T11:18:57.994Z,22.50
2019-06-10T11:21:28.379Z,22.50
2019-06-10T11:24:04.146Z,22.50
2019-06-10T11:26:33.000Z,22.60
2019-06-10T11:29:03.349Z,22.40
2019-06-10T11:31:34.300Z,22.30
2019-06-10T11:34:04.652Z,22.10
2019-06-10T11:36:34.951Z,22.10
2019-06-10T11:39:08.181Z,22.00
2019-06-10T11:41:38.474Z,22.00
2019-06-10T11:44:08.719Z,21.90
2019-06-10T11:46:38.943Z,21.90
2019-06-10T11:49:09.212Z,22.10
2019-06-10T11:51:39.570Z,22.10
2019-06-10T11:54:12.610Z,22.10
2019-06-10T11:56:42.239Z,22.30
2019-06-10T11:59:13.433Z,22.40
2019-06-10T12:01:43.910Z,22.70
2019-06-10T12:04:14.212Z,22.90
2019-06-10T12:06:44.408Z,23.20
2019-06-10T12:09:14.721Z,23.30
2019-06-10T12:11:45.011Z,23.30
2019-06-10T12:14:15.222Z,23.30
2019-06-10T12:19:17.404Z,23.00
2019-06-10T12:21:47.623Z,23.00
2019-06-10T12:24:17.844Z,23.00
2019-06-10T12:26:48.055Z,23.00
2019-06-10T12:29:18.272Z,23.10
2019-06-10T12:31:48.539Z,23.10
2019-06-10T12:34:18.799Z,23.30
2019-06-10T12:36:50.480Z,23.50
2019-06-10T12:39:22.859Z,23.60
2019-06-10T12:41:56.739Z,23.90
2019-06-10T12:44:26.188Z,24.20
2019-06-10T12:46:58.009Z,24.40
2019-06-10T12:49:28.322Z,24.50
2019-06-10T12:51:59.269Z,24.60
2019-06-10T12:54:29.623Z,24.80
2019-06-10T12:57:00.622Z,24.90
2019-06-10T12:59:32.489Z,25.10
2019-06-10T13:02:16.837Z,25.10
2019-06-10T13:04:35.787Z,25.20
2019-06-10T13:07:07.601Z,25.30
2019-06-10T13:09:39.627Z,25.50
2019-06-10T13:12:12.998Z,25.60
2019-06-10T13:14:43.547Z,25.80
2019-06-10T13:17:14.213Z,25.90
2019-06-10T13:19:44.444Z,26.00
2019-06-10T13:22:14.817Z,26.20
2019-06-10T13:24:45.094Z,26.20
2019-06-10T13:27:15.289Z,26.00
2019-06-10T13:29:45.567Z,25.70
2019-06-10T13:32:15.950Z,25.40
2019-06-10T13:34:46.225Z,25.10
2019-06-10T13:37:16.444Z,24.80
2019-06-10T13:39:46.761Z,24.50
2019-06-10T13:42:16.975Z,24.30
2019-06-10T13:44:47.217Z,24.30
2019-06-10T13:47:17.473Z,24.50
2019-06-10T13:49:47.673Z,24.80
2019-06-10T13:52:18.472Z,25.10
2019-06-10T13:54:48.790Z,25.50
2019-06-10T13:57:19.017Z,25.80
2019-06-10T13:59:49.227Z,26.00
2019-06-10T14:02:19.490Z,27.50
2019-06-10T14:04:49.693Z,28.50
2019-06-10T14:07:19.908Z,29.70
2019-06-10T14:09:50.129Z,31.60
2019-06-10T14:12:20.347Z,33.10
2019-06-10T14:14:53.162Z,34.00
2019-06-10T14:17:22.902Z,34.50
2019-06-10T14:19:53.163Z,34.70
2019-06-10T14:22:25.019Z,34.60
2019-06-10T14:24:55.247Z,34.30
2019-06-10T14:27:26.270Z,33.10
2019-06-10T14:29:56.489Z,31.70
2019-06-10T14:32:26.687Z,30.60
2019-06-10T14:34:56.913Z,29.60
2019-06-10T14:37:35.727Z,28.50
2019-06-10T14:39:59.047Z,27.60
2019-06-10T14:42:29.251Z,26.90
2019-06-10T14:44:59.471Z,26.40
2019-06-10T14:47:29.678Z,25.90
2019-06-10T14:49:59.955Z,25.60
2019-06-10T14:52:32.068Z,25.40
2019-06-10T14:55:02.718Z,25.40
2019-06-10T14:57:33.493Z,25.10
2019-06-10T15:00:05.612Z,24.80
2019-06-10T15:02:36.070Z,24.40
2019-06-10T15:05:07.446Z,24.10
2019-06-10T15:07:37.650Z,23.80
2019-06-10T15:10:09.654Z,23.50
2019-06-10T15:12:42.186Z,23.30
2019-06-10T15:15:12.571Z,23.10
2019-06-10T15:17:43.167Z,23.00
2019-06-10T15:20:14.249Z,22.90
2019-06-10T15:22:44.477Z,22.80
2019-06-10T15:25:17.092Z,22.70
2019-06-10T15:27:47.139Z,22.60
2019-06-10T15:30:25.811Z,22.40
2019-06-10T15:32:49.375Z,22.30
2019-06-10T15:35:23.749Z,22.20
2019-06-10T15:37:52.837Z,22.00
2019-06-10T15:40:23.308Z,21.90
2019-06-10T15:42:53.547Z,21.80
2019-06-10T15:45:23.986Z,21.80
2019-06-10T15:47:54.202Z,21.70
2019-06-10T15:50:28.619Z,21.70
2019-06-10T15:52:58.810Z,21.60
2019-06-10T15:55:57.270Z,21.50
2019-06-10T15:58:02.106Z,21.10
2019-06-10T16:00:34.092Z,20.60
2019-06-10T16:03:04.568Z,20.20
2019-06-10T16:05:34.806Z,20.00
2019-06-10T16:08:04.999Z,19.80
2019-06-10T16:10:35.214Z,19.70
2019-06-10T16:13:05.575Z,19.60
2019-06-10T16:15:35.773Z,19.50
2019-06-10T16:18:06.047Z,19.50
2019-06-10T16:20:36.266Z,19.40
2019-06-10T16:23:06.476Z,19.50
2019-06-10T16:25:37.562Z,19.50
2019-06-10T16:28:07.850Z,19.50
2019-06-10T16:30:38.072Z,19.50
2019-06-10T16:33:08.297Z,19.50
2019-06-10T16:35:38.521Z,19.50
2019-06-10T16:38:08.789Z,19.50
2019-06-10T16:40:39.015Z,19.50
2019-06-10T16:43:09.281Z,19.50
2019-06-10T16:45:39.519Z,19.40
2019-06-10T16:48:09.971Z,19.40
2019-06-10T16:50:42.454Z,19.30
2019-06-10T16:53:13.651Z,19.30
2019-06-10T16:55:44.145Z,19.20
2019-06-10T16:58:14.375Z,19.00
2019-06-10T17:00:44.592Z,18.90
2019-06-10T17:03:14.789Z,18.70
2019-06-10T17:05:45.014Z,18.70
2019-06-10T17:08:15.235Z,18.50
2019-06-10T17:10:45.453Z,18.40
2019-06-10T17:13:17.295Z,18.30
2019-06-10T17:15:47.521Z,18.30
2019-06-10T17:18:18.492Z,18.20
2019-06-10T17:20:48.701Z,18.10
2019-06-10T17:23:26.431Z,18.10
2019-06-10T17:25:56.994Z,18.10
2019-06-10T17:28:31.382Z,18.00
2019-06-10T17:30:59.868Z,18.00
2019-06-10T17:33:32.570Z,18.00
2019-06-10T17:36:03.350Z,17.90
2019-06-10T17:38:33.998Z,17.90
2019-06-10T17:41:04.296Z,17.90
2019-06-10T17:43:34.677Z,17.90
2019-06-10T17:46:05.196Z,17.90
2019-06-10T17:48:35.451Z,18.00
2019-06-10T17:51:05.660Z,18.00
2019-06-10T17:53:35.909Z,18.00
2019-06-10T17:56:06.122Z,18.00
2019-06-10T17:58:50.080Z,18.00
2019-06-10T18:01:08.311Z,18.00
2019-06-10T18:03:40.003Z,17.90
2019-06-10T18:06:10.397Z,17.90
2019-06-10T18:08:40.918Z,17.90
2019-06-10T18:11:12.824Z,17.90
2019-06-10T18:13:43.236Z,17.90
2019-06-10T18:16:13.459Z,17.90
2019-06-10T18:18:43.699Z,17.90
2019-06-10T18:24:12.733Z,17.90
2019-06-10T18:26:43.144Z,17.90
2019-06-10T18:29:13.343Z,17.80
2019-06-10T18:31:43.556Z,17.80
2019-06-10T18:34:13.783Z,17.80
2019-06-10T18:36:43.979Z,17.80
2019-06-10T18:39:14.275Z,17.80
2019-06-10T18:41:45.837Z,17.80
2019-06-10T18:44:22.884Z,17.80
2019-06-10T18:46:48.237Z,17.80
2019-06-10T18:49:18.440Z,17.80
2019-06-10T18:51:49.465Z,17.80
2019-06-10T18:54:22.398Z,17.70
2019-06-10T18:56:52.552Z,17.70
2019-06-10T18:59:23.150Z,17.70
2019-06-10T19:01:53.387Z,17.70
2019-06-10T19:04:24.248Z,17.60
2019-06-10T19:06:54.488Z,17.60
2019-06-10T19:09:24.695Z,17.60
2019-06-10T19:11:54.917Z,17.60
2019-06-10T19:14:25.132Z,17.60
2019-06-10T19:16:55.362Z,17.60
2019-06-10T19:19:26.738Z,17.50
2019-06-10T19:22:05.164Z,17.60
2019-06-10T19:24:30.287Z,17.50
2019-06-10T19:27:04.686Z,17.50
2019-06-10T19:29:39.220Z,17.50
2019-06-10T19:32:04.928Z,17.50
2019-06-10T19:34:35.406Z,17.40
2019-06-10T19:37:05.824Z,17.40
2019-06-10T19:39:42.567Z,17.40
2019-06-10T19:42:09.340Z,17.40
2019-06-10T19:44:43.148Z,17.40
2019-06-10T19:47:12.967Z,17.40
2019-06-10T19:49:44.875Z,17.40
2019-06-10T19:52:15.222Z,17.40
2019-06-10T19:54:45.589Z,17.30
2019-06-10T19:57:15.938Z,17.30
2019-06-10T20:00:06.760Z,17.30
2019-06-10T20:02:22.477Z,17.30
2019-06-10T20:04:52.796Z,17.20
2019-06-10T20:07:23.162Z,17.20
2019-06-10T20:09:53.372Z,17.20
2019-06-10T20:12:23.611Z,17.20
2019-06-10T20:14:56.801Z,17.20
2019-06-10T20:17:26.838Z,17.10
2019-06-10T20:19:58.342Z,17.20
2019-06-10T20:22:28.613Z,17.20
2019-06-10T20:24:58.903Z,17.10
2019-06-10T20:27:29.120Z,17.10
2019-06-10T20:30:07.706Z,17.10
2019-06-10T20:32:33.680Z,17.10
2019-06-10T20:35:03.676Z,17.20
2019-06-10T20:37:33.911Z,17.10
2019-06-10T20:40:06.098Z,17.10
2019-06-10T20:42:36.452Z,17.10
2019-06-10T20:45:10.127Z,17.10
2019-06-10T20:47:44.644Z,17.10
2019-06-10T20:50:13.900Z,17.20
2019-06-10T20:52:45.996Z,17.20
2019-06-10T20:55:16.288Z,17.20
2019-06-10T20:57:56.241Z,17.10
2019-06-10T21:00:37.099Z,17.10
2019-06-10T21:03:08.123Z,17.10
2019-06-10T21:05:39.663Z,17.10
2019-06-10T21:08:12.133Z,17.10
2019-06-10T21:10:45.070Z,17.20
2019-06-10T21:13:14.128Z,17.20
2019-06-10T21:15:47.504Z,17.20
2019-06-10T21:18:16.422Z,17.10
2019-06-10T21:20:49.959Z,17.10
2019-06-10T21:23:18.535Z,17.10
2019-06-10T21:25:50.735Z,17.10
2019-06-10T21:28:20.748Z,17.00
2019-06-10T21:30:54.882Z,17.10
2019-06-10T21:33:23.430Z,17.00
2019-06-10T21:35:54.832Z,17.00
2019-06-10T21:38:25.275Z,17.00
2019-06-10T21:40:55.496Z,17.00
2019-06-10T21:43:26.887Z,17.00
2019-06-10T21:45:57.936Z,16.90
2019-06-10T21:48:28.297Z,16.90
2019-06-10T21:50:58.500Z,16.80
2019-06-10T21:53:28.758Z,16.80
2019-06-10T21:55:59.218Z,16.80
2019-06-10T21:58:29.455Z,16.70
2019-06-10T22:01:09.763Z,16.70
2019-06-10T22:03:32.299Z,16.80
2019-06-10T22:06:02.710Z,16.80
2019-06-10T22:08:33.610Z,16.90
2019-06-10T22:11:04.036Z,16.90
2019-06-10T22:13:34.263Z,16.90
2019-06-10T22:16:04.558Z,16.90
2019-06-10T22:18:34.797Z,17.00
2019-06-10T22:21:04.987Z,17.00
2019-06-10T22:23:35.224Z,17.00
2019-06-10T22:26:05.512Z,17.00
2019-06-10T22:28:35.721Z,17.00
2019-06-10T22:31:19.046Z,17.00
2019-06-10T22:33:37.852Z,17.00
2019-06-10T22:36:08.101Z,17.00
2019-06-10T22:38:38.297Z,17.00
2019-06-10T22:41:08.518Z,16.90
2019-06-10T22:43:38.719Z,16.90
2019-06-10T22:46:08.944Z,16.90
2019-06-10T22:48:39.157Z,17.00
2019-06-10T22:51:12.316Z,17.00
2019-06-10T22:53:42.681Z,17.00
2019-06-10T22:56:12.988Z,17.00
2019-06-10T22:58:43.196Z,17.00
2019-06-10T23:01:13.428Z,17.00
2019-06-10T23:03:43.624Z,17.00
2019-06-10T23:06:13.855Z,17.00
2019-06-10T23:08:44.085Z,17.00
2019-06-10T23:11:14.287Z,17.00
2019-06-10T23:13:44.503Z,17.00
2019-06-10T23:16:14.710Z,17.00
2019-06-10T23:18:44.949Z,17.00
2019-06-10T23:21:15.215Z,17.00
2019-06-10T23:23:45.536Z,17.10
2019-06-10T23:26:22.604Z,17.10
2019-06-10T23:28:55.659Z,17.00
2019-06-10T23:31:25.164Z,17.00
2019-06-10T23:33:56.700Z,17.10
2019-06-10T23:36:27.069Z,17.10
2019-06-10T23:38:57.425Z,17.10
2019-06-10T23:41:27.781Z,17.10
2019-06-10T23:43:59.169Z,17.10
2019-06-10T23:46:31.872Z,17.10
2019-06-10T23:49:04.411Z,17.10
2019-06-10T23:51:34.653Z,17.10
2019-06-10T23:54:06.291Z,17.10
2019-06-10T23:56:37.062Z,17.10
2019-06-10T23:59:07.280Z,17.10
