createdAt,value
2018-12-06T00:01:26.831Z,1.60
2018-12-06T00:03:54.596Z,1.60
2018-12-06T00:06:22.348Z,1.60
2018-12-06T00:08:50.719Z,1.60
2018-12-06T00:11:18.738Z,1.60
2018-12-06T00:13:46.402Z,1.60
2018-12-06T00:16:14.093Z,1.60
2018-12-06T00:18:42.547Z,1.70
2018-12-06T00:21:10.408Z,1.60
2018-12-06T00:23:38.730Z,1.70
2018-12-06T00:26:06.351Z,1.60
2018-12-06T00:28:33.958Z,1.70
2018-12-06T00:31:01.714Z,1.70
2018-12-06T00:33:30.484Z,1.70
2018-12-06T00:35:58.898Z,1.70
2018-12-06T00:38:26.551Z,1.70
2018-12-06T00:40:55.095Z,1.70
2018-12-06T00:43:23.570Z,1.80
2018-12-06T00:45:51.323Z,1.80
2018-12-06T00:48:19.109Z,1.80
2018-12-06T00:50:46.896Z,1.80
2018-12-06T00:53:14.530Z,1.80
2018-12-06T00:55:42.779Z,1.80
2018-12-06T00:58:11.066Z,1.80
2018-12-06T01:00:40.002Z,1.70
2018-12-06T01:03:07.731Z,1.70
2018-12-06T01:05:35.577Z,1.70
2018-12-06T01:08:04.051Z,1.70
2018-12-06T01:10:31.771Z,1.70
2018-12-06T01:12:59.357Z,1.70
2018-12-06T01:15:27.152Z,1.60
2018-12-06T01:17:54.754Z,1.60
2018-12-06T01:20:22.813Z,1.60
2018-12-06T01:22:50.530Z,1.60
2018-12-06T01:25:18.332Z,1.60
2018-12-06T01:27:45.994Z,1.60
2018-12-06T01:30:13.703Z,1.60
2018-12-06T01:32:41.986Z,1.60
2018-12-06T01:35:09.511Z,1.60
2018-12-06T01:37:37.480Z,1.60
2018-12-06T01:40:06.032Z,1.60
2018-12-06T01:42:33.784Z,1.60
2018-12-06T01:45:02.215Z,1.60
2018-12-06T01:47:29.880Z,1.70
2018-12-06T01:49:57.656Z,1.70
2018-12-06T01:52:26.084Z,1.70
2018-12-06T01:54:53.818Z,1.70
2018-12-06T01:57:21.601Z,1.70
2018-12-06T01:59:49.339Z,1.70
2018-12-06T02:02:17.039Z,1.80
2018-12-06T02:04:44.728Z,1.80
2018-12-06T02:07:13.686Z,1.80
2018-12-06T02:09:41.470Z,1.80
2018-12-06T02:12:09.006Z,1.80
2018-12-06T02:14:38.650Z,1.80
2018-12-06T02:17:06.427Z,1.80
2018-12-06T02:19:34.195Z,1.80
2018-12-06T02:22:01.873Z,1.70
2018-12-06T02:24:29.747Z,1.70
2018-12-06T02:26:57.297Z,1.60
2018-12-06T02:29:27.154Z,1.60
2018-12-06T02:31:55.790Z,1.50
2018-12-06T02:34:23.537Z,1.50
2018-12-06T02:36:51.384Z,1.50
2018-12-06T02:39:19.171Z,1.50
2018-12-06T02:41:47.737Z,1.40
2018-12-06T02:44:15.711Z,1.40
2018-12-06T02:46:43.518Z,1.40
2018-12-06T02:49:11.345Z,1.30
2018-12-06T02:51:39.465Z,1.30
2018-12-06T02:54:07.296Z,1.30
2018-12-06T02:56:35.135Z,1.30
2018-12-06T02:59:02.867Z,1.30
2018-12-06T03:01:30.551Z,1.20
2018-12-06T03:03:59.054Z,1.20
2018-12-06T03:06:26.800Z,1.20
2018-12-06T03:08:54.585Z,1.20
2018-12-06T03:11:23.042Z,1.20
2018-12-06T03:13:50.564Z,1.20
2018-12-06T03:16:18.508Z,1.20
2018-12-06T03:18:46.132Z,1.20
2018-12-06T03:21:13.926Z,1.30
2018-12-06T03:23:41.691Z,1.30
2018-12-06T03:26:10.311Z,1.30
2018-12-06T03:28:38.684Z,1.30
2018-12-06T03:31:06.595Z,1.20
2018-12-06T03:33:34.334Z,1.20
2018-12-06T03:36:02.687Z,1.20
2018-12-06T03:38:30.429Z,1.20
2018-12-06T03:40:58.113Z,1.30
2018-12-06T03:43:25.833Z,1.30
2018-12-06T03:45:53.562Z,1.30
2018-12-06T03:48:21.225Z,1.30
2018-12-06T03:50:48.998Z,1.30
2018-12-06T03:53:16.551Z,1.30
2018-12-06T03:55:44.153Z,1.40
2018-12-06T03:58:12.091Z,1.30
2018-12-06T04:00:39.720Z,1.30
2018-12-06T04:03:08.227Z,1.40
2018-12-06T04:05:35.896Z,1.30
2018-12-06T04:08:03.681Z,1.30
2018-12-06T04:10:32.339Z,1.30
2018-12-06T04:12:59.983Z,1.30
2018-12-06T04:15:28.014Z,1.30
2018-12-06T04:17:56.138Z,1.30
2018-12-06T04:20:23.642Z,1.20
2018-12-06T04:22:51.381Z,1.20
2018-12-06T04:25:19.096Z,1.30
2018-12-06T04:27:46.824Z,1.20
2018-12-06T04:30:15.131Z,1.20
2018-12-06T04:32:42.983Z,1.20
2018-12-06T04:35:10.709Z,1.20
2018-12-06T04:37:39.466Z,1.20
2018-12-06T04:40:07.139Z,1.20
2018-12-06T04:42:34.630Z,1.20
2018-12-06T04:45:02.334Z,1.20
2018-12-06T04:47:29.997Z,1.20
2018-12-06T04:49:57.727Z,1.20
2018-12-06T04:52:26.083Z,1.20
2018-12-06T04:54:53.917Z,1.20
2018-12-06T04:57:21.609Z,1.20
2018-12-06T04:59:49.170Z,1.20
2018-12-06T05:02:16.885Z,1.20
2018-12-06T05:04:44.572Z,1.10
2018-12-06T05:07:12.336Z,1.10
2018-12-06T05:09:39.951Z,1.10
2018-12-06T05:12:07.650Z,1.00
2018-12-06T05:14:35.239Z,1.00
2018-12-06T05:17:03.271Z,1.00
2018-12-06T05:19:30.765Z,1.00
2018-12-06T05:21:58.473Z,1.00
2018-12-06T05:24:26.214Z,1.00
2018-12-06T05:26:54.030Z,1.00
2018-12-06T05:29:21.848Z,1.00
2018-12-06T05:31:49.573Z,1.00
2018-12-06T05:34:17.251Z,1.00
2018-12-06T05:36:45.791Z,1.00
2018-12-06T05:39:13.452Z,1.10
2018-12-06T05:41:41.859Z,1.10
2018-12-06T05:44:09.531Z,1.10
2018-12-06T05:46:37.147Z,1.20
2018-12-06T05:49:04.922Z,1.20
2018-12-06T05:51:32.718Z,1.20
2018-12-06T05:54:00.403Z,1.20
2018-12-06T05:56:28.688Z,1.20
2018-12-06T05:58:57.044Z,1.20
2018-12-06T06:01:24.830Z,1.30
2018-12-06T06:03:52.494Z,1.30
2018-12-06T06:06:20.050Z,1.30
2018-12-06T06:08:48.032Z,1.30
2018-12-06T06:11:15.750Z,1.40
2018-12-06T06:13:43.814Z,1.40
2018-12-06T06:16:11.561Z,1.40
2018-12-06T06:18:39.869Z,1.30
2018-12-06T06:21:07.601Z,1.30
2018-12-06T06:23:35.277Z,1.30
2018-12-06T06:26:02.934Z,1.30
2018-12-06T06:28:30.470Z,1.30
2018-12-06T06:30:58.165Z,1.30
2018-12-06T06:33:25.959Z,1.30
2018-12-06T06:35:54.718Z,1.30
2018-12-06T06:38:22.505Z,1.30
2018-12-06T06:40:50.579Z,1.30
2018-12-06T06:43:18.277Z,1.30
2018-12-06T06:45:45.982Z,1.30
2018-12-06T06:48:13.694Z,1.30
2018-12-06T06:50:42.570Z,1.30
2018-12-06T06:53:10.534Z,1.20
2018-12-06T06:55:38.219Z,1.20
2018-12-06T06:58:06.139Z,1.30
2018-12-06T07:00:33.623Z,1.30
2018-12-06T07:03:01.945Z,1.30
2018-12-06T07:05:29.602Z,1.30
2018-12-06T07:07:57.317Z,1.20
2018-12-06T07:10:25.062Z,1.30
2018-12-06T07:12:52.821Z,1.30
2018-12-06T07:15:21.314Z,1.30
2018-12-06T07:17:49.855Z,1.30
2018-12-06T07:20:17.369Z,1.30
2018-12-06T07:22:44.880Z,1.40
2018-12-06T07:25:12.443Z,1.40
2018-12-06T07:27:40.136Z,1.40
2018-12-06T07:30:12.287Z,1.40
2018-12-06T07:32:37.527Z,1.50
2018-12-06T07:35:05.248Z,1.50
2018-12-06T07:37:32.799Z,1.50
2018-12-06T07:40:00.387Z,1.60
2018-12-06T07:42:27.962Z,1.60
2018-12-06T07:44:55.610Z,1.60
2018-12-06T07:47:23.790Z,1.70
2018-12-06T07:49:51.618Z,1.70
2018-12-06T07:52:19.261Z,1.70
2018-12-06T07:54:46.938Z,1.80
2018-12-06T07:57:14.529Z,1.90
2018-12-06T07:59:42.868Z,1.90
2018-12-06T08:02:10.556Z,2.00
2018-12-06T08:04:38.257Z,2.00
2018-12-06T08:07:05.987Z,2.00
2018-12-06T08:09:33.796Z,2.10
2018-12-06T08:12:01.531Z,2.10
2018-12-06T08:14:28.877Z,2.20
2018-12-06T08:16:56.634Z,2.30
2018-12-06T08:19:24.230Z,2.30
2018-12-06T08:21:51.524Z,2.40
2018-12-06T08:24:18.900Z,2.40
2018-12-06T08:26:46.227Z,2.50
2018-12-06T08:29:13.977Z,2.60
2018-12-06T08:31:41.239Z,2.60
2018-12-06T08:34:08.917Z,2.60
2018-12-06T08:36:36.612Z,2.70
2018-12-06T08:39:05.630Z,2.80
2018-12-06T08:41:33.120Z,2.80
2018-12-06T08:44:00.605Z,2.90
2018-12-06T08:46:28.285Z,3.00
2018-12-06T08:49:02.840Z,3.00
2018-12-06T08:51:25.723Z,3.00
2018-12-06T08:53:53.944Z,3.00
2018-12-06T08:56:21.775Z,3.00
2018-12-06T08:58:49.603Z,3.00
2018-12-06T09:01:17.294Z,3.00
2018-12-06T09:03:46.420Z,3.00
2018-12-06T09:06:14.768Z,3.00
2018-12-06T09:08:42.579Z,3.00
2018-12-06T09:11:10.652Z,3.00
2018-12-06T09:13:39.372Z,2.90
2018-12-06T09:16:07.710Z,2.90
2018-12-06T09:18:35.454Z,2.90
2018-12-06T09:21:03.312Z,2.90
2018-12-06T09:23:31.289Z,2.90
2018-12-06T09:25:59.272Z,2.90
2018-12-06T09:28:26.981Z,2.90
2018-12-06T09:31:01.040Z,3.00
2018-12-06T09:33:27.460Z,3.00
2018-12-06T09:35:55.242Z,3.00
2018-12-06T09:38:23.134Z,3.00
2018-12-06T09:40:50.777Z,3.00
2018-12-06T09:43:18.486Z,3.00
2018-12-06T09:45:46.351Z,3.00
2018-12-06T09:48:14.298Z,3.00
2018-12-06T09:50:42.649Z,3.00
2018-12-06T09:53:10.456Z,3.00
2018-12-06T09:55:39.018Z,3.10
2018-12-06T09:58:07.035Z,3.10
2018-12-06T10:00:34.787Z,3.10
2018-12-06T10:03:03.355Z,3.20
2018-12-06T10:05:31.235Z,3.20
2018-12-06T10:07:59.106Z,3.30
2018-12-06T10:10:26.906Z,3.40
2018-12-06T10:12:54.549Z,3.40
2018-12-06T10:15:23.620Z,3.50
2018-12-06T10:17:51.409Z,3.60
2018-12-06T10:20:19.313Z,3.70
2018-12-06T10:22:47.644Z,3.80
2018-12-06T10:25:16.144Z,3.90
2018-12-06T10:27:43.957Z,3.90
2018-12-06T10:30:11.605Z,4.00
2018-12-06T10:32:39.302Z,4.00
2018-12-06T10:35:07.093Z,4.10
2018-12-06T10:37:34.653Z,4.10
2018-12-06T10:40:02.554Z,4.20
2018-12-06T10:42:30.175Z,4.30
2018-12-06T10:44:58.176Z,4.30
2018-12-06T10:47:25.991Z,4.40
2018-12-06T10:49:53.761Z,4.40
2018-12-06T10:52:22.205Z,4.40
2018-12-06T10:54:50.087Z,4.40
2018-12-06T10:57:18.830Z,4.40
2018-12-06T10:59:46.816Z,4.40
2018-12-06T11:02:19.920Z,4.30
2018-12-06T11:04:47.471Z,4.30
2018-12-06T11:07:16.755Z,4.30
2018-12-06T11:09:45.223Z,4.30
2018-12-06T11:12:12.705Z,4.30
2018-12-06T11:14:40.616Z,4.30
2018-12-06T11:17:08.162Z,4.30
2018-12-06T11:19:39.223Z,4.30
2018-12-06T11:22:07.092Z,4.30
2018-12-06T11:24:34.602Z,4.30
2018-12-06T11:27:02.453Z,4.30
2018-12-06T11:29:30.311Z,4.40
2018-12-06T11:32:05.546Z,4.40
2018-12-06T11:34:33.234Z,4.50
2018-12-06T11:37:02.082Z,4.50
2018-12-06T11:39:30.339Z,4.60
2018-12-06T11:41:57.886Z,4.70
2018-12-06T11:44:26.133Z,4.90
2018-12-06T11:46:53.727Z,5.20
2018-12-06T11:49:22.362Z,5.40
2018-12-06T11:51:50.602Z,5.60
2018-12-06T11:54:18.635Z,5.70
2018-12-06T11:56:46.880Z,5.90
2018-12-06T11:59:14.732Z,6.00
2018-12-06T12:01:43.185Z,6.10
2018-12-06T12:04:10.726Z,6.30
2018-12-06T12:06:38.934Z,6.50
2018-12-06T12:09:07.402Z,6.70
2018-12-06T12:11:34.952Z,6.80
2018-12-06T12:14:04.268Z,7.00
2018-12-06T12:16:32.542Z,7.00
2018-12-06T12:19:00.263Z,7.10
2018-12-06T12:21:28.128Z,7.20
2018-12-06T12:23:56.028Z,7.30
2018-12-06T12:26:23.820Z,7.30
2018-12-06T12:28:51.614Z,7.40
2018-12-06T12:31:19.179Z,7.40
2018-12-06T12:33:49.230Z,7.40
2018-12-06T12:36:17.878Z,7.50
2018-12-06T12:38:45.386Z,7.50
2018-12-06T12:41:13.044Z,7.60
2018-12-06T12:43:40.541Z,7.60
2018-12-06T12:46:08.553Z,7.70
2018-12-06T12:48:37.446Z,7.70
2018-12-06T12:51:04.996Z,7.70
2018-12-06T12:53:32.483Z,7.60
2018-12-06T12:56:01.275Z,7.70
2018-12-06T12:58:29.021Z,7.70
2018-12-06T13:00:57.065Z,7.70
2018-12-06T13:03:24.551Z,7.70
2018-12-06T13:05:53.056Z,7.80
2018-12-06T13:08:21.142Z,7.80
2018-12-06T13:10:48.814Z,7.80
2018-12-06T13:13:16.318Z,7.80
2018-12-06T13:15:44.746Z,7.80
2018-12-06T13:18:12.235Z,7.80
2018-12-06T13:20:39.753Z,7.80
2018-12-06T13:23:07.324Z,7.80
2018-12-06T13:25:34.871Z,7.70
2018-12-06T13:28:02.383Z,7.70
2018-12-06T13:30:30.834Z,7.60
2018-12-06T13:33:01.239Z,7.60
2018-12-06T13:35:29.461Z,7.60
2018-12-06T13:37:57.192Z,7.50
2018-12-06T13:40:24.701Z,7.50
2018-12-06T13:42:52.238Z,7.50
2018-12-06T13:45:19.973Z,7.50
2018-12-06T13:47:48.456Z,7.50
2018-12-06T13:50:15.988Z,7.50
2018-12-06T13:52:43.833Z,7.50
2018-12-06T13:55:12.000Z,7.40
2018-12-06T13:57:40.034Z,7.40
2018-12-06T14:00:08.514Z,7.40
2018-12-06T14:02:36.381Z,7.40
2018-12-06T14:05:06.062Z,7.40
2018-12-06T14:07:33.566Z,7.40
2018-12-06T14:10:04.049Z,7.40
2018-12-06T14:12:32.211Z,7.40
2018-12-06T14:14:59.784Z,7.40
2018-12-06T14:17:28.109Z,7.40
2018-12-06T14:19:55.850Z,7.40
2018-12-06T14:22:23.548Z,7.40
2018-12-06T14:24:51.488Z,7.30
2018-12-06T14:27:18.992Z,7.30
2018-12-06T14:29:46.370Z,7.30
2018-12-06T14:32:13.871Z,7.30
2018-12-06T14:34:41.383Z,7.30
2018-12-06T14:37:09.513Z,7.30
2018-12-06T14:39:37.033Z,7.30
2018-12-06T14:42:04.608Z,7.30
2018-12-06T14:44:32.094Z,7.30
2018-12-06T14:46:59.566Z,7.30
2018-12-06T14:49:27.059Z,7.30
2018-12-06T14:51:54.552Z,7.30
2018-12-06T14:54:22.595Z,7.20
2018-12-06T14:56:50.115Z,7.20
2018-12-06T14:59:17.617Z,7.20
2018-12-06T15:01:45.122Z,7.10
2018-12-06T15:04:12.624Z,7.00
2018-12-06T15:06:40.117Z,7.00
2018-12-06T15:09:08.027Z,7.00
2018-12-06T15:11:35.563Z,6.90
2018-12-06T15:14:03.162Z,6.90
2018-12-06T15:16:30.638Z,6.90
2018-12-06T15:18:59.102Z,6.80
2018-12-06T15:21:30.141Z,6.80
2018-12-06T15:23:57.632Z,6.80
2018-12-06T15:26:27.493Z,6.80
2018-12-06T15:28:55.770Z,6.80
2018-12-06T15:31:23.316Z,6.80
2018-12-06T15:33:50.914Z,6.70
2018-12-06T15:36:18.396Z,6.70
2018-12-06T15:38:46.231Z,6.70
2018-12-06T15:41:13.874Z,6.70
2018-12-06T15:43:41.368Z,6.80
2018-12-06T15:46:08.881Z,6.80
2018-12-06T15:48:36.387Z,6.90
2018-12-06T15:51:03.867Z,6.90
2018-12-06T15:53:31.340Z,6.90
2018-12-06T15:55:58.828Z,6.90
2018-12-06T15:58:26.330Z,6.90
2018-12-06T16:00:54.551Z,6.90
2018-12-06T16:03:22.062Z,6.90
2018-12-06T16:05:50.083Z,7.00
2018-12-06T16:08:18.907Z,7.00
2018-12-06T16:10:47.043Z,6.90
2018-12-06T16:13:14.764Z,6.90
2018-12-06T16:15:46.781Z,6.90
2018-12-06T16:18:14.290Z,6.90
2018-12-06T16:20:41.918Z,6.90
2018-12-06T16:23:09.379Z,6.90
2018-12-06T16:25:36.879Z,6.90
2018-12-06T16:28:04.761Z,6.80
2018-12-06T16:30:32.271Z,6.80
2018-12-06T16:33:00.609Z,6.90
2018-12-06T16:35:29.984Z,6.80
2018-12-06T16:37:57.542Z,6.90
2018-12-06T16:40:26.066Z,6.80
2018-12-06T16:42:54.770Z,6.80
2018-12-06T16:45:22.309Z,6.80
2018-12-06T16:47:50.731Z,6.90
2018-12-06T16:50:20.266Z,6.90
2018-12-06T16:52:50.346Z,6.80
2018-12-06T16:55:20.506Z,6.90
2018-12-06T16:57:50.568Z,6.80
2018-12-06T17:00:18.293Z,6.80
2018-12-06T17:02:45.794Z,6.70
2018-12-06T17:05:13.277Z,6.70
2018-12-06T17:07:40.960Z,6.70
2018-12-06T17:10:08.709Z,6.70
2018-12-06T17:12:36.521Z,6.70
2018-12-06T17:15:05.126Z,6.70
2018-12-06T17:17:33.231Z,6.70
2018-12-06T17:20:01.500Z,6.70
2018-12-06T17:22:29.350Z,6.70
2018-12-06T17:24:57.212Z,6.70
2018-12-06T17:27:25.110Z,6.70
2018-12-06T17:29:54.168Z,6.70
2018-12-06T17:32:21.942Z,6.70
2018-12-06T17:34:49.666Z,6.70
2018-12-06T17:37:17.285Z,6.70
2018-12-06T17:39:44.892Z,6.70
2018-12-06T17:42:12.776Z,6.70
2018-12-06T17:44:41.363Z,6.70
2018-12-06T17:47:09.031Z,6.70
2018-12-06T17:49:36.817Z,6.70
2018-12-06T17:52:04.312Z,6.70
2018-12-06T17:54:32.555Z,6.70
2018-12-06T17:57:01.318Z,6.70
2018-12-06T17:59:29.192Z,6.70
2018-12-06T18:01:56.931Z,6.70
2018-12-06T18:04:24.878Z,6.80
2018-12-06T18:06:52.957Z,6.70
2018-12-06T18:09:20.723Z,6.70
2018-12-06T18:11:48.470Z,6.80
2018-12-06T18:14:16.210Z,6.70
2018-12-06T18:16:43.892Z,6.80
2018-12-06T18:19:12.424Z,6.80
2018-12-06T18:21:40.811Z,6.80
2018-12-06T18:24:09.192Z,6.80
2018-12-06T18:26:37.523Z,6.80
2018-12-06T18:29:05.506Z,6.80
2018-12-06T18:31:34.224Z,6.80
2018-12-06T18:34:02.736Z,6.90
2018-12-06T18:36:31.184Z,6.90
2018-12-06T18:38:58.882Z,6.90
2018-12-06T18:41:26.634Z,7.00
2018-12-06T18:43:54.629Z,6.90
2018-12-06T18:46:22.309Z,7.00
2018-12-06T18:48:50.266Z,7.00
2018-12-06T18:51:18.107Z,7.00
2018-12-06T18:53:46.161Z,7.00
2018-12-06T18:56:14.838Z,7.10
2018-12-06T18:58:42.540Z,7.10
2018-12-06T19:01:10.290Z,7.10
2018-12-06T19:03:38.353Z,7.10
2018-12-06T19:06:06.233Z,7.10
2018-12-06T19:08:34.869Z,7.20
2018-12-06T19:11:02.564Z,7.20
2018-12-06T19:13:30.304Z,7.20
2018-12-06T19:15:57.937Z,7.20
2018-12-06T19:18:25.939Z,7.20
2018-12-06T19:20:53.500Z,7.20
2018-12-06T19:23:21.421Z,7.30
2018-12-06T19:25:49.493Z,7.30
2018-12-06T19:28:17.313Z,7.30
2018-12-06T19:30:45.220Z,7.30
2018-12-06T19:33:13.470Z,7.30
2018-12-06T19:35:41.484Z,7.20
2018-12-06T19:38:09.295Z,7.20
2018-12-06T19:40:37.225Z,7.20
2018-12-06T19:43:05.131Z,7.20
2018-12-06T19:45:34.448Z,7.20
2018-12-06T19:48:02.311Z,7.20
2018-12-06T19:50:30.358Z,7.20
2018-12-06T19:52:58.200Z,7.20
2018-12-06T19:55:26.037Z,7.20
2018-12-06T19:57:54.983Z,7.30
2018-12-06T20:00:22.762Z,7.30
2018-12-06T20:02:50.643Z,7.30
2018-12-06T20:05:19.298Z,7.30
2018-12-06T20:07:47.093Z,7.40
2018-12-06T20:10:15.505Z,7.40
2018-12-06T20:12:43.277Z,7.40
2018-12-06T20:15:10.908Z,7.30
2018-12-06T20:17:38.639Z,7.30
2018-12-06T20:20:07.546Z,7.30
2018-12-06T20:22:36.335Z,7.30
2018-12-06T20:25:04.289Z,7.30
2018-12-06T20:27:31.903Z,7.30
2018-12-06T20:29:59.970Z,7.30
2018-12-06T20:32:27.787Z,7.30
2018-12-06T20:34:56.245Z,7.30
2018-12-06T20:37:24.134Z,7.40
2018-12-06T20:39:53.099Z,7.40
2018-12-06T20:42:21.922Z,7.50
2018-12-06T20:44:51.034Z,7.50
2018-12-06T20:47:19.463Z,7.50
2018-12-06T20:49:47.910Z,7.50
2018-12-06T20:52:17.161Z,7.50
2018-12-06T20:54:45.300Z,7.50
2018-12-06T20:57:14.422Z,7.50
2018-12-06T20:59:43.401Z,7.60
2018-12-06T21:02:12.306Z,7.60
2018-12-06T21:04:41.330Z,7.60
2018-12-06T21:07:10.560Z,7.60
2018-12-06T21:09:39.495Z,7.60
2018-12-06T21:12:08.096Z,7.60
2018-12-06T21:14:36.430Z,7.60
2018-12-06T21:17:04.513Z,7.60
2018-12-06T21:19:32.175Z,7.60
2018-12-06T21:21:59.857Z,7.60
2018-12-06T21:24:27.455Z,7.60
2018-12-06T21:26:55.113Z,7.60
2018-12-06T21:29:23.068Z,7.60
2018-12-06T21:31:50.578Z,7.60
2018-12-06T21:34:18.084Z,7.70
2018-12-06T21:36:45.597Z,7.70
2018-12-06T21:40:01.084Z,7.70
2018-12-06T21:42:28.702Z,7.70
2018-12-06T21:44:56.214Z,7.70
2018-12-06T21:47:25.105Z,7.70
2018-12-06T21:49:53.896Z,7.70
2018-12-06T21:52:21.384Z,7.70
2018-12-06T21:54:48.888Z,7.70
2018-12-06T21:57:16.507Z,7.70
2018-12-06T21:59:44.024Z,7.70
2018-12-06T22:02:22.063Z,7.70
2018-12-06T22:04:49.692Z,7.70
2018-12-06T22:07:17.281Z,7.70
2018-12-06T22:09:44.748Z,7.70
2018-12-06T22:12:12.603Z,7.70
2018-12-06T22:14:40.208Z,7.70
2018-12-06T22:17:07.741Z,7.70
2018-12-06T22:19:35.236Z,7.80
2018-12-06T22:22:03.104Z,7.80
2018-12-06T22:24:31.118Z,7.80
2018-12-06T22:26:59.461Z,7.80
2018-12-06T22:29:27.870Z,7.80
2018-12-06T22:31:55.945Z,7.80
2018-12-06T22:34:23.869Z,7.80
2018-12-06T22:36:51.804Z,7.80
2018-12-06T22:39:19.419Z,7.80
2018-12-06T22:41:47.383Z,7.80
2018-12-06T22:44:14.913Z,7.80
2018-12-06T22:46:44.866Z,7.80
2018-12-06T22:49:12.857Z,7.80
2018-12-06T22:51:40.512Z,7.80
2018-12-06T22:54:08.490Z,7.80
2018-12-06T22:56:36.113Z,7.70
2018-12-06T22:59:03.979Z,7.70
2018-12-06T23:01:37.945Z,7.70
2018-12-06T23:04:05.669Z,7.70
2018-12-06T23:06:33.371Z,7.70
2018-12-06T23:09:01.117Z,7.80
2018-12-06T23:11:28.630Z,7.80
2018-12-06T23:13:56.132Z,7.80
2018-12-06T23:16:24.314Z,7.80
2018-12-06T23:18:52.796Z,7.90
2018-12-06T23:21:21.655Z,7.90
2018-12-06T23:23:49.273Z,7.90
2018-12-06T23:26:17.328Z,8.00
2018-12-06T23:28:45.913Z,8.00
2018-12-06T23:34:06.036Z,8.00
2018-12-06T23:36:33.589Z,8.00
2018-12-06T23:39:02.039Z,8.10
2018-12-06T23:41:35.665Z,8.10
2018-12-06T23:46:55.951Z,8.20
2018-12-06T23:49:24.067Z,8.20
2018-12-06T23:51:54.008Z,8.20
2018-12-06T23:54:21.631Z,8.30
2018-12-06T23:56:49.129Z,8.30
2018-12-06T23:59:16.693Z,8.30
