createdAt,value
2017-11-12T00:06:26.000Z,42.9
2017-11-12T00:16:26.000Z,43.7
2017-11-12T00:26:26.000Z,43.8
2017-11-12T00:36:26.000Z,43.4
2017-11-12T00:46:26.000Z,43.2
2017-11-12T00:56:26.000Z,43.3
2017-11-12T01:06:26.000Z,43.5
2017-11-12T01:16:26.000Z,43.2
2017-11-12T01:26:26.000Z,43.1
2017-11-12T01:36:26.000Z,42.9
2017-11-12T01:46:26.000Z,42.6
2017-11-12T01:56:26.000Z,42.9
2017-11-12T02:06:26.000Z,43
2017-11-12T02:16:26.000Z,42.9
2017-11-12T02:26:26.000Z,43.6
2017-11-12T02:36:26.000Z,43.4
2017-11-12T02:46:26.000Z,43.6
2017-11-12T02:56:26.000Z,43.8
2017-11-12T03:06:26.000Z,42.9
2017-11-12T03:16:26.000Z,42.7
2017-11-12T03:26:26.000Z,42.6
2017-11-12T03:36:26.000Z,42.8
2017-11-12T03:46:26.000Z,43.2
2017-11-12T03:56:26.000Z,43.1
2017-11-12T04:06:26.000Z,43.2
2017-11-12T04:16:26.000Z,43.2
2017-11-12T04:26:26.000Z,46.2
2017-11-12T04:36:27.000Z,43.2
2017-11-12T04:46:27.000Z,42.9
2017-11-12T04:56:27.000Z,42.7
2017-11-12T05:06:27.000Z,42.6
2017-11-12T05:16:27.000Z,42.6
2017-11-12T05:26:27.000Z,42.6
2017-11-12T05:36:27.000Z,42.8
2017-11-12T05:46:27.000Z,42.7
2017-11-12T05:56:27.000Z,42.7
2017-11-12T06:06:27.000Z,42.8
2017-11-12T06:16:27.000Z,43.2
2017-11-12T06:26:27.000Z,43.4
2017-11-12T06:36:27.000Z,43.5
2017-11-12T06:46:27.000Z,43.5
2017-11-12T06:56:27.000Z,43.6
2017-11-12T07:06:27.000Z,43.7
2017-11-12T07:16:27.000Z,43.5
2017-11-12T07:26:27.000Z,44
2017-11-12T07:36:27.000Z,44.1
2017-11-12T07:46:27.000Z,44.1
2017-11-12T07:56:27.000Z,44.5
2017-11-12T08:06:27.000Z,44.6
2017-11-12T08:16:27.000Z,44.9
2017-11-12T08:26:27.000Z,44.9
2017-11-12T08:36:27.000Z,45.3
2017-11-12T08:46:27.000Z,53.6
2017-11-12T08:56:27.000Z,55.9
2017-11-12T09:06:27.000Z,58
2017-11-12T09:16:27.000Z,58.6
2017-11-12T09:26:27.000Z,58.5
2017-11-12T09:36:27.000Z,58.6
2017-11-12T09:46:27.000Z,58.6
2017-11-12T09:56:27.000Z,58.7
2017-11-12T10:06:27.000Z,58.7
2017-11-12T10:16:27.000Z,58.7
2017-11-12T10:26:27.000Z,58.8
2017-11-12T10:36:27.000Z,58.8
2017-11-12T10:46:28.000Z,58.9
2017-11-12T10:56:27.000Z,58.9
2017-11-12T11:06:27.000Z,58.9
2017-11-12T11:16:27.000Z,58.9
2017-11-12T11:26:27.000Z,59
2017-11-12T11:36:27.000Z,59
2017-11-12T11:46:28.000Z,59.1
2017-11-12T11:56:28.000Z,59.2
2017-11-12T12:06:28.000Z,59.1
2017-11-12T12:16:28.000Z,59.1
2017-11-12T12:26:28.000Z,59.2
2017-11-12T12:36:28.000Z,59.9
2017-11-12T12:46:28.000Z,59.7
2017-11-12T12:56:28.000Z,59.7
2017-11-12T13:06:28.000Z,59.2
2017-11-12T13:16:28.000Z,59.7
2017-11-12T13:26:30.000Z,59.2
2017-11-12T13:36:28.000Z,59.3
2017-11-12T13:46:29.000Z,61.2
2017-11-12T13:56:28.000Z,61.4
2017-11-12T14:06:28.000Z,60.7
2017-11-12T14:16:28.000Z,60.2
2017-11-12T14:26:28.000Z,59
2017-11-12T14:36:28.000Z,58.7
2017-11-12T14:46:28.000Z,58.8
2017-11-12T14:56:28.000Z,60.8
2017-11-12T15:06:28.000Z,61.8
2017-11-12T15:16:28.000Z,62.7
2017-11-12T15:26:28.000Z,62.7
2017-11-12T15:36:28.000Z,63
2017-11-12T15:46:28.000Z,62.9
2017-11-12T15:56:28.000Z,62.9
2017-11-12T16:06:28.000Z,63.2
2017-11-12T16:16:28.000Z,63.2
2017-11-12T16:26:28.000Z,63.2
2017-11-12T16:36:28.000Z,61.8
2017-11-12T16:46:28.000Z,62.1
2017-11-12T16:56:28.000Z,62.2
2017-11-12T17:06:28.000Z,62.3
2017-11-12T17:16:28.000Z,62.3
2017-11-12T17:26:28.000Z,62.3
2017-11-12T17:36:28.000Z,62.1
2017-11-12T17:46:28.000Z,62.1
2017-11-12T17:56:28.000Z,62
2017-11-12T18:06:28.000Z,62.1
2017-11-12T18:16:28.000Z,62
2017-11-12T18:26:28.000Z,62
2017-11-12T18:36:28.000Z,62
2017-11-12T18:46:29.000Z,61.9
2017-11-12T18:56:29.000Z,61.7
2017-11-12T19:06:29.000Z,61.7
2017-11-12T19:16:29.000Z,61.3
2017-11-12T19:26:29.000Z,59.7
2017-11-12T19:36:29.000Z,58.7
2017-11-12T19:46:29.000Z,58.2
2017-11-12T19:56:29.000Z,58.6
2017-11-12T20:06:29.000Z,59
2017-11-12T20:16:29.000Z,61.2
2017-11-12T20:26:29.000Z,61.9
2017-11-12T20:36:29.000Z,62
2017-11-12T20:46:29.000Z,62.1
2017-11-12T20:56:29.000Z,63.2
2017-11-12T21:06:29.000Z,63.8
2017-11-12T21:16:29.000Z,64.2
2017-11-12T21:26:30.000Z,63.6
2017-11-12T21:36:29.000Z,54.5
2017-11-12T21:46:29.000Z,46
2017-11-12T21:56:29.000Z,44.7
2017-11-12T22:06:29.000Z,44.9
2017-11-12T22:16:29.000Z,44.1
2017-11-12T22:26:29.000Z,43.9
2017-11-12T22:36:29.000Z,43.6
2017-11-12T22:46:29.000Z,43.4
2017-11-12T22:56:29.000Z,43.8
2017-11-12T23:06:29.000Z,44.1
2017-11-12T23:16:29.000Z,43.9
2017-11-12T23:26:29.000Z,43.2
2017-11-12T23:36:29.000Z,43.3
2017-11-12T23:46:29.000Z,43.6
2017-11-12T23:56:29.000Z,44.5
