createdAt,value
2019-03-21T00:02:11.738Z,20.10
2019-03-21T00:04:41.869Z,20.10
2019-03-21T00:07:11.113Z,20.20
2019-03-21T00:09:41.798Z,20.20
2019-03-21T00:12:11.429Z,20.10
2019-03-21T00:14:43.360Z,20.10
2019-03-21T00:17:16.158Z,20.10
2019-03-21T00:19:45.484Z,20.00
2019-03-21T00:22:14.946Z,20.10
2019-03-21T00:24:44.269Z,20.00
2019-03-21T00:27:13.394Z,20.00
2019-03-21T00:29:42.581Z,20.00
2019-03-21T00:32:11.866Z,20.00
2019-03-21T00:34:41.210Z,20.10
2019-03-21T00:37:10.262Z,20.00
2019-03-21T00:39:39.592Z,20.00
2019-03-21T00:42:08.307Z,19.90
2019-03-21T00:44:37.573Z,19.90
2019-03-21T00:47:06.834Z,19.90
2019-03-21T00:49:35.948Z,19.90
2019-03-21T00:52:05.326Z,19.70
2019-03-21T00:54:34.560Z,19.70
2019-03-21T00:57:03.630Z,19.60
2019-03-21T00:59:32.720Z,19.50
2019-03-21T01:02:01.935Z,19.40
2019-03-21T01:04:31.020Z,19.40
2019-03-21T01:07:00.208Z,19.40
2019-03-21T01:09:29.313Z,19.30
2019-03-21T01:12:04.680Z,19.30
2019-03-21T01:14:33.888Z,19.20
2019-03-21T01:17:03.059Z,19.20
2019-03-21T01:19:33.368Z,19.10
2019-03-21T01:22:02.916Z,19.10
2019-03-21T01:24:32.083Z,19.10
2019-03-21T01:27:01.377Z,19.10
2019-03-21T01:29:30.820Z,19.00
2019-03-21T01:31:59.863Z,19.00
2019-03-21T01:34:29.958Z,18.90
2019-03-21T01:36:59.639Z,18.90
2019-03-21T01:39:33.127Z,18.90
2019-03-21T01:42:04.860Z,18.80
2019-03-21T01:44:41.285Z,18.80
2019-03-21T01:47:08.562Z,18.80
2019-03-21T01:49:38.544Z,18.70
2019-03-21T01:52:08.104Z,18.60
2019-03-21T01:54:37.485Z,18.50
2019-03-21T01:57:06.952Z,18.50
2019-03-21T01:59:36.381Z,18.40
2019-03-21T02:02:05.485Z,18.30
2019-03-21T02:04:34.076Z,18.20
2019-03-21T02:07:02.804Z,18.10
2019-03-21T02:09:31.435Z,18.00
2019-03-21T02:12:00.159Z,17.90
2019-03-21T02:14:28.835Z,17.90
2019-03-21T02:16:57.882Z,17.80
2019-03-21T02:19:27.231Z,17.70
2019-03-21T02:21:56.406Z,17.70
2019-03-21T02:24:25.712Z,17.60
2019-03-21T02:26:55.126Z,17.50
2019-03-21T02:29:24.306Z,17.50
2019-03-21T02:31:53.643Z,17.30
2019-03-21T02:34:22.942Z,17.20
2019-03-21T02:36:52.072Z,17.10
2019-03-21T02:39:21.701Z,17.00
2019-03-21T02:41:51.086Z,17.00
2019-03-21T02:44:20.462Z,16.90
2019-03-21T02:46:49.811Z,16.80
2019-03-21T02:49:19.042Z,16.70
2019-03-21T02:51:47.646Z,16.70
2019-03-21T02:54:16.255Z,16.60
2019-03-21T02:56:45.028Z,16.50
2019-03-21T02:59:14.278Z,16.40
2019-03-21T03:01:43.637Z,16.40
2019-03-21T03:04:18.543Z,16.40
2019-03-21T03:06:47.575Z,16.30
2019-03-21T03:09:17.684Z,16.30
2019-03-21T03:11:47.233Z,16.30
2019-03-21T03:14:16.637Z,16.30
2019-03-21T03:16:45.904Z,16.40
2019-03-21T03:19:15.248Z,16.40
2019-03-21T03:21:46.036Z,16.40
2019-03-21T03:24:16.906Z,16.40
2019-03-21T03:26:46.406Z,16.40
2019-03-21T03:29:16.806Z,16.40
2019-03-21T03:31:45.516Z,16.30
2019-03-21T03:34:14.257Z,16.30
2019-03-21T03:36:42.882Z,16.30
2019-03-21T03:39:11.552Z,16.30
2019-03-21T03:41:41.790Z,16.20
2019-03-21T03:44:10.548Z,16.20
2019-03-21T03:46:40.075Z,16.20
2019-03-21T03:49:09.108Z,16.30
2019-03-21T03:51:37.978Z,16.30
2019-03-21T03:54:07.025Z,16.20
2019-03-21T03:56:36.283Z,16.10
2019-03-21T03:59:07.740Z,16.10
2019-03-21T04:01:37.090Z,16.00
2019-03-21T04:04:08.144Z,16.00
2019-03-21T04:06:37.587Z,15.90
2019-03-21T04:09:07.808Z,15.90
2019-03-21T04:11:37.294Z,15.90
2019-03-21T04:14:06.258Z,16.00
2019-03-21T04:16:34.989Z,16.00
2019-03-21T04:19:04.211Z,15.90
2019-03-21T04:21:32.859Z,15.90
2019-03-21T04:24:02.464Z,15.90
2019-03-21T04:26:37.981Z,15.80
2019-03-21T04:29:06.665Z,15.80
2019-03-21T04:31:35.471Z,15.70
2019-03-21T04:34:07.425Z,15.70
2019-03-21T04:36:37.068Z,15.70
2019-03-21T04:39:08.312Z,15.60
2019-03-21T04:41:38.231Z,15.60
2019-03-21T04:44:07.199Z,15.60
2019-03-21T04:46:36.923Z,15.60
2019-03-21T04:49:06.491Z,15.60
2019-03-21T04:51:35.565Z,15.60
2019-03-21T04:54:04.831Z,15.60
2019-03-21T04:56:34.488Z,15.70
2019-03-21T04:59:04.206Z,15.60
2019-03-21T05:01:32.894Z,15.60
2019-03-21T05:04:02.506Z,15.50
2019-03-21T05:06:32.879Z,15.40
2019-03-21T05:09:01.551Z,15.40
2019-03-21T05:11:30.243Z,15.40
2019-03-21T05:13:59.723Z,15.40
2019-03-21T05:16:29.240Z,15.40
2019-03-21T05:19:00.997Z,15.40
2019-03-21T05:21:32.125Z,15.40
2019-03-21T05:24:00.933Z,15.30
2019-03-21T05:26:29.576Z,15.30
2019-03-21T05:29:00.054Z,15.20
2019-03-21T05:31:34.304Z,15.20
2019-03-21T05:34:03.646Z,15.20
2019-03-21T05:36:33.090Z,15.20
2019-03-21T05:39:02.896Z,15.20
2019-03-21T05:41:32.649Z,15.20
2019-03-21T05:44:04.707Z,15.20
2019-03-21T05:46:33.571Z,15.10
2019-03-21T05:49:02.278Z,15.10
2019-03-21T05:51:30.940Z,15.00
2019-03-21T05:53:59.686Z,15.00
2019-03-21T05:56:28.999Z,15.00
2019-03-21T05:58:58.135Z,15.00
2019-03-21T06:01:26.995Z,15.00
2019-03-21T06:03:55.987Z,15.00
2019-03-21T06:06:43.167Z,14.90
2019-03-21T06:09:18.306Z,14.90
2019-03-21T06:11:50.334Z,14.80
2019-03-21T06:14:19.618Z,14.80
2019-03-21T06:16:49.125Z,14.80
2019-03-21T06:19:21.224Z,14.70
2019-03-21T06:21:56.585Z,14.70
2019-03-21T06:24:52.444Z,14.60
2019-03-21T06:27:30.967Z,14.60
2019-03-21T06:30:01.269Z,14.60
2019-03-21T06:32:30.062Z,14.50
2019-03-21T06:34:58.799Z,14.50
2019-03-21T06:37:28.726Z,14.30
2019-03-21T06:39:58.360Z,14.30
2019-03-21T06:42:27.549Z,14.20
2019-03-21T06:44:57.623Z,14.20
2019-03-21T06:47:26.965Z,14.10
2019-03-21T06:49:56.972Z,14.00
2019-03-21T06:52:26.429Z,13.90
2019-03-21T06:54:55.730Z,13.90
2019-03-21T06:57:25.230Z,13.80
2019-03-21T06:59:54.751Z,13.70
2019-03-21T07:02:24.264Z,13.60
2019-03-21T07:04:55.122Z,13.50
2019-03-21T07:07:26.574Z,13.40
2019-03-21T07:09:55.896Z,13.30
2019-03-21T07:12:25.115Z,13.20
2019-03-21T07:14:53.815Z,13.10
2019-03-21T07:17:23.407Z,13.00
2019-03-21T07:19:53.770Z,12.90
2019-03-21T07:22:22.432Z,12.80
2019-03-21T07:24:51.711Z,12.80
2019-03-21T07:27:20.798Z,12.60
2019-03-21T07:29:50.244Z,12.60
2019-03-21T07:32:20.295Z,12.50
2019-03-21T07:34:50.713Z,12.50
2019-03-21T07:37:20.743Z,12.50
2019-03-21T07:39:49.744Z,12.60
2019-03-21T07:42:19.950Z,12.50
2019-03-21T07:44:49.991Z,12.50
2019-03-21T07:47:19.198Z,12.40
2019-03-21T07:49:48.623Z,12.30
2019-03-21T07:52:18.930Z,12.20
2019-03-21T07:54:47.965Z,12.10
2019-03-21T07:57:17.227Z,11.90
2019-03-21T07:59:45.911Z,11.80
2019-03-21T08:02:16.736Z,11.80
2019-03-21T08:04:45.491Z,11.70
2019-03-21T08:07:14.190Z,11.60
2019-03-21T08:09:43.825Z,11.50
2019-03-21T08:12:12.814Z,11.40
2019-03-21T08:14:42.039Z,11.40
2019-03-21T08:17:11.196Z,11.40
2019-03-21T08:19:40.500Z,11.30
2019-03-21T08:22:10.213Z,11.20
2019-03-21T08:24:39.583Z,11.20
2019-03-21T08:27:09.835Z,11.20
2019-03-21T08:29:39.604Z,11.10
2019-03-21T08:32:09.328Z,11.00
2019-03-21T08:34:38.834Z,11.00
2019-03-21T08:37:08.147Z,10.90
2019-03-21T08:39:38.128Z,10.80
2019-03-21T08:42:07.633Z,10.70
2019-03-21T08:44:36.603Z,10.60
2019-03-21T08:47:05.545Z,10.80
2019-03-21T08:49:34.349Z,10.50
2019-03-21T08:52:03.449Z,10.50
2019-03-21T08:54:34.923Z,10.50
2019-03-21T08:57:04.168Z,10.50
2019-03-21T08:59:33.406Z,10.40
2019-03-21T09:02:03.644Z,10.40
2019-03-21T09:04:32.874Z,10.40
2019-03-21T09:07:02.197Z,10.40
2019-03-21T09:09:31.635Z,10.40
2019-03-21T09:12:00.996Z,10.40
2019-03-21T09:14:30.249Z,10.40
2019-03-21T09:16:59.662Z,10.40
2019-03-21T09:19:29.016Z,10.40
2019-03-21T09:21:58.143Z,10.40
2019-03-21T09:24:27.383Z,10.40
2019-03-21T09:26:56.479Z,10.40
2019-03-21T09:29:26.082Z,10.40
2019-03-21T09:31:56.425Z,10.40
2019-03-21T09:34:25.428Z,10.30
2019-03-21T09:36:54.821Z,10.30
2019-03-21T09:39:24.023Z,10.20
2019-03-21T09:41:53.615Z,10.20
2019-03-21T09:44:28.927Z,10.20
2019-03-21T09:46:58.335Z,10.20
2019-03-21T09:49:28.228Z,10.20
2019-03-21T09:51:58.133Z,10.10
2019-03-21T09:54:27.370Z,10.10
2019-03-21T09:56:57.501Z,10.10
2019-03-21T09:59:26.814Z,10.10
2019-03-21T10:01:56.015Z,10.00
2019-03-21T10:04:25.223Z,10.00
2019-03-21T10:06:55.486Z,10.00
2019-03-21T10:09:24.611Z,10.00
2019-03-21T10:11:54.126Z,10.00
2019-03-21T10:14:22.836Z,9.90
2019-03-21T10:16:52.521Z,9.90
2019-03-21T10:19:21.275Z,10.00
2019-03-21T10:21:50.612Z,10.00
2019-03-21T10:24:19.664Z,10.00
2019-03-21T10:26:48.715Z,10.00
2019-03-21T10:29:17.900Z,10.10
2019-03-21T10:31:47.218Z,10.10
2019-03-21T10:34:16.251Z,10.10
2019-03-21T10:36:45.496Z,10.10
2019-03-21T10:39:15.207Z,10.20
2019-03-21T10:41:44.508Z,10.20
2019-03-21T10:44:13.804Z,10.20
2019-03-21T10:46:43.269Z,10.20
2019-03-21T10:49:13.357Z,10.30
2019-03-21T10:51:54.117Z,10.20
2019-03-21T10:54:13.428Z,10.30
2019-03-21T10:56:42.211Z,10.30
2019-03-21T10:59:11.111Z,10.30
2019-03-21T11:01:40.311Z,10.30
2019-03-21T11:04:08.851Z,10.30
2019-03-21T11:06:38.311Z,10.30
2019-03-21T11:09:08.082Z,10.30
2019-03-21T11:11:37.497Z,10.30
2019-03-21T11:14:07.823Z,10.40
2019-03-21T11:16:37.190Z,10.50
2019-03-21T11:19:06.425Z,10.40
2019-03-21T11:21:35.874Z,10.40
2019-03-21T11:24:05.437Z,10.40
2019-03-21T11:26:35.957Z,10.40
2019-03-21T11:29:05.155Z,10.40
2019-03-21T11:31:34.243Z,10.40
2019-03-21T11:34:03.937Z,10.40
2019-03-21T11:36:38.272Z,10.40
2019-03-21T11:39:04.928Z,10.40
2019-03-21T11:41:34.484Z,10.40
2019-03-21T11:44:03.569Z,10.40
2019-03-21T11:46:32.213Z,10.40
2019-03-21T11:49:01.593Z,10.40
2019-03-21T11:51:31.763Z,10.40
2019-03-21T11:54:00.914Z,10.40
2019-03-21T11:56:30.423Z,10.40
2019-03-21T11:58:59.615Z,10.40
2019-03-21T12:01:28.908Z,10.50
2019-03-21T12:03:58.186Z,10.50
2019-03-21T12:06:27.642Z,10.50
2019-03-21T12:08:57.805Z,10.50
2019-03-21T12:11:26.920Z,10.70
2019-03-21T12:13:57.083Z,10.50
2019-03-21T12:16:26.657Z,10.60
2019-03-21T12:18:55.761Z,10.60
2019-03-21T12:21:24.968Z,10.50
2019-03-21T12:23:53.520Z,10.80
2019-03-21T12:26:22.177Z,10.50
2019-03-21T12:28:50.955Z,10.50
2019-03-21T12:31:19.611Z,10.50
2019-03-21T12:33:49.101Z,10.60
2019-03-21T12:36:18.846Z,10.60
2019-03-21T12:38:48.111Z,10.60
2019-03-21T12:41:17.602Z,10.60
2019-03-21T12:43:47.351Z,10.60
2019-03-21T12:46:16.615Z,10.60
2019-03-21T12:48:46.825Z,10.50
2019-03-21T12:51:17.025Z,10.50
2019-03-21T12:53:46.402Z,10.50
2019-03-21T12:56:15.615Z,10.50
2019-03-21T12:58:46.834Z,10.50
2019-03-21T13:01:16.344Z,10.50
2019-03-21T13:03:45.747Z,10.50
2019-03-21T13:06:14.504Z,10.40
2019-03-21T13:08:43.163Z,10.40
2019-03-21T13:11:11.923Z,10.40
2019-03-21T13:13:40.604Z,10.40
2019-03-21T13:16:09.362Z,10.40
2019-03-21T13:18:38.532Z,10.40
2019-03-21T13:21:08.922Z,10.50
2019-03-21T13:23:38.267Z,10.20
2019-03-21T13:26:07.479Z,10.30
2019-03-21T13:28:36.775Z,10.30
2019-03-21T13:31:06.074Z,10.30
2019-03-21T13:33:36.080Z,10.20
2019-03-21T13:36:05.393Z,10.20
2019-03-21T13:38:34.860Z,10.20
2019-03-21T13:41:04.009Z,10.20
2019-03-21T13:43:33.247Z,10.20
2019-03-21T13:46:02.888Z,10.10
2019-03-21T13:48:32.353Z,10.20
2019-03-21T13:51:01.701Z,10.10
2019-03-21T13:53:30.352Z,10.00
2019-03-21T13:55:59.927Z,9.80
2019-03-21T13:58:29.063Z,9.70
2019-03-21T14:03:46.689Z,9.70
2019-03-21T14:06:17.420Z,9.60
2019-03-21T14:08:46.835Z,9.60
2019-03-21T14:11:16.184Z,9.60
2019-03-21T14:13:45.446Z,9.60
2019-03-21T14:16:15.632Z,9.50
2019-03-21T14:18:44.966Z,9.50
2019-03-21T14:21:14.919Z,9.50
2019-03-21T14:23:43.964Z,9.50
2019-03-21T14:26:13.197Z,9.40
2019-03-21T14:28:42.328Z,9.40
2019-03-21T14:31:11.758Z,9.30
2019-03-21T14:33:40.974Z,9.40
2019-03-21T14:36:09.622Z,9.30
2019-03-21T14:38:38.500Z,9.40
2019-03-21T14:41:07.290Z,9.40
2019-03-21T14:43:35.965Z,9.40
2019-03-21T14:46:06.411Z,9.30
2019-03-21T14:48:35.495Z,9.30
2019-03-21T14:51:04.713Z,9.40
2019-03-21T14:53:34.026Z,9.40
2019-03-21T14:56:03.255Z,9.40
2019-03-21T14:58:32.623Z,9.40
2019-03-21T15:01:02.646Z,9.40
2019-03-21T15:03:32.178Z,9.50
2019-03-21T15:06:01.663Z,9.50
2019-03-21T15:08:31.283Z,9.80
2019-03-21T15:11:00.570Z,9.60
2019-03-21T15:13:29.887Z,9.60
2019-03-21T15:16:00.844Z,9.70
2019-03-21T15:18:29.497Z,9.80
2019-03-21T15:20:58.166Z,9.90
2019-03-21T15:23:26.812Z,10.00
2019-03-21T15:25:55.535Z,10.10
2019-03-21T15:28:24.227Z,10.20
2019-03-21T15:30:53.512Z,10.30
2019-03-21T15:33:22.856Z,10.70
2019-03-21T15:35:52.194Z,10.60
2019-03-21T15:38:21.301Z,10.80
2019-03-21T15:40:51.644Z,11.00
2019-03-21T15:43:21.019Z,11.10
2019-03-21T15:45:50.546Z,11.40
2019-03-21T15:48:20.961Z,11.50
2019-03-21T15:50:50.562Z,11.70
2019-03-21T15:53:20.380Z,12.00
2019-03-21T15:55:49.709Z,12.10
2019-03-21T15:58:18.895Z,12.30
2019-03-21T16:00:48.063Z,12.50
2019-03-21T16:03:18.127Z,12.60
2019-03-21T16:05:46.765Z,12.70
2019-03-21T16:08:15.546Z,12.90
2019-03-21T16:10:44.239Z,12.90
2019-03-21T16:13:12.994Z,13.00
2019-03-21T16:15:42.220Z,13.00
2019-03-21T16:18:11.542Z,13.00
2019-03-21T16:20:42.787Z,13.10
2019-03-21T16:23:12.363Z,13.40
2019-03-21T16:25:42.459Z,13.60
2019-03-21T16:28:11.705Z,13.70
2019-03-21T16:30:41.274Z,13.60
2019-03-21T16:33:10.535Z,13.60
2019-03-21T16:35:39.675Z,13.60
2019-03-21T16:38:08.797Z,13.60
2019-03-21T16:40:38.459Z,13.40
2019-03-21T16:43:07.609Z,13.40
2019-03-21T16:45:36.990Z,13.30
2019-03-21T16:48:08.787Z,13.30
2019-03-21T16:50:36.143Z,13.30
2019-03-21T16:53:04.887Z,13.20
2019-03-21T16:55:33.664Z,13.20
2019-03-21T16:58:02.871Z,13.30
2019-03-21T17:00:32.174Z,13.30
2019-03-21T17:03:01.812Z,13.10
2019-03-21T17:05:31.217Z,13.10
2019-03-21T17:08:10.390Z,13.20
2019-03-21T17:10:31.029Z,13.20
2019-03-21T17:13:04.414Z,13.20
2019-03-21T17:15:30.539Z,13.30
2019-03-21T17:17:59.788Z,13.40
2019-03-21T17:20:29.144Z,13.60
2019-03-21T17:22:58.543Z,13.70
2019-03-21T17:25:27.764Z,13.70
2019-03-21T17:27:56.927Z,13.70
2019-03-21T17:30:27.122Z,13.60
2019-03-21T17:32:56.767Z,13.60
2019-03-21T17:35:25.446Z,13.60
2019-03-21T17:37:54.757Z,13.60
2019-03-21T17:40:23.609Z,13.40
2019-03-21T17:42:52.712Z,13.40
2019-03-21T17:45:22.340Z,13.40
2019-03-21T17:47:52.082Z,13.60
2019-03-21T17:50:21.818Z,13.70
2019-03-21T17:52:51.956Z,13.80
2019-03-21T17:55:21.190Z,14.00
2019-03-21T17:57:50.508Z,14.20
2019-03-21T18:00:26.436Z,14.10
2019-03-21T18:02:56.535Z,14.10
2019-03-21T18:05:26.092Z,14.30
2019-03-21T18:07:55.380Z,14.50
2019-03-21T18:10:32.491Z,14.50
2019-03-21T18:13:01.838Z,14.50
2019-03-21T18:15:30.682Z,14.50
2019-03-21T18:17:59.913Z,14.70
2019-03-21T18:20:28.976Z,15.00
2019-03-21T18:22:58.713Z,15.30
2019-03-21T18:25:27.560Z,15.50
2019-03-21T18:27:57.452Z,15.60
2019-03-21T18:30:26.693Z,15.50
2019-03-21T18:32:55.992Z,15.70
2019-03-21T18:35:25.514Z,15.80
2019-03-21T18:37:54.916Z,15.80
2019-03-21T18:40:24.012Z,16.00
2019-03-21T18:42:54.283Z,16.00
2019-03-21T18:45:26.490Z,16.10
2019-03-21T18:47:56.582Z,16.10
2019-03-21T18:50:25.604Z,16.30
2019-03-21T18:52:54.832Z,16.40
2019-03-21T18:55:24.439Z,16.50
2019-03-21T18:57:54.035Z,16.70
2019-03-21T19:00:23.082Z,16.50
2019-03-21T19:02:51.739Z,16.40
2019-03-21T19:05:20.379Z,16.40
2019-03-21T19:07:49.692Z,16.40
2019-03-21T19:10:18.930Z,16.00
2019-03-21T19:12:48.075Z,15.80
2019-03-21T19:15:17.366Z,16.10
2019-03-21T19:17:46.812Z,16.10
2019-03-21T19:20:17.398Z,15.90
2019-03-21T19:22:46.494Z,15.90
2019-03-21T19:25:18.944Z,15.90
2019-03-21T19:27:47.348Z,15.80
2019-03-21T19:30:19.488Z,15.50
2019-03-21T19:32:49.020Z,15.60
2019-03-21T19:35:18.315Z,15.50
2019-03-21T19:37:47.544Z,15.50
2019-03-21T19:40:20.279Z,15.50
2019-03-21T19:42:49.450Z,15.50
2019-03-21T19:45:19.098Z,15.80
2019-03-21T19:47:48.142Z,16.00
2019-03-21T19:50:20.881Z,16.10
2019-03-21T19:52:50.079Z,16.10
2019-03-21T19:55:30.180Z,16.30
2019-03-21T19:57:49.841Z,16.60
2019-03-21T20:00:23.459Z,16.70
2019-03-21T20:02:52.988Z,16.70
2019-03-21T20:05:22.224Z,16.70
2019-03-21T20:07:51.644Z,16.70
2019-03-21T20:10:21.965Z,16.80
2019-03-21T20:12:51.461Z,16.60
2019-03-21T20:15:20.879Z,16.80
2019-03-21T20:17:50.336Z,16.80
2019-03-21T20:20:19.685Z,17.00
2019-03-21T20:22:49.071Z,17.20
2019-03-21T20:25:18.404Z,17.40
2019-03-21T20:27:47.016Z,17.80
2019-03-21T20:30:20.471Z,18.00
2019-03-21T20:32:49.653Z,18.00
2019-03-21T20:35:19.141Z,18.10
2019-03-21T20:37:48.227Z,18.20
2019-03-21T20:40:19.302Z,18.30
2019-03-21T20:42:48.781Z,18.30
2019-03-21T20:45:19.346Z,18.20
2019-03-21T20:47:48.497Z,17.90
2019-03-21T20:50:18.779Z,17.70
2019-03-21T20:52:47.916Z,17.60
2019-03-21T20:55:16.985Z,17.50
2019-03-21T20:57:46.004Z,17.50
2019-03-21T21:00:17.895Z,17.50
2019-03-21T21:02:46.936Z,17.50
2019-03-21T21:05:16.960Z,17.50
2019-03-21T21:07:49.780Z,17.40
2019-03-21T21:10:19.039Z,17.20
2019-03-21T21:12:47.916Z,17.30
2019-03-21T21:15:18.376Z,17.00
2019-03-21T21:17:47.668Z,16.90
2019-03-21T21:20:18.053Z,16.70
2019-03-21T21:22:47.203Z,16.50
2019-03-21T21:25:16.683Z,16.50
2019-03-21T21:27:49.847Z,16.50
2019-03-21T21:30:20.067Z,16.50
2019-03-21T21:32:49.393Z,16.40
2019-03-21T21:35:19.018Z,16.50
2019-03-21T21:37:48.404Z,16.60
2019-03-21T21:40:18.223Z,16.70
2019-03-21T21:42:47.405Z,16.60
2019-03-21T21:45:18.870Z,16.60
2019-03-21T21:47:48.683Z,16.60
2019-03-21T21:50:19.017Z,16.70
2019-03-21T21:52:48.966Z,16.90
2019-03-21T21:55:18.621Z,17.10
2019-03-21T21:57:47.292Z,17.10
2019-03-21T22:00:22.556Z,16.80
2019-03-21T22:02:51.462Z,16.90
2019-03-21T22:05:20.194Z,17.10
2019-03-21T22:07:49.771Z,17.30
2019-03-21T22:10:18.919Z,17.50
2019-03-21T22:12:48.231Z,17.80
2019-03-21T22:15:17.789Z,17.70
2019-03-21T22:17:46.817Z,17.80
2019-03-21T22:20:16.606Z,17.90
2019-03-21T22:22:45.782Z,17.90
2019-03-21T22:25:15.245Z,18.20
2019-03-21T22:27:44.767Z,17.90
2019-03-21T22:30:18.048Z,17.40
2019-03-21T22:32:47.448Z,17.30
2019-03-21T22:35:16.745Z,17.10
2019-03-21T22:37:46.058Z,16.80
2019-03-21T22:40:15.934Z,16.60
2019-03-21T22:42:44.818Z,16.60
2019-03-21T22:45:16.554Z,16.70
2019-03-21T22:47:45.718Z,16.80
2019-03-21T22:50:16.356Z,16.90
2019-03-21T22:52:47.104Z,16.70
2019-03-21T22:55:16.968Z,16.70
2019-03-21T22:57:46.260Z,16.80
2019-03-21T23:00:29.530Z,16.80
2019-03-21T23:02:58.859Z,17.00
2019-03-21T23:05:28.095Z,16.90
2019-03-21T23:07:57.302Z,16.90
2019-03-21T23:10:28.032Z,16.80
2019-03-21T23:12:57.659Z,16.70
2019-03-21T23:15:26.781Z,16.70
2019-03-21T23:17:56.031Z,16.60
2019-03-21T23:20:24.825Z,16.60
2019-03-21T23:22:53.604Z,16.60
2019-03-21T23:25:22.283Z,16.70
2019-03-21T23:27:51.090Z,16.80
2019-03-21T23:30:20.280Z,16.80
2019-03-21T23:32:49.377Z,17.00
2019-03-21T23:35:18.337Z,16.80
2019-03-21T23:37:47.238Z,16.70
2019-03-21T23:40:16.503Z,16.60
2019-03-21T23:42:45.700Z,16.40
2019-03-21T23:45:15.179Z,16.40
2019-03-21T23:47:45.293Z,16.40
2019-03-21T23:50:15.096Z,16.30
2019-03-21T23:52:44.832Z,16.10
2019-03-21T23:55:14.791Z,15.90
2019-03-21T23:57:44.364Z,15.60
