createdAt,value
2018-01-07T00:00:33.176Z,0.00
2018-01-07T00:01:33.210Z,0.00
2018-01-07T00:02:33.241Z,0.00
2018-01-07T00:03:33.267Z,0.00
2018-01-07T00:04:33.296Z,0.00
2018-01-07T00:05:33.584Z,0.00
2018-01-07T00:08:33.425Z,0.00
2018-01-07T00:09:33.453Z,0.00
2018-01-07T00:10:33.481Z,0.00
2018-01-07T00:11:33.515Z,0.00
2018-01-07T00:12:33.853Z,0.00
2018-01-07T00:13:33.577Z,0.00
2018-01-07T00:14:33.607Z,0.00
2018-01-07T00:15:33.639Z,0.00
2018-01-07T00:16:33.670Z,0.00
2018-01-07T00:18:33.740Z,0.00
2018-01-07T00:19:34.008Z,0.00
2018-01-07T00:20:33.802Z,0.00
2018-01-07T00:21:33.819Z,0.00
2018-01-07T00:22:33.869Z,0.00
2018-01-07T00:23:34.431Z,0.00
2018-01-07T00:24:33.920Z,0.00
2018-01-07T00:25:33.942Z,0.00
2018-01-07T00:26:34.222Z,0.00
2018-01-07T00:27:34.006Z,0.00
2018-01-07T00:28:34.034Z,0.00
2018-01-07T00:29:34.070Z,0.00
2018-01-07T00:30:34.112Z,0.00
2018-01-07T00:31:34.129Z,0.00
2018-01-07T00:32:34.157Z,0.00
2018-01-07T00:33:35.386Z,0.00
2018-01-07T00:34:34.218Z,0.00
2018-01-07T00:35:34.249Z,0.00
2018-01-07T00:36:34.279Z,0.00
2018-01-07T00:37:34.312Z,0.00
2018-01-07T00:38:34.460Z,0.00
2018-01-07T00:39:34.370Z,0.00
2018-01-07T00:40:34.649Z,0.00
2018-01-07T00:41:34.435Z,0.00
2018-01-07T00:42:34.462Z,0.00
2018-01-07T00:43:34.498Z,0.00
2018-01-07T00:44:34.523Z,0.00
2018-01-07T00:45:34.559Z,0.00
2018-01-07T00:46:34.788Z,0.00
2018-01-07T00:47:34.946Z,0.00
2018-01-07T00:48:34.658Z,0.00
2018-01-07T00:49:34.723Z,0.00
2018-01-07T00:50:34.725Z,0.00
2018-01-07T00:51:34.747Z,0.00
2018-01-07T00:52:34.767Z,0.00
2018-01-07T00:53:34.801Z,0.00
2018-01-07T00:54:35.784Z,0.00
2018-01-07T00:55:34.870Z,0.00
2018-01-07T00:56:34.893Z,0.00
2018-01-07T00:57:34.926Z,0.00
2018-01-07T00:58:34.954Z,0.00
2018-01-07T01:00:35.018Z,0.00
2018-01-07T01:01:35.350Z,0.00
2018-01-07T01:02:35.072Z,0.00
2018-01-07T01:03:35.104Z,0.00
2018-01-07T01:04:35.134Z,0.00
2018-01-07T01:05:35.168Z,0.00
2018-01-07T01:06:35.198Z,0.00
2018-01-07T01:07:35.232Z,0.00
2018-01-07T01:08:36.798Z,0.00
2018-01-07T01:09:35.285Z,0.00
2018-01-07T01:10:35.317Z,0.00
2018-01-07T01:11:35.350Z,0.00
2018-01-07T01:12:35.381Z,0.00
2018-01-07T01:13:35.412Z,0.00
2018-01-07T01:14:35.452Z,0.00
2018-01-07T01:15:35.775Z,0.00
2018-01-07T01:16:36.208Z,0.00
2018-01-07T01:17:35.539Z,0.00
2018-01-07T01:18:35.569Z,0.00
2018-01-07T01:19:35.599Z,0.00
2018-01-07T01:20:35.626Z,0.00
2018-01-07T01:21:35.659Z,0.00
2018-01-07T01:22:35.989Z,0.00
2018-01-07T01:23:35.720Z,0.00
2018-01-07T01:24:35.755Z,0.00
2018-01-07T01:25:35.782Z,0.00
2018-01-07T01:26:35.812Z,0.00
2018-01-07T01:27:35.862Z,0.00
2018-01-07T01:28:35.870Z,0.00
2018-01-07T01:29:36.154Z,0.00
2018-01-07T01:30:35.930Z,0.00
2018-01-07T01:31:35.962Z,0.00
2018-01-07T01:32:35.998Z,0.00
2018-01-07T01:33:36.022Z,0.00
2018-01-07T01:34:36.053Z,0.00
2018-01-07T01:35:36.087Z,0.00
2018-01-07T01:36:36.130Z,0.00
2018-01-07T01:37:36.149Z,0.00
2018-01-07T01:38:36.178Z,0.00
2018-01-07T01:39:36.210Z,0.00
2018-01-07T01:40:36.241Z,0.00
2018-01-07T01:41:36.283Z,0.00
2018-01-07T01:42:36.600Z,0.00
2018-01-07T01:44:36.365Z,0.00
2018-01-07T01:45:36.397Z,0.00
2018-01-07T01:46:36.424Z,0.00
2018-01-07T01:47:36.453Z,0.00
2018-01-07T01:48:36.788Z,0.00
2018-01-07T01:49:36.514Z,0.00
2018-01-07T01:50:36.548Z,0.00
2018-01-07T01:51:36.576Z,0.00
2018-01-07T01:52:36.620Z,0.00
2018-01-07T01:54:36.672Z,0.00
2018-01-07T01:55:38.882Z,0.00
2018-01-07T01:56:36.731Z,0.00
2018-01-07T01:58:36.796Z,0.00
2018-01-07T01:59:36.824Z,0.00
2018-01-07T02:00:36.860Z,0.00
2018-01-07T02:01:37.134Z,0.00
2018-01-07T02:02:36.917Z,0.00
2018-01-07T02:03:36.948Z,0.00
2018-01-07T02:04:37.177Z,0.00
2018-01-07T02:05:37.008Z,0.00
2018-01-07T02:06:37.086Z,0.00
2018-01-07T02:07:37.344Z,0.00
2018-01-07T02:08:37.128Z,0.00
2018-01-07T02:09:37.141Z,0.00
2018-01-07T02:10:37.157Z,0.00
2018-01-07T02:11:37.190Z,0.00
2018-01-07T02:12:37.218Z,0.00
2018-01-07T02:13:37.250Z,0.00
2018-01-07T02:14:37.538Z,0.00
2018-01-07T02:15:37.317Z,0.00
2018-01-07T02:16:37.341Z,0.00
2018-01-07T02:17:37.372Z,0.00
2018-01-07T02:18:37.450Z,0.00
2018-01-07T02:19:37.444Z,0.00
2018-01-07T02:20:37.469Z,0.00
2018-01-07T02:21:37.751Z,0.00
2018-01-07T02:22:37.530Z,0.00
2018-01-07T02:23:37.557Z,0.00
2018-01-07T02:24:37.590Z,0.00
2018-01-07T02:25:37.621Z,0.00
2018-01-07T02:26:37.651Z,0.00
2018-01-07T02:27:37.929Z,0.00
2018-01-07T02:28:37.716Z,0.00
2018-01-07T02:29:37.739Z,0.00
2018-01-07T02:30:37.775Z,0.00
2018-01-07T02:31:37.809Z,0.00
2018-01-07T02:32:37.835Z,0.00
2018-01-07T02:33:37.861Z,0.00
2018-01-07T02:34:38.143Z,0.00
2018-01-07T02:36:37.955Z,0.00
2018-01-07T02:37:37.992Z,0.00
2018-01-07T02:38:38.015Z,0.00
2018-01-07T02:39:38.046Z,0.00
2018-01-07T02:40:38.096Z,0.00
2018-01-07T02:41:38.358Z,0.00
2018-01-07T02:42:38.140Z,0.00
2018-01-07T02:43:38.221Z,0.00
2018-01-07T02:44:38.199Z,0.00
2018-01-07T02:45:38.231Z,0.00
2018-01-07T02:46:38.264Z,0.00
2018-01-07T02:47:38.294Z,0.00
2018-01-07T02:48:38.570Z,0.00
2018-01-07T02:49:38.362Z,0.00
2018-01-07T02:50:38.391Z,0.00
2018-01-07T02:51:38.415Z,0.00
2018-01-07T02:52:38.444Z,0.00
2018-01-07T02:53:38.476Z,0.00
2018-01-07T02:54:38.507Z,0.00
2018-01-07T02:55:38.838Z,0.00
2018-01-07T02:56:38.565Z,0.00
2018-01-07T02:57:38.608Z,0.00
2018-01-07T02:58:38.649Z,0.00
2018-01-07T02:59:38.661Z,0.00
2018-01-07T03:00:38.692Z,0.00
2018-01-07T03:01:38.719Z,0.00
2018-01-07T03:02:39.050Z,0.00
2018-01-07T03:03:38.791Z,0.00
2018-01-07T03:04:38.814Z,0.00
2018-01-07T03:05:38.850Z,0.00
2018-01-07T03:06:38.874Z,0.00
2018-01-07T03:07:38.903Z,0.00
2018-01-07T03:08:38.932Z,0.00
2018-01-07T03:09:39.215Z,0.00
2018-01-07T03:10:38.997Z,0.00
2018-01-07T03:11:39.027Z,0.00
2018-01-07T03:13:39.086Z,0.00
2018-01-07T03:14:39.118Z,0.00
2018-01-07T03:15:39.151Z,0.00
2018-01-07T03:16:39.477Z,0.00
2018-01-07T03:17:39.212Z,0.00
2018-01-07T03:18:39.241Z,0.00
2018-01-07T03:19:39.271Z,0.00
2018-01-07T03:20:39.305Z,0.00
2018-01-07T03:21:39.333Z,0.00
2018-01-07T03:22:39.366Z,0.00
2018-01-07T03:23:39.400Z,0.00
2018-01-07T03:24:39.442Z,0.00
2018-01-07T03:25:39.460Z,0.00
2018-01-07T03:26:39.485Z,0.00
2018-01-07T03:27:39.518Z,0.00
2018-01-07T03:28:39.549Z,0.00
2018-01-07T03:29:39.828Z,0.00
2018-01-07T03:30:39.607Z,0.00
2018-01-07T03:31:39.641Z,0.00
2018-01-07T03:32:39.687Z,0.00
2018-01-07T03:33:39.699Z,0.00
2018-01-07T03:34:39.735Z,0.00
2018-01-07T03:35:39.761Z,0.00
2018-01-07T03:36:40.091Z,0.00
2018-01-07T03:37:39.996Z,0.00
2018-01-07T03:38:39.852Z,0.00
2018-01-07T03:39:39.882Z,0.00
2018-01-07T03:40:39.912Z,0.00
2018-01-07T03:41:39.979Z,0.00
2018-01-07T03:43:40.004Z,0.00
2018-01-07T03:44:40.282Z,0.00
2018-01-07T03:45:40.066Z,0.00
2018-01-07T03:46:40.095Z,0.00
2018-01-07T03:48:40.160Z,0.00
2018-01-07T03:49:40.233Z,0.00
2018-01-07T03:50:40.215Z,0.00
2018-01-07T03:51:40.250Z,0.00
2018-01-07T03:52:40.295Z,0.00
2018-01-07T03:53:40.312Z,0.00
2018-01-07T03:54:40.337Z,0.00
2018-01-07T03:55:40.398Z,0.00
2018-01-07T03:56:40.400Z,0.00
2018-01-07T03:57:40.699Z,0.00
2018-01-07T03:58:40.471Z,0.00
2018-01-07T03:59:40.537Z,0.00
2018-01-07T04:00:40.536Z,0.00
2018-01-07T04:01:40.549Z,0.00
2018-01-07T04:02:40.595Z,0.00
2018-01-07T04:03:40.616Z,0.00
2018-01-07T04:04:40.893Z,0.00
2018-01-07T04:05:40.673Z,0.00
2018-01-07T04:06:40.703Z,0.00
2018-01-07T04:07:40.741Z,0.00
2018-01-07T04:08:40.766Z,0.00
2018-01-07T04:10:40.826Z,0.00
2018-01-07T04:11:41.111Z,0.00
2018-01-07T04:12:40.886Z,0.00
2018-01-07T04:13:40.917Z,0.00
2018-01-07T04:14:40.949Z,0.00
2018-01-07T04:15:40.982Z,0.00
2018-01-07T04:16:41.023Z,0.00
2018-01-07T04:17:41.415Z,0.00
2018-01-07T04:18:41.375Z,0.00
2018-01-07T04:19:41.100Z,0.00
2018-01-07T04:20:41.139Z,0.00
2018-01-07T04:21:41.164Z,0.00
2018-01-07T04:22:41.271Z,0.00
2018-01-07T04:23:41.230Z,0.00
2018-01-07T04:24:41.258Z,0.00
2018-01-07T04:25:41.785Z,0.00
2018-01-07T04:27:41.363Z,0.00
2018-01-07T04:28:41.373Z,0.00
2018-01-07T04:30:41.442Z,0.00
2018-01-07T04:31:41.468Z,0.00
2018-01-07T04:32:41.550Z,0.00
2018-01-07T04:33:41.527Z,0.00
2018-01-07T04:34:41.558Z,0.00
2018-01-07T04:36:41.615Z,0.00
2018-01-07T04:37:41.648Z,0.00
2018-01-07T04:38:42.036Z,0.00
2018-01-07T04:39:41.714Z,0.00
2018-01-07T04:40:41.742Z,0.00
2018-01-07T04:41:41.775Z,0.00
2018-01-07T04:42:41.808Z,0.00
2018-01-07T04:43:41.837Z,0.00
2018-01-07T04:44:41.862Z,0.00
2018-01-07T04:45:42.193Z,0.00
2018-01-07T04:46:41.925Z,0.00
2018-01-07T04:47:41.957Z,0.00
2018-01-07T04:48:41.984Z,0.00
2018-01-07T04:49:42.013Z,0.00
2018-01-07T04:50:42.043Z,0.00
2018-01-07T04:51:42.084Z,0.00
2018-01-07T04:52:42.359Z,0.00
2018-01-07T04:53:42.141Z,0.00
2018-01-07T04:54:42.181Z,0.00
2018-01-07T04:55:42.201Z,0.00
2018-01-07T04:56:42.224Z,0.00
2018-01-07T04:57:42.249Z,0.00
2018-01-07T04:58:42.543Z,0.00
2018-01-07T04:59:42.312Z,0.00
2018-01-07T05:00:42.342Z,0.00
2018-01-07T05:01:42.392Z,0.00
2018-01-07T05:02:42.407Z,0.00
2018-01-07T05:03:42.431Z,0.00
2018-01-07T05:04:42.718Z,0.00
2018-01-07T05:05:42.526Z,0.00
2018-01-07T05:06:42.532Z,0.00
2018-01-07T05:07:42.562Z,0.00
2018-01-07T05:08:42.587Z,0.00
2018-01-07T05:09:42.611Z,0.00
2018-01-07T05:10:42.646Z,0.00
2018-01-07T05:11:42.923Z,0.00
2018-01-07T05:12:42.704Z,0.00
2018-01-07T05:13:42.739Z,0.00
2018-01-07T05:14:42.761Z,0.00
2018-01-07T05:16:42.826Z,0.00
2018-01-07T05:17:42.858Z,0.00
2018-01-07T05:18:43.181Z,0.00
2018-01-07T05:19:42.916Z,0.00
2018-01-07T05:20:42.941Z,0.00
2018-01-07T05:21:42.972Z,0.00
2018-01-07T05:22:43.003Z,0.00
2018-01-07T05:23:43.036Z,0.00
2018-01-07T05:24:43.076Z,0.00
2018-01-07T05:25:43.342Z,0.00
2018-01-07T05:26:43.331Z,0.00
2018-01-07T05:27:43.173Z,0.00
2018-01-07T05:28:43.183Z,0.00
2018-01-07T05:29:43.221Z,0.00
2018-01-07T05:30:43.241Z,0.00
2018-01-07T05:31:43.271Z,0.00
2018-01-07T05:32:43.607Z,0.00
2018-01-07T05:33:43.354Z,0.00
2018-01-07T05:34:43.390Z,0.00
2018-01-07T05:35:43.395Z,0.00
2018-01-07T05:36:43.423Z,0.00
2018-01-07T05:37:43.458Z,0.00
2018-01-07T05:38:43.730Z,0.00
2018-01-07T05:39:43.531Z,0.00
2018-01-07T05:40:43.541Z,0.00
2018-01-07T05:41:43.601Z,0.00
2018-01-07T05:42:43.604Z,0.00
2018-01-07T05:43:43.638Z,0.00
2018-01-07T05:44:43.662Z,0.00
2018-01-07T05:45:43.990Z,0.00
2018-01-07T05:46:43.721Z,0.00
2018-01-07T05:47:43.753Z,0.00
2018-01-07T05:48:43.789Z,0.00
2018-01-07T05:49:43.809Z,0.00
2018-01-07T05:50:43.880Z,0.00
2018-01-07T05:51:43.894Z,0.00
2018-01-07T05:52:44.150Z,0.00
2018-01-07T05:53:43.929Z,0.00
2018-01-07T05:54:44.202Z,0.00
2018-01-07T05:55:43.994Z,0.00
2018-01-07T05:56:44.033Z,0.00
2018-01-07T05:57:44.049Z,0.00
2018-01-07T05:58:44.078Z,0.00
2018-01-07T05:59:44.376Z,0.00
2018-01-07T06:00:44.141Z,0.00
2018-01-07T06:01:44.170Z,0.00
2018-01-07T06:02:44.214Z,0.00
2018-01-07T06:03:45.474Z,0.00
2018-01-07T06:04:44.258Z,0.00
2018-01-07T06:05:44.289Z,0.00
2018-01-07T06:06:44.568Z,0.00
2018-01-07T06:07:44.358Z,0.00
2018-01-07T06:08:44.395Z,0.00
2018-01-07T06:09:44.406Z,0.00
2018-01-07T06:10:44.438Z,0.00
2018-01-07T06:11:44.512Z,0.00
2018-01-07T06:12:44.509Z,0.00
2018-01-07T06:13:45.835Z,0.00
2018-01-07T06:14:44.558Z,0.00
2018-01-07T06:15:44.588Z,0.00
2018-01-07T06:16:44.620Z,0.00
2018-01-07T06:17:44.674Z,0.00
2018-01-07T06:18:44.676Z,0.00
2018-01-07T06:19:44.705Z,0.00
2018-01-07T06:20:44.983Z,0.00
2018-01-07T06:21:44.763Z,0.00
2018-01-07T06:22:44.800Z,0.00
2018-01-07T06:23:44.823Z,0.00
2018-01-07T06:24:44.850Z,0.00
2018-01-07T06:25:44.881Z,0.00
2018-01-07T06:26:44.920Z,0.00
2018-01-07T06:27:45.194Z,0.00
2018-01-07T06:28:44.973Z,0.00
2018-01-07T06:29:45.000Z,0.00
2018-01-07T06:30:45.031Z,0.00
2018-01-07T06:31:45.063Z,0.00
2018-01-07T06:32:45.088Z,0.00
2018-01-07T06:33:45.121Z,0.00
2018-01-07T06:34:45.453Z,0.00
2018-01-07T06:35:45.192Z,0.00
2018-01-07T06:36:45.212Z,0.00
2018-01-07T06:37:45.238Z,0.00
2018-01-07T06:38:45.270Z,0.00
2018-01-07T06:39:45.297Z,0.00
2018-01-07T06:40:45.339Z,0.00
2018-01-07T06:41:45.610Z,0.00
2018-01-07T06:42:45.390Z,0.00
2018-01-07T06:43:45.417Z,0.00
2018-01-07T06:44:45.452Z,0.00
2018-01-07T06:45:45.500Z,0.00
2018-01-07T06:46:45.505Z,0.00
2018-01-07T06:48:45.563Z,0.00
2018-01-07T06:49:45.851Z,0.00
2018-01-07T06:50:45.623Z,0.00
2018-01-07T06:51:45.660Z,0.00
2018-01-07T06:52:45.683Z,0.00
2018-01-07T06:53:45.721Z,0.00
2018-01-07T06:54:45.744Z,0.00
2018-01-07T06:55:45.772Z,0.00
2018-01-07T06:56:46.055Z,0.00
2018-01-07T06:57:45.831Z,0.00
2018-01-07T06:58:45.860Z,0.00
2018-01-07T06:59:45.893Z,0.00
2018-01-07T07:00:45.924Z,0.00
2018-01-07T07:01:45.951Z,0.00
2018-01-07T07:02:45.989Z,0.00
2018-01-07T07:03:46.261Z,0.00
2018-01-07T07:04:46.037Z,0.00
2018-01-07T07:05:46.078Z,0.00
2018-01-07T07:06:46.104Z,0.00
2018-01-07T07:07:46.130Z,0.00
2018-01-07T07:08:46.171Z,0.00
2018-01-07T07:09:46.185Z,4.00
2018-01-07T07:10:46.516Z,4.00
2018-01-07T07:11:46.253Z,4.00
2018-01-07T07:12:46.273Z,0.00
2018-01-07T07:13:46.306Z,4.00
2018-01-07T07:14:46.340Z,4.00
2018-01-07T07:15:46.365Z,8.00
2018-01-07T07:16:46.396Z,4.00
2018-01-07T07:17:46.672Z,8.00
2018-01-07T07:18:46.451Z,8.00
2018-01-07T07:19:46.481Z,8.00
2018-01-07T07:20:46.517Z,12.00
2018-01-07T07:21:46.538Z,12.00
2018-01-07T07:22:47.639Z,12.00
2018-01-07T07:23:46.614Z,16.00
2018-01-07T07:24:46.879Z,16.00
2018-01-07T07:25:46.662Z,20.00
2018-01-07T07:26:46.689Z,20.00
2018-01-07T07:27:46.803Z,20.00
2018-01-07T07:28:46.762Z,24.00
2018-01-07T07:29:46.781Z,28.00
2018-01-07T07:30:46.807Z,28.00
2018-01-07T07:31:47.139Z,32.00
2018-01-07T07:32:46.863Z,32.00
2018-01-07T07:33:46.898Z,40.00
2018-01-07T07:34:46.927Z,40.00
2018-01-07T07:35:46.954Z,40.00
2018-01-07T07:36:46.983Z,44.00
2018-01-07T07:37:47.012Z,52.00
2018-01-07T07:38:47.343Z,52.00
2018-01-07T07:39:47.071Z,56.00
2018-01-07T07:40:47.100Z,56.00
2018-01-07T07:41:47.134Z,60.00
2018-01-07T07:42:47.168Z,68.00
2018-01-07T07:43:47.190Z,72.00
2018-01-07T07:44:47.222Z,76.00
2018-01-07T07:45:47.501Z,84.00
2018-01-07T07:46:47.282Z,92.00
2018-01-07T07:47:47.309Z,96.00
2018-01-07T07:48:47.336Z,96.00
2018-01-07T07:49:47.374Z,104.00
2018-01-07T07:50:47.403Z,112.00
2018-01-07T07:51:47.678Z,128.00
2018-01-07T07:53:47.483Z,132.00
2018-01-07T07:54:47.526Z,136.00
2018-01-07T07:55:47.553Z,140.00
2018-01-07T07:56:47.587Z,148.00
2018-01-07T07:57:47.855Z,168.00
2018-01-07T07:58:48.921Z,168.00
2018-01-07T07:59:47.663Z,176.00
2018-01-07T08:00:47.690Z,204.00
2018-01-07T08:01:47.729Z,220.00
2018-01-07T08:02:47.751Z,208.00
2018-01-07T08:03:48.040Z,216.00
2018-01-07T08:04:47.824Z,212.00
2018-01-07T08:05:47.839Z,220.00
2018-01-07T08:06:47.872Z,228.00
2018-01-07T08:07:47.903Z,236.00
2018-01-07T08:08:47.941Z,256.00
2018-01-07T08:09:47.959Z,280.00
2018-01-07T08:10:48.242Z,312.00
2018-01-07T08:11:48.014Z,332.00
2018-01-07T08:12:48.048Z,352.00
2018-01-07T08:13:48.079Z,364.00
2018-01-07T08:14:48.106Z,372.00
2018-01-07T08:15:48.149Z,352.00
2018-01-07T08:16:48.176Z,360.00
2018-01-07T08:18:48.226Z,444.00
2018-01-07T08:19:48.249Z,456.00
2018-01-07T08:20:48.279Z,476.00
2018-01-07T08:21:48.312Z,492.00
2018-01-07T08:22:48.337Z,528.00
2018-01-07T08:23:48.369Z,540.00
2018-01-07T08:24:48.646Z,540.00
2018-01-07T08:25:48.441Z,544.00
2018-01-07T08:26:48.455Z,556.00
2018-01-07T08:27:48.485Z,588.00
2018-01-07T08:28:48.514Z,604.00
2018-01-07T08:30:48.576Z,648.00
2018-01-07T08:31:48.854Z,668.00
2018-01-07T08:32:48.632Z,704.00
2018-01-07T08:33:48.663Z,716.00
2018-01-07T08:34:48.701Z,764.00
2018-01-07T08:35:48.730Z,760.00
2018-01-07T08:36:48.754Z,784.00
2018-01-07T08:37:48.779Z,792.00
2018-01-07T08:38:49.063Z,820.00
2018-01-07T08:39:48.926Z,832.00
2018-01-07T08:40:48.867Z,876.00
2018-01-07T08:41:48.907Z,940.00
2018-01-07T08:42:48.938Z,968.00
2018-01-07T08:43:49.001Z,996.00
2018-01-07T08:44:48.986Z,1032.00
2018-01-07T08:46:49.295Z,952.00
2018-01-07T08:47:49.076Z,1012.00
2018-01-07T08:48:49.103Z,1020.00
2018-01-07T08:49:49.133Z,1012.00
2018-01-07T08:50:49.162Z,1012.00
2018-01-07T08:51:49.192Z,1032.00
2018-01-07T08:52:49.221Z,996.00
2018-01-07T08:53:49.504Z,1004.00
2018-01-07T08:54:49.286Z,1016.00
2018-01-07T08:55:49.310Z,1040.00
2018-01-07T08:56:49.339Z,1008.00
2018-01-07T08:57:49.373Z,1012.00
2018-01-07T08:58:49.421Z,1024.00
2018-01-07T08:59:49.440Z,1036.00
2018-01-07T09:00:50.713Z,1008.00
2018-01-07T09:01:49.489Z,1000.00
2018-01-07T09:02:49.518Z,1032.00
2018-01-07T09:03:49.552Z,1056.00
2018-01-07T09:04:49.577Z,1040.00
2018-01-07T09:05:49.614Z,1012.00
2018-01-07T09:06:49.650Z,1016.00
2018-01-07T09:07:49.916Z,1048.00
2018-01-07T09:08:49.697Z,1044.00
2018-01-07T09:09:49.743Z,1112.00
2018-01-07T09:10:49.756Z,1144.00
2018-01-07T09:11:49.787Z,1164.00
2018-01-07T09:12:49.821Z,1160.00
2018-01-07T09:13:49.853Z,1184.00
2018-01-07T09:14:50.189Z,1232.00
2018-01-07T09:15:49.917Z,1280.00
2018-01-07T09:16:49.957Z,1328.00
2018-01-07T09:17:49.981Z,1380.00
2018-01-07T09:18:50.002Z,1456.00
2018-01-07T09:19:50.028Z,1476.00
2018-01-07T09:20:50.058Z,1552.00
2018-01-07T09:21:50.393Z,1672.00
2018-01-07T09:22:50.136Z,1744.00
2018-01-07T09:23:50.147Z,1888.00
2018-01-07T09:24:50.186Z,2024.00
2018-01-07T09:25:50.211Z,2132.00
2018-01-07T09:26:50.234Z,2120.00
2018-01-07T09:27:50.305Z,2132.00
2018-01-07T09:28:50.545Z,2168.00
2018-01-07T09:29:50.328Z,2188.00
2018-01-07T09:30:50.371Z,2180.00
2018-01-07T09:31:50.399Z,2096.00
2018-01-07T09:32:50.417Z,2020.00
2018-01-07T09:33:50.480Z,1960.00
2018-01-07T09:34:50.479Z,1748.00
2018-01-07T09:35:50.810Z,1656.00
2018-01-07T09:36:50.546Z,1640.00
2018-01-07T09:37:50.572Z,1588.00
2018-01-07T09:38:50.600Z,1524.00
2018-01-07T09:39:50.628Z,1468.00
2018-01-07T09:40:50.718Z,1456.00
2018-01-07T09:41:50.686Z,1456.00
2018-01-07T09:42:50.971Z,1448.00
2018-01-07T09:43:50.752Z,1460.00
2018-01-07T09:44:50.788Z,1528.00
2018-01-07T09:45:50.809Z,1560.00
2018-01-07T09:46:50.843Z,1628.00
2018-01-07T09:47:50.868Z,1740.00
2018-01-07T09:48:50.903Z,1944.00
2018-01-07T09:49:51.185Z,1988.00
2018-01-07T09:50:50.959Z,2092.00
2018-01-07T09:51:51.005Z,2244.00
2018-01-07T09:52:51.026Z,2204.00
2018-01-07T09:53:51.053Z,2372.00
2018-01-07T09:54:51.081Z,2344.00
2018-01-07T09:55:51.119Z,2412.00
2018-01-07T09:56:51.440Z,2500.00
2018-01-07T09:57:51.175Z,2640.00
2018-01-07T09:58:51.201Z,2612.00
2018-01-07T09:59:51.276Z,2628.00
2018-01-07T10:00:51.264Z,2516.00
2018-01-07T10:01:51.291Z,2424.00
2018-01-07T10:02:51.330Z,2400.00
2018-01-07T10:03:51.608Z,2332.00
2018-01-07T10:04:51.382Z,2308.00
2018-01-07T10:05:51.413Z,2440.00
2018-01-07T10:06:51.442Z,2384.00
2018-01-07T10:07:51.474Z,2416.00
2018-01-07T10:08:51.513Z,2576.00
2018-01-07T10:09:51.784Z,2792.00
2018-01-07T10:10:51.568Z,2844.00
2018-01-07T10:11:51.596Z,2836.00
2018-01-07T10:12:51.662Z,2772.00
2018-01-07T10:13:51.659Z,2772.00
2018-01-07T10:14:51.700Z,2644.00
2018-01-07T10:15:51.970Z,2676.00
2018-01-07T10:16:51.747Z,2616.00
2018-01-07T10:17:51.787Z,2640.00
2018-01-07T10:20:51.898Z,2704.00
2018-01-07T10:21:52.153Z,2440.00
2018-01-07T10:22:51.931Z,2424.00
2018-01-07T10:23:51.967Z,2356.00
2018-01-07T10:24:51.991Z,2308.00
2018-01-07T10:26:52.053Z,2384.00
2018-01-07T10:27:52.082Z,2508.00
2018-01-07T10:28:52.369Z,2580.00
2018-01-07T10:29:52.170Z,2584.00
2018-01-07T10:30:52.175Z,2672.00
2018-01-07T10:31:52.205Z,2716.00
2018-01-07T10:32:52.237Z,2724.00
2018-01-07T10:33:52.269Z,2668.00
2018-01-07T10:34:52.405Z,2572.00
2018-01-07T10:35:52.797Z,2500.00
2018-01-07T10:36:52.362Z,2456.00
2018-01-07T10:37:52.395Z,2536.00
2018-01-07T10:38:52.459Z,2736.00
2018-01-07T10:39:52.454Z,2772.00
2018-01-07T10:40:52.481Z,2788.00
2018-01-07T10:41:52.514Z,2832.00
2018-01-07T10:42:52.790Z,2768.00
2018-01-07T10:43:52.581Z,2748.00
2018-01-07T10:44:52.603Z,2964.00
2018-01-07T10:45:52.653Z,3216.00
2018-01-07T10:46:52.667Z,3280.00
2018-01-07T10:47:52.697Z,3260.00
2018-01-07T10:48:52.725Z,3016.00
2018-01-07T10:49:53.038Z,2900.00
2018-01-07T10:50:52.785Z,2864.00
2018-01-07T10:51:52.824Z,2744.00
2018-01-07T10:52:52.883Z,2748.00
2018-01-07T10:54:52.943Z,2784.00
2018-01-07T10:56:53.224Z,2800.00
2018-01-07T10:57:53.003Z,2956.00
2018-01-07T10:58:53.034Z,2888.00
2018-01-07T10:59:53.065Z,2888.00
2018-01-07T11:00:53.100Z,3172.00
2018-01-07T11:01:53.126Z,3180.00
2018-01-07T11:02:53.161Z,3284.00
2018-01-07T11:03:53.450Z,3568.00
2018-01-07T11:04:53.219Z,3564.00
2018-01-07T11:05:53.260Z,3432.00
2018-01-07T11:06:53.297Z,3180.00
2018-01-07T11:07:53.313Z,3084.00
2018-01-07T11:08:53.361Z,3192.00
2018-01-07T11:09:53.374Z,3088.00
2018-01-07T11:10:53.655Z,3040.00
2018-01-07T11:11:53.434Z,2956.00
2018-01-07T11:12:53.470Z,3156.00
2018-01-07T11:13:53.700Z,3192.00
2018-01-07T11:14:53.528Z,3108.00
2018-01-07T11:16:53.602Z,2900.00
2018-01-07T11:17:53.923Z,2968.00
2018-01-07T11:18:53.659Z,3072.00
2018-01-07T11:19:53.681Z,3012.00
2018-01-07T11:20:53.714Z,2760.00
2018-01-07T11:21:53.747Z,2664.00
2018-01-07T11:22:53.778Z,2668.00
2018-01-07T11:23:53.808Z,2724.00
2018-01-07T11:24:54.085Z,2808.00
2018-01-07T11:25:53.887Z,2908.00
2018-01-07T11:26:53.897Z,2932.00
2018-01-07T11:27:53.931Z,3004.00
2018-01-07T11:28:53.961Z,3036.00
2018-01-07T11:29:54.012Z,3056.00
2018-01-07T11:30:54.024Z,3012.00
2018-01-07T11:31:54.355Z,2804.00
2018-01-07T11:32:54.092Z,2716.00
2018-01-07T11:33:54.115Z,2744.00
2018-01-07T11:34:54.144Z,2724.00
2018-01-07T11:35:54.177Z,2712.00
2018-01-07T11:36:54.229Z,2744.00
2018-01-07T11:37:54.239Z,2720.00
2018-01-07T11:38:54.518Z,2776.00
2018-01-07T11:39:54.307Z,2876.00
2018-01-07T11:41:54.361Z,2896.00
2018-01-07T11:42:54.397Z,2860.00
2018-01-07T11:43:54.422Z,2864.00
2018-01-07T11:44:54.452Z,2984.00
2018-01-07T11:47:54.798Z,3132.00
2018-01-07T11:48:54.578Z,3148.00
2018-01-07T11:49:54.901Z,3164.00
2018-01-07T11:50:54.645Z,3168.00
2018-01-07T11:51:54.683Z,3144.00
2018-01-07T11:52:54.702Z,3112.00
2018-01-07T11:53:54.739Z,3060.00
2018-01-07T11:54:55.016Z,2976.00
2018-01-07T11:55:54.796Z,2872.00
2018-01-07T11:56:54.823Z,2804.00
2018-01-07T11:57:54.858Z,2772.00
2018-01-07T11:58:54.888Z,2764.00
2018-01-07T11:59:54.923Z,2768.00
2018-01-07T12:00:54.953Z,2776.00
2018-01-07T12:01:57.052Z,2776.00
2018-01-07T12:02:55.014Z,2780.00
2018-01-07T12:03:55.193Z,2792.00
2018-01-07T12:04:55.076Z,2788.00
2018-01-07T12:05:55.109Z,2772.00
2018-01-07T12:06:55.136Z,2740.00
2018-01-07T12:07:55.170Z,2700.00
2018-01-07T12:08:55.456Z,2660.00
2018-01-07T12:09:55.230Z,2624.00
2018-01-07T12:10:55.260Z,2600.00
2018-01-07T12:11:55.288Z,2580.00
2018-01-07T12:12:55.320Z,2568.00
2018-01-07T12:13:55.351Z,2580.00
2018-01-07T12:14:55.381Z,2612.00
2018-01-07T12:15:55.671Z,2620.00
2018-01-07T12:16:55.448Z,2620.00
2018-01-07T12:17:55.476Z,2608.00
2018-01-07T12:18:55.520Z,2592.00
2018-01-07T12:19:55.540Z,2576.00
2018-01-07T12:20:55.565Z,2552.00
2018-01-07T12:21:55.605Z,2516.00
2018-01-07T12:22:55.943Z,2488.00
2018-01-07T12:23:55.667Z,2472.00
2018-01-07T12:24:55.694Z,2464.00
2018-01-07T12:25:55.720Z,2452.00
2018-01-07T12:26:55.753Z,2440.00
2018-01-07T12:27:55.785Z,2420.00
2018-01-07T12:28:55.813Z,2404.00
2018-01-07T12:29:56.145Z,2388.00
2018-01-07T12:31:55.914Z,2344.00
2018-01-07T12:32:55.936Z,2328.00
2018-01-07T12:33:55.970Z,2308.00
2018-01-07T12:34:55.997Z,2284.00
2018-01-07T12:35:56.033Z,2260.00
2018-01-07T12:36:56.314Z,2224.00
2018-01-07T12:37:56.090Z,2172.00
2018-01-07T12:38:56.122Z,2120.00
2018-01-07T12:39:56.153Z,2076.00
2018-01-07T12:40:56.184Z,2044.00
2018-01-07T12:41:56.225Z,2012.00
2018-01-07T12:42:56.250Z,1988.00
2018-01-07T12:43:56.581Z,1976.00
2018-01-07T12:44:56.321Z,1972.00
2018-01-07T12:45:56.343Z,1976.00
2018-01-07T12:46:56.370Z,1984.00
2018-01-07T12:47:56.404Z,1992.00
2018-01-07T12:48:56.433Z,2008.00
2018-01-07T12:49:56.711Z,2036.00
2018-01-07T12:50:56.492Z,2072.00
2018-01-07T12:51:56.526Z,2104.00
2018-01-07T12:52:56.573Z,2140.00
2018-01-07T12:53:56.586Z,2176.00
2018-01-07T12:55:56.953Z,2244.00
2018-01-07T12:56:56.697Z,2264.00
2018-01-07T12:57:56.708Z,2276.00
2018-01-07T12:58:56.753Z,2284.00
2018-01-07T12:59:56.771Z,2296.00
2018-01-07T13:00:56.803Z,2320.00
2018-01-07T13:01:57.081Z,2352.00
2018-01-07T13:02:57.040Z,2388.00
2018-01-07T13:03:56.893Z,2416.00
2018-01-07T13:04:57.134Z,2444.00
2018-01-07T13:05:56.957Z,2460.00
2018-01-07T13:07:57.018Z,2480.00
2018-01-07T13:08:57.299Z,2492.00
2018-01-07T13:09:57.085Z,2508.00
2018-01-07T13:10:57.120Z,2512.00
2018-01-07T13:11:57.140Z,2532.00
2018-01-07T13:12:58.416Z,2544.00
2018-01-07T13:13:57.203Z,2580.00
2018-01-07T13:14:57.234Z,2608.00
2018-01-07T13:15:57.515Z,2632.00
2018-01-07T13:16:57.296Z,2660.00
2018-01-07T13:17:57.338Z,2692.00
2018-01-07T13:18:57.360Z,2704.00
2018-01-07T13:19:57.388Z,2720.00
2018-01-07T13:20:57.416Z,2736.00