createdAt,value
2023-02-22T00:00:32.271Z,99.99
2023-02-22T00:01:32.174Z,99.99
2023-02-22T00:02:32.189Z,99.99
2023-02-22T00:03:32.183Z,99.99
2023-02-22T00:04:32.157Z,99.99
2023-02-22T00:05:32.145Z,99.99
2023-02-22T00:06:32.165Z,99.99
2023-02-22T00:07:32.126Z,99.99
2023-02-22T00:08:32.179Z,99.99
2023-02-22T00:09:32.067Z,99.99
2023-02-22T00:10:32.065Z,99.99
2023-02-22T00:11:32.110Z,99.99
2023-02-22T00:12:32.079Z,99.99
2023-02-22T00:13:32.022Z,99.99
2023-02-22T00:14:32.021Z,99.99
2023-02-22T00:15:32.020Z,99.99
2023-02-22T00:16:32.084Z,99.99
2023-02-22T00:17:32.028Z,99.99
2023-02-22T00:18:32.087Z,99.99
2023-02-22T00:19:32.098Z,99.99
2023-02-22T00:20:31.954Z,99.99
2023-02-22T00:21:31.940Z,99.99
2023-02-22T00:22:31.930Z,99.99
2023-02-22T00:23:32.062Z,99.99
2023-02-22T00:24:31.918Z,99.99
2023-02-22T00:25:31.898Z,99.99
2023-02-22T00:26:31.884Z,99.99
2023-02-22T00:27:31.850Z,99.99
2023-02-22T00:28:31.825Z,99.99
2023-02-22T00:29:31.848Z,99.99
2023-02-22T00:30:31.896Z,99.99
2023-02-22T00:31:31.835Z,99.99
2023-02-22T00:32:31.835Z,99.99
2023-02-22T00:33:31.806Z,99.99
2023-02-22T00:34:31.746Z,99.99
2023-02-22T00:35:31.787Z,99.99
2023-02-22T00:36:31.719Z,99.99
2023-02-22T00:37:31.730Z,99.99
2023-02-22T00:38:31.692Z,99.99
2023-02-22T00:39:31.689Z,99.99
2023-02-22T00:40:31.721Z,99.99
2023-02-22T00:41:31.750Z,99.99
2023-02-22T00:42:31.708Z,99.99
2023-02-22T00:43:31.685Z,99.99
2023-02-22T00:44:31.638Z,99.99
2023-02-22T00:45:31.670Z,99.99
2023-02-22T00:46:31.700Z,99.99
2023-02-22T00:47:31.577Z,99.99
2023-02-22T00:48:31.737Z,99.99
2023-02-22T00:49:31.552Z,99.99
2023-02-22T00:50:31.561Z,99.99
2023-02-22T00:51:31.545Z,99.99
2023-02-22T00:52:31.571Z,99.99
2023-02-22T00:53:31.515Z,99.99
2023-02-22T00:54:31.550Z,99.99
2023-02-22T00:55:31.494Z,99.99
2023-02-22T00:56:31.502Z,99.99
2023-02-22T00:57:31.559Z,99.99
2023-02-22T00:58:31.472Z,99.99
2023-02-22T00:59:31.433Z,99.99
2023-02-22T01:00:31.422Z,99.99
2023-02-22T01:01:31.439Z,99.99
2023-02-22T01:02:31.393Z,99.99
2023-02-22T01:03:31.384Z,99.99
2023-02-22T01:04:31.400Z,99.99
2023-02-22T01:05:31.351Z,99.99
2023-02-22T01:06:31.337Z,99.99
2023-02-22T01:07:31.348Z,99.99
2023-02-22T01:08:31.318Z,99.99
2023-02-22T01:09:31.317Z,99.99
2023-02-22T01:10:31.320Z,99.99
2023-02-22T01:11:31.328Z,99.99
2023-02-22T01:12:31.276Z,99.99
2023-02-22T01:13:31.256Z,99.99
2023-02-22T01:14:31.243Z,99.99
2023-02-22T01:15:31.268Z,99.99
2023-02-22T01:16:31.217Z,99.99
2023-02-22T01:17:31.193Z,99.99
2023-02-22T01:18:31.205Z,99.99
2023-02-22T01:19:31.203Z,99.99
2023-02-22T01:20:31.223Z,99.99
2023-02-22T01:21:31.127Z,99.99
2023-02-22T01:22:31.183Z,99.99
2023-02-22T01:23:31.106Z,99.99
2023-02-22T01:24:31.089Z,99.99
2023-02-22T01:25:31.092Z,99.99
2023-02-22T01:26:31.080Z,99.99
2023-02-22T01:27:31.084Z,99.99
2023-02-22T01:28:31.085Z,99.99
2023-02-22T01:29:31.086Z,99.99
2023-02-22T01:30:31.132Z,99.99
2023-02-22T01:31:31.047Z,99.99
2023-02-22T01:32:30.978Z,99.99
2023-02-22T01:33:31.012Z,99.99
2023-02-22T01:34:31.016Z,99.99
2023-02-22T01:35:32.142Z,99.99
2023-02-22T01:36:30.960Z,99.99
2023-02-22T01:37:30.953Z,99.99
2023-02-22T01:38:30.907Z,99.99
2023-02-22T01:39:30.899Z,99.99
2023-02-22T01:40:30.901Z,99.99
2023-02-22T01:41:30.901Z,99.99
2023-02-22T01:42:30.852Z,99.99
2023-02-22T01:43:30.936Z,99.99
2023-02-22T01:44:30.889Z,99.99
2023-02-22T01:45:30.947Z,99.99
2023-02-22T01:46:30.795Z,99.99
2023-02-22T01:47:30.781Z,99.99
2023-02-22T01:48:30.766Z,99.99
2023-02-22T01:49:30.753Z,99.99
2023-02-22T01:50:30.792Z,99.99
2023-02-22T01:51:30.784Z,99.99
2023-02-22T01:52:30.724Z,99.99
2023-02-22T01:53:30.703Z,99.99
2023-02-22T01:54:30.700Z,99.99
2023-02-22T01:55:30.671Z,99.99
2023-02-22T01:56:30.730Z,99.99
2023-02-22T01:57:30.692Z,99.99
2023-02-22T01:58:30.629Z,99.99
2023-02-22T01:59:30.629Z,99.99
2023-02-22T02:00:30.602Z,99.99
2023-02-22T02:01:30.612Z,99.99
2023-02-22T02:02:30.629Z,99.99
2023-02-22T02:03:30.576Z,99.99
2023-02-22T02:04:30.603Z,99.99
2023-02-22T02:05:30.563Z,99.99
2023-02-22T02:06:30.563Z,99.99
2023-02-22T02:07:30.554Z,99.99
2023-02-22T02:08:30.533Z,99.99
2023-02-22T02:09:30.486Z,99.99
2023-02-22T02:10:30.466Z,99.99
2023-02-22T02:11:30.484Z,99.99
2023-02-22T02:12:30.461Z,99.99
2023-02-22T02:13:30.459Z,99.99
2023-02-22T02:14:30.416Z,99.99
2023-02-22T02:15:30.405Z,99.99
2023-02-22T02:16:30.421Z,99.99
2023-02-22T02:17:30.382Z,99.99
2023-02-22T02:18:30.625Z,99.99
2023-02-22T02:19:30.363Z,99.99
2023-02-22T02:20:30.365Z,99.99
2023-02-22T02:21:30.331Z,99.99
2023-02-22T02:22:30.324Z,99.99
2023-02-22T02:23:30.298Z,99.99
2023-02-22T02:24:30.391Z,99.99
2023-02-22T02:25:30.307Z,99.99
2023-02-22T02:26:30.264Z,99.99
2023-02-22T02:27:30.279Z,99.99
2023-02-22T02:28:30.288Z,99.99
2023-02-22T02:29:30.252Z,99.99
2023-02-22T02:30:30.233Z,99.99
2023-02-22T02:31:30.246Z,99.99
2023-02-22T02:32:30.180Z,99.99
2023-02-22T02:33:30.189Z,99.99
2023-02-22T02:34:30.182Z,99.99
2023-02-22T02:35:30.180Z,99.99
2023-02-22T02:36:30.152Z,99.99
2023-02-22T02:37:30.109Z,99.99
2023-02-22T02:38:30.186Z,99.99
2023-02-22T02:39:30.152Z,99.99
2023-02-22T02:40:30.149Z,99.99
2023-02-22T02:41:30.081Z,99.99
2023-02-22T02:42:30.048Z,99.99
2023-02-22T02:43:30.032Z,99.99
2023-02-22T02:44:30.069Z,99.99
2023-02-22T02:45:30.079Z,99.99
2023-02-22T02:46:30.001Z,99.99
2023-02-22T02:47:30.040Z,99.99
2023-02-22T02:48:30.033Z,99.99
2023-02-22T02:49:29.980Z,99.99
2023-02-22T02:50:29.970Z,99.99
2023-02-22T02:51:30.044Z,99.99
2023-02-22T02:52:29.912Z,99.99
2023-02-22T02:53:29.926Z,99.99
2023-02-22T02:54:29.895Z,99.99
2023-02-22T02:55:29.901Z,99.99
2023-02-22T02:56:30.084Z,99.99
2023-02-22T02:57:29.872Z,99.99
2023-02-22T02:58:29.854Z,99.99
2023-02-22T02:59:29.880Z,99.99
2023-02-22T03:00:29.900Z,99.99
2023-02-22T03:01:29.862Z,99.99
2023-02-22T03:02:29.806Z,99.99
2023-02-22T03:03:29.807Z,99.99
2023-02-22T03:04:29.755Z,99.99
2023-02-22T03:05:29.764Z,99.99
2023-02-22T03:06:29.755Z,99.99
2023-02-22T03:07:29.725Z,99.99
2023-02-22T03:08:29.707Z,99.99
2023-02-22T03:09:29.697Z,99.99
2023-02-22T03:10:29.723Z,99.99
2023-02-22T03:11:29.667Z,99.99
2023-02-22T03:12:37.968Z,99.99
2023-02-22T03:13:29.655Z,99.99
2023-02-22T03:14:29.644Z,99.99
2023-02-22T03:15:29.626Z,99.99
2023-02-22T03:16:29.719Z,99.99
2023-02-22T03:17:29.621Z,99.99
2023-02-22T03:18:29.594Z,99.99
2023-02-22T03:19:29.588Z,99.99
2023-02-22T03:20:29.572Z,99.99
2023-02-22T03:21:29.538Z,99.99
2023-02-22T03:22:38.698Z,99.99
2023-02-22T03:23:38.340Z,99.99
2023-02-22T03:24:37.433Z,99.99
2023-02-22T03:25:37.024Z,99.99
2023-02-22T03:26:37.032Z,99.99
2023-02-22T03:27:39.173Z,99.99
2023-02-22T03:28:29.474Z,99.99
2023-02-22T03:29:36.474Z,99.99
2023-02-22T03:30:37.010Z,99.99
2023-02-22T03:31:29.476Z,99.99
2023-02-22T03:32:29.400Z,99.99
2023-02-22T03:33:29.410Z,99.99
2023-02-22T03:34:29.491Z,99.99
2023-02-22T03:35:29.430Z,99.99
2023-02-22T03:36:29.388Z,99.99
2023-02-22T03:37:29.418Z,99.99
2023-02-22T03:38:29.472Z,99.99
2023-02-22T03:39:29.323Z,99.99
2023-02-22T03:40:29.324Z,99.99
2023-02-22T03:41:29.330Z,99.99
2023-02-22T03:42:29.274Z,99.99
2023-02-22T03:43:29.267Z,99.99
2023-02-22T03:44:29.270Z,99.99
2023-02-22T03:45:29.237Z,99.99
2023-02-22T03:46:29.309Z,99.99
2023-02-22T03:47:29.216Z,99.99
2023-02-22T03:48:29.222Z,99.99
2023-02-22T03:49:29.212Z,99.99
2023-02-22T03:50:29.178Z,99.99
2023-02-22T03:51:29.185Z,99.99
2023-02-22T03:52:29.154Z,99.99
2023-02-22T03:53:29.149Z,99.99
2023-02-22T03:54:29.133Z,99.99
2023-02-22T03:55:29.133Z,99.99
2023-02-22T03:56:29.132Z,99.99
2023-02-22T03:57:29.121Z,99.99
2023-02-22T03:58:29.073Z,99.99
2023-02-22T03:59:29.090Z,99.99
2023-02-22T04:00:29.194Z,99.99
2023-02-22T04:01:29.053Z,99.99
2023-02-22T04:02:29.047Z,99.99
2023-02-22T04:03:29.018Z,99.99
2023-02-22T04:04:29.105Z,99.99
2023-02-22T04:05:29.013Z,99.99
2023-02-22T04:06:29.001Z,99.99
2023-02-22T04:07:29.016Z,99.99
2023-02-22T04:08:29.065Z,99.99
2023-02-22T04:09:29.006Z,99.99
2023-02-22T04:10:28.949Z,99.99
2023-02-22T04:11:28.914Z,99.99
2023-02-22T04:12:28.939Z,99.99
2023-02-22T04:13:28.944Z,99.99
2023-02-22T04:14:29.719Z,99.99
2023-02-22T04:15:28.896Z,99.99
2023-02-22T04:16:28.858Z,99.99
2023-02-22T04:17:28.860Z,99.99
2023-02-22T04:18:28.837Z,99.99
2023-02-22T04:19:28.827Z,99.99
2023-02-22T04:20:28.835Z,99.99
2023-02-22T04:21:28.826Z,99.99
2023-02-22T04:22:28.788Z,99.99
2023-02-22T04:23:28.777Z,99.99
2023-02-22T04:24:30.523Z,99.99
2023-02-22T04:25:28.766Z,99.99
2023-02-22T04:26:28.752Z,99.99
2023-02-22T04:27:28.724Z,99.99
2023-02-22T04:28:28.746Z,99.99
2023-02-22T04:29:28.783Z,99.99
2023-02-22T04:30:28.750Z,99.99
2023-02-22T04:31:28.732Z,99.99
2023-02-22T04:32:28.682Z,99.99
2023-02-22T04:33:28.653Z,99.99
2023-02-22T04:34:28.651Z,99.99
2023-02-22T04:35:28.645Z,99.99
2023-02-22T04:36:28.621Z,99.99
2023-02-22T04:37:28.592Z,99.99
2023-02-22T04:38:28.617Z,99.99
2023-02-22T04:39:28.647Z,99.99
2023-02-22T04:40:28.565Z,99.99
2023-02-22T04:41:28.569Z,99.99
2023-02-22T04:42:28.573Z,99.99
2023-02-22T04:43:28.543Z,99.99
2023-02-22T04:44:28.512Z,99.99
2023-02-22T04:45:28.494Z,99.99
2023-02-22T04:46:28.504Z,99.99
2023-02-22T04:47:28.481Z,99.99
2023-02-22T04:48:28.487Z,99.99
2023-02-22T04:49:28.448Z,99.99
2023-02-22T04:50:28.442Z,99.99
2023-02-22T04:51:28.413Z,99.99
2023-02-22T04:52:28.432Z,99.99
2023-02-22T04:53:28.422Z,99.99
2023-02-22T04:54:28.409Z,99.99
2023-02-22T04:55:28.377Z,99.99
2023-02-22T04:56:28.373Z,99.99
2023-02-22T04:57:28.364Z,99.99
2023-02-22T04:58:28.341Z,99.99
2023-02-22T04:59:28.307Z,99.99
2023-02-22T05:00:28.324Z,99.99
2023-02-22T05:01:28.297Z,99.99
2023-02-22T05:02:28.312Z,99.99
2023-02-22T05:03:28.288Z,99.99
2023-02-22T05:04:28.296Z,99.99
2023-02-22T05:05:28.262Z,99.99
2023-02-22T05:06:28.231Z,99.99
2023-02-22T05:07:28.260Z,99.99
2023-02-22T05:08:28.200Z,99.99
2023-02-22T05:09:28.210Z,99.99
2023-02-22T05:10:28.204Z,99.99
2023-02-22T05:11:28.199Z,99.99
2023-02-22T05:12:28.160Z,99.99
2023-02-22T05:13:28.131Z,99.99
2023-02-22T05:14:28.214Z,99.99
2023-02-22T05:15:28.115Z,99.99
2023-02-22T05:16:28.116Z,99.99
2023-02-22T05:17:28.106Z,99.99
2023-02-22T05:18:28.093Z,99.99
2023-02-22T05:19:28.067Z,99.99
2023-02-22T05:20:28.089Z,99.99
2023-02-22T05:21:28.058Z,99.99
2023-02-22T05:22:28.019Z,99.99
2023-02-22T05:23:28.021Z,99.99
2023-02-22T05:24:28.038Z,99.99
2023-02-22T05:25:27.986Z,99.99
2023-02-22T05:26:27.990Z,99.99
2023-02-22T05:27:27.958Z,99.99
2023-02-22T05:28:27.969Z,99.99
2023-02-22T05:29:27.943Z,99.99
2023-02-22T05:30:27.988Z,99.99
2023-02-22T05:31:27.981Z,99.99
2023-02-22T05:32:27.900Z,99.99
2023-02-22T05:33:27.880Z,99.99
2023-02-22T05:34:27.905Z,99.99
2023-02-22T05:35:27.852Z,99.99
2023-02-22T05:36:27.836Z,99.99
2023-02-22T05:37:27.895Z,99.99
2023-02-22T05:38:27.858Z,99.99
2023-02-22T05:39:27.799Z,99.99
2023-02-22T05:40:27.799Z,99.99
2023-02-22T05:41:27.782Z,99.99
2023-02-22T05:42:27.778Z,99.99
2023-02-22T05:43:27.739Z,99.99
2023-02-22T05:44:27.739Z,99.99
2023-02-22T05:45:27.728Z,99.99
2023-02-22T05:46:27.764Z,99.99
2023-02-22T05:47:27.701Z,99.99
2023-02-22T05:48:27.727Z,99.99
2023-02-22T05:49:27.663Z,99.99
2023-02-22T05:50:27.658Z,99.99
2023-02-22T05:51:34.650Z,99.99
2023-02-22T05:52:27.626Z,99.99
2023-02-22T05:53:36.298Z,99.99
2023-02-22T05:54:35.135Z,99.99
2023-02-22T05:55:35.094Z,99.99
2023-02-22T05:56:27.617Z,99.99
2023-02-22T05:57:35.080Z,99.99
2023-02-22T05:58:27.561Z,99.99
2023-02-22T05:59:27.540Z,99.99
2023-02-22T06:00:27.542Z,99.99
2023-02-22T06:01:27.503Z,99.99
2023-02-22T06:02:27.498Z,99.99
2023-02-22T06:03:27.477Z,99.99
2023-02-22T06:04:27.477Z,99.99
2023-02-22T06:05:27.479Z,99.99
2023-02-22T06:06:27.487Z,99.99
2023-02-22T06:07:27.507Z,99.99
2023-02-22T06:08:27.426Z,99.99
2023-02-22T06:09:27.401Z,99.99
2023-02-22T06:10:27.410Z,99.99
2023-02-22T06:11:27.446Z,99.99
2023-02-22T06:12:27.378Z,99.99
2023-02-22T06:13:27.363Z,99.99
2023-02-22T06:14:27.360Z,99.99
2023-02-22T06:15:27.334Z,99.99
2023-02-22T06:16:27.360Z,99.99
2023-02-22T06:17:27.334Z,99.99
2023-02-22T06:18:27.304Z,99.99
2023-02-22T06:19:27.283Z,99.99
2023-02-22T06:20:27.282Z,99.99
2023-02-22T06:21:27.256Z,99.99
2023-02-22T06:22:27.285Z,99.99
2023-02-22T06:23:27.223Z,99.99
2023-02-22T06:24:27.237Z,99.99
2023-02-22T06:25:27.213Z,99.99
2023-02-22T06:26:27.218Z,99.99
2023-02-22T06:27:27.263Z,99.99
2023-02-22T06:28:27.199Z,99.99
2023-02-22T06:29:27.194Z,99.99
2023-02-22T06:30:27.225Z,99.99
2023-02-22T06:31:27.220Z,99.99
2023-02-22T06:32:27.158Z,99.99
2023-02-22T06:33:27.126Z,99.99
2023-02-22T06:34:27.108Z,99.99
2023-02-22T06:35:27.147Z,99.99
2023-02-22T06:36:27.084Z,99.99
2023-02-22T06:37:27.050Z,99.99
2023-02-22T06:38:27.060Z,99.99
2023-02-22T06:39:27.087Z,99.99
2023-02-22T06:40:27.053Z,99.99
2023-02-22T06:41:27.005Z,99.99
2023-02-22T06:42:27.040Z,99.99
2023-02-22T06:43:26.993Z,99.99
2023-02-22T06:44:26.989Z,99.99
2023-02-22T06:45:27.004Z,99.99
2023-02-22T06:46:26.933Z,99.99
2023-02-22T06:47:26.933Z,99.99
2023-02-22T06:48:26.919Z,99.99
2023-02-22T06:49:26.918Z,99.99
2023-02-22T06:50:26.985Z,99.99
2023-02-22T06:51:26.886Z,99.99
2023-02-22T06:52:26.879Z,99.99
2023-02-22T06:53:26.858Z,99.99
2023-02-22T06:54:26.833Z,99.99
2023-02-22T06:55:26.856Z,99.99
2023-02-22T06:56:26.820Z,99.99
2023-02-22T06:57:26.808Z,99.99
2023-02-22T06:58:26.770Z,99.99
2023-02-22T06:59:26.788Z,99.99
2023-02-22T07:00:26.756Z,99.99
2023-02-22T07:01:26.756Z,99.99
2023-02-22T07:02:26.730Z,99.99
2023-02-22T07:03:26.738Z,99.99
2023-02-22T07:04:26.691Z,99.99
2023-02-22T07:05:26.710Z,99.99
2023-02-22T07:06:26.676Z,99.99
2023-02-22T07:07:26.651Z,99.99
2023-02-22T07:08:26.687Z,99.99
2023-02-22T07:09:26.632Z,99.99
2023-02-22T07:10:26.625Z,99.99
2023-02-22T07:11:26.625Z,99.99
2023-02-22T07:12:26.603Z,99.99
2023-02-22T07:13:26.696Z,99.99
2023-02-22T07:14:26.629Z,99.99
2023-02-22T07:15:26.596Z,99.99
2023-02-22T07:16:26.599Z,99.99
2023-02-22T07:17:26.572Z,99.99
2023-02-22T07:18:26.520Z,99.99
2023-02-22T07:19:26.513Z,99.99
2023-02-22T07:20:26.528Z,99.99
2023-02-22T07:21:26.510Z,99.99
2023-02-22T07:22:26.461Z,99.99
2023-02-22T07:23:26.461Z,99.99
2023-02-22T07:24:26.493Z,99.99
2023-02-22T07:25:26.434Z,99.99
2023-02-22T07:26:26.416Z,99.99
2023-02-22T07:27:26.408Z,99.99
2023-02-22T07:28:26.415Z,99.99
2023-02-22T07:29:26.402Z,99.99
2023-02-22T07:30:26.430Z,99.99
2023-02-22T07:31:28.268Z,99.99
2023-02-22T07:32:26.467Z,99.99
2023-02-22T07:33:26.326Z,99.99
2023-02-22T07:34:26.321Z,99.99
2023-02-22T07:35:26.317Z,99.99
2023-02-22T07:36:26.289Z,99.99
2023-02-22T07:37:26.277Z,99.99
2023-02-22T07:38:26.279Z,99.99
2023-02-22T07:39:26.257Z,99.99
2023-02-22T07:40:26.382Z,99.99
2023-02-22T07:41:26.229Z,99.99
2023-02-22T07:42:26.289Z,99.99
2023-02-22T07:43:26.191Z,99.99
2023-02-22T07:44:26.183Z,99.99
2023-02-22T07:45:26.240Z,99.99
2023-02-22T07:46:26.197Z,99.99
2023-02-22T07:47:26.150Z,99.99
2023-02-22T07:48:26.134Z,99.99
2023-02-22T07:49:26.098Z,99.99
2023-02-22T07:50:26.236Z,99.99
2023-02-22T07:51:26.148Z,99.99
2023-02-22T07:52:26.082Z,99.99
2023-02-22T07:53:28.460Z,99.99
2023-02-22T07:54:26.051Z,99.99
2023-02-22T07:55:26.029Z,99.99
2023-02-22T07:56:26.097Z,99.99
2023-02-22T07:57:26.019Z,99.99
2023-02-22T07:58:26.089Z,99.99
2023-02-22T07:59:25.994Z,99.99
2023-02-22T08:00:26.072Z,99.99
2023-02-22T08:01:25.949Z,99.99
2023-02-22T08:02:25.985Z,99.99
2023-02-22T08:03:26.031Z,99.99
2023-02-22T08:04:25.943Z,99.99
2023-02-22T08:05:25.910Z,99.99
2023-02-22T08:06:25.937Z,99.99
2023-02-22T08:07:25.918Z,99.99
2023-02-22T08:08:25.933Z,99.99
2023-02-22T08:09:25.854Z,99.99
2023-02-22T08:10:25.853Z,99.99
2023-02-22T08:11:25.867Z,99.99
2023-02-22T08:12:25.825Z,99.99
2023-02-22T08:13:25.819Z,99.99
2023-02-22T08:14:25.783Z,99.99
2023-02-22T08:15:25.817Z,99.99
2023-02-22T08:16:25.792Z,99.99
2023-02-22T08:17:25.774Z,99.99
2023-02-22T08:18:25.805Z,99.99
2023-02-22T08:19:25.731Z,99.99
2023-02-22T08:20:25.814Z,99.99
2023-02-22T08:21:25.714Z,99.99
2023-02-22T08:22:25.734Z,99.99
2023-02-22T08:23:25.776Z,99.99
2023-02-22T08:24:25.664Z,99.99
2023-02-22T08:25:25.658Z,99.99
2023-02-22T08:26:25.635Z,99.99
2023-02-22T08:27:25.729Z,99.99
2023-02-22T08:28:25.683Z,99.99
2023-02-22T08:29:25.603Z,99.99
2023-02-22T08:30:25.718Z,99.99
2023-02-22T08:31:25.641Z,99.99
2023-02-22T08:32:25.772Z,99.99
2023-02-22T08:33:25.770Z,99.99
2023-02-22T08:34:25.595Z,99.99
2023-02-22T08:35:25.540Z,99.99
2023-02-22T08:36:25.530Z,99.99
2023-02-22T08:37:25.512Z,99.99
2023-02-22T08:38:25.499Z,99.99
2023-02-22T08:39:25.473Z,99.99
2023-02-22T08:40:25.493Z,99.99
2023-02-22T08:41:25.454Z,99.99
2023-02-22T08:42:25.455Z,99.99
2023-02-22T08:43:25.434Z,99.99
2023-02-22T08:44:25.451Z,99.99
2023-02-22T08:45:25.442Z,99.99
2023-02-22T08:46:25.432Z,99.99
2023-02-22T08:47:25.474Z,99.99
2023-02-22T08:48:25.373Z,99.99
2023-02-22T08:49:25.410Z,99.99
2023-02-22T08:50:25.337Z,99.99
2023-02-22T08:51:27.662Z,99.99
2023-02-22T08:52:25.361Z,99.99
2023-02-22T08:53:25.308Z,99.99
2023-02-22T08:54:25.328Z,99.99
2023-02-22T08:55:25.321Z,99.99
2023-02-22T08:56:25.275Z,99.99
2023-02-22T08:57:25.273Z,99.99
2023-02-22T08:58:25.262Z,99.99
2023-02-22T08:59:25.239Z,99.99
2023-02-22T09:00:25.260Z,99.99
2023-02-22T09:01:32.943Z,99.99
2023-02-22T09:02:26.213Z,99.99
2023-02-22T09:03:25.241Z,99.99
2023-02-22T09:04:25.176Z,99.99
2023-02-22T09:05:25.162Z,99.99
2023-02-22T09:06:25.187Z,99.99
2023-02-22T09:07:25.128Z,99.99
2023-02-22T09:08:25.162Z,99.99
2023-02-22T09:09:25.158Z,99.99
2023-02-22T09:10:25.122Z,99.99
2023-02-22T09:11:25.099Z,99.99
2023-02-22T09:12:25.061Z,99.99
2023-02-22T09:13:25.053Z,99.99
2023-02-22T09:14:25.046Z,99.99
2023-02-22T09:15:25.046Z,99.99
2023-02-22T09:16:25.051Z,99.99
2023-02-22T09:17:25.014Z,99.99
2023-02-22T09:18:28.603Z,99.99
2023-02-22T09:19:25.997Z,99.99
2023-02-22T09:20:24.971Z,99.99
2023-02-22T09:21:24.979Z,99.99
2023-02-22T09:22:24.935Z,99.99
2023-02-22T09:23:24.949Z,99.99
2023-02-22T09:24:24.921Z,99.99
2023-02-22T09:25:24.933Z,99.99
2023-02-22T09:26:24.900Z,99.99
2023-02-22T09:27:25.858Z,99.99
2023-02-22T09:28:24.864Z,99.99
2023-02-22T09:29:24.856Z,99.99
2023-02-22T09:30:24.957Z,99.99
2023-02-22T09:31:24.999Z,99.99
2023-02-22T09:32:25.022Z,99.99
2023-02-22T09:33:24.888Z,99.99
2023-02-22T09:34:24.821Z,99.99
2023-02-22T09:35:24.828Z,99.99
2023-02-22T09:36:26.192Z,99.99
2023-02-22T09:37:24.857Z,99.99
2023-02-22T09:38:24.845Z,99.99
2023-02-22T09:39:24.879Z,99.99
2023-02-22T09:40:24.730Z,99.99
2023-02-22T09:41:24.739Z,99.99
2023-02-22T09:42:24.710Z,99.99
2023-02-22T09:43:24.769Z,99.99
2023-02-22T09:44:24.659Z,99.99
2023-02-22T09:45:24.656Z,99.99
2023-02-22T09:46:24.632Z,99.99
2023-02-22T09:47:24.655Z,99.99
2023-02-22T09:48:24.631Z,99.99
2023-02-22T09:49:24.629Z,99.99
2023-02-22T09:50:24.596Z,99.99
2023-02-22T09:51:24.592Z,99.99
2023-02-22T09:52:24.553Z,99.99
2023-02-22T09:53:26.379Z,99.99
2023-02-22T09:54:24.571Z,99.99
2023-02-22T09:55:24.534Z,99.99
2023-02-22T09:56:24.498Z,99.32
2023-02-22T09:57:24.496Z,99.93
2023-02-22T09:58:24.477Z,99.99
2023-02-22T09:59:24.476Z,99.99
2023-02-22T10:00:24.497Z,98.96
2023-02-22T10:01:24.446Z,97.83
2023-02-22T10:02:24.450Z,99.99
2023-02-22T10:03:24.460Z,99.68
2023-02-22T10:04:24.388Z,98.14
2023-02-22T10:05:24.385Z,98.86
2023-02-22T10:06:24.385Z,98.20
2023-02-22T10:07:33.042Z,96.66
2023-02-22T10:08:24.319Z,96.15
2023-02-22T10:09:32.994Z,96.31
2023-02-22T10:10:24.294Z,97.74
2023-02-22T10:11:24.282Z,95.59
2023-02-22T10:12:24.271Z,96.31
2023-02-22T10:13:24.316Z,96.67
2023-02-22T10:14:24.271Z,95.86
2023-02-22T10:15:24.237Z,94.17
2023-02-22T10:16:24.235Z,94.78
2023-02-22T10:17:24.209Z,94.23
2023-02-22T10:18:24.229Z,92.38
2023-02-22T10:19:24.202Z,92.28
2023-02-22T10:20:24.174Z,92.22
2023-02-22T10:21:24.167Z,92.69
2023-02-22T10:22:24.138Z,93.20
2023-02-22T10:23:24.137Z,92.55
2023-02-22T10:24:24.098Z,91.73
2023-02-22T10:25:24.154Z,91.93
2023-02-22T10:26:24.114Z,89.89
2023-02-22T10:27:24.065Z,91.01
2023-02-22T10:28:24.058Z,91.38
2023-02-22T10:29:24.111Z,90.36
2023-02-22T10:30:25.598Z,90.15
2023-02-22T10:31:24.127Z,90.77
2023-02-22T10:32:24.055Z,90.05
2023-02-22T10:33:24.016Z,90.52
2023-02-22T10:34:23.970Z,89.59
2023-02-22T10:35:23.977Z,89.18
2023-02-22T10:36:23.946Z,89.09
2023-02-22T10:37:23.971Z,88.98
2023-02-22T10:38:23.925Z,89.04
2023-02-22T10:39:23.949Z,88.53
2023-02-22T10:40:23.912Z,89.45
2023-02-22T10:41:23.879Z,88.49
2023-02-22T10:42:23.878Z,88.59
2023-02-22T10:43:23.869Z,88.35
2023-02-22T10:44:23.834Z,87.16
2023-02-22T10:45:23.845Z,86.85
2023-02-22T10:46:23.817Z,87.26
2023-02-22T10:47:23.778Z,87.43
2023-02-22T10:48:23.780Z,87.23
2023-02-22T10:49:23.769Z,86.82
2023-02-22T10:50:23.781Z,86.71
2023-02-22T10:51:23.764Z,86.98
2023-02-22T10:52:23.731Z,86.88
2023-02-22T10:53:23.700Z,86.33
2023-02-22T10:54:23.670Z,86.02
2023-02-22T10:55:23.658Z,86.08
2023-02-22T10:56:23.676Z,86.08
2023-02-22T10:57:23.645Z,84.82
2023-02-22T10:58:23.985Z,83.65
2023-02-22T10:59:25.604Z,82.80
2023-02-22T11:00:23.630Z,81.95
2023-02-22T11:01:23.664Z,81.30
2023-02-22T11:02:23.589Z,80.32
2023-02-22T11:03:23.633Z,81.68
2023-02-22T11:04:23.548Z,82.33
2023-02-22T11:05:23.528Z,82.43
2023-02-22T11:06:23.507Z,82.29
2023-02-22T11:07:23.509Z,82.19
2023-02-22T11:08:23.507Z,82.05
2023-02-22T11:09:23.474Z,81.13
2023-02-22T11:10:23.466Z,81.10
2023-02-22T11:11:23.469Z,80.83
2023-02-22T11:12:23.436Z,80.79
2023-02-22T11:13:23.447Z,80.49
2023-02-22T11:14:23.467Z,80.22
2023-02-22T11:15:23.425Z,81.10
2023-02-22T11:16:23.697Z,79.88
2023-02-22T11:17:23.376Z,79.84
2023-02-22T11:18:23.325Z,79.94
2023-02-22T11:19:23.474Z,79.43
2023-02-22T11:20:23.311Z,79.63
2023-02-22T11:21:23.299Z,80.08
2023-02-22T11:22:23.305Z,80.38
2023-02-22T11:23:23.321Z,80.90
2023-02-22T11:24:23.260Z,81.40
2023-02-22T11:25:23.239Z,80.69
2023-02-22T11:26:23.228Z,80.69
2023-02-22T11:27:23.233Z,80.49
2023-02-22T11:28:23.239Z,80.65
2023-02-22T11:29:23.198Z,80.92
2023-02-22T11:30:23.201Z,79.25
2023-02-22T11:31:23.271Z,78.51
2023-02-22T11:32:23.357Z,78.51
2023-02-22T11:33:23.153Z,78.37
2023-02-22T11:34:23.140Z,76.14
2023-02-22T11:35:23.111Z,75.49
2023-02-22T11:36:23.105Z,74.98
2023-02-22T11:37:23.079Z,74.27
2023-02-22T11:38:23.086Z,74.48
2023-02-22T11:39:23.120Z,74.07
2023-02-22T11:40:23.044Z,75.15
2023-02-22T11:41:23.070Z,73.33
2023-02-22T11:42:23.010Z,72.38
2023-02-22T11:43:23.014Z,71.88
2023-02-22T11:44:22.993Z,73.39
2023-02-22T11:45:23.004Z,72.58
2023-02-22T11:46:23.009Z,66.40
2023-02-22T11:47:22.937Z,68.32
2023-02-22T11:48:22.927Z,66.30
2023-02-22T11:49:22.969Z,67.72
2023-02-22T11:50:22.900Z,67.31
2023-02-22T11:51:22.896Z,65.69
2023-02-22T11:52:22.946Z,65.69
2023-02-22T11:53:22.869Z,65.45
2023-02-22T11:54:22.876Z,64.47
2023-02-22T11:55:36.482Z,65.56
2023-02-22T11:56:36.856Z,65.25
2023-02-22T11:57:23.820Z,64.24
2023-02-22T11:58:22.786Z,65.93
2023-02-22T11:59:22.814Z,66.33
2023-02-22T12:00:22.779Z,65.83
2023-02-22T12:01:22.742Z,64.72
2023-02-22T12:02:22.746Z,64.61
2023-02-22T12:03:22.799Z,66.10
2023-02-22T12:04:22.735Z,65.50
2023-02-22T12:05:22.687Z,66.27
2023-02-22T12:06:22.714Z,63.13
2023-02-22T12:07:22.706Z,62.02
2023-02-22T12:08:22.662Z,62.43
2023-02-22T12:09:22.650Z,61.72
2023-02-22T12:10:22.636Z,62.02
2023-02-22T12:11:22.629Z,63.54
2023-02-22T12:12:22.640Z,63.21
2023-02-22T12:13:22.575Z,62.10
2023-02-22T12:14:22.594Z,61.92
2023-02-22T12:15:22.551Z,62.53
2023-02-22T12:16:22.539Z,63.24
2023-02-22T12:17:22.567Z,63.54
2023-02-22T12:18:22.516Z,62.33
2023-02-22T12:19:22.494Z,62.33
2023-02-22T12:20:22.505Z,64.73
2023-02-22T12:21:22.489Z,62.40
2023-02-22T12:22:22.532Z,60.17
2023-02-22T12:23:22.463Z,61.01
2023-02-22T12:24:22.477Z,61.75
2023-02-22T12:25:22.412Z,63.34
2023-02-22T12:26:22.424Z,64.55
2023-02-22T12:27:22.409Z,63.17
2023-02-22T12:28:25.014Z,63.54
2023-02-22T12:29:22.376Z,61.72
2023-02-22T12:30:22.374Z,63.81
2023-02-22T12:31:22.453Z,63.01
2023-02-22T12:32:22.401Z,64.22
2023-02-22T12:33:22.309Z,63.51
2023-02-22T12:34:22.377Z,64.09
2023-02-22T12:35:22.285Z,65.10
2023-02-22T12:36:22.299Z,63.45
2023-02-22T12:37:22.278Z,64.06
2023-02-22T12:38:22.240Z,60.42
2023-02-22T12:39:22.238Z,61.33
2023-02-22T12:40:22.243Z,61.33
2023-02-22T12:41:22.236Z,62.31
2023-02-22T12:42:22.244Z,61.03
2023-02-22T12:43:22.167Z,60.12
2023-02-22T12:44:22.175Z,61.43
2023-02-22T12:45:22.187Z,61.23
2023-02-22T12:46:22.165Z,62.07
2023-02-22T12:47:22.148Z,63.08
2023-02-22T12:48:22.162Z,62.47
2023-02-22T12:49:22.126Z,62.07
2023-02-22T12:50:22.126Z,62.50
2023-02-22T12:51:22.112Z,64.49
2023-02-22T12:52:22.408Z,63.28