createdAt,value
2019-01-10T04:15:44.712Z,8.53
2019-01-10T04:18:13.784Z,9.90
2019-01-10T04:20:42.847Z,10.13
2019-01-10T04:23:11.889Z,10.20
2019-01-10T04:25:42.942Z,8.70
2019-01-10T04:28:11.731Z,10.17
2019-01-10T04:30:40.742Z,7.67
2019-01-10T04:33:09.844Z,7.03
2019-01-10T04:35:38.779Z,6.97
2019-01-10T04:38:07.969Z,7.53
2019-01-10T04:40:37.069Z,7.80
2019-01-10T04:43:06.218Z,7.70
2019-01-10T04:45:35.302Z,6.63
2019-01-10T04:48:04.383Z,7.30
2019-01-10T04:50:33.396Z,7.33
2019-01-10T04:53:02.364Z,7.30
2019-01-10T04:55:32.864Z,8.13
2019-01-10T04:58:01.995Z,7.47
2019-01-10T05:00:31.086Z,7.53
2019-01-10T05:03:00.089Z,7.70
2019-01-10T05:05:29.091Z,6.70
2019-01-10T05:07:58.219Z,7.70
2019-01-10T05:10:27.316Z,6.20
2019-01-10T05:12:56.390Z,6.80
2019-01-10T05:15:25.591Z,7.40
2019-01-10T05:17:54.609Z,8.00
2019-01-10T05:20:23.610Z,7.47
2019-01-10T05:22:52.694Z,6.37
2019-01-10T05:25:21.694Z,7.13
2019-01-10T05:27:50.841Z,7.17
2019-01-10T05:30:22.255Z,7.10
2019-01-10T05:32:51.331Z,6.67
2019-01-10T05:35:20.471Z,7.20
2019-01-10T05:37:49.679Z,6.80
2019-01-10T05:40:18.659Z,6.70
2019-01-10T05:42:47.743Z,6.67
2019-01-10T05:45:17.267Z,7.00
2019-01-10T05:47:46.338Z,7.20
2019-01-10T05:50:17.929Z,5.90
2019-01-10T05:52:48.189Z,6.37
2019-01-10T05:55:22.070Z,6.77
2019-01-10T05:57:51.056Z,6.50
2019-01-10T06:00:23.082Z,6.07
2019-01-10T06:02:52.162Z,6.77
2019-01-10T06:05:21.455Z,5.83
2019-01-10T06:07:52.177Z,6.97
2019-01-10T06:10:23.554Z,6.10
2019-01-10T06:12:53.575Z,6.30
2019-01-10T06:15:22.747Z,5.40
2019-01-10T06:17:51.903Z,7.13
2019-01-10T06:20:21.457Z,6.50
2019-01-10T06:22:50.561Z,6.77
2019-01-10T06:25:19.630Z,6.80
2019-01-10T06:27:48.839Z,6.77
2019-01-10T06:30:20.028Z,6.03
2019-01-10T06:32:49.203Z,5.70
2019-01-10T06:35:18.355Z,5.57
2019-01-10T06:37:47.513Z,5.77
2019-01-10T06:40:18.620Z,6.87
2019-01-10T06:42:47.894Z,6.23
2019-01-10T06:45:17.215Z,6.00
2019-01-10T06:47:46.413Z,5.97
2019-01-10T06:50:16.194Z,5.43
2019-01-10T06:52:45.339Z,5.30
2019-01-10T06:55:14.785Z,6.30
2019-01-10T06:57:43.969Z,5.63
2019-01-10T07:00:24.095Z,5.87
2019-01-10T07:02:53.774Z,6.07
2019-01-10T07:05:22.766Z,5.83
2019-01-10T07:07:56.537Z,6.03
2019-01-10T07:10:31.948Z,5.80
2019-01-10T07:13:01.113Z,6.00
2019-01-10T07:15:30.219Z,5.77
2019-01-10T07:17:59.323Z,5.70
2019-01-10T07:20:28.422Z,6.27
2019-01-10T07:22:57.378Z,6.30
2019-01-10T07:25:26.355Z,5.53
2019-01-10T07:27:56.759Z,6.17
2019-01-10T07:30:36.002Z,5.30
2019-01-10T07:32:59.908Z,5.80
2019-01-10T07:35:28.930Z,5.43
2019-01-10T07:37:57.948Z,5.77
2019-01-10T07:40:27.712Z,5.80
2019-01-10T07:42:57.149Z,4.30
2019-01-10T07:45:29.328Z,5.00
2019-01-10T07:47:58.445Z,4.67
2019-01-10T07:50:45.442Z,4.47
2019-01-10T07:53:14.622Z,4.90
2019-01-10T07:55:43.736Z,4.80
2019-01-10T07:58:12.909Z,4.57
2019-01-10T08:00:42.069Z,4.10
2019-01-10T08:03:11.152Z,4.57
2019-01-10T08:05:40.370Z,4.50
2019-01-10T08:08:09.954Z,4.30
2019-01-10T08:10:39.332Z,4.90
2019-01-10T08:13:08.616Z,4.10
2019-01-10T08:15:37.669Z,4.40
2019-01-10T08:18:06.866Z,4.13
2019-01-10T08:20:35.982Z,4.93
2019-01-10T08:23:05.062Z,4.40
2019-01-10T08:25:35.508Z,4.97
2019-01-10T08:28:05.129Z,4.00
2019-01-10T08:30:34.283Z,4.23
2019-01-10T08:33:03.430Z,4.60
2019-01-10T08:35:32.459Z,4.53
2019-01-10T08:38:01.610Z,4.00
2019-01-10T08:40:30.706Z,3.77
2019-01-10T08:42:59.838Z,4.33
2019-01-10T08:45:28.998Z,4.30
2019-01-10T08:47:58.071Z,3.67
2019-01-10T08:50:28.754Z,3.77
2019-01-10T08:52:57.886Z,3.90
2019-01-10T08:55:26.946Z,4.00
2019-01-10T08:57:56.033Z,3.63
2019-01-10T09:00:25.957Z,2.93
2019-01-10T09:02:55.498Z,3.37
2019-01-10T09:05:24.550Z,3.60
2019-01-10T09:07:53.721Z,3.43
2019-01-10T09:10:28.264Z,3.00
2019-01-10T09:12:57.354Z,3.07
2019-01-10T09:15:34.429Z,3.50
2019-01-10T09:17:57.391Z,3.17
2019-01-10T09:20:26.548Z,2.37
2019-01-10T09:22:55.639Z,2.93
2019-01-10T09:25:24.751Z,3.47
2019-01-10T09:27:53.903Z,3.00
2019-01-10T09:30:23.137Z,2.73
2019-01-10T09:32:52.335Z,3.63
2019-01-10T09:35:24.440Z,3.10
2019-01-10T09:37:53.522Z,2.30
2019-01-10T09:40:23.259Z,3.07
2019-01-10T09:42:52.462Z,2.87
2019-01-10T09:45:23.904Z,2.73
2019-01-10T09:47:52.973Z,2.60
2019-01-10T09:50:22.706Z,3.93
2019-01-10T09:52:52.413Z,3.37
2019-01-10T09:55:21.567Z,3.00
2019-01-10T09:57:50.647Z,3.40
2019-01-10T10:00:30.673Z,2.87
2019-01-10T10:03:00.141Z,2.80
2019-01-10T10:05:29.511Z,3.17
2019-01-10T10:07:58.667Z,3.47
2019-01-10T10:10:27.854Z,3.73
2019-01-10T10:12:56.911Z,2.97
2019-01-10T10:15:25.964Z,3.17
2019-01-10T10:17:55.118Z,3.50
2019-01-10T10:20:25.510Z,3.80
2019-01-10T10:22:54.994Z,3.80
2019-01-10T10:25:25.967Z,3.90
2019-01-10T10:27:55.061Z,3.40
2019-01-10T10:30:24.249Z,3.60
2019-01-10T10:32:53.324Z,3.67
2019-01-10T10:35:22.810Z,3.43
2019-01-10T10:37:51.875Z,3.53
2019-01-10T10:40:22.119Z,3.90
2019-01-10T10:42:52.129Z,3.97
2019-01-10T10:45:21.871Z,3.70
2019-01-10T10:47:50.946Z,4.00
2019-01-10T10:50:22.545Z,4.10
2019-01-10T10:52:51.634Z,3.50
2019-01-10T10:55:20.876Z,4.27
2019-01-10T10:57:50.030Z,4.10
2019-01-10T11:00:21.726Z,3.67
2019-01-10T11:02:50.780Z,4.17
2019-01-10T11:05:19.761Z,3.30
2019-01-10T11:07:48.824Z,3.57
2019-01-10T11:10:18.970Z,4.00
2019-01-10T11:12:48.872Z,3.23
2019-01-10T11:15:17.971Z,3.37
2019-01-10T11:17:48.142Z,3.23
2019-01-10T11:20:19.316Z,3.43
2019-01-10T11:22:50.441Z,3.47
2019-01-10T11:25:21.582Z,3.70
2019-01-10T11:27:50.725Z,3.83
2019-01-10T11:30:20.207Z,4.00
2019-01-10T11:32:49.291Z,3.70
2019-01-10T11:35:18.478Z,3.53
2019-01-10T11:37:47.556Z,3.57
2019-01-10T11:40:18.760Z,3.10
2019-01-10T11:42:47.939Z,3.80
2019-01-10T11:45:18.845Z,3.00
2019-01-10T11:47:48.246Z,3.80
2019-01-10T11:50:17.751Z,3.17
2019-01-10T11:52:47.017Z,3.57
2019-01-10T11:55:16.115Z,2.93
2019-01-10T11:57:45.431Z,3.67
2019-01-10T12:00:34.787Z,3.80
2019-01-10T12:03:08.030Z,3.30
2019-01-10T12:05:47.279Z,3.10
2019-01-10T12:08:10.523Z,3.50
2019-01-10T12:10:39.633Z,2.93
2019-01-10T12:13:08.690Z,3.80
2019-01-10T12:15:37.827Z,4.17
2019-01-10T12:18:06.920Z,3.37
2019-01-10T12:20:35.943Z,3.80
2019-01-10T12:23:05.419Z,4.27
2019-01-10T12:25:34.426Z,3.00
2019-01-10T12:28:03.506Z,3.83
2019-01-10T12:30:32.636Z,3.37
2019-01-10T12:33:02.027Z,3.30
2019-01-10T12:35:31.017Z,3.23
2019-01-10T12:38:00.117Z,3.20
2019-01-10T12:40:29.188Z,3.00
2019-01-10T12:42:58.259Z,3.10
2019-01-10T12:45:27.468Z,3.60
2019-01-10T12:47:56.446Z,3.60
2019-01-10T12:50:30.970Z,3.27
2019-01-10T12:53:01.220Z,4.00
2019-01-10T12:55:30.270Z,3.03
2019-01-10T12:57:59.256Z,2.93
2019-01-10T13:00:28.334Z,3.77
2019-01-10T13:02:57.446Z,3.40
2019-01-10T13:05:26.971Z,4.00
2019-01-10T13:08:03.399Z,3.73
2019-01-10T13:10:26.826Z,3.20
2019-01-10T13:12:55.872Z,3.63
2019-01-10T13:15:29.039Z,3.67
2019-01-10T13:17:58.090Z,3.83
2019-01-10T13:20:27.190Z,3.20
2019-01-10T13:22:56.189Z,3.10
2019-01-10T13:25:25.254Z,3.77
2019-01-10T13:27:54.603Z,4.30
2019-01-10T13:30:25.566Z,3.03
2019-01-10T13:32:55.176Z,3.80
2019-01-10T13:35:26.316Z,3.70
2019-01-10T13:37:55.515Z,3.60
2019-01-10T13:40:24.823Z,3.50
2019-01-10T13:42:53.926Z,3.67
2019-01-10T13:45:23.266Z,3.50
2019-01-10T13:47:52.512Z,3.70
2019-01-10T13:50:27.289Z,3.20
2019-01-10T13:52:56.234Z,4.00
2019-01-10T13:55:25.388Z,3.50
2019-01-10T13:57:54.391Z,2.87
2019-01-10T14:00:25.525Z,3.80
2019-01-10T14:02:54.802Z,3.83
2019-01-10T14:05:23.890Z,4.20
2019-01-10T14:07:52.905Z,4.03
2019-01-10T14:10:22.051Z,4.77
2019-01-10T14:12:51.121Z,3.03
2019-01-10T14:15:25.318Z,4.03
2019-01-10T14:17:54.769Z,3.60
2019-01-10T14:20:24.450Z,4.17
2019-01-10T14:22:53.530Z,3.70
2019-01-10T14:25:22.884Z,3.57
2019-01-10T14:27:59.218Z,4.00
2019-01-10T14:30:28.354Z,3.63
2019-01-10T14:32:57.606Z,4.23
2019-01-10T14:35:26.579Z,4.30
2019-01-10T14:37:55.800Z,3.37
2019-01-10T14:40:24.965Z,4.60
2019-01-10T14:42:53.961Z,4.40
2019-01-10T14:45:23.145Z,4.17
2019-01-10T14:47:52.210Z,4.10
2019-01-10T14:50:21.685Z,4.27
2019-01-10T14:52:50.839Z,3.50
2019-01-10T14:55:19.899Z,4.13
2019-01-10T14:57:48.956Z,4.27
2019-01-10T15:00:20.183Z,3.50
2019-01-10T15:02:49.247Z,3.73
2019-01-10T15:05:18.579Z,4.07
2019-01-10T15:07:47.758Z,4.23
2019-01-10T15:10:17.442Z,4.20
2019-01-10T15:12:47.147Z,4.07
2019-01-10T15:15:23.150Z,4.40
2019-01-10T15:17:52.151Z,3.70
2019-01-10T15:20:29.221Z,4.00
2019-01-10T15:22:58.282Z,4.50
2019-01-10T15:25:27.351Z,4.43
2019-01-10T15:27:56.533Z,3.63
2019-01-10T15:30:27.184Z,4.20
2019-01-10T15:32:56.172Z,4.20
2019-01-10T15:35:26.723Z,5.80
2019-01-10T15:37:56.275Z,4.33
2019-01-10T15:40:34.723Z,4.00
2019-01-10T15:43:05.856Z,4.57
2019-01-10T15:45:35.635Z,4.13
2019-01-10T15:48:08.011Z,4.90
2019-01-10T15:50:37.297Z,4.70
2019-01-10T15:53:06.498Z,4.43
2019-01-10T15:55:35.974Z,5.30
2019-01-10T15:58:05.478Z,4.60
2019-01-10T16:00:34.870Z,4.43
2019-01-10T16:03:03.960Z,4.57
2019-01-10T16:05:33.321Z,4.93
2019-01-10T16:08:02.474Z,5.40
2019-01-10T16:10:33.274Z,4.73
2019-01-10T16:13:02.373Z,4.60
2019-01-10T16:15:31.479Z,5.23
2019-01-10T16:18:01.009Z,5.13
2019-01-10T16:20:30.083Z,4.67
2019-01-10T16:22:59.226Z,4.30
2019-01-10T16:25:28.424Z,4.37
2019-01-10T16:27:57.579Z,3.63
2019-01-10T16:30:28.665Z,4.40
2019-01-10T16:32:57.818Z,4.80
2019-01-10T16:35:26.958Z,3.87
2019-01-10T16:37:56.017Z,4.33
2019-01-10T16:40:25.311Z,5.47
2019-01-10T16:42:54.354Z,4.17
2019-01-10T16:45:30.788Z,5.00
2019-01-10T16:47:59.877Z,4.83
2019-01-10T16:50:28.953Z,4.80
2019-01-10T16:52:58.038Z,4.40
2019-01-10T16:55:27.122Z,4.70
2019-01-10T16:57:56.053Z,5.00
2019-01-10T17:00:32.556Z,6.37
2019-01-10T17:03:01.866Z,6.73
2019-01-10T17:05:31.319Z,6.50
2019-01-10T17:08:00.447Z,6.57
2019-01-10T17:10:29.522Z,6.40
2019-01-10T17:12:58.527Z,7.83
2019-01-10T17:15:27.615Z,9.70
2019-01-10T17:17:56.762Z,7.70
2019-01-10T17:20:26.854Z,7.60
2019-01-10T17:22:55.786Z,8.47
2019-01-10T17:25:24.820Z,7.30
2019-01-10T17:27:53.848Z,5.97
2019-01-10T17:30:25.097Z,6.40
2019-01-10T17:32:54.170Z,4.43
2019-01-10T17:35:25.234Z,5.17
2019-01-10T17:37:54.346Z,5.73
2019-01-10T17:40:23.562Z,7.00
2019-01-10T17:42:52.993Z,5.63
2019-01-10T17:45:24.074Z,5.40
2019-01-10T17:47:53.129Z,5.27
2019-01-10T17:50:22.255Z,4.90
2019-01-10T17:52:51.379Z,5.17
2019-01-10T17:55:20.453Z,4.43
2019-01-10T17:57:49.513Z,4.23
2019-01-10T18:00:23.751Z,4.90
2019-01-10T18:02:52.811Z,5.00
2019-01-10T18:05:21.883Z,4.03
2019-01-10T18:07:50.856Z,3.30
2019-01-10T18:10:20.301Z,4.47
2019-01-10T18:12:49.486Z,3.63
2019-01-10T18:15:20.070Z,4.40
2019-01-10T18:17:50.383Z,4.33
2019-01-10T18:20:30.930Z,5.43
2019-01-10T18:23:00.098Z,4.40
2019-01-10T18:25:29.221Z,4.53
2019-01-10T18:27:58.347Z,4.50
2019-01-10T18:30:27.436Z,3.97
2019-01-10T18:32:56.514Z,4.10
2019-01-10T18:35:26.645Z,5.50
2019-01-10T18:37:55.911Z,3.77
2019-01-10T18:40:24.899Z,4.70
2019-01-10T18:42:54.019Z,5.90
2019-01-10T18:45:25.670Z,4.77
2019-01-10T18:47:57.244Z,5.33
2019-01-10T18:50:25.809Z,5.30
2019-01-10T18:52:54.939Z,5.37
2019-01-10T18:55:24.108Z,4.97
2019-01-10T18:57:53.153Z,4.53
2019-01-10T19:00:26.938Z,4.70
2019-01-10T19:02:57.486Z,4.40
2019-01-10T19:05:27.846Z,4.15
2019-01-10T19:07:56.993Z,3.63
2019-01-10T19:10:26.227Z,4.50
2019-01-10T19:12:55.366Z,3.47
2019-01-10T19:15:24.550Z,3.70
2019-01-10T19:17:53.551Z,4.63
2019-01-10T19:20:24.587Z,4.03
2019-01-10T19:22:53.827Z,4.37
2019-01-10T19:25:22.966Z,5.07
2019-01-10T19:27:52.123Z,5.20
2019-01-10T19:30:23.579Z,3.53
2019-01-10T19:32:52.649Z,4.03
2019-01-10T19:35:22.708Z,4.90
2019-01-10T19:37:52.124Z,4.13
2019-01-10T19:40:21.608Z,4.90
2019-01-10T19:42:50.764Z,3.60
2019-01-10T19:45:20.475Z,3.20
2019-01-10T19:47:49.663Z,4.10
2019-01-10T19:50:21.019Z,3.67
2019-01-10T19:52:51.173Z,3.30
2019-01-10T19:55:21.333Z,4.07
2019-01-10T19:57:50.520Z,5.90
2019-01-10T20:00:31.178Z,4.53
2019-01-10T20:03:00.399Z,3.77
2019-01-10T20:05:29.411Z,5.20
2019-01-10T20:07:58.493Z,4.70
2019-01-10T20:10:27.688Z,4.30
2019-01-10T20:12:56.758Z,4.63
2019-01-10T20:15:25.804Z,4.47
2019-01-10T20:17:55.722Z,3.80
2019-01-10T20:20:36.335Z,4.27
2019-01-10T20:23:07.119Z,5.13
2019-01-10T20:25:37.564Z,4.60
2019-01-10T20:28:06.682Z,3.87
2019-01-10T20:30:35.911Z,5.37
2019-01-10T20:33:05.513Z,4.50
2019-01-10T20:35:34.599Z,3.80
2019-01-10T20:38:03.860Z,4.50
2019-01-10T20:40:32.933Z,4.77
2019-01-10T20:43:02.002Z,5.93
2019-01-10T20:45:31.215Z,5.70
2019-01-10T20:48:00.237Z,4.57
2019-01-10T20:50:29.314Z,5.20
2019-01-10T20:52:58.426Z,3.80
2019-01-10T20:55:27.527Z,4.47
2019-01-10T20:57:56.547Z,4.33
2019-01-10T21:00:27.368Z,5.70
2019-01-10T21:02:56.467Z,5.30
2019-01-10T21:05:25.805Z,5.67
2019-01-10T21:07:54.991Z,7.13
2019-01-10T21:10:24.169Z,8.90
2019-01-10T21:12:53.255Z,7.57
2019-01-10T21:15:26.346Z,6.77
2019-01-10T21:17:55.582Z,7.80
2019-01-10T21:20:24.762Z,6.43
2019-01-10T21:22:54.250Z,5.80
2019-01-10T21:25:23.342Z,4.00
2019-01-10T21:27:52.451Z,4.20
2019-01-10T21:30:21.933Z,4.17
2019-01-10T21:32:51.257Z,4.60
2019-01-10T21:35:20.546Z,4.40
2019-01-10T21:37:49.749Z,3.90
2019-01-10T21:40:20.946Z,3.50
2019-01-10T21:42:51.969Z,4.10
2019-01-10T21:45:21.536Z,3.83
2019-01-10T21:47:50.694Z,3.63
2019-01-10T21:50:22.210Z,3.33
2019-01-10T21:52:53.028Z,3.10
2019-01-10T21:55:22.613Z,2.97
2019-01-10T21:57:51.903Z,3.07
2019-01-10T22:00:26.583Z,2.73
2019-01-10T22:02:56.426Z,2.50
2019-01-10T22:05:25.538Z,3.40
2019-01-10T22:07:54.592Z,2.70
2019-01-10T22:10:23.957Z,2.60
2019-01-10T22:12:53.039Z,2.90
2019-01-10T22:15:22.300Z,2.57
2019-01-10T22:17:51.422Z,2.63
2019-01-10T22:20:21.160Z,2.73
2019-01-10T22:22:50.283Z,2.90
2019-01-10T22:25:19.544Z,2.60
2019-01-10T22:27:48.972Z,2.93
2019-01-10T22:30:19.942Z,3.30
2019-01-10T22:32:49.225Z,3.17
2019-01-10T22:35:19.903Z,3.40
2019-01-10T22:37:49.307Z,2.63
2019-01-10T22:40:20.072Z,1.97
2019-01-10T22:42:49.229Z,2.37
2019-01-10T22:45:18.513Z,2.40
2019-01-10T22:47:47.593Z,3.13
2019-01-10T22:50:18.640Z,3.30
2019-01-10T22:52:47.735Z,3.00
2019-01-10T22:55:16.963Z,2.57
2019-01-10T22:57:46.037Z,2.40
