createdAt,value
2022-09-07T00:07:43.216Z,8.40
2022-09-07T00:12:43.198Z,8.40
2022-09-07T00:17:43.227Z,9.40
2022-09-07T00:22:43.232Z,9.40
2022-09-07T00:27:43.258Z,8.20
2022-09-07T00:32:43.214Z,8.20
2022-09-07T00:37:43.270Z,8.90
2022-09-07T00:42:43.219Z,8.90
2022-09-07T00:47:43.250Z,8.40
2022-09-07T00:52:43.263Z,8.40
2022-09-07T00:57:43.253Z,8.90
2022-09-07T01:02:43.321Z,8.90
2022-09-07T01:12:43.237Z,9.20
2022-09-07T01:17:43.206Z,9.90
2022-09-07T01:22:43.305Z,9.90
2022-09-07T01:27:43.265Z,8.40
2022-09-07T01:32:43.283Z,8.40
2022-09-07T01:37:43.259Z,8.00
2022-09-07T01:42:43.282Z,8.00
2022-09-07T01:47:43.272Z,10.10
2022-09-07T01:52:43.265Z,10.10
2022-09-07T01:57:43.287Z,8.70
2022-09-07T02:02:43.320Z,8.70
2022-09-07T02:07:43.267Z,9.20
2022-09-07T02:12:43.260Z,9.20
2022-09-07T02:17:43.282Z,8.80
2022-09-07T02:22:43.283Z,8.80
2022-09-07T02:32:43.287Z,7.80
2022-09-07T02:37:43.300Z,7.90
2022-09-07T02:42:43.257Z,7.90
2022-09-07T02:47:43.307Z,7.70
2022-09-07T02:52:43.283Z,7.70
2022-09-07T02:57:43.303Z,7.50
2022-09-07T03:02:43.402Z,7.50
2022-09-07T03:07:44.339Z,9.00
2022-09-07T03:12:43.298Z,9.00
2022-09-07T03:17:43.309Z,8.20
2022-09-07T03:22:43.298Z,8.20
2022-09-07T03:27:43.303Z,9.80
2022-09-07T03:32:43.296Z,9.80
2022-09-07T03:37:43.334Z,9.00
2022-09-07T03:42:43.338Z,9.00
2022-09-07T03:52:43.517Z,10.40
2022-09-07T03:57:43.345Z,8.70
2022-09-07T04:02:43.455Z,8.70
2022-09-07T04:07:43.332Z,8.90
2022-09-07T04:12:43.336Z,8.90
2022-09-07T04:17:43.338Z,11.00
2022-09-07T04:22:43.316Z,11.00
2022-09-07T04:27:43.338Z,9.80
2022-09-07T04:32:43.309Z,9.80
2022-09-07T04:37:43.345Z,9.30
2022-09-07T04:42:43.348Z,9.30
2022-09-07T04:47:43.349Z,9.80
2022-09-07T04:52:43.344Z,9.80
2022-09-07T04:57:43.393Z,10.50
2022-09-07T05:02:43.482Z,10.50
2022-09-07T05:07:43.332Z,9.30
2022-09-07T05:12:43.367Z,9.30
2022-09-07T05:17:43.323Z,9.10
2022-09-07T05:22:43.362Z,9.10
2022-09-07T05:27:43.364Z,8.70
2022-09-07T05:32:43.342Z,8.70
2022-09-07T05:37:43.382Z,8.90
2022-09-07T05:42:43.387Z,8.90
2022-09-07T05:47:43.349Z,8.80
2022-09-07T05:52:43.372Z,8.80
2022-09-07T05:57:43.396Z,8.80
2022-09-07T06:02:43.463Z,8.80
2022-09-07T06:07:43.421Z,8.60
2022-09-07T06:12:45.605Z,8.60
2022-09-07T06:17:43.399Z,9.40
2022-09-07T06:22:43.407Z,9.40
2022-09-07T06:27:43.415Z,9.50
2022-09-07T06:32:43.888Z,9.50
2022-09-07T06:37:43.390Z,7.80
2022-09-07T06:42:43.411Z,7.80
2022-09-07T06:47:43.459Z,9.10
2022-09-07T06:57:43.430Z,8.20
2022-09-07T07:02:43.412Z,8.20
2022-09-07T07:07:43.578Z,8.30
2022-09-07T07:17:43.810Z,8.00
2022-09-07T07:22:46.693Z,8.00
2022-09-07T07:27:43.437Z,8.00
2022-09-07T07:32:43.527Z,7.30
2022-09-07T07:37:43.456Z,7.30
2022-09-07T07:42:43.437Z,6.90
2022-09-07T07:47:43.468Z,6.90
2022-09-07T07:53:39.730Z,6.70
2022-09-07T07:57:43.506Z,6.70
2022-09-07T08:02:43.518Z,6.90
2022-09-07T08:07:43.454Z,6.90
2022-09-07T08:12:43.619Z,7.10
2022-09-07T08:17:43.424Z,7.10
2022-09-07T08:22:43.477Z,6.70
2022-09-07T08:27:43.492Z,6.70
2022-09-07T08:32:43.466Z,6.50
2022-09-07T08:37:43.503Z,6.50
2022-09-07T08:47:43.509Z,7.00
2022-09-07T08:52:43.508Z,7.40
2022-09-07T08:57:43.485Z,7.40
2022-09-07T09:02:44.655Z,7.50
2022-09-07T09:07:43.501Z,7.50
2022-09-07T09:12:43.506Z,7.10
2022-09-07T09:17:43.504Z,7.10
2022-09-07T09:22:43.517Z,7.40
2022-09-07T09:27:43.469Z,7.40
2022-09-07T09:32:43.504Z,6.40
2022-09-07T09:37:43.492Z,6.40
2022-09-07T09:42:43.526Z,6.80
2022-09-07T09:47:43.555Z,6.80
2022-09-07T09:52:49.230Z,6.50
2022-09-07T09:59:04.336Z,6.50
2022-09-07T10:07:43.507Z,7.10
2022-09-07T10:12:43.526Z,6.50
2022-09-07T10:17:43.514Z,6.50
2022-09-07T10:22:43.522Z,6.40
2022-09-07T10:32:43.544Z,8.40
2022-09-07T10:37:43.547Z,8.40
2022-09-07T10:43:20.734Z,8.10
2022-09-07T10:47:43.556Z,8.10
2022-09-07T10:52:43.567Z,6.40
2022-09-07T10:57:48.266Z,6.40
2022-09-07T11:07:43.556Z,7.80
2022-09-07T11:12:43.562Z,7.80
2022-09-07T11:17:43.566Z,7.80
2022-09-07T11:22:43.570Z,7.40
2022-09-07T11:27:43.581Z,7.40
2022-09-07T11:32:43.576Z,7.30
2022-09-07T11:37:43.570Z,7.30
2022-09-07T11:42:44.095Z,7.50
2022-09-07T11:47:43.595Z,7.50
2022-09-07T11:52:43.576Z,7.20
2022-09-07T11:57:43.590Z,7.20
2022-09-07T12:02:59.008Z,8.00
2022-09-07T12:07:43.583Z,8.00
2022-09-07T12:12:43.553Z,8.80
2022-09-07T12:17:43.602Z,8.80
2022-09-07T12:22:43.603Z,11.40
2022-09-07T12:27:43.611Z,11.40
2022-09-07T12:32:56.583Z,13.10
2022-09-07T12:37:43.615Z,13.10
2022-09-07T12:42:43.605Z,12.30
2022-09-07T12:47:43.569Z,12.30
2022-09-07T12:52:43.615Z,13.40
2022-09-07T12:57:43.616Z,13.40
2022-09-07T13:02:43.801Z,13.10
2022-09-07T13:07:43.627Z,13.10
2022-09-07T13:12:56.611Z,12.40
2022-09-07T13:17:43.635Z,12.40
2022-09-07T13:22:43.652Z,15.10
2022-09-07T13:27:43.695Z,15.10
2022-09-07T13:33:08.714Z,14.80
2022-09-07T13:37:43.633Z,14.80
2022-09-07T13:42:43.620Z,16.80
2022-09-07T13:47:43.654Z,16.80
2022-09-07T13:52:43.662Z,17.30
2022-09-07T13:57:43.661Z,17.30
2022-09-07T14:02:43.660Z,17.70
2022-09-07T14:07:43.673Z,17.70
2022-09-07T14:12:46.114Z,17.10
2022-09-07T14:17:43.676Z,17.10
2022-09-07T14:27:43.691Z,17.10
2022-09-07T14:32:44.120Z,15.70
2022-09-07T14:37:43.678Z,15.70
2022-09-07T14:42:43.687Z,14.90
2022-09-07T14:47:43.678Z,14.90
2022-09-07T14:53:33.919Z,15.50
2022-09-07T14:57:43.734Z,15.50
2022-09-07T15:02:43.688Z,14.80
2022-09-07T15:07:43.714Z,14.80
2022-09-07T15:12:43.660Z,14.60
2022-09-07T15:17:44.281Z,14.60
2022-09-07T15:22:43.713Z,14.10
2022-09-07T15:27:43.657Z,14.10
2022-09-07T15:32:43.787Z,13.90
2022-09-07T15:38:04.979Z,13.90
2022-09-07T15:42:59.843Z,13.00
2022-09-07T15:47:48.163Z,13.00
2022-09-07T15:52:46.362Z,11.60
2022-09-07T15:57:59.472Z,11.60
2022-09-07T16:03:06.085Z,10.80
2022-09-07T16:13:10.466Z,10.20
2022-09-07T16:17:47.813Z,10.20
2022-09-07T16:23:14.025Z,10.00
2022-09-07T16:27:43.745Z,10.00
2022-09-07T16:32:44.432Z,9.40
2022-09-07T16:42:43.739Z,9.70
2022-09-07T16:47:43.854Z,9.70
2022-09-07T16:52:43.716Z,9.30
2022-09-07T17:02:43.784Z,8.90
2022-09-07T17:07:43.771Z,8.90
2022-09-07T17:12:43.731Z,10.20
2022-09-07T17:17:43.799Z,10.20
2022-09-07T17:22:44.642Z,8.50
2022-09-07T17:27:44.053Z,8.50
2022-09-07T17:32:43.806Z,10.70
2022-09-07T17:37:43.782Z,10.70
2022-09-07T17:47:43.782Z,11.40
2022-09-07T17:52:45.952Z,11.70
2022-09-07T17:57:43.780Z,11.70
2022-09-07T18:02:43.858Z,11.10
2022-09-07T18:07:43.967Z,11.10
2022-09-07T18:12:43.936Z,11.30
2022-09-07T18:17:43.821Z,11.30
2022-09-07T18:22:43.984Z,11.70
2022-09-07T18:27:44.376Z,11.70
2022-09-07T18:32:45.093Z,10.40
2022-09-07T18:37:43.971Z,10.40
2022-09-07T18:42:44.473Z,11.60
2022-09-07T18:47:44.015Z,11.60
2022-09-07T18:52:52.111Z,12.50
2022-09-07T18:57:43.966Z,12.50
2022-09-07T19:02:44.021Z,12.30
2022-09-07T19:07:44.040Z,12.30
2022-09-07T19:12:45.930Z,13.20
2022-09-07T19:17:44.049Z,13.20
2022-09-07T19:22:44.033Z,13.00
2022-09-07T19:27:44.054Z,13.00
2022-09-07T19:32:44.172Z,14.10
2022-09-07T19:37:44.071Z,14.10
2022-09-07T19:42:44.339Z,15.30
2022-09-07T19:47:44.037Z,15.30
2022-09-07T19:52:43.843Z,14.00
2022-09-07T19:57:44.057Z,14.00
2022-09-07T20:02:45.355Z,15.10
2022-09-07T20:07:44.007Z,15.10
2022-09-07T20:12:45.279Z,15.30
2022-09-07T20:17:44.048Z,15.30
2022-09-07T20:22:44.083Z,15.20
2022-09-07T20:27:43.981Z,15.20
2022-09-07T20:32:43.917Z,15.10
2022-09-07T20:37:43.966Z,15.10
2022-09-07T20:42:43.865Z,15.10
2022-09-07T20:47:43.845Z,15.10
2022-09-07T20:52:43.883Z,14.60
2022-09-07T20:57:43.856Z,14.60
2022-09-07T21:02:43.874Z,13.30
2022-09-07T21:07:43.891Z,13.30
2022-09-07T21:12:43.867Z,14.80
2022-09-07T21:17:43.953Z,14.80
2022-09-07T21:22:43.918Z,16.90
2022-09-07T21:27:43.921Z,16.90
2022-09-07T21:32:43.870Z,16.00
2022-09-07T21:37:43.895Z,16.00
2022-09-07T21:42:43.880Z,17.30
2022-09-07T21:47:43.904Z,17.30
2022-09-07T21:57:43.936Z,15.80
2022-09-07T22:02:43.897Z,18.60
2022-09-07T22:07:43.904Z,18.60
2022-09-07T22:12:43.938Z,18.70
2022-09-07T22:17:46.192Z,18.70
2022-09-07T22:22:43.917Z,17.80
2022-09-07T22:27:43.926Z,17.80
2022-09-07T22:32:43.931Z,16.60
2022-09-07T22:37:43.919Z,16.60
2022-09-07T22:42:47.179Z,15.90
2022-09-07T22:47:43.910Z,15.90
2022-09-07T22:52:43.942Z,16.40
2022-09-07T22:57:43.937Z,16.40
2022-09-07T23:02:43.914Z,17.80
2022-09-07T23:07:43.944Z,17.80
2022-09-07T23:12:43.980Z,16.80
2022-09-07T23:17:43.921Z,16.80
2022-09-07T23:22:43.955Z,15.20
2022-09-07T23:27:43.946Z,15.20
2022-09-07T23:32:43.961Z,14.90
2022-09-07T23:37:43.949Z,14.90
2022-09-07T23:42:44.104Z,15.50
2022-09-07T23:47:43.948Z,15.50
2022-09-07T23:52:43.972Z,15.20
2022-09-07T23:57:43.982Z,15.20
