createdAt,value
2018-11-27T00:00:43.471Z,83.85
2018-11-27T00:01:43.445Z,83.29
2018-11-27T00:02:43.459Z,83.71
2018-11-27T00:03:43.425Z,83.44
2018-11-27T00:04:43.424Z,83.33
2018-11-27T00:05:43.408Z,84.02
2018-11-27T00:06:43.396Z,83.95
2018-11-27T00:07:43.386Z,84.02
2018-11-27T00:08:43.386Z,83.75
2018-11-27T00:09:43.359Z,83.81
2018-11-27T00:10:43.379Z,83.81
2018-11-27T00:11:43.342Z,83.95
2018-11-27T00:12:43.336Z,83.85
2018-11-27T00:13:43.321Z,83.85
2018-11-27T00:14:43.308Z,83.75
2018-11-27T00:15:43.294Z,83.85
2018-11-27T00:16:43.326Z,83.54
2018-11-27T00:17:43.273Z,83.64
2018-11-27T00:18:43.268Z,83.75
2018-11-27T00:19:43.257Z,84.27
2018-11-27T00:20:43.245Z,84.17
2018-11-27T00:21:43.231Z,84.41
2018-11-27T00:22:43.239Z,84.73
2018-11-27T00:23:43.221Z,85.14
2018-11-27T00:24:43.200Z,85.25
2018-11-27T00:25:43.209Z,84.94
2018-11-27T00:26:43.184Z,84.97
2018-11-27T00:27:43.213Z,84.66
2018-11-27T00:28:43.156Z,85.04
2018-11-27T00:29:43.151Z,84.56
2018-11-27T00:30:43.152Z,85.08
2018-11-27T00:31:43.130Z,84.66
2018-11-27T00:32:43.119Z,84.45
2018-11-27T00:33:43.144Z,84.97
2018-11-27T00:34:43.101Z,85.18
2018-11-27T00:35:43.088Z,84.97
2018-11-27T00:36:43.072Z,84.56
2018-11-27T00:37:43.066Z,84.77
2018-11-27T00:38:43.053Z,84.56
2018-11-27T00:39:43.058Z,84.77
2018-11-27T00:40:43.045Z,84.56
2018-11-27T00:41:43.024Z,84.77
2018-11-27T00:42:43.015Z,84.77
2018-11-27T00:43:43.001Z,84.34
2018-11-27T00:44:43.023Z,84.24
2018-11-27T00:45:42.981Z,84.77
2018-11-27T00:46:42.975Z,83.62
2018-11-27T00:47:42.956Z,84.14
2018-11-27T00:48:42.954Z,83.62
2018-11-27T00:49:42.940Z,84.07
2018-11-27T00:50:42.956Z,84.24
2018-11-27T00:51:42.923Z,84.28
2018-11-27T00:52:42.904Z,84.49
2018-11-27T00:53:42.899Z,84.28
2018-11-27T00:54:42.885Z,84.28
2018-11-27T00:55:42.878Z,84.70
2018-11-27T00:56:42.872Z,84.39
2018-11-27T00:57:42.859Z,83.55
2018-11-27T00:58:42.846Z,84.59
2018-11-27T00:59:42.832Z,83.86
2018-11-27T01:00:42.827Z,84.28
2018-11-27T01:01:42.816Z,83.97
2018-11-27T01:02:42.811Z,83.65
2018-11-27T01:03:42.788Z,84.63
2018-11-27T01:04:42.785Z,84.39
2018-11-27T01:05:42.769Z,84.80
2018-11-27T01:06:42.763Z,84.28
2018-11-27T01:07:42.780Z,84.17
2018-11-27T01:08:42.742Z,84.84
2018-11-27T01:09:42.725Z,84.59
2018-11-27T01:10:42.721Z,84.28
2018-11-27T01:11:42.711Z,84.49
2018-11-27T01:12:42.703Z,84.39
2018-11-27T01:13:42.697Z,84.28
2018-11-27T01:14:42.682Z,84.59
2018-11-27T01:15:42.663Z,84.17
2018-11-27T01:16:42.661Z,84.59
2018-11-27T01:17:42.647Z,83.97
2018-11-27T01:18:42.648Z,84.17
2018-11-27T01:19:42.626Z,84.39
2018-11-27T01:20:42.616Z,84.17
2018-11-27T01:21:42.605Z,83.76
2018-11-27T01:22:42.591Z,84.07
2018-11-27T01:23:42.654Z,84.07
2018-11-27T01:24:42.571Z,83.65
2018-11-27T01:25:42.564Z,83.97
2018-11-27T01:26:42.553Z,83.86
2018-11-27T01:27:42.543Z,83.90
2018-11-27T01:28:42.538Z,84.11
2018-11-27T01:29:42.553Z,83.76
2018-11-27T01:30:42.512Z,84.00
2018-11-27T01:31:42.494Z,84.00
2018-11-27T01:32:42.531Z,83.69
2018-11-27T01:33:42.480Z,84.11
2018-11-27T01:34:42.470Z,84.22
2018-11-27T01:35:42.493Z,84.11
2018-11-27T01:36:42.444Z,84.74
2018-11-27T01:37:42.436Z,84.74
2018-11-27T01:38:42.429Z,84.53
2018-11-27T01:39:42.411Z,84.74
2018-11-27T01:40:42.406Z,84.63
2018-11-27T01:41:42.411Z,84.22
2018-11-27T01:42:42.389Z,84.78
2018-11-27T01:43:42.482Z,84.22
2018-11-27T01:44:42.361Z,83.69
2018-11-27T01:45:42.356Z,84.00
2018-11-27T01:46:42.345Z,84.11
2018-11-27T01:47:42.335Z,84.22
2018-11-27T01:48:42.317Z,84.00
2018-11-27T01:49:42.348Z,84.22
2018-11-27T01:50:42.293Z,83.69
2018-11-27T01:51:42.286Z,83.90
2018-11-27T01:52:42.276Z,83.86
2018-11-27T01:53:42.274Z,84.00
2018-11-27T01:54:42.253Z,83.80
2018-11-27T01:55:42.256Z,84.00
2018-11-27T01:56:42.240Z,83.69
2018-11-27T01:57:42.238Z,83.69
2018-11-27T01:58:42.253Z,83.69
2018-11-27T01:59:42.209Z,83.69
2018-11-27T02:00:42.195Z,83.80
2018-11-27T02:01:42.184Z,83.48
2018-11-27T02:02:42.172Z,83.80
2018-11-27T02:03:42.164Z,83.80
2018-11-27T02:04:42.192Z,83.48
2018-11-27T02:05:42.138Z,83.65
2018-11-27T02:06:42.132Z,83.38
2018-11-27T02:07:42.120Z,83.65
2018-11-27T02:08:42.106Z,83.69
2018-11-27T02:09:42.093Z,83.59
2018-11-27T02:10:42.094Z,84.11
2018-11-27T02:11:42.078Z,83.90
2018-11-27T02:12:42.097Z,84.00
2018-11-27T02:13:42.052Z,83.90
2018-11-27T02:14:42.049Z,83.52
2018-11-27T02:15:42.036Z,83.83
2018-11-27T02:16:42.025Z,84.36
2018-11-27T02:17:42.018Z,83.73
2018-11-27T02:18:42.017Z,84.74
2018-11-27T02:19:41.989Z,84.25
2018-11-27T02:20:41.985Z,84.56
2018-11-27T02:21:41.969Z,84.32
2018-11-27T02:22:41.962Z,84.67
2018-11-27T02:23:41.959Z,84.22
2018-11-27T02:24:41.939Z,84.32
2018-11-27T02:25:41.934Z,84.25
2018-11-27T02:26:41.913Z,84.46
2018-11-27T02:27:41.913Z,84.36
2018-11-27T02:28:41.909Z,84.25
2018-11-27T02:29:41.885Z,84.67
2018-11-27T02:30:41.884Z,84.25
2018-11-27T02:31:41.868Z,84.25
2018-11-27T02:32:41.853Z,84.25
2018-11-27T02:33:41.846Z,84.56
2018-11-27T02:34:41.831Z,84.46
2018-11-27T02:35:41.879Z,84.56
2018-11-27T02:36:41.815Z,84.15
2018-11-27T02:37:41.800Z,84.88
2018-11-27T02:38:41.811Z,83.73
2018-11-27T02:39:41.778Z,83.94
2018-11-27T02:40:41.771Z,83.94
2018-11-27T02:41:41.796Z,84.15
2018-11-27T02:42:41.751Z,83.94
2018-11-27T02:43:41.740Z,83.94
2018-11-27T02:44:41.724Z,83.80
2018-11-27T02:45:41.735Z,83.94
2018-11-27T02:46:41.704Z,83.69
2018-11-27T02:47:41.693Z,83.90
2018-11-27T02:48:41.686Z,84.05
2018-11-27T02:49:41.675Z,83.52
2018-11-27T02:50:41.702Z,84.05
2018-11-27T02:51:41.653Z,83.90
2018-11-27T02:52:41.663Z,83.80
2018-11-27T02:53:41.628Z,83.83
2018-11-27T02:54:41.624Z,83.94
2018-11-27T02:55:41.608Z,84.15
2018-11-27T02:56:41.649Z,83.94
2018-11-27T02:57:41.590Z,84.67
2018-11-27T02:58:41.578Z,83.94
2018-11-27T02:59:41.566Z,84.36
2018-11-27T03:00:41.560Z,84.05
2018-11-27T03:01:41.548Z,84.36
2018-11-27T03:02:41.570Z,84.05
2018-11-27T03:03:41.531Z,83.73
2018-11-27T03:04:41.511Z,83.94
2018-11-27T03:05:41.503Z,84.05
2018-11-27T03:06:41.515Z,83.98
2018-11-27T03:07:41.484Z,83.77
2018-11-27T03:08:41.486Z,84.50
2018-11-27T03:09:41.465Z,84.56
2018-11-27T03:10:41.452Z,84.61
2018-11-27T03:11:41.441Z,84.46
2018-11-27T03:12:41.426Z,84.71
2018-11-27T03:13:41.466Z,84.29
2018-11-27T03:14:41.406Z,84.39
2018-11-27T03:15:41.399Z,84.39
2018-11-27T03:16:41.390Z,84.39
2018-11-27T03:17:41.376Z,84.71
2018-11-27T03:18:41.364Z,84.67
2018-11-27T03:19:41.369Z,84.71
2018-11-27T03:20:41.373Z,84.92
2018-11-27T03:21:41.337Z,84.61
2018-11-27T03:22:41.328Z,84.39
2018-11-27T03:23:41.349Z,84.81
2018-11-27T03:24:41.305Z,84.39
2018-11-27T03:25:41.289Z,84.71
2018-11-27T03:26:41.280Z,84.61
2018-11-27T03:27:41.289Z,84.50
2018-11-27T03:28:41.257Z,84.61
2018-11-27T03:29:41.267Z,84.61
2018-11-27T03:30:41.243Z,85.44
2018-11-27T03:31:41.227Z,85.34
2018-11-27T03:32:41.218Z,85.34
2018-11-27T03:33:41.245Z,85.34
2018-11-27T03:34:41.199Z,85.02
2018-11-27T03:35:41.184Z,85.34
2018-11-27T03:36:41.174Z,84.71
2018-11-27T03:37:41.170Z,85.02
2018-11-27T03:38:41.151Z,85.38
2018-11-27T03:39:41.177Z,85.27
2018-11-27T03:40:41.129Z,84.96
2018-11-27T03:41:41.126Z,84.96
2018-11-27T03:42:41.110Z,84.85
2018-11-27T03:43:41.105Z,84.96
2018-11-27T03:44:41.089Z,85.69
2018-11-27T03:45:41.092Z,85.38
2018-11-27T03:46:41.084Z,85.48
2018-11-27T03:47:41.062Z,85.27
2018-11-27T03:48:41.045Z,85.38
2018-11-27T03:49:41.034Z,85.34
2018-11-27T03:50:41.057Z,85.17
2018-11-27T03:51:41.013Z,85.38
2018-11-27T03:52:41.011Z,85.27
2018-11-27T03:53:41.003Z,85.27
2018-11-27T03:54:40.987Z,85.48
2018-11-27T03:55:40.971Z,85.27
2018-11-27T03:56:40.973Z,85.38
2018-11-27T03:57:40.960Z,86.00
2018-11-27T03:58:40.939Z,85.17
2018-11-27T03:59:40.938Z,85.38
2018-11-27T04:00:40.940Z,85.27
2018-11-27T04:01:40.910Z,85.17
2018-11-27T04:02:40.943Z,85.06
2018-11-27T04:03:40.893Z,85.17
2018-11-27T04:04:40.885Z,85.17
2018-11-27T04:05:40.871Z,85.48
2018-11-27T04:06:40.855Z,85.69
2018-11-27T04:07:40.844Z,85.27
2018-11-27T04:08:40.851Z,84.96
2018-11-27T04:09:40.849Z,84.96
2018-11-27T04:10:40.811Z,84.64
2018-11-27T04:11:40.806Z,85.06
2018-11-27T04:12:40.799Z,85.44
2018-11-27T04:13:40.817Z,85.34
2018-11-27T04:14:40.775Z,85.27
2018-11-27T04:15:40.766Z,85.17
2018-11-27T04:16:40.755Z,84.96
2018-11-27T04:17:40.744Z,85.48
2018-11-27T04:18:40.736Z,85.48
2018-11-27T04:19:40.733Z,85.48
2018-11-27T04:20:40.749Z,85.06
2018-11-27T04:21:40.701Z,84.68
2018-11-27T04:22:40.700Z,84.58
2018-11-27T04:23:40.679Z,85.59
2018-11-27T04:24:40.680Z,85.48
2018-11-27T04:25:40.653Z,85.42
2018-11-27T04:26:40.653Z,85.27
2018-11-27T04:27:40.644Z,85.52
2018-11-27T04:28:40.632Z,85.38
2018-11-27T04:29:40.621Z,85.27
2018-11-27T04:30:40.609Z,85.38
2018-11-27T04:31:40.595Z,84.85
2018-11-27T04:32:40.589Z,85.21
2018-11-27T04:33:40.574Z,85.27
2018-11-27T04:34:40.568Z,86.11
2018-11-27T04:35:40.556Z,85.38
2018-11-27T04:36:40.543Z,85.17
2018-11-27T04:37:40.567Z,84.85
2018-11-27T04:38:40.514Z,85.21
2018-11-27T04:39:40.510Z,85.06
2018-11-27T04:40:40.501Z,85.10
2018-11-27T04:41:40.486Z,85.21
2018-11-27T04:42:40.478Z,85.21
2018-11-27T04:43:40.475Z,85.48
2018-11-27T04:44:40.461Z,85.21
2018-11-27T04:45:40.449Z,85.10
2018-11-27T04:46:40.436Z,85.21
2018-11-27T04:47:40.423Z,85.06
2018-11-27T04:48:40.448Z,85.10
2018-11-27T04:49:40.400Z,85.10
2018-11-27T04:50:40.399Z,84.89
2018-11-27T04:51:40.384Z,85.31
2018-11-27T04:52:40.369Z,85.73
2018-11-27T04:53:40.360Z,85.73
2018-11-27T04:54:40.358Z,85.73
2018-11-27T04:55:40.397Z,85.73
2018-11-27T04:56:40.327Z,85.10
2018-11-27T04:57:40.323Z,85.21
2018-11-27T04:58:40.313Z,85.52
2018-11-27T04:59:40.295Z,84.58
2018-11-27T05:00:40.292Z,85.83
2018-11-27T05:01:40.285Z,85.73
2018-11-27T05:02:40.270Z,85.63
2018-11-27T05:03:40.259Z,85.63
2018-11-27T05:04:40.250Z,85.00
2018-11-27T05:05:40.238Z,84.79
2018-11-27T05:06:40.262Z,84.79
2018-11-27T05:07:40.211Z,85.73
2018-11-27T05:08:40.206Z,85.63
2018-11-27T05:09:40.193Z,85.35
2018-11-27T05:10:40.187Z,85.42
2018-11-27T05:11:40.174Z,85.77
2018-11-27T05:12:40.197Z,86.15
2018-11-27T05:13:40.174Z,86.82
2018-11-27T05:14:40.145Z,86.40
2018-11-27T05:15:40.132Z,86.05
2018-11-27T05:16:40.122Z,85.31
2018-11-27T05:17:40.120Z,86.05
2018-11-27T05:18:40.112Z,85.35
2018-11-27T05:19:40.084Z,85.42
2018-11-27T05:20:40.081Z,85.25
2018-11-27T05:21:40.070Z,84.93
2018-11-27T05:22:40.058Z,85.63
2018-11-27T05:23:40.047Z,85.21
2018-11-27T05:24:40.085Z,85.77
2018-11-27T05:25:40.028Z,85.21
2018-11-27T05:26:40.032Z,85.21
2018-11-27T05:27:40.014Z,85.46
2018-11-27T05:28:39.998Z,85.66
2018-11-27T05:29:40.011Z,85.25
2018-11-27T05:30:39.970Z,85.46
2018-11-27T05:31:39.967Z,85.35
2018-11-27T05:32:39.955Z,85.77
2018-11-27T05:33:39.941Z,85.25
2018-11-27T05:34:39.936Z,85.46
2018-11-27T05:35:39.937Z,85.14
2018-11-27T05:36:39.912Z,85.46
2018-11-27T05:37:39.897Z,85.66
2018-11-27T05:38:39.891Z,85.88
2018-11-27T05:39:39.890Z,85.56
2018-11-27T05:40:39.875Z,85.46
2018-11-27T05:41:39.898Z,85.77
2018-11-27T05:42:39.846Z,84.62
2018-11-27T05:43:39.835Z,85.35
2018-11-27T05:44:39.829Z,85.66
2018-11-27T05:45:39.816Z,85.56
2018-11-27T05:46:39.807Z,85.46
2018-11-27T05:47:39.834Z,85.46
2018-11-27T05:48:39.786Z,85.35
2018-11-27T05:49:39.774Z,85.56
2018-11-27T05:50:39.766Z,85.46
2018-11-27T05:51:39.752Z,85.25
2018-11-27T05:52:39.742Z,85.46
2018-11-27T05:53:39.755Z,85.56
2018-11-27T05:54:39.726Z,85.66
2018-11-27T05:55:39.721Z,85.66
2018-11-27T05:56:39.743Z,86.71
2018-11-27T05:57:39.697Z,86.08
2018-11-27T05:58:39.718Z,86.61
2018-11-27T05:59:39.674Z,86.19
2018-11-27T06:00:39.659Z,85.66
2018-11-27T06:01:39.655Z,85.25
2018-11-27T06:02:39.654Z,85.77
2018-11-27T06:03:39.635Z,85.14
2018-11-27T06:04:39.621Z,85.03
2018-11-27T06:05:39.612Z,85.66
2018-11-27T06:06:39.601Z,85.56
2018-11-27T06:07:39.599Z,84.83
2018-11-27T06:08:39.575Z,85.14
2018-11-27T06:09:39.565Z,84.83
2018-11-27T06:10:39.601Z,85.66
2018-11-27T06:11:39.544Z,85.14
2018-11-27T06:12:39.544Z,85.56
2018-11-27T06:13:39.527Z,85.46
2018-11-27T06:14:39.512Z,85.46
2018-11-27T06:15:39.507Z,85.46
2018-11-27T06:16:39.500Z,84.83
2018-11-27T06:17:39.481Z,85.56
2018-11-27T06:18:39.484Z,85.71
2018-11-27T06:19:39.471Z,85.28
2018-11-27T06:20:39.449Z,85.46
2018-11-27T06:21:39.440Z,85.03
2018-11-27T06:22:39.429Z,85.56
2018-11-27T06:23:39.455Z,85.35
2018-11-27T06:24:39.409Z,85.66
2018-11-27T06:25:39.398Z,85.77
2018-11-27T06:26:39.395Z,85.77
2018-11-27T06:27:39.376Z,85.66
2018-11-27T06:28:39.367Z,85.35
2018-11-27T06:29:39.370Z,85.03
2018-11-27T06:30:39.353Z,85.46
2018-11-27T06:31:39.338Z,85.35
2018-11-27T06:32:39.333Z,85.46
2018-11-27T06:33:39.322Z,85.35
2018-11-27T06:34:39.340Z,85.35
2018-11-27T06:35:39.296Z,85.46
2018-11-27T06:36:39.297Z,85.88
2018-11-27T06:37:39.276Z,85.35
2018-11-27T06:38:39.269Z,85.66
2018-11-27T06:39:39.259Z,85.66
2018-11-27T06:40:39.250Z,85.56
2018-11-27T06:41:39.239Z,85.14
2018-11-27T06:42:39.222Z,85.03
2018-11-27T06:43:39.217Z,84.93
2018-11-27T06:44:39.209Z,85.14
2018-11-27T06:45:39.209Z,85.46
2018-11-27T06:46:39.183Z,85.46
2018-11-27T06:47:39.169Z,85.14
2018-11-27T06:48:39.170Z,85.25
2018-11-27T06:49:39.155Z,84.72
2018-11-27T06:50:39.147Z,85.14
2018-11-27T06:51:39.138Z,85.66
2018-11-27T06:52:39.126Z,85.35
2018-11-27T06:53:39.113Z,85.25
2018-11-27T06:54:39.101Z,84.83
2018-11-27T06:55:39.133Z,85.25
2018-11-27T06:56:39.079Z,85.56
2018-11-27T06:57:39.068Z,85.56
2018-11-27T06:58:39.062Z,84.62
2018-11-27T06:59:39.051Z,84.83
2018-11-27T07:00:39.041Z,84.72
2018-11-27T07:01:39.038Z,85.66
2018-11-27T07:02:39.020Z,85.66
2018-11-27T07:03:39.009Z,85.77
2018-11-27T07:04:38.999Z,85.66
2018-11-27T07:05:38.992Z,85.88
2018-11-27T07:06:38.991Z,85.56
2018-11-27T07:07:38.970Z,85.35
2018-11-27T07:08:38.962Z,84.89
2018-11-27T07:09:38.942Z,84.68
2018-11-27T07:10:38.937Z,84.05
2018-11-27T07:11:38.961Z,84.05
2018-11-27T07:12:38.913Z,84.68
2018-11-27T07:13:38.902Z,84.58
2018-11-27T07:14:38.891Z,84.37
2018-11-27T07:15:38.880Z,83.95
2018-11-27T07:16:38.871Z,83.95
2018-11-27T07:17:38.873Z,83.84
2018-11-27T07:18:38.854Z,84.05
2018-11-27T07:19:38.840Z,84.12
2018-11-27T07:20:38.827Z,83.49
2018-11-27T07:21:38.835Z,83.53
2018-11-27T07:22:38.851Z,83.28
2018-11-27T07:23:38.797Z,83.28
2018-11-27T07:24:38.798Z,82.86
2018-11-27T07:25:38.781Z,82.97
2018-11-27T07:26:38.766Z,82.55
2018-11-27T07:27:38.768Z,82.30
2018-11-27T07:28:38.755Z,82.45
2018-11-27T07:29:38.735Z,82.55
2018-11-27T07:30:38.728Z,82.45
2018-11-27T07:31:38.720Z,82.45
2018-11-27T07:32:38.706Z,82.30
2018-11-27T07:33:38.701Z,82.51
2018-11-27T07:34:38.707Z,82.51
2018-11-27T07:35:38.669Z,82.34
2018-11-27T07:36:38.666Z,82.30
2018-11-27T07:37:38.655Z,82.13
2018-11-27T07:38:38.643Z,82.30
2018-11-27T07:39:38.632Z,82.09
2018-11-27T07:40:38.662Z,82.20
2018-11-27T07:41:38.606Z,82.09
2018-11-27T07:42:38.599Z,81.67
2018-11-27T07:43:38.591Z,81.88
2018-11-27T07:44:38.574Z,81.67
2018-11-27T07:45:38.566Z,81.67
2018-11-27T07:46:38.564Z,81.78
2018-11-27T07:47:38.542Z,81.57
2018-11-27T07:48:38.546Z,81.78
2018-11-27T07:49:38.527Z,81.74
2018-11-27T07:50:38.510Z,81.43
2018-11-27T07:51:38.503Z,81.85
2018-11-27T07:52:38.490Z,85.02
2018-11-27T07:53:38.486Z,86.04
2018-11-27T07:54:38.470Z,86.55
2018-11-27T07:55:38.462Z,86.41
2018-11-27T07:56:38.446Z,86.93
2018-11-27T07:57:38.436Z,85.89
2018-11-27T07:58:38.492Z,84.63
2018-11-27T07:59:38.421Z,83.76
2018-11-27T08:00:38.414Z,83.34
2018-11-27T08:01:38.400Z,82.09
2018-11-27T08:02:38.394Z,81.35
2018-11-27T08:03:38.386Z,79.44
2018-11-27T08:04:38.369Z,79.75
2018-11-27T08:05:38.352Z,79.85
2018-11-27T08:06:38.344Z,78.85
2018-11-27T08:07:38.334Z,78.81
2018-11-27T08:08:38.330Z,78.42
2018-11-27T08:09:38.312Z,78.22
2018-11-27T08:10:38.310Z,78.25
2018-11-27T08:11:38.302Z,79.47
2018-11-27T08:12:38.279Z,84.80
2018-11-27T08:13:38.293Z,84.70
2018-11-27T08:14:38.266Z,87.21
2018-11-27T08:15:38.254Z,86.85
2018-11-27T08:16:38.243Z,86.85
2018-11-27T08:17:38.235Z,84.52
2018-11-27T08:18:38.224Z,82.84
2018-11-27T08:19:38.261Z,82.32
2018-11-27T08:20:38.194Z,80.72
2018-11-27T08:21:38.192Z,80.72
2018-11-27T08:22:38.173Z,80.51
2018-11-27T08:23:38.169Z,80.20
2018-11-27T08:24:38.159Z,79.53
2018-11-27T08:25:38.167Z,79.33
2018-11-27T08:26:38.139Z,77.69
2018-11-27T08:27:38.120Z,77.27
2018-11-27T08:28:38.111Z,77.48
2018-11-27T08:29:38.101Z,76.65
2018-11-27T08:30:38.095Z,76.86
2018-11-27T08:31:38.117Z,76.40
2018-11-27T08:32:38.072Z,77.03
2018-11-27T08:33:38.062Z,75.98
2018-11-27T08:34:38.049Z,75.39
2018-11-27T08:35:38.035Z,75.78
2018-11-27T08:36:38.023Z,75.71
2018-11-27T08:37:38.037Z,75.60
2018-11-27T08:38:38.002Z,75.81
2018-11-27T08:39:37.997Z,75.71
2018-11-27T08:40:37.982Z,75.92
2018-11-27T08:41:40.383Z,75.78
2018-11-27T08:42:37.967Z,75.36
2018-11-27T08:43:37.962Z,77.03
2018-11-27T08:44:37.938Z,77.03
2018-11-27T08:45:37.935Z,75.92
2018-11-27T08:46:37.923Z,75.67
2018-11-27T08:47:37.912Z,75.57
2018-11-27T08:48:37.909Z,75.57
2018-11-27T08:49:37.893Z,75.53
2018-11-27T08:50:37.881Z,75.78
2018-11-27T08:51:37.881Z,75.12
2018-11-27T08:52:37.856Z,74.91
2018-11-27T08:53:37.857Z,75.12
2018-11-27T08:54:37.833Z,76.79
2018-11-27T08:55:37.824Z,76.57
2018-11-27T08:56:37.812Z,75.22
2018-11-27T08:57:37.804Z,74.91
2018-11-27T08:58:37.828Z,73.76
2018-11-27T08:59:37.787Z,73.86
2018-11-27T09:00:37.769Z,74.18
2018-11-27T09:01:37.758Z,73.97
2018-11-27T09:02:37.750Z,73.03
2018-11-27T09:03:37.743Z,73.66
2018-11-27T09:04:37.765Z,73.45
2018-11-27T09:05:37.719Z,73.34
2018-11-27T09:06:37.707Z,73.45
2018-11-27T09:07:37.695Z,73.38
2018-11-27T09:08:37.685Z,74.11
2018-11-27T09:09:37.674Z,73.79
2018-11-27T09:10:37.675Z,74.84
2018-11-27T09:11:37.652Z,73.69
2018-11-27T09:12:37.694Z,73.34
2018-11-27T09:13:37.644Z,72.61
2018-11-27T09:14:37.635Z,73.07
2018-11-27T09:15:37.621Z,73.17
2018-11-27T09:16:37.604Z,72.96
2018-11-27T09:17:37.594Z,74.32
2018-11-27T09:18:37.612Z,74.11
2018-11-27T09:19:37.572Z,73.48
2018-11-27T09:20:37.569Z,73.07
2018-11-27T09:21:37.550Z,72.85
2018-11-27T09:22:37.542Z,73.45
2018-11-27T09:23:37.527Z,73.27
2018-11-27T09:24:37.516Z,73.69
2018-11-27T09:25:37.522Z,73.86
2018-11-27T09:26:37.522Z,73.76
2018-11-27T09:27:37.482Z,72.82
2018-11-27T09:28:37.472Z,73.13
2018-11-27T09:29:37.461Z,73.24
2018-11-27T09:30:37.457Z,73.34
2018-11-27T09:31:37.441Z,73.62
2018-11-27T09:32:37.461Z,72.61
2018-11-27T09:33:37.427Z,72.51
2018-11-27T09:34:37.412Z,73.27
2018-11-27T09:35:37.404Z,73.17
2018-11-27T09:36:37.386Z,73.03
2018-11-27T09:37:37.384Z,73.34
2018-11-27T09:38:37.380Z,74.07
2018-11-27T09:39:37.365Z,73.45
2018-11-27T09:40:37.344Z,73.24
2018-11-27T09:41:37.338Z,73.86
2018-11-27T09:42:37.322Z,73.34
2018-11-27T09:43:37.355Z,73.13
2018-11-27T09:44:37.305Z,72.82
2018-11-27T09:45:37.295Z,73.90
2018-11-27T09:46:45.072Z,71.57
2018-11-27T09:47:37.279Z,71.15
2018-11-27T09:48:37.268Z,72.72
2018-11-27T09:49:37.304Z,71.81
2018-11-27T09:50:37.244Z,71.81
2018-11-27T09:51:37.234Z,71.98
2018-11-27T09:52:37.226Z,72.41
2018-11-27T09:53:37.222Z,72.09
2018-11-27T09:54:37.206Z,72.64
2018-11-27T09:55:37.196Z,72.96
2018-11-27T09:56:37.179Z,73.07
2018-11-27T09:57:37.163Z,72.02
2018-11-27T09:58:37.161Z,71.81
2018-11-27T09:59:37.150Z,72.13
2018-11-27T10:00:37.151Z,71.67
2018-11-27T10:01:37.133Z,72.61
2018-11-27T10:02:37.127Z,72.61
2018-11-27T10:03:37.108Z,73.03
2018-11-27T10:04:37.091Z,72.19
2018-11-27T10:05:37.090Z,72.82
2018-11-27T10:06:37.104Z,72.92
2018-11-27T10:07:37.070Z,72.92
2018-11-27T10:08:37.048Z,73.45
2018-11-27T10:09:37.038Z,72.92
2018-11-27T10:10:37.080Z,72.19
2018-11-27T10:11:37.020Z,72.51
2018-11-27T10:12:37.015Z,71.98
2018-11-27T10:13:36.994Z,70.98
2018-11-27T10:14:36.991Z,71.81
2018-11-27T10:15:36.985Z,72.75
2018-11-27T10:16:37.007Z,72.23
2018-11-27T10:17:36.957Z,72.33
2018-11-27T10:18:36.952Z,72.33
2018-11-27T10:19:36.931Z,72.19
2018-11-27T10:20:36.921Z,72.41
2018-11-27T10:21:36.917Z,72.61
2018-11-27T10:22:36.936Z,73.03
2018-11-27T10:23:36.892Z,73.03
2018-11-27T10:24:36.880Z,72.61
2018-11-27T10:25:36.873Z,72.58
2018-11-27T10:26:36.857Z,73.21
2018-11-27T10:27:36.852Z,73.10
2018-11-27T10:28:36.854Z,72.78
2018-11-27T10:29:36.824Z,72.89
2018-11-27T10:30:36.854Z,72.89
2018-11-27T10:31:36.827Z,72.78
2018-11-27T10:32:36.794Z,72.16
2018-11-27T10:33:36.789Z,71.85
2018-11-27T10:34:36.778Z,71.43
2018-11-27T10:35:36.767Z,73.21
2018-11-27T10:36:36.764Z,71.53
2018-11-27T10:37:36.746Z,71.33
2018-11-27T10:38:36.735Z,71.75
2018-11-27T10:39:36.739Z,72.58
2018-11-27T10:40:36.707Z,72.27
2018-11-27T10:41:36.709Z,72.06
2018-11-27T10:42:36.730Z,71.92
2018-11-27T10:43:36.715Z,72.86
2018-11-27T10:44:36.670Z,72.34
2018-11-27T10:45:36.662Z,72.02
2018-11-27T10:46:36.644Z,72.86
2018-11-27T10:47:36.667Z,73.59
2018-11-27T10:48:36.626Z,74.70
2018-11-27T10:49:36.647Z,73.14
2018-11-27T10:50:36.607Z,73.24
2018-11-27T10:51:36.595Z,72.93
2018-11-27T10:52:36.589Z,72.51
2018-11-27T10:53:36.573Z,74.07
2018-11-27T10:54:36.564Z,74.49
2018-11-27T10:55:36.586Z,74.66
2018-11-27T10:56:36.544Z,73.32
2018-11-27T10:57:36.529Z,73.55
2018-11-27T10:58:36.522Z,73.21
2018-11-27T10:59:36.506Z,72.58
2018-11-27T11:00:36.499Z,73.10
2018-11-27T11:01:36.490Z,74.01
2018-11-27T11:02:36.483Z,74.04
2018-11-27T11:03:36.465Z,73.83
2018-11-27T11:04:36.466Z,73.59
2018-11-27T11:05:36.447Z,73.21
2018-11-27T11:06:36.444Z,72.24
2018-11-27T11:07:36.422Z,71.65
2018-11-27T11:08:36.413Z,73.52
2018-11-27T11:09:36.401Z,72.66
2018-11-27T11:10:36.394Z,72.69
2018-11-27T11:11:36.415Z,73.38
2018-11-27T11:12:36.375Z,73.28
2018-11-27T11:13:36.352Z,73.69
2018-11-27T11:14:36.341Z,73.90
2018-11-27T11:15:36.333Z,74.21
2018-11-27T11:16:36.327Z,74.43
2018-11-27T11:17:36.317Z,74.11
2018-11-27T11:18:36.298Z,73.07
2018-11-27T11:19:36.298Z,73.59
2018-11-27T11:20:36.283Z,74.70
2018-11-27T11:21:36.268Z,73.46
2018-11-27T11:22:36.286Z,72.83
2018-11-27T11:23:36.246Z,73.03
2018-11-27T11:24:36.248Z,73.14
2018-11-27T11:25:36.236Z,72.55
2018-11-27T11:26:36.213Z,72.93
2018-11-27T11:27:36.202Z,71.58
2018-11-27T11:28:36.234Z,71.79
2018-11-27T11:29:36.191Z,72.03
2018-11-27T11:30:36.173Z,73.25
2018-11-27T11:31:36.178Z,73.03
2018-11-27T11:32:36.156Z,73.46
2018-11-27T11:33:36.147Z,73.97
2018-11-27T11:34:36.138Z,74.29
2018-11-27T11:35:36.139Z,74.39
2018-11-27T11:36:36.109Z,75.12
2018-11-27T11:37:36.095Z,73.77
2018-11-27T11:38:36.086Z,73.56
2018-11-27T11:39:36.120Z,72.72
2018-11-27T11:40:36.064Z,72.52
2018-11-27T11:41:36.065Z,72.20
2018-11-27T11:42:36.055Z,72.93
2018-11-27T11:43:36.038Z,73.25
2018-11-27T11:44:36.027Z,73.14
2018-11-27T11:45:36.027Z,73.87
2018-11-27T11:46:36.015Z,73.35
2018-11-27T11:47:35.994Z,75.01
2018-11-27T11:48:35.978Z,74.80
2018-11-27T11:49:35.970Z,75.60
2018-11-27T11:50:35.957Z,73.97
2018-11-27T11:51:35.975Z,72.72
2018-11-27T11:52:35.943Z,72.93
2018-11-27T11:53:35.931Z,71.69
2018-11-27T11:54:35.921Z,70.43
2018-11-27T11:55:35.905Z,70.02
2018-11-27T11:56:35.893Z,70.02
2018-11-27T11:57:35.915Z,70.23
2018-11-27T11:58:35.894Z,70.33
2018-11-27T11:59:35.866Z,70.12
2018-11-27T12:00:35.856Z,70.51
2018-11-27T12:01:35.848Z,69.37
2018-11-27T12:02:35.839Z,70.61
2018-11-27T12:03:35.825Z,71.37
2018-11-27T12:04:35.824Z,70.54
2018-11-27T12:05:35.808Z,71.27
2018-11-27T12:06:35.788Z,69.81
2018-11-27T12:07:35.776Z,70.54
2018-11-27T12:08:35.771Z,70.51
2018-11-27T12:09:35.770Z,69.09
2018-11-27T12:10:35.763Z,70.54
2018-11-27T12:11:35.750Z,71.37
2018-11-27T12:12:35.729Z,70.85
2018-11-27T12:13:35.720Z,72.00
2018-11-27T12:14:35.703Z,71.79
2018-11-27T12:15:35.691Z,71.06
2018-11-27T12:16:35.689Z,71.58
2018-11-27T12:17:35.677Z,71.58
2018-11-27T12:18:35.710Z,71.27
2018-11-27T12:19:35.649Z,69.71
2018-11-27T12:20:35.643Z,69.19
2018-11-27T12:21:35.644Z,69.81
2018-11-27T12:22:35.618Z,69.68
2018-11-27T12:23:35.625Z,70.54
2018-11-27T12:24:35.600Z,69.19
2018-11-27T12:25:35.584Z,69.19
2018-11-27T12:26:35.590Z,69.50
2018-11-27T12:27:35.572Z,72.00
2018-11-27T12:28:35.560Z,69.92
2018-11-27T12:29:35.552Z,72.83
2018-11-27T12:30:35.531Z,71.89
2018-11-27T12:31:35.563Z,72.07
2018-11-27T12:32:35.543Z,71.58
2018-11-27T12:33:35.504Z,73.14
2018-11-27T12:34:35.499Z,73.66
2018-11-27T12:35:35.483Z,72.52
2018-11-27T12:36:35.471Z,70.75
2018-11-27T12:37:35.456Z,71.27
2018-11-27T12:38:35.484Z,73.03
2018-11-27T12:39:35.446Z,72.20
2018-11-27T12:40:35.429Z,69.09
2018-11-27T12:41:35.421Z,68.66
2018-11-27T12:42:35.409Z,70.02
2018-11-27T12:43:35.399Z,70.05
2018-11-27T12:44:35.527Z,70.47
2018-11-27T12:45:35.381Z,69.95
2018-11-27T12:46:35.366Z,69.74
2018-11-27T12:47:35.362Z,71.20
2018-11-27T12:48:35.338Z,72.66
2018-11-27T12:49:35.333Z,69.12
2018-11-27T12:50:35.386Z,68.38
2018-11-27T12:51:35.318Z,68.80
2018-11-27T12:52:35.294Z,70.05