createdAt,value
2023-02-12T07:55:56.302Z,10
2023-02-12T08:06:00.704Z,11
2023-02-12T08:16:07.312Z,14
2023-02-12T08:26:12.331Z,10
2023-02-12T08:36:17.433Z,11
2023-02-12T08:46:25.906Z,14
2023-02-12T08:56:28.728Z,8
2023-02-12T09:06:34.745Z,9
2023-02-12T09:16:40.636Z,10
2023-02-12T09:26:44.798Z,11
2023-02-12T09:36:50.138Z,12
2023-02-12T09:46:56.470Z,19
2023-02-12T09:57:03.792Z,17
2023-02-12T10:07:09.020Z,18
2023-02-12T10:17:18.441Z,19
2023-02-12T10:27:21.244Z,16
2023-02-12T10:37:26.451Z,17
2023-02-12T10:47:32.828Z,18
2023-02-12T10:57:38.465Z,15
2023-02-12T11:07:45.416Z,13
2023-02-12T11:17:50.631Z,16
2023-02-12T11:27:55.810Z,15
2023-02-12T11:38:01.601Z,14
2023-02-12T11:48:09.950Z,14
2023-02-12T11:58:17.372Z,14
2023-02-12T12:08:23.533Z,13
2023-02-12T12:18:31.922Z,15
2023-02-12T12:28:38.939Z,15
2023-02-12T12:38:42.256Z,14
2023-02-12T12:48:47.962Z,13
2023-02-12T12:58:53.460Z,16
2023-02-12T13:08:58.945Z,12
2023-02-12T13:19:03.193Z,16
2023-02-12T13:29:08.746Z,14
2023-02-12T13:39:13.859Z,11
2023-02-12T13:49:20.376Z,15
2023-02-12T13:59:25.092Z,9
2023-02-12T14:09:28.771Z,11
2023-02-12T14:19:35.337Z,12
2023-02-12T14:29:42.188Z,13
2023-02-12T14:39:49.060Z,9
2023-02-12T14:49:54.898Z,9
2023-02-12T15:00:02.360Z,12
2023-02-12T15:10:08.825Z,10
2023-02-12T15:20:13.340Z,13
2023-02-12T15:30:26.854Z,15
2023-02-12T15:40:26.150Z,13
2023-02-12T15:50:32.555Z,14
2023-02-12T16:00:39.018Z,25
2023-02-12T16:10:44.672Z,16
2023-02-12T16:20:49.502Z,15
2023-02-12T16:30:55.521Z,20
2023-02-12T16:41:01.788Z,18
2023-02-12T16:51:06.769Z,18
2023-02-12T17:01:13.851Z,17
2023-02-12T17:11:19.803Z,16
2023-02-12T17:21:24.806Z,19
2023-02-12T17:31:31.837Z,19
2023-02-12T17:41:38.598Z,21
2023-02-12T17:51:43.454Z,21
2023-02-12T18:01:49.260Z,24
2023-02-12T18:11:53.843Z,52
2023-02-12T18:21:59.224Z,36
2023-02-12T18:32:05.614Z,35
2023-02-12T18:42:08.480Z,38
2023-02-12T18:52:13.627Z,44
2023-02-12T19:02:20.812Z,33
2023-02-12T19:12:25.675Z,16
2023-02-12T19:22:29.860Z,21
2023-02-12T19:32:35.624Z,23
2023-02-12T19:42:42.070Z,20
2023-02-12T19:52:46.835Z,21
2023-02-12T20:02:50.926Z,16
2023-02-12T20:12:54.696Z,19
2023-02-12T20:23:01.894Z,23
2023-02-12T20:33:05.396Z,22
2023-02-12T20:43:09.557Z,21
2023-02-12T20:53:14.356Z,24
2023-02-12T21:03:21.086Z,22
2023-02-12T21:13:28.411Z,27
2023-02-12T21:23:34.504Z,39
2023-02-12T21:33:40.023Z,30
2023-02-12T21:43:44.629Z,28
2023-02-12T21:53:51.059Z,23
2023-02-12T22:03:54.500Z,25
2023-02-12T22:13:59.949Z,29
2023-02-12T22:24:05.876Z,35
2023-02-12T22:34:12.412Z,33
2023-02-12T22:44:21.512Z,36
2023-02-12T22:54:23.673Z,25
2023-02-12T23:04:30.825Z,37
2023-02-12T23:14:35.008Z,40
2023-02-12T23:24:40.443Z,38
2023-02-12T23:34:48.029Z,38
2023-02-12T23:44:57.842Z,30
2023-02-12T23:54:59.194Z,32
