createdAt,value
2019-04-20T00:00:54.207Z,13.00
2019-04-20T00:03:23.652Z,12.90
2019-04-20T00:06:09.350Z,13.00
2019-04-20T00:08:41.057Z,13.00
2019-04-20T00:11:17.673Z,13.10
2019-04-20T00:13:48.861Z,13.10
2019-04-20T00:16:08.527Z,13.10
2019-04-20T00:18:42.981Z,13.00
2019-04-20T00:21:25.007Z,12.90
2019-04-20T00:23:54.802Z,12.80
2019-04-20T00:27:01.999Z,12.70
2019-04-20T00:29:17.662Z,12.70
2019-04-20T00:31:44.588Z,12.60
2019-04-20T00:34:06.688Z,12.60
2019-04-20T00:36:29.121Z,12.50
2019-04-20T00:39:01.326Z,12.50
2019-04-20T00:41:28.065Z,12.40
2019-04-20T00:43:57.841Z,12.40
2019-04-20T00:46:34.030Z,12.40
2019-04-20T00:49:08.891Z,12.40
2019-04-20T00:51:46.638Z,12.30
2019-04-20T00:53:59.756Z,12.40
2019-04-20T00:56:28.757Z,12.50
2019-04-20T00:59:09.172Z,12.50
2019-04-20T01:01:47.551Z,12.40
2019-04-20T01:04:29.973Z,12.40
2019-04-20T01:06:47.363Z,12.40
2019-04-20T01:09:01.454Z,12.50
2019-04-20T01:11:35.478Z,12.60
2019-04-20T01:14:04.659Z,12.60
2019-04-20T01:16:41.243Z,12.50
2019-04-20T01:19:00.921Z,12.40
2019-04-20T01:21:31.712Z,12.40
2019-04-20T01:24:03.557Z,12.20
2019-04-20T01:26:55.146Z,12.20
2019-04-20T01:29:29.226Z,12.10
2019-04-20T01:32:01.052Z,12.10
2019-04-20T01:34:37.908Z,12.10
2019-04-20T01:37:21.195Z,12.10
2019-04-20T01:39:45.177Z,12.10
2019-04-20T01:42:10.837Z,12.00
2019-04-20T01:44:44.069Z,11.90
2019-04-20T01:47:12.103Z,11.80
2019-04-20T01:49:41.913Z,11.90
2019-04-20T01:52:18.894Z,11.90
2019-04-20T01:54:56.704Z,12.00
2019-04-20T01:57:30.009Z,12.00
2019-04-20T02:00:10.678Z,12.10
2019-04-20T02:02:35.483Z,12.10
2019-04-20T02:05:11.540Z,11.90
2019-04-20T02:07:38.749Z,11.80
2019-04-20T02:10:08.852Z,11.80
2019-04-20T02:12:37.944Z,11.60
2019-04-20T02:15:13.055Z,11.50
2019-04-20T02:17:43.110Z,11.30
2019-04-20T02:20:31.595Z,11.30
2019-04-20T02:22:55.095Z,11.20
2019-04-20T02:25:10.069Z,11.30
2019-04-20T02:27:47.113Z,11.50
2019-04-20T02:30:40.966Z,11.60
2019-04-20T02:33:40.188Z,11.50
2019-04-20T02:35:53.969Z,11.30
2019-04-20T02:40:52.612Z,11.40
2019-04-20T02:43:15.102Z,11.30
2019-04-20T02:45:44.232Z,11.30
2019-04-20T02:48:13.928Z,11.10
2019-04-20T02:50:56.234Z,11.00
2019-04-20T02:55:58.496Z,10.40
2019-04-20T02:58:15.410Z,10.10
2019-04-20T03:00:38.629Z,10.00
2019-04-20T03:03:00.074Z,10.00
2019-04-20T03:05:29.795Z,10.30
2019-04-20T03:08:10.085Z,10.30
2019-04-20T03:10:46.405Z,10.10
2019-04-20T03:13:09.793Z,10.00
2019-04-20T03:15:38.242Z,10.00
2019-04-20T03:18:12.060Z,9.90
2019-04-20T03:20:44.258Z,9.90
2019-04-20T03:23:26.817Z,9.80
2019-04-20T03:26:00.717Z,9.70
2019-04-20T03:28:45.662Z,9.80
2019-04-20T03:31:45.119Z,9.90
2019-04-20T03:34:23.090Z,9.90
2019-04-20T03:36:34.667Z,9.90
2019-04-20T03:38:56.096Z,9.90
2019-04-20T03:41:18.497Z,9.90
2019-04-20T03:43:37.088Z,9.90
2019-04-20T03:46:09.602Z,10.00
2019-04-20T03:48:54.669Z,10.20
2019-04-20T03:51:37.648Z,10.10
2019-04-20T03:54:02.860Z,10.00
2019-04-20T03:56:54.526Z,9.90
2019-04-20T03:59:34.879Z,9.90
2019-04-20T04:02:22.876Z,9.90
2019-04-20T04:04:39.000Z,10.00
2019-04-20T04:06:53.919Z,10.00
2019-04-20T04:09:28.651Z,10.00
2019-04-20T04:11:58.535Z,9.90
2019-04-20T04:14:19.728Z,10.00
2019-04-20T04:16:52.987Z,10.10
2019-04-20T04:19:25.230Z,9.90
2019-04-20T04:22:04.182Z,9.80
2019-04-20T04:24:30.477Z,9.80
2019-04-20T04:27:03.598Z,9.60
2019-04-20T04:29:45.946Z,9.50
2019-04-20T04:32:12.772Z,9.50
2019-04-20T04:34:40.582Z,9.50
2019-04-20T04:37:10.714Z,9.50
2019-04-20T04:39:46.969Z,9.70
2019-04-20T04:42:20.657Z,9.70
2019-04-20T04:44:35.730Z,9.90
2019-04-20T04:46:57.629Z,10.00
2019-04-20T04:49:28.491Z,10.00
2019-04-20T04:51:59.315Z,10.20
2019-04-20T04:54:31.202Z,10.20
2019-04-20T04:56:52.489Z,10.20
2019-04-20T04:59:21.440Z,10.20
2019-04-20T05:01:53.416Z,10.10
2019-04-20T05:04:48.540Z,10.10
2019-04-20T05:07:05.189Z,10.20
2019-04-20T05:09:23.717Z,10.30
2019-04-20T05:12:02.064Z,10.50
2019-04-20T05:14:37.465Z,10.60
2019-04-20T05:17:07.788Z,10.60
2019-04-20T05:19:41.239Z,10.80
2019-04-20T05:22:14.923Z,10.90
2019-04-20T05:24:43.574Z,11.00
2019-04-20T05:27:36.423Z,11.20
2019-04-20T05:29:44.905Z,11.30
2019-04-20T05:32:19.700Z,11.30
2019-04-20T05:35:06.257Z,11.40
2019-04-20T05:37:54.604Z,11.40
2019-04-20T05:40:04.403Z,11.60
2019-04-20T05:45:07.558Z,11.80
2019-04-20T05:47:38.536Z,11.90
2019-04-20T05:50:01.210Z,12.00
2019-04-20T05:55:10.242Z,12.30
2019-04-20T05:57:42.680Z,12.40
2019-04-20T06:00:13.852Z,12.50
2019-04-20T06:02:42.155Z,12.40
2019-04-20T06:05:27.831Z,12.50
2019-04-20T06:07:43.455Z,12.60
2019-04-20T06:10:16.793Z,12.70
2019-04-20T06:12:42.768Z,12.70
2019-04-20T06:15:14.510Z,12.70
2019-04-20T06:18:05.148Z,12.90
2019-04-20T06:23:33.283Z,13.50
2019-04-20T06:26:30.499Z,13.50
2019-04-20T06:28:35.402Z,13.40
2019-04-20T06:31:10.649Z,13.40
2019-04-20T06:34:16.291Z,13.50
2019-04-20T06:36:38.099Z,13.80
2019-04-20T06:39:13.778Z,13.90
2019-04-20T06:41:54.294Z,14.30
2019-04-20T06:44:14.758Z,14.20
2019-04-20T06:46:45.343Z,14.30
2019-04-20T06:49:16.901Z,14.70
2019-04-20T06:51:47.350Z,14.90
2019-04-20T06:54:21.810Z,14.90
2019-04-20T06:57:00.156Z,14.90
2019-04-20T06:59:32.214Z,14.80
2019-04-20T07:04:48.613Z,14.80
2019-04-20T07:09:42.056Z,15.30
2019-04-20T07:11:56.987Z,15.50
2019-04-20T07:14:25.767Z,15.40
2019-04-20T07:17:10.949Z,15.40
2019-04-20T07:19:36.520Z,15.20
2019-04-20T07:24:56.445Z,15.80
2019-04-20T07:27:19.685Z,16.20
2019-04-20T07:29:52.234Z,16.10
2019-04-20T07:32:13.209Z,16.00
2019-04-20T07:34:53.916Z,16.30
2019-04-20T07:37:51.821Z,16.30
2019-04-20T07:39:53.799Z,16.40
2019-04-20T07:42:28.713Z,16.70
2019-04-20T07:44:58.034Z,16.70
2019-04-20T07:47:32.926Z,16.90
2019-04-20T07:49:49.863Z,17.00
2019-04-20T07:52:04.033Z,17.00
2019-04-20T07:55:13.628Z,17.10
2019-04-20T07:57:22.173Z,17.00
2019-04-20T07:59:50.951Z,17.20
2019-04-20T08:02:48.824Z,17.40
2019-04-20T08:05:10.598Z,17.60
2019-04-20T08:07:39.125Z,17.50
2019-04-20T08:10:04.386Z,17.30
2019-04-20T08:12:55.910Z,17.60
2019-04-20T08:15:32.486Z,18.00
2019-04-20T08:17:56.438Z,17.80
2019-04-20T08:20:22.042Z,17.80
2019-04-20T08:22:52.686Z,18.00
2019-04-20T08:25:16.670Z,18.20
2019-04-20T08:27:50.839Z,18.10
2019-04-20T08:30:56.047Z,17.80
2019-04-20T08:33:28.616Z,18.00
2019-04-20T08:36:04.963Z,18.50
2019-04-20T08:39:08.164Z,18.60
2019-04-20T08:40:59.609Z,18.10
2019-04-20T08:43:43.848Z,18.10
2019-04-20T08:45:58.801Z,18.60
2019-04-20T08:48:34.772Z,18.70
2019-04-20T08:51:03.490Z,18.90
2019-04-20T08:53:30.724Z,18.60
2019-04-20T08:55:56.769Z,18.90
2019-04-20T08:58:11.934Z,18.50
2019-04-20T09:00:46.820Z,19.00
2019-04-20T09:03:19.392Z,19.30
2019-04-20T09:05:54.763Z,19.60
2019-04-20T09:08:21.165Z,19.70
2019-04-20T09:11:03.913Z,19.40
2019-04-20T09:13:25.513Z,19.60
2019-04-20T09:15:43.066Z,20.10
2019-04-20T09:18:28.306Z,20.10
2019-04-20T09:20:58.468Z,20.00
2019-04-20T09:23:36.378Z,19.80
2019-04-20T09:26:10.181Z,19.70
2019-04-20T09:28:31.900Z,19.60
2019-04-20T09:31:13.232Z,19.50
2019-04-20T09:33:48.686Z,20.10
2019-04-20T09:36:18.226Z,20.50
2019-04-20T09:38:59.854Z,20.60
2019-04-20T09:41:47.046Z,20.00
2019-04-20T09:43:56.130Z,20.10
2019-04-20T09:46:24.719Z,20.30
2019-04-20T09:48:57.945Z,20.30
2019-04-20T09:51:40.166Z,20.70
2019-04-20T09:54:04.038Z,20.60
2019-04-20T09:56:35.692Z,21.00
2019-04-20T09:59:12.162Z,20.80
2019-04-20T10:01:33.928Z,20.40
2019-04-20T10:03:55.071Z,21.00
2019-04-20T10:06:27.218Z,21.20
2019-04-20T10:08:56.775Z,20.90
2019-04-20T10:11:23.970Z,21.00
2019-04-20T10:13:52.436Z,20.70
2019-04-20T10:16:21.884Z,21.00
2019-04-20T10:18:53.490Z,21.10
2019-04-20T10:21:20.594Z,21.60
2019-04-20T10:23:50.285Z,21.50
2019-04-20T10:26:18.970Z,21.70
2019-04-20T10:28:47.740Z,21.80
2019-04-20T10:31:16.789Z,21.40
2019-04-20T10:33:45.933Z,21.50
2019-04-20T10:36:19.525Z,21.60
2019-04-20T10:38:48.514Z,21.70
2019-04-20T10:41:29.614Z,21.90
2019-04-20T10:43:48.982Z,21.70
2019-04-20T10:46:17.575Z,21.70
2019-04-20T10:48:50.819Z,22.10
2019-04-20T10:51:17.640Z,22.20
2019-04-20T10:53:46.516Z,21.60
2019-04-20T10:56:15.843Z,21.80
2019-04-20T10:58:45.472Z,22.10
2019-04-20T11:01:14.042Z,22.00
2019-04-20T11:03:42.809Z,21.80
2019-04-20T11:06:11.511Z,21.50
2019-04-20T11:08:40.497Z,22.00
2019-04-20T11:11:16.420Z,21.70
2019-04-20T11:13:39.439Z,22.10
2019-04-20T11:16:08.522Z,21.90
2019-04-20T11:18:37.716Z,22.00
2019-04-20T11:21:07.116Z,22.10
2019-04-20T11:23:36.257Z,22.10
2019-04-20T11:26:06.334Z,21.90
2019-04-20T11:28:34.965Z,21.90
2019-04-20T11:31:04.039Z,22.50
2019-04-20T11:33:34.131Z,22.50
2019-04-20T11:36:03.180Z,22.30
2019-04-20T11:38:33.072Z,22.10
2019-04-20T11:41:11.303Z,22.10
2019-04-20T11:43:31.849Z,22.10
2019-04-20T11:46:00.580Z,22.40
2019-04-20T11:48:29.637Z,22.40
2019-04-20T11:50:58.238Z,21.90
2019-04-20T11:53:28.285Z,22.30
2019-04-20T11:55:58.370Z,22.30
2019-04-20T11:58:27.974Z,22.00
2019-04-20T12:01:04.062Z,22.00
2019-04-20T12:03:38.054Z,22.20
2019-04-20T12:06:02.787Z,22.40
2019-04-20T12:08:29.360Z,22.60
2019-04-20T12:11:01.668Z,22.60
2019-04-20T12:13:28.987Z,22.60
2019-04-20T12:15:57.690Z,22.80
2019-04-20T12:18:27.481Z,22.80
2019-04-20T12:20:56.723Z,22.80
2019-04-20T12:23:26.474Z,22.90
2019-04-20T12:25:56.313Z,22.70
2019-04-20T12:28:25.378Z,22.50
2019-04-20T12:30:56.002Z,22.50
2019-04-20T12:33:24.415Z,22.60
2019-04-20T12:35:54.230Z,22.50
2019-04-20T12:38:23.161Z,22.40
2019-04-20T12:40:52.531Z,22.40
2019-04-20T12:43:21.205Z,22.60
2019-04-20T12:45:49.761Z,22.70
2019-04-20T12:48:19.613Z,22.40
2019-04-20T12:50:48.227Z,22.50
2019-04-20T12:53:17.083Z,22.70
2019-04-20T12:55:46.558Z,22.50
2019-04-20T12:58:16.624Z,23.20
2019-04-20T13:00:49.839Z,23.40
2019-04-20T13:03:19.386Z,23.30
2019-04-20T13:05:48.324Z,22.60
2019-04-20T13:08:21.812Z,22.60
2019-04-20T13:10:50.606Z,22.70
2019-04-20T13:13:34.440Z,22.90
2019-04-20T13:16:04.738Z,22.80
2019-04-20T13:18:35.063Z,22.50
2019-04-20T13:21:04.805Z,22.80
2019-04-20T13:23:35.045Z,23.20
2019-04-20T13:26:05.859Z,23.40
2019-04-20T13:28:34.714Z,23.40
2019-04-20T13:31:03.976Z,23.20
2019-04-20T13:33:33.530Z,22.80
2019-04-20T13:36:02.096Z,22.70
2019-04-20T13:38:31.991Z,22.90
2019-04-20T13:41:01.906Z,22.50
2019-04-20T13:43:31.997Z,22.60
2019-04-20T13:46:00.839Z,22.70
2019-04-20T13:48:30.954Z,22.90
2019-04-20T13:51:00.210Z,22.80
2019-04-20T13:53:29.713Z,22.70
2019-04-20T13:55:59.265Z,23.00
2019-04-20T13:58:45.700Z,23.20
2019-04-20T14:01:22.947Z,23.20
2019-04-20T14:03:56.684Z,23.50
2019-04-20T14:06:26.690Z,23.40
2019-04-20T14:08:55.278Z,23.50
2019-04-20T14:11:23.741Z,23.40
2019-04-20T14:13:57.986Z,23.50
2019-04-20T14:16:23.194Z,23.30
2019-04-20T14:18:53.213Z,22.90
2019-04-20T14:21:22.002Z,23.00
2019-04-20T14:24:10.956Z,23.30
2019-04-20T14:26:41.269Z,23.00
2019-04-20T14:29:10.393Z,23.00
2019-04-20T14:31:39.797Z,23.00
2019-04-20T14:34:08.821Z,23.10
2019-04-20T14:36:37.451Z,23.20
2019-04-20T14:39:07.901Z,22.90
2019-04-20T14:41:38.016Z,23.10
2019-04-20T14:44:07.953Z,23.40
2019-04-20T14:46:37.754Z,23.30
2019-04-20T14:49:06.997Z,23.30
2019-04-20T14:51:35.634Z,23.30
2019-04-20T14:54:05.436Z,23.40
2019-04-20T14:56:35.676Z,23.50
2019-04-20T14:59:09.624Z,23.30
2019-04-20T15:01:42.797Z,23.20
2019-04-20T15:04:16.697Z,22.90
2019-04-20T15:06:42.478Z,23.10
2019-04-20T15:09:12.738Z,23.30
2019-04-20T15:11:43.439Z,23.40
2019-04-20T15:14:11.711Z,23.00
2019-04-20T15:16:40.406Z,22.60
2019-04-20T15:19:11.768Z,22.70
2019-04-20T15:21:42.111Z,22.60
2019-04-20T15:24:11.355Z,22.70
2019-04-20T15:26:40.412Z,22.60
2019-04-20T15:29:10.373Z,22.60
2019-04-20T15:31:39.142Z,22.20
2019-04-20T15:34:08.835Z,22.30
2019-04-20T15:36:38.100Z,22.40
2019-04-20T15:39:07.697Z,22.50
2019-04-20T15:41:36.246Z,22.60
2019-04-20T15:44:05.026Z,22.70
2019-04-20T15:46:34.819Z,22.80
2019-04-20T15:49:04.086Z,22.80
2019-04-20T15:51:34.142Z,22.70
2019-04-20T15:54:02.873Z,22.60
2019-04-20T15:56:31.491Z,22.60
2019-04-20T15:58:59.946Z,22.60
2019-04-20T16:01:30.288Z,22.40
2019-04-20T16:04:01.474Z,22.30
2019-04-20T16:06:31.551Z,22.30
2019-04-20T16:09:02.105Z,22.00
2019-04-20T16:11:31.054Z,21.80
2019-04-20T16:14:00.199Z,21.90
2019-04-20T16:16:29.990Z,22.10
2019-04-20T16:18:59.111Z,22.30
2019-04-20T16:21:31.255Z,22.20
2019-04-20T16:24:00.979Z,22.20
2019-04-20T16:26:41.806Z,22.00
2019-04-20T16:29:11.504Z,21.70
2019-04-20T16:31:40.548Z,21.70
2019-04-20T16:34:09.948Z,21.70
2019-04-20T16:36:38.874Z,21.70
2019-04-20T16:39:09.688Z,21.80
2019-04-20T16:41:38.434Z,21.60
2019-04-20T16:44:07.238Z,21.40
2019-04-20T16:46:36.269Z,21.30
2019-04-20T16:49:05.638Z,21.20
2019-04-20T16:51:34.753Z,21.10
2019-04-20T16:54:03.771Z,21.00
2019-04-20T16:56:32.960Z,20.90
2019-04-20T16:59:08.168Z,20.80
2019-04-20T17:01:31.914Z,20.80
2019-04-20T17:04:07.132Z,20.80
2019-04-20T17:06:32.022Z,20.80
2019-04-20T17:09:01.134Z,20.70
2019-04-20T17:11:29.992Z,20.60
2019-04-20T17:14:01.630Z,20.70
2019-04-20T17:16:28.958Z,20.70
2019-04-20T17:18:57.450Z,20.60
2019-04-20T17:21:28.651Z,20.60
2019-04-20T17:23:57.567Z,20.50
2019-04-20T17:26:30.816Z,20.40
2019-04-20T17:29:04.044Z,20.40
2019-04-20T17:31:37.729Z,20.30
2019-04-20T17:34:25.293Z,20.30
2019-04-20T17:36:39.866Z,20.20
2019-04-20T17:39:11.547Z,20.10
2019-04-20T17:41:59.288Z,20.00
2019-04-20T17:44:24.797Z,20.00
2019-04-20T17:46:48.030Z,19.90
2019-04-20T17:49:21.089Z,19.80
2019-04-20T17:52:03.156Z,19.70
2019-04-20T17:54:22.381Z,19.70
2019-04-20T17:56:52.141Z,19.70
2019-04-20T17:59:22.258Z,19.50
2019-04-20T18:02:16.700Z,19.50
2019-04-20T18:05:12.707Z,19.40
2019-04-20T18:07:40.731Z,19.30
2019-04-20T18:10:06.654Z,19.20
2019-04-20T18:12:26.813Z,19.10
2019-04-20T18:15:08.192Z,19.00
2019-04-20T18:17:32.660Z,18.90
2019-04-20T18:19:58.883Z,18.90
2019-04-20T18:22:27.838Z,18.70
2019-04-20T18:25:22.357Z,18.60
2019-04-20T18:27:42.662Z,18.50
2019-04-20T18:30:10.735Z,18.50
2019-04-20T18:32:33.581Z,18.40
2019-04-20T18:35:08.409Z,18.40
2019-04-20T18:37:36.754Z,18.30
2019-04-20T18:40:12.423Z,18.20
2019-04-20T18:42:43.440Z,18.10
2019-04-20T18:45:26.782Z,18.00
2019-04-20T18:48:02.733Z,18.00
2019-04-20T18:50:20.551Z,17.80
2019-04-20T18:52:42.027Z,17.80
2019-04-20T18:55:17.309Z,17.80
2019-04-20T18:57:44.426Z,17.70
2019-04-20T19:00:20.119Z,17.60
2019-04-20T19:02:48.929Z,17.60
2019-04-20T19:05:15.846Z,17.40
2019-04-20T19:07:53.907Z,17.20
2019-04-20T19:10:24.789Z,17.10
2019-04-20T19:12:56.720Z,17.00
2019-04-20T19:15:46.938Z,17.00
2019-04-20T19:18:22.067Z,17.00
2019-04-20T19:20:41.255Z,16.90
2019-04-20T19:23:10.319Z,16.80
2019-04-20T19:25:40.930Z,16.70
2019-04-20T19:28:10.387Z,16.60
2019-04-20T19:30:47.012Z,16.40
2019-04-20T19:33:27.426Z,16.40
2019-04-20T19:35:50.060Z,16.30
2019-04-20T19:38:17.390Z,16.20
2019-04-20T19:40:50.914Z,16.10
2019-04-20T19:43:20.748Z,16.00
2019-04-20T19:46:25.573Z,16.00
2019-04-20T19:48:24.046Z,16.00
2019-04-20T19:51:06.853Z,15.90
2019-04-20T19:53:30.462Z,15.80
2019-04-20T19:55:56.674Z,15.70
2019-04-20T19:58:26.503Z,15.60
2019-04-20T20:00:48.136Z,15.50
2019-04-20T20:03:15.553Z,15.40
2019-04-20T20:05:48.006Z,15.40
2019-04-20T20:08:19.698Z,15.30
2019-04-20T20:10:45.834Z,15.20
2019-04-20T20:13:14.992Z,15.10
2019-04-20T20:15:45.074Z,15.10
2019-04-20T20:18:31.753Z,15.00
2019-04-20T20:21:00.867Z,14.90
2019-04-20T20:23:14.346Z,14.80
2019-04-20T20:25:46.456Z,14.80
2019-04-20T20:28:24.102Z,14.70
2019-04-20T20:30:58.201Z,14.70
2019-04-20T20:33:27.911Z,14.70
2019-04-20T20:35:51.881Z,14.60
2019-04-20T20:38:23.104Z,14.50
2019-04-20T20:40:55.250Z,14.50
2019-04-20T20:43:22.742Z,14.40
2019-04-20T20:46:01.327Z,14.30
2019-04-20T20:48:29.811Z,14.30
2019-04-20T20:51:05.235Z,14.30
2019-04-20T20:53:21.834Z,14.20
2019-04-20T20:55:48.546Z,14.20
2019-04-20T20:58:25.180Z,14.30
2019-04-20T21:00:55.864Z,14.20
2019-04-20T21:03:23.711Z,14.20
2019-04-20T21:05:47.351Z,14.20
2019-04-20T21:08:15.998Z,14.20
2019-04-20T21:10:46.397Z,14.20
2019-04-20T21:13:15.550Z,14.10
2019-04-20T21:15:52.274Z,14.00
2019-04-20T21:18:33.315Z,14.00
2019-04-20T21:21:02.223Z,14.10
2019-04-20T21:23:28.333Z,14.10
2019-04-20T21:26:04.536Z,14.00
2019-04-20T21:28:36.097Z,14.00
2019-04-20T21:31:08.099Z,14.00
2019-04-20T21:33:36.903Z,14.00
2019-04-20T21:36:07.086Z,14.10
2019-04-20T21:38:40.495Z,14.10
2019-04-20T21:41:16.511Z,14.00
2019-04-20T21:43:44.460Z,13.90
2019-04-20T21:46:13.870Z,13.90
2019-04-20T21:48:58.807Z,13.90
2019-04-20T21:51:27.459Z,13.90
2019-04-20T21:54:03.780Z,13.90
2019-04-20T21:56:33.541Z,13.90
2019-04-20T21:59:04.352Z,13.80
2019-04-20T22:01:38.948Z,13.80
2019-04-20T22:04:02.783Z,13.70
2019-04-20T22:06:32.040Z,13.50
2019-04-20T22:09:02.460Z,13.40
2019-04-20T22:11:31.584Z,13.30
2019-04-20T22:14:03.165Z,13.10
2019-04-20T22:16:36.562Z,13.20
2019-04-20T22:19:16.029Z,13.10
2019-04-20T22:21:46.632Z,13.00
2019-04-20T22:24:15.216Z,13.00
2019-04-20T22:26:41.528Z,12.90
2019-04-20T22:29:02.465Z,12.90
2019-04-20T22:31:31.914Z,12.90
2019-04-20T22:34:06.398Z,12.80
2019-04-20T22:36:36.650Z,12.80
2019-04-20T22:39:09.595Z,12.80
2019-04-20T22:41:40.768Z,12.70
2019-04-20T22:44:15.169Z,12.80
2019-04-20T22:46:41.976Z,12.80
2019-04-20T22:49:26.641Z,12.60
2019-04-20T22:51:52.207Z,12.50
2019-04-20T22:54:29.743Z,12.40
2019-04-20T22:56:54.015Z,12.30
2019-04-20T22:59:16.477Z,11.90
2019-04-20T23:01:48.592Z,11.90
2019-04-20T23:04:12.746Z,12.00
2019-04-20T23:06:46.264Z,12.30
2019-04-20T23:09:14.692Z,12.30
2019-04-20T23:11:42.373Z,12.50
2019-04-20T23:14:11.104Z,12.50
2019-04-20T23:16:43.966Z,12.40
2019-04-20T23:19:10.140Z,12.10
2019-04-20T23:21:40.028Z,11.90
2019-04-20T23:24:11.234Z,11.80
2019-04-20T23:26:42.091Z,11.80
2019-04-20T23:29:09.466Z,11.80
2019-04-20T23:31:39.023Z,11.90
2019-04-20T23:34:14.367Z,11.80
2019-04-20T23:36:42.488Z,11.50
2019-04-20T23:39:08.705Z,11.30
2019-04-20T23:41:37.717Z,11.20
2019-04-20T23:44:15.201Z,11.10
2019-04-20T23:46:43.287Z,10.80
2019-04-20T23:49:29.055Z,10.60
2019-04-20T23:52:11.928Z,10.30
2019-04-20T23:54:26.152Z,10.00
2019-04-20T23:56:53.571Z,9.90
2019-04-20T23:59:30.385Z,10.00
