createdAt,value
2019-02-05T00:00:32.803Z,24.91
2019-02-05T00:01:34.055Z,25.62
2019-02-05T00:02:32.774Z,25.21
2019-02-05T00:03:32.767Z,24.71
2019-02-05T00:04:32.761Z,24.71
2019-02-05T00:05:32.739Z,24.91
2019-02-05T00:06:32.737Z,24.81
2019-02-05T00:07:32.720Z,24.61
2019-02-05T00:08:32.744Z,24.61
2019-02-05T00:09:32.711Z,24.31
2019-02-05T00:10:32.680Z,24.21
2019-02-05T00:11:32.676Z,24.70
2019-02-05T00:12:32.659Z,24.30
2019-02-05T00:13:32.646Z,24.30
2019-02-05T00:14:32.665Z,24.30
2019-02-05T00:15:32.624Z,24.50
2019-02-05T00:16:32.625Z,24.40
2019-02-05T00:17:32.606Z,24.10
2019-02-05T00:18:32.590Z,24.30
2019-02-05T00:19:32.580Z,24.50
2019-02-05T00:20:32.597Z,24.40
2019-02-05T00:21:32.565Z,24.70
2019-02-05T00:22:32.554Z,24.31
2019-02-05T00:23:32.542Z,24.50
2019-02-05T00:24:32.523Z,24.30
2019-02-05T00:25:32.616Z,24.40
2019-02-05T00:26:32.558Z,24.71
2019-02-05T00:27:32.492Z,24.61
2019-02-05T00:28:32.477Z,24.90
2019-02-05T00:29:32.469Z,25.32
2019-02-05T00:30:32.460Z,25.21
2019-02-05T00:31:32.453Z,25.32
2019-02-05T00:32:32.465Z,25.12
2019-02-05T00:33:32.426Z,25.12
2019-02-05T00:34:32.413Z,25.13
2019-02-05T00:35:32.397Z,24.71
2019-02-05T00:36:32.398Z,25.12
2019-02-05T00:37:32.377Z,25.12
2019-02-05T00:38:32.375Z,24.61
2019-02-05T00:39:32.360Z,25.12
2019-02-05T00:40:32.341Z,25.12
2019-02-05T00:41:32.343Z,25.32
2019-02-05T00:42:32.324Z,24.71
2019-02-05T00:43:32.310Z,24.81
2019-02-05T00:44:32.350Z,24.71
2019-02-05T00:45:32.290Z,24.81
2019-02-05T00:46:32.283Z,24.81
2019-02-05T00:47:32.357Z,24.81
2019-02-05T00:48:32.257Z,24.81
2019-02-05T00:49:32.250Z,25.12
2019-02-05T00:50:32.259Z,25.10
2019-02-05T00:51:32.231Z,25.42
2019-02-05T00:52:32.214Z,25.51
2019-02-05T00:53:32.195Z,25.31
2019-02-05T00:54:32.187Z,24.60
2019-02-05T00:55:32.256Z,24.90
2019-02-05T00:56:32.175Z,24.90
2019-02-05T00:57:32.212Z,24.80
2019-02-05T00:58:32.153Z,24.90
2019-02-05T00:59:32.141Z,24.60
2019-02-05T01:00:32.160Z,24.90
2019-02-05T01:01:32.136Z,25.51
2019-02-05T01:02:32.093Z,24.60
2019-02-05T01:03:32.112Z,24.70
2019-02-05T01:04:32.075Z,25.12
2019-02-05T01:05:32.082Z,25.21
2019-02-05T01:06:32.051Z,25.32
2019-02-05T01:07:32.048Z,24.90
2019-02-05T01:08:32.050Z,24.90
2019-02-05T01:09:32.021Z,24.71
2019-02-05T01:10:32.010Z,25.01
2019-02-05T01:11:32.002Z,24.70
2019-02-05T01:12:32.012Z,24.41
2019-02-05T01:13:31.971Z,25.72
2019-02-05T01:14:31.990Z,24.40
2019-02-05T01:15:31.955Z,25.72
2019-02-05T01:16:31.945Z,26.12
2019-02-05T01:17:31.939Z,24.61
2019-02-05T01:18:31.930Z,25.82
2019-02-05T01:19:31.906Z,25.82
2019-02-05T01:20:31.925Z,25.42
2019-02-05T01:21:31.882Z,25.62
2019-02-05T01:22:31.889Z,25.21
2019-02-05T01:23:31.858Z,25.32
2019-02-05T01:24:31.843Z,25.23
2019-02-05T01:25:31.902Z,24.93
2019-02-05T01:26:31.855Z,24.93
2019-02-05T01:27:31.842Z,26.03
2019-02-05T01:28:31.804Z,24.93
2019-02-05T01:29:31.807Z,26.13
2019-02-05T01:30:31.808Z,25.42
2019-02-05T01:31:31.769Z,25.12
2019-02-05T01:32:31.787Z,25.21
2019-02-05T01:33:31.754Z,25.21
2019-02-05T01:34:31.764Z,25.81
2019-02-05T01:35:31.722Z,24.70
2019-02-05T01:36:31.710Z,25.71
2019-02-05T01:37:31.715Z,25.71
2019-02-05T01:38:31.694Z,24.80
2019-02-05T01:39:31.712Z,25.90
2019-02-05T01:40:31.680Z,25.81
2019-02-05T01:41:31.666Z,24.50
2019-02-05T01:42:31.715Z,25.71
2019-02-05T01:43:31.629Z,24.60
2019-02-05T01:44:31.619Z,25.71
2019-02-05T01:45:31.626Z,25.10
2019-02-05T01:46:31.596Z,25.10
2019-02-05T01:47:31.594Z,25.20
2019-02-05T01:48:31.619Z,25.42
2019-02-05T01:49:31.566Z,25.21
2019-02-05T01:50:31.550Z,25.40
2019-02-05T01:51:31.544Z,25.00
2019-02-05T01:52:31.559Z,25.51
2019-02-05T01:53:31.516Z,24.91
2019-02-05T01:54:31.525Z,25.90
2019-02-05T01:55:31.538Z,26.31
2019-02-05T01:56:40.389Z,26.12
2019-02-05T01:57:32.501Z,25.82
2019-02-05T01:58:31.464Z,25.72
2019-02-05T01:59:31.451Z,25.62
2019-02-05T02:00:31.463Z,26.12
2019-02-05T02:01:31.429Z,25.72
2019-02-05T02:02:31.415Z,25.72
2019-02-05T02:03:31.452Z,26.12
2019-02-05T02:04:31.399Z,26.13
2019-02-05T02:05:31.394Z,25.73
2019-02-05T02:06:31.390Z,25.73
2019-02-05T02:07:31.361Z,25.92
2019-02-05T02:08:31.358Z,25.72
2019-02-05T02:09:31.339Z,25.82
2019-02-05T02:10:31.324Z,25.72
2019-02-05T02:11:31.315Z,25.92
2019-02-05T02:12:31.317Z,25.52
2019-02-05T02:13:31.299Z,25.52
2019-02-05T02:14:31.280Z,25.62
2019-02-05T02:15:31.268Z,25.92
2019-02-05T02:16:31.280Z,26.02
2019-02-05T02:17:31.248Z,26.01
2019-02-05T02:18:31.302Z,25.72
2019-02-05T02:19:31.230Z,25.82
2019-02-05T02:20:31.213Z,25.90
2019-02-05T02:21:31.203Z,25.81
2019-02-05T02:22:31.188Z,25.90
2019-02-05T02:23:31.287Z,25.71
2019-02-05T02:24:31.187Z,25.71
2019-02-05T02:25:31.176Z,25.71
2019-02-05T02:26:31.150Z,25.71
2019-02-05T02:27:31.133Z,25.71
2019-02-05T02:28:31.129Z,25.71
2019-02-05T02:29:31.153Z,25.90
2019-02-05T02:30:31.113Z,25.60
2019-02-05T02:31:31.114Z,26.10
2019-02-05T02:32:31.084Z,25.60
2019-02-05T02:33:31.075Z,25.72
2019-02-05T02:34:31.056Z,25.71
2019-02-05T02:35:31.050Z,25.82
2019-02-05T02:36:31.030Z,26.52
2019-02-05T02:37:31.063Z,26.72
2019-02-05T02:38:31.022Z,26.42
2019-02-05T02:39:30.995Z,26.61
2019-02-05T02:40:30.999Z,26.72
2019-02-05T02:41:30.985Z,26.52
2019-02-05T02:42:30.962Z,26.42
2019-02-05T02:43:30.980Z,26.42
2019-02-05T02:44:30.943Z,26.52
2019-02-05T02:45:30.938Z,26.32
2019-02-05T02:46:30.925Z,26.12
2019-02-05T02:47:30.914Z,26.12
2019-02-05T02:48:30.907Z,26.22
2019-02-05T02:49:30.889Z,26.02
2019-02-05T02:50:30.878Z,26.42
2019-02-05T02:51:30.860Z,26.52
2019-02-05T02:52:30.856Z,26.32
2019-02-05T02:53:30.864Z,26.43
2019-02-05T02:54:30.835Z,26.32
2019-02-05T02:55:30.934Z,26.93
2019-02-05T02:56:30.816Z,26.92
2019-02-05T02:57:30.794Z,26.43
2019-02-05T02:58:30.861Z,26.43
2019-02-05T02:59:30.798Z,26.92
2019-02-05T03:00:30.803Z,26.32
2019-02-05T03:01:30.768Z,26.52
2019-02-05T03:02:30.757Z,26.32
2019-02-05T03:03:30.751Z,26.02
2019-02-05T03:04:30.734Z,26.22
2019-02-05T03:05:30.706Z,26.22
2019-02-05T03:06:30.736Z,25.92
2019-02-05T03:07:30.738Z,26.52
2019-02-05T03:08:30.691Z,26.22
2019-02-05T03:09:30.695Z,26.02
2019-02-05T03:10:30.653Z,26.21
2019-02-05T03:11:30.642Z,26.42
2019-02-05T03:12:30.626Z,26.01
2019-02-05T03:13:30.631Z,26.01
2019-02-05T03:14:30.619Z,26.22
2019-02-05T03:15:30.594Z,26.22
2019-02-05T03:16:30.586Z,26.52
2019-02-05T03:17:30.609Z,26.41
2019-02-05T03:18:30.569Z,26.91
2019-02-05T03:19:30.553Z,27.02
2019-02-05T03:20:30.542Z,26.92
2019-02-05T03:21:30.522Z,26.62
2019-02-05T03:22:30.514Z,26.92
2019-02-05T03:23:30.534Z,26.82
2019-02-05T03:24:30.493Z,26.82
2019-02-05T03:25:30.576Z,26.73
2019-02-05T03:26:30.567Z,27.02
2019-02-05T03:27:30.455Z,26.64
2019-02-05T03:28:30.451Z,26.62
2019-02-05T03:29:30.454Z,27.04
2019-02-05T03:30:30.424Z,26.62
2019-02-05T03:31:30.414Z,26.93
2019-02-05T03:32:30.399Z,27.04
2019-02-05T03:33:30.399Z,26.84
2019-02-05T03:34:30.377Z,27.02
2019-02-05T03:35:30.395Z,27.02
2019-02-05T03:36:30.356Z,27.02
2019-02-05T03:37:30.341Z,26.62
2019-02-05T03:38:30.343Z,26.84
2019-02-05T03:39:30.321Z,26.43
2019-02-05T03:40:30.445Z,26.33
2019-02-05T03:41:30.307Z,26.93
2019-02-05T03:42:30.330Z,26.93
2019-02-05T03:43:30.283Z,27.02
2019-02-05T03:44:30.262Z,27.34
2019-02-05T03:45:30.275Z,26.42
2019-02-05T03:46:30.242Z,26.82
2019-02-05T03:47:30.272Z,26.62
2019-02-05T03:48:30.219Z,26.92
2019-02-05T03:49:30.218Z,26.71
2019-02-05T03:50:30.200Z,26.82
2019-02-05T03:51:30.183Z,26.91
2019-02-05T03:52:30.198Z,26.71
2019-02-05T03:53:30.162Z,26.91
2019-02-05T03:54:30.213Z,26.81
2019-02-05T03:55:30.200Z,26.91
2019-02-05T03:56:30.126Z,26.61
2019-02-05T03:57:32.289Z,26.61
2019-02-05T03:58:30.153Z,26.81
2019-02-05T03:59:30.122Z,26.71
2019-02-05T04:00:30.099Z,26.81
2019-02-05T04:01:30.105Z,26.61
2019-02-05T04:02:30.067Z,26.92
2019-02-05T04:03:30.050Z,26.92
2019-02-05T04:04:30.046Z,26.91
2019-02-05T04:05:32.448Z,26.52
2019-02-05T04:06:30.021Z,26.62
2019-02-05T04:07:30.017Z,27.53
2019-02-05T04:08:30.001Z,27.33
2019-02-05T04:09:30.004Z,27.02
2019-02-05T04:10:29.974Z,27.42
2019-02-05T04:11:29.965Z,27.42
2019-02-05T04:12:29.947Z,27.12
2019-02-05T04:13:29.932Z,27.22
2019-02-05T04:14:29.932Z,28.03
2019-02-05T04:15:29.954Z,27.74
2019-02-05T04:16:29.904Z,27.83
2019-02-05T04:17:29.889Z,28.24
2019-02-05T04:18:29.878Z,27.84
2019-02-05T04:19:29.876Z,27.83
2019-02-05T04:20:29.855Z,27.74
2019-02-05T04:21:29.872Z,27.62
2019-02-05T04:22:29.835Z,27.53
2019-02-05T04:23:29.819Z,27.62
2019-02-05T04:24:29.835Z,27.74
2019-02-05T04:25:29.841Z,28.23
2019-02-05T04:26:29.796Z,27.73
2019-02-05T04:27:29.804Z,27.83
2019-02-05T04:28:29.782Z,28.14
2019-02-05T04:29:29.762Z,27.93
2019-02-05T04:30:29.758Z,28.23
2019-02-05T04:31:29.737Z,27.62
2019-02-05T04:32:29.720Z,27.53
2019-02-05T04:33:29.766Z,27.73
2019-02-05T04:34:29.710Z,28.03
2019-02-05T04:35:29.693Z,27.33
2019-02-05T04:36:29.674Z,27.22
2019-02-05T04:37:29.661Z,27.31
2019-02-05T04:38:29.665Z,27.11
2019-02-05T04:39:29.650Z,26.91
2019-02-05T04:40:29.700Z,27.41
2019-02-05T04:41:29.626Z,26.91
2019-02-05T04:42:29.605Z,26.91
2019-02-05T04:43:29.596Z,27.21
2019-02-05T04:44:29.611Z,27.41
2019-02-05T04:45:34.070Z,27.31
2019-02-05T04:46:29.564Z,27.51
2019-02-05T04:47:29.611Z,27.51
2019-02-05T04:48:29.537Z,27.62
2019-02-05T04:49:29.539Z,27.93
2019-02-05T04:50:29.515Z,27.93
2019-02-05T04:51:29.502Z,27.93
2019-02-05T04:52:29.493Z,28.03
2019-02-05T04:53:29.480Z,27.42
2019-02-05T04:54:29.493Z,27.93
2019-02-05T04:55:29.500Z,28.03
2019-02-05T04:56:29.481Z,28.03
2019-02-05T04:57:29.449Z,28.03
2019-02-05T04:58:29.450Z,28.03
2019-02-05T04:59:29.421Z,27.62
2019-02-05T05:00:29.412Z,27.62
2019-02-05T05:01:29.417Z,27.73
2019-02-05T05:02:29.392Z,27.83
2019-02-05T05:03:29.367Z,28.64
2019-02-05T05:04:29.374Z,28.14
2019-02-05T05:05:29.353Z,28.64
2019-02-05T05:06:29.353Z,28.64
2019-02-05T05:07:29.328Z,28.64
2019-02-05T05:08:29.342Z,28.44
2019-02-05T05:09:29.312Z,28.64
2019-02-05T05:10:29.318Z,28.75
2019-02-05T05:11:29.302Z,28.75
2019-02-05T05:12:29.266Z,27.73
2019-02-05T05:13:29.277Z,28.24
2019-02-05T05:14:29.260Z,27.93
2019-02-05T05:15:29.247Z,27.73
2019-02-05T05:16:29.223Z,28.13
2019-02-05T05:17:29.219Z,28.03
2019-02-05T05:18:29.201Z,28.43
2019-02-05T05:19:29.185Z,27.62
2019-02-05T05:20:29.212Z,27.61
2019-02-05T05:21:29.163Z,27.61
2019-02-05T05:22:29.158Z,27.62
2019-02-05T05:23:29.148Z,27.61
2019-02-05T05:24:29.131Z,28.31
2019-02-05T05:25:29.227Z,29.03
2019-02-05T05:26:29.202Z,29.14
2019-02-05T05:27:29.098Z,29.36
2019-02-05T05:28:29.093Z,29.27
2019-02-05T05:29:29.073Z,29.38
2019-02-05T05:30:29.074Z,29.17
2019-02-05T05:31:29.048Z,29.78
2019-02-05T05:32:29.084Z,30.18
2019-02-05T05:33:29.033Z,29.68
2019-02-05T05:34:29.024Z,29.88
2019-02-05T05:35:40.068Z,29.68
2019-02-05T05:36:29.993Z,29.66
2019-02-05T05:37:28.998Z,29.16
2019-02-05T05:38:29.004Z,29.26
2019-02-05T05:39:28.963Z,29.57
2019-02-05T05:40:28.968Z,29.25
2019-02-05T05:41:29.032Z,29.45
2019-02-05T05:42:28.928Z,29.95
2019-02-05T05:43:28.917Z,28.85
2019-02-05T05:44:28.946Z,28.95
2019-02-05T05:45:28.929Z,29.44
2019-02-05T05:46:28.916Z,28.53
2019-02-05T05:47:28.913Z,28.83
2019-02-05T05:48:28.859Z,29.13
2019-02-05T05:49:28.847Z,28.83
2019-02-05T05:50:28.837Z,28.73
2019-02-05T05:51:28.835Z,28.92
2019-02-05T05:52:28.821Z,29.24
2019-02-05T05:53:28.823Z,28.83
2019-02-05T05:54:28.816Z,28.93
2019-02-05T05:55:28.872Z,28.83
2019-02-05T05:56:28.791Z,28.93
2019-02-05T05:57:28.763Z,29.13
2019-02-05T05:58:28.761Z,28.02
2019-02-05T05:59:28.744Z,27.81
2019-02-05T06:00:28.756Z,28.52
2019-02-05T06:01:28.715Z,28.52
2019-02-05T06:02:28.697Z,28.22
2019-02-05T06:03:28.718Z,28.30
2019-02-05T06:04:28.687Z,27.90
2019-02-05T06:05:28.667Z,28.70
2019-02-05T06:06:28.729Z,28.70
2019-02-05T06:07:28.641Z,27.69
2019-02-05T06:08:28.643Z,27.59
2019-02-05T06:09:28.621Z,27.99
2019-02-05T06:10:28.626Z,27.87
2019-02-05T06:11:28.609Z,28.09
2019-02-05T06:12:28.608Z,28.08
2019-02-05T06:13:28.585Z,27.59
2019-02-05T06:14:28.565Z,27.59
2019-02-05T06:15:28.555Z,27.69
2019-02-05T06:16:28.547Z,28.09
2019-02-05T06:17:28.576Z,28.79
2019-02-05T06:18:28.528Z,28.30
2019-02-05T06:19:28.513Z,27.99
2019-02-05T06:20:28.519Z,28.49
2019-02-05T06:21:28.487Z,28.20
2019-02-05T06:22:28.477Z,28.20
2019-02-05T06:23:28.512Z,28.19
2019-02-05T06:24:28.452Z,28.60
2019-02-05T06:25:28.522Z,28.19
2019-02-05T06:26:28.436Z,27.89
2019-02-05T06:27:28.417Z,28.29
2019-02-05T06:28:34.633Z,28.39
2019-02-05T06:29:29.405Z,28.39
2019-02-05T06:30:28.394Z,27.99
2019-02-05T06:31:28.370Z,28.41
2019-02-05T06:32:28.376Z,28.00
2019-02-05T06:33:28.355Z,28.09
2019-02-05T06:34:28.346Z,28.09
2019-02-05T06:35:28.330Z,28.20
2019-02-05T06:36:28.357Z,28.29
2019-02-05T06:37:28.310Z,28.20
2019-02-05T06:38:28.290Z,28.30
2019-02-05T06:39:28.312Z,27.99
2019-02-05T06:40:28.291Z,28.29
2019-02-05T06:41:28.268Z,28.39
2019-02-05T06:42:28.275Z,28.19
2019-02-05T06:43:28.237Z,28.19
2019-02-05T06:44:28.234Z,28.19
2019-02-05T06:45:28.214Z,28.19
2019-02-05T06:46:28.227Z,28.29
2019-02-05T06:47:28.203Z,28.29
2019-02-05T06:48:28.200Z,28.10
2019-02-05T06:49:28.218Z,28.19
2019-02-05T06:50:28.157Z,28.19
2019-02-05T06:51:28.154Z,28.00
2019-02-05T06:52:28.136Z,28.30
2019-02-05T06:53:28.125Z,28.10
2019-02-05T06:54:28.162Z,28.20
2019-02-05T06:55:28.145Z,28.20
2019-02-05T06:56:28.098Z,28.10
2019-02-05T06:57:28.083Z,28.20
2019-02-05T06:58:28.067Z,28.10
2019-02-05T06:59:28.133Z,28.10
2019-02-05T07:00:28.056Z,28.20
2019-02-05T07:01:28.052Z,28.50
2019-02-05T07:02:28.021Z,28.00
2019-02-05T07:03:28.008Z,28.70
2019-02-05T07:04:28.011Z,29.11
2019-02-05T07:05:28.004Z,29.41
2019-02-05T07:06:28.002Z,29.31
2019-02-05T07:07:27.965Z,29.61
2019-02-05T07:08:27.957Z,29.61
2019-02-05T07:09:27.947Z,29.32
2019-02-05T07:10:27.933Z,29.22
2019-02-05T07:11:27.924Z,29.32
2019-02-05T07:12:27.952Z,29.32
2019-02-05T07:13:27.899Z,29.12
2019-02-05T07:14:27.887Z,29.22
2019-02-05T07:15:27.985Z,29.12
2019-02-05T07:16:27.874Z,29.12
2019-02-05T07:17:27.856Z,29.62
2019-02-05T07:18:27.840Z,29.93
2019-02-05T07:19:27.879Z,29.82
2019-02-05T07:20:27.852Z,30.02
2019-02-05T07:21:27.826Z,29.93
2019-02-05T07:22:27.806Z,30.02
2019-02-05T07:23:27.803Z,29.93
2019-02-05T07:24:27.775Z,29.61
2019-02-05T07:25:27.877Z,29.41
2019-02-05T07:26:27.816Z,29.50
2019-02-05T07:27:27.810Z,29.11
2019-02-05T07:28:27.727Z,29.50
2019-02-05T07:29:27.722Z,29.31
2019-02-05T07:30:27.815Z,28.89
2019-02-05T07:31:27.710Z,28.91
2019-02-05T07:32:27.686Z,28.99
2019-02-05T07:33:28.341Z,29.00
2019-02-05T07:34:27.662Z,29.11
2019-02-05T07:35:27.796Z,29.11
2019-02-05T07:36:27.649Z,28.91
2019-02-05T07:37:27.670Z,29.00
2019-02-05T07:38:27.638Z,29.50
2019-02-05T07:39:27.760Z,29.31
2019-02-05T07:40:27.638Z,29.11
2019-02-05T07:41:27.595Z,29.31
2019-02-05T07:42:27.589Z,29.61
2019-02-05T07:43:27.571Z,29.71
2019-02-05T07:44:27.553Z,29.61
2019-02-05T07:45:27.652Z,29.50
2019-02-05T07:46:27.580Z,29.71
2019-02-05T07:47:27.527Z,29.11
2019-02-05T07:48:30.351Z,29.50
2019-02-05T07:49:27.506Z,29.31
2019-02-05T07:50:27.587Z,29.21
2019-02-05T07:51:27.580Z,29.41
2019-02-05T07:52:27.469Z,29.21
2019-02-05T07:53:27.454Z,29.41
2019-02-05T07:54:27.455Z,29.11
2019-02-05T07:55:27.540Z,29.50
2019-02-05T07:56:27.413Z,29.21
2019-02-05T07:57:27.455Z,29.50
2019-02-05T07:58:27.423Z,31.01
2019-02-05T07:59:27.394Z,30.41
2019-02-05T08:00:27.367Z,30.61
2019-02-05T08:01:27.400Z,30.91
2019-02-05T08:02:27.381Z,30.71
2019-02-05T08:03:27.348Z,30.61
2019-02-05T08:04:27.331Z,29.69
2019-02-05T08:05:27.310Z,29.79
2019-02-05T08:06:27.373Z,30.10
2019-02-05T08:07:27.306Z,29.79
2019-02-05T08:08:27.306Z,29.48
2019-02-05T08:09:27.277Z,29.28
2019-02-05T08:10:27.252Z,29.08
2019-02-05T08:11:27.285Z,29.28
2019-02-05T08:12:27.255Z,29.58
2019-02-05T08:13:27.252Z,29.58
2019-02-05T08:14:27.214Z,30.78
2019-02-05T08:15:27.202Z,31.18
2019-02-05T08:16:27.228Z,30.90
2019-02-05T08:17:27.415Z,30.90
2019-02-05T08:18:27.179Z,31.20
2019-02-05T08:19:27.165Z,31.10
2019-02-05T08:20:27.198Z,30.69
2019-02-05T08:21:27.246Z,31.00
2019-02-05T08:22:27.119Z,31.12
2019-02-05T08:23:27.131Z,31.21
2019-02-05T08:24:27.101Z,31.21
2019-02-05T08:25:27.161Z,31.20
2019-02-05T08:26:27.118Z,31.01
2019-02-05T08:27:27.067Z,31.01
2019-02-05T08:28:27.052Z,31.31
2019-02-05T08:29:27.155Z,31.62
2019-02-05T08:30:27.038Z,31.92
2019-02-05T08:31:27.778Z,31.82
2019-02-05T08:32:27.024Z,32.21
2019-02-05T08:33:27.020Z,32.52
2019-02-05T08:34:26.985Z,32.32
2019-02-05T08:35:26.990Z,32.21
2019-02-05T08:36:26.984Z,32.21
2019-02-05T08:37:26.977Z,32.12
2019-02-05T08:38:26.951Z,32.32
2019-02-05T08:39:26.957Z,31.21
2019-02-05T08:40:26.923Z,30.81
2019-02-05T08:41:26.908Z,31.31
2019-02-05T08:42:26.905Z,31.01
2019-02-05T08:43:26.933Z,31.51
2019-02-05T08:44:26.867Z,32.62
2019-02-05T08:45:26.882Z,32.42
2019-02-05T08:46:26.848Z,32.52
2019-02-05T08:47:26.850Z,32.70
2019-02-05T08:48:27.215Z,32.62
2019-02-05T08:49:26.838Z,32.81
2019-02-05T08:50:27.392Z,32.70
2019-02-05T08:51:26.838Z,32.20
2019-02-05T08:52:26.778Z,32.30
2019-02-05T08:53:26.780Z,32.60
2019-02-05T08:54:26.762Z,33.11
2019-02-05T08:55:26.793Z,33.20
2019-02-05T08:56:26.780Z,33.00
2019-02-05T08:57:26.728Z,32.20
2019-02-05T08:58:31.260Z,32.40
2019-02-05T08:59:26.731Z,33.31
2019-02-05T09:00:26.735Z,33.20
2019-02-05T09:01:26.694Z,33.00
2019-02-05T09:02:26.670Z,32.50
2019-02-05T09:03:26.662Z,32.70
2019-02-05T09:04:26.649Z,33.81
2019-02-05T09:05:26.633Z,33.11
2019-02-05T09:06:26.682Z,33.81
2019-02-05T09:07:26.612Z,33.51
2019-02-05T09:08:26.615Z,33.61
2019-02-05T09:09:26.587Z,33.40
2019-02-05T09:10:26.614Z,34.11
2019-02-05T09:11:26.627Z,33.52
2019-02-05T09:12:26.560Z,33.52
2019-02-05T09:13:26.580Z,33.52
2019-02-05T09:14:26.551Z,33.83
2019-02-05T09:15:29.630Z,33.20
2019-02-05T09:16:26.535Z,33.71
2019-02-05T09:17:26.515Z,33.51
2019-02-05T09:18:26.491Z,34.12
2019-02-05T09:19:26.492Z,34.12
2019-02-05T09:20:26.478Z,33.92
2019-02-05T09:21:26.511Z,33.20
2019-02-05T09:22:26.470Z,34.42
2019-02-05T09:23:26.455Z,34.22
2019-02-05T09:24:26.504Z,34.33
2019-02-05T09:25:26.430Z,34.51
2019-02-05T09:26:26.432Z,34.51
2019-02-05T09:27:26.410Z,34.53
2019-02-05T09:28:26.380Z,33.52
2019-02-05T09:29:33.234Z,34.51
2019-02-05T09:30:28.323Z,33.51
2019-02-05T09:31:26.350Z,34.21
2019-02-05T09:32:26.377Z,33.81
2019-02-05T09:33:26.332Z,33.31
2019-02-05T09:34:28.118Z,33.51
2019-02-05T09:35:26.296Z,33.20
2019-02-05T09:36:26.286Z,33.19
2019-02-05T09:37:26.345Z,33.79
2019-02-05T09:38:26.274Z,33.29
2019-02-05T09:39:26.253Z,33.19
2019-02-05T09:40:26.259Z,33.49
2019-02-05T09:41:26.230Z,33.19
2019-02-05T09:42:26.222Z,34.59
2019-02-05T09:43:26.211Z,34.31
2019-02-05T09:44:26.210Z,34.29
2019-02-05T09:45:26.299Z,33.71
2019-02-05T09:46:26.224Z,34.01
2019-02-05T09:47:26.166Z,34.31
2019-02-05T09:48:26.181Z,33.99
2019-02-05T09:49:26.154Z,34.11
2019-02-05T09:50:26.121Z,33.20
2019-02-05T09:51:26.110Z,33.51
2019-02-05T09:52:26.162Z,33.51
2019-02-05T09:53:26.090Z,33.91
2019-02-05T09:54:26.115Z,33.81
2019-02-05T09:55:26.166Z,33.51
2019-02-05T09:56:26.096Z,33.81
2019-02-05T09:57:26.065Z,33.79
2019-02-05T09:58:26.046Z,33.20
2019-02-05T09:59:26.070Z,34.31
2019-02-05T10:00:26.303Z,33.91
2019-02-05T10:01:26.029Z,33.71
2019-02-05T10:02:26.008Z,33.61
2019-02-05T10:03:25.985Z,33.91
2019-02-05T10:04:25.965Z,33.40
2019-02-05T10:05:25.981Z,33.20
2019-02-05T10:06:25.949Z,33.00
2019-02-05T10:07:25.995Z,33.61
2019-02-05T10:08:25.939Z,33.51
2019-02-05T10:09:27.879Z,33.61
2019-02-05T10:10:25.902Z,33.61
2019-02-05T10:11:25.892Z,33.69
2019-02-05T10:12:25.875Z,33.31
2019-02-05T10:13:25.908Z,33.91
2019-02-05T10:14:25.913Z,33.49
2019-02-05T10:15:25.863Z,33.19
2019-02-05T10:16:25.836Z,33.58
2019-02-05T10:17:25.864Z,33.19
2019-02-05T10:18:25.818Z,33.47
2019-02-05T10:19:25.828Z,33.17
2019-02-05T10:20:25.802Z,32.97
2019-02-05T10:21:25.772Z,33.19
2019-02-05T10:22:25.825Z,33.17
2019-02-05T10:23:25.758Z,33.28
2019-02-05T10:24:25.973Z,33.37
2019-02-05T10:25:26.909Z,33.69
2019-02-05T10:26:25.756Z,33.47
2019-02-05T10:27:25.726Z,33.29
2019-02-05T10:28:25.768Z,33.29
2019-02-05T10:29:25.742Z,33.19
2019-02-05T10:30:25.683Z,33.39
2019-02-05T10:31:25.674Z,33.39
2019-02-05T10:32:25.772Z,33.19
2019-02-05T10:33:25.637Z,33.19
2019-02-05T10:34:33.750Z,33.29
2019-02-05T10:35:26.699Z,33.49
2019-02-05T10:36:25.645Z,33.49
2019-02-05T10:37:25.712Z,33.49
2019-02-05T10:38:25.626Z,33.79
2019-02-05T10:39:25.587Z,33.49
2019-02-05T10:40:25.639Z,33.39
2019-02-05T10:41:25.564Z,33.59
2019-02-05T10:42:25.631Z,33.29
2019-02-05T10:43:25.523Z,33.79
2019-02-05T10:44:25.535Z,33.19
2019-02-05T10:45:25.517Z,33.40
2019-02-05T10:46:25.513Z,33.49
2019-02-05T10:47:25.482Z,33.71
2019-02-05T10:48:25.476Z,33.31
2019-02-05T10:49:26.334Z,33.89
2019-02-05T10:50:25.488Z,33.79
2019-02-05T10:51:25.712Z,33.39
2019-02-05T10:52:25.421Z,33.59
2019-02-05T10:53:25.593Z,33.29
2019-02-05T10:54:27.358Z,33.29
2019-02-05T10:55:25.449Z,33.29
2019-02-05T10:56:25.394Z,33.59
2019-02-05T10:57:25.374Z,33.29
2019-02-05T10:58:25.355Z,33.47
2019-02-05T10:59:25.357Z,33.69
2019-02-05T11:00:25.336Z,33.58
2019-02-05T11:01:25.329Z,32.97
2019-02-05T11:02:25.361Z,33.59
2019-02-05T11:03:25.309Z,33.67
2019-02-05T11:04:25.718Z,33.28
2019-02-05T11:05:25.275Z,33.17
2019-02-05T11:06:25.275Z,33.06
2019-02-05T11:07:25.314Z,33.06
2019-02-05T11:08:25.253Z,33.17
2019-02-05T11:09:25.249Z,32.77
2019-02-05T11:10:25.395Z,33.37
2019-02-05T11:11:25.211Z,33.07
2019-02-05T11:12:25.205Z,32.87
2019-02-05T11:13:25.224Z,33.28
2019-02-05T11:14:25.191Z,33.78
2019-02-05T11:15:25.176Z,33.47
2019-02-05T11:16:25.170Z,33.28
2019-02-05T11:17:25.142Z,33.49
2019-02-05T11:18:25.137Z,33.39
2019-02-05T11:19:25.179Z,33.39
2019-02-05T11:20:25.103Z,33.69
2019-02-05T11:21:25.157Z,33.29
2019-02-05T11:22:25.121Z,33.39
2019-02-05T11:23:25.109Z,33.19
2019-02-05T11:24:25.062Z,33.79
2019-02-05T11:25:25.255Z,34.19
2019-02-05T11:26:25.058Z,33.59
2019-02-05T11:27:25.044Z,34.09
2019-02-05T11:28:25.014Z,34.39
2019-02-05T11:29:25.010Z,33.99
2019-02-05T11:30:25.021Z,34.29
2019-02-05T11:31:25.011Z,34.39
2019-02-05T11:32:24.975Z,34.89
2019-02-05T11:33:24.972Z,34.09
2019-02-05T11:34:24.996Z,34.49
2019-02-05T11:35:25.011Z,34.09
2019-02-05T11:36:24.931Z,33.99
2019-02-05T11:37:24.968Z,34.49
2019-02-05T11:38:24.920Z,34.49
2019-02-05T11:39:25.068Z,34.49
2019-02-05T11:40:24.977Z,34.69
2019-02-05T11:41:24.910Z,34.49
2019-02-05T11:42:24.879Z,33.79
2019-02-05T11:43:24.841Z,34.29
2019-02-05T11:44:24.846Z,33.87
2019-02-05T11:45:24.824Z,34.48
2019-02-05T11:46:24.912Z,33.98
2019-02-05T11:47:24.914Z,34.28
2019-02-05T11:48:24.855Z,34.17
2019-02-05T11:49:24.774Z,34.08
2019-02-05T11:50:24.824Z,34.48
2019-02-05T11:51:24.831Z,34.38
2019-02-05T11:52:24.764Z,33.67
2019-02-05T11:53:24.800Z,34.38
2019-02-05T11:54:24.732Z,34.38
2019-02-05T11:55:24.741Z,35.18
2019-02-05T11:56:24.737Z,33.58
2019-02-05T11:57:25.391Z,33.47
2019-02-05T11:58:24.700Z,33.98
2019-02-05T11:59:24.717Z,33.98
2019-02-05T12:00:32.242Z,34.58
2019-02-05T12:01:25.675Z,33.67
2019-02-05T12:02:24.643Z,33.58
2019-02-05T12:03:24.633Z,34.19
2019-02-05T12:04:24.637Z,33.47
2019-02-05T12:05:24.621Z,34.17
2019-02-05T12:06:24.587Z,33.87
2019-02-05T12:07:24.601Z,33.98
2019-02-05T12:08:24.566Z,34.09
2019-02-05T12:09:24.595Z,33.98
2019-02-05T12:10:24.562Z,33.58
2019-02-05T12:11:27.136Z,34.28
2019-02-05T12:12:24.534Z,34.28
2019-02-05T12:13:24.501Z,34.17
2019-02-05T12:14:24.538Z,34.58
2019-02-05T12:15:24.499Z,34.48
2019-02-05T12:16:24.499Z,34.28
2019-02-05T12:17:24.536Z,34.08
2019-02-05T12:18:24.484Z,33.98
2019-02-05T12:19:24.459Z,33.37
2019-02-05T12:20:24.526Z,33.67
2019-02-05T12:21:24.416Z,33.16
2019-02-05T12:22:24.430Z,33.17
2019-02-05T12:23:24.505Z,34.17
2019-02-05T12:24:24.411Z,34.38
2019-02-05T12:25:24.507Z,33.46
2019-02-05T12:26:24.381Z,33.46
2019-02-05T12:27:24.358Z,33.96
2019-02-05T12:28:24.341Z,33.96
2019-02-05T12:29:24.340Z,33.56
2019-02-05T12:30:24.341Z,33.16
2019-02-05T12:31:25.279Z,33.06
2019-02-05T12:32:24.294Z,33.56
2019-02-05T12:33:24.330Z,33.56
2019-02-05T12:34:24.272Z,34.26
2019-02-05T12:35:24.305Z,33.46
2019-02-05T12:36:24.246Z,33.86
2019-02-05T12:37:24.229Z,33.86
2019-02-05T12:38:24.318Z,33.36
2019-02-05T12:39:24.211Z,34.46
2019-02-05T12:40:24.277Z,34.46
2019-02-05T12:41:24.208Z,33.96
2019-02-05T12:42:24.219Z,34.16
2019-02-05T12:43:24.183Z,33.46
2019-02-05T12:44:24.159Z,33.26
2019-02-05T12:45:24.156Z,33.46
2019-02-05T12:46:24.144Z,33.87
2019-02-05T12:47:24.200Z,33.98
2019-02-05T12:48:24.157Z,33.98
2019-02-05T12:49:24.117Z,34.46
2019-02-05T12:50:24.094Z,34.08
2019-02-05T12:51:24.077Z,34.46
2019-02-05T12:52:24.390Z,33.96