createdAt,value
2022-09-10T00:01:01.213Z,1.70
2022-09-10T00:03:28.259Z,2.10
2022-09-10T00:05:55.394Z,2.30
2022-09-10T00:08:22.521Z,1.97
2022-09-10T00:10:52.170Z,5.10
2022-09-10T00:13:22.188Z,4.33
2022-09-10T00:15:53.955Z,1.70
2022-09-10T00:18:22.673Z,1.40
2022-09-10T00:20:52.591Z,2.50
2022-09-10T00:23:23.857Z,1.93
2022-09-10T00:25:53.497Z,1.63
2022-09-10T00:28:21.975Z,1.43
2022-09-10T00:30:51.421Z,6.93
2022-09-10T00:33:19.800Z,1.70
2022-09-10T00:35:47.442Z,2.80
2022-09-10T00:38:18.612Z,2.33
2022-09-10T00:40:46.422Z,2.13
2022-09-10T00:43:21.835Z,2.50
2022-09-10T00:45:55.525Z,2.47
2022-09-10T00:48:32.327Z,2.00
2022-09-10T00:51:04.447Z,2.00
2022-09-10T00:53:32.160Z,2.00
2022-09-10T00:56:05.803Z,3.47
2022-09-10T00:58:33.034Z,2.10
2022-09-10T01:01:02.533Z,2.67
2022-09-10T01:03:31.232Z,1.60
2022-09-10T01:05:59.106Z,2.67
2022-09-10T01:08:27.634Z,5.57
2022-09-10T01:11:03.507Z,2.33
2022-09-10T01:13:45.901Z,1.60
2022-09-10T01:16:22.807Z,4.00
2022-09-10T01:18:55.696Z,2.10
2022-09-10T01:21:46.908Z,2.20
2022-09-10T01:24:35.831Z,2.43
2022-09-10T01:27:08.485Z,2.57
2022-09-10T01:29:41.612Z,2.60
2022-09-10T01:32:33.755Z,2.70
2022-09-10T01:35:20.001Z,2.60
2022-09-10T01:37:57.448Z,2.80
2022-09-10T01:40:29.991Z,1.93
2022-09-10T01:43:11.152Z,2.03
2022-09-10T01:46:08.838Z,2.20
2022-09-10T01:49:00.832Z,2.17
2022-09-10T01:51:39.837Z,2.40
2022-09-10T01:54:28.645Z,2.30
2022-09-10T01:57:18.221Z,2.60
2022-09-10T01:59:51.329Z,3.00
2022-09-10T02:02:27.113Z,3.63
2022-09-10T02:04:55.257Z,3.60
2022-09-10T02:07:24.997Z,2.73
2022-09-10T02:09:55.688Z,3.10
2022-09-10T02:12:23.948Z,4.03
2022-09-10T02:14:54.168Z,3.53
2022-09-10T02:17:23.580Z,3.33
2022-09-10T02:19:52.619Z,3.47
2022-09-10T02:22:23.986Z,4.10
2022-09-10T02:24:51.873Z,4.27
2022-09-10T02:27:19.211Z,4.27
2022-09-10T02:29:46.321Z,3.80
2022-09-10T02:32:13.497Z,5.03
2022-09-10T02:34:40.692Z,4.37
2022-09-10T02:37:07.769Z,3.40
2022-09-10T02:39:35.718Z,5.77
2022-09-10T02:42:02.844Z,4.40
2022-09-10T02:44:29.882Z,4.40
2022-09-10T02:46:56.985Z,4.83
2022-09-10T02:49:24.089Z,4.50
2022-09-10T02:51:51.685Z,4.23
2022-09-10T02:54:22.728Z,4.53
2022-09-10T02:56:50.002Z,5.40
2022-09-10T02:59:20.334Z,6.63
2022-09-10T03:01:48.430Z,4.30
2022-09-10T03:04:17.007Z,4.10
2022-09-10T03:06:44.940Z,4.20
2022-09-10T03:09:11.967Z,3.97
2022-09-10T03:11:40.744Z,4.57
2022-09-10T03:14:10.427Z,3.70
2022-09-10T03:16:37.536Z,4.23
2022-09-10T03:19:04.635Z,5.10
2022-09-10T03:21:31.688Z,4.80
2022-09-10T03:23:58.726Z,5.20
2022-09-10T03:26:26.074Z,4.40
2022-09-10T03:28:53.602Z,4.00
2022-09-10T03:31:21.859Z,3.30
2022-09-10T03:33:49.337Z,3.73
2022-09-10T03:36:18.121Z,4.03
2022-09-10T03:38:45.229Z,3.97
2022-09-10T03:41:12.400Z,3.67
2022-09-10T03:43:39.533Z,3.70
2022-09-10T03:46:07.105Z,3.83
2022-09-10T03:48:34.753Z,4.30
2022-09-10T03:51:01.800Z,3.83
2022-09-10T03:53:28.828Z,4.80
2022-09-10T03:55:56.404Z,4.70
2022-09-10T03:58:23.812Z,4.07
2022-09-10T04:00:51.088Z,6.20
2022-09-10T04:03:19.912Z,6.43
2022-09-10T04:05:47.276Z,5.90
2022-09-10T04:08:15.541Z,5.17
2022-09-10T04:10:44.384Z,4.90
2022-09-10T04:13:12.088Z,5.93
2022-09-10T04:15:40.297Z,7.40
2022-09-10T04:18:08.514Z,5.40
2022-09-10T04:20:36.699Z,6.97
2022-09-10T04:23:04.227Z,5.50
2022-09-10T04:25:31.699Z,5.40
2022-09-10T04:27:58.811Z,4.93
2022-09-10T04:30:26.277Z,5.30
2022-09-10T04:32:54.960Z,4.17
2022-09-10T04:35:22.053Z,4.77
2022-09-10T04:37:49.204Z,4.63
2022-09-10T04:40:16.327Z,4.53
2022-09-10T04:42:43.441Z,4.50
2022-09-10T04:45:10.796Z,4.97
2022-09-10T04:47:38.142Z,4.33
2022-09-10T04:50:06.501Z,4.10
2022-09-10T04:52:34.737Z,4.67
2022-09-10T04:55:01.791Z,4.57
2022-09-10T04:57:29.002Z,5.93
2022-09-10T04:59:56.056Z,7.70
2022-09-10T05:02:23.302Z,5.93
2022-09-10T05:04:50.947Z,5.37
2022-09-10T05:07:18.169Z,5.17
2022-09-10T05:09:45.580Z,5.00
2022-09-10T05:12:12.651Z,5.57
2022-09-10T05:14:39.687Z,5.27
2022-09-10T05:17:06.795Z,4.87
2022-09-10T05:19:33.893Z,4.50
2022-09-10T05:22:01.027Z,4.67
2022-09-10T05:24:28.185Z,4.27
2022-09-10T05:26:55.516Z,4.53
2022-09-10T05:29:22.694Z,4.77
2022-09-10T05:31:49.749Z,4.33
2022-09-10T05:34:17.717Z,4.80
2022-09-10T05:36:44.788Z,4.77
2022-09-10T05:39:12.000Z,4.40
2022-09-10T05:41:39.158Z,4.57
2022-09-10T05:44:06.424Z,4.20
2022-09-10T05:46:33.558Z,5.10
2022-09-10T05:49:00.608Z,5.33
2022-09-10T05:51:29.992Z,5.07
2022-09-10T05:53:57.843Z,4.50
2022-09-10T05:56:28.180Z,4.10
2022-09-10T05:58:55.239Z,4.87
2022-09-10T06:01:22.269Z,4.23
2022-09-10T06:03:51.087Z,5.47
2022-09-10T06:06:19.660Z,4.90
2022-09-10T06:08:51.259Z,5.13
2022-09-10T06:11:18.255Z,5.13
2022-09-10T06:13:45.332Z,6.83
2022-09-10T06:16:12.974Z,4.07
2022-09-10T06:18:40.689Z,5.20
2022-09-10T06:21:16.152Z,3.97
2022-09-10T06:23:44.278Z,4.27
2022-09-10T06:26:20.142Z,3.40
2022-09-10T06:28:47.824Z,4.00
2022-09-10T06:31:17.952Z,4.83
2022-09-10T06:33:46.885Z,3.53
2022-09-10T06:36:14.503Z,3.83
2022-09-10T06:38:41.969Z,3.77
2022-09-10T06:41:17.127Z,3.70
2022-09-10T06:43:44.323Z,4.03
2022-09-10T06:46:44.142Z,4.00
2022-09-10T06:49:05.008Z,3.20
2022-09-10T06:51:33.180Z,3.50
2022-09-10T06:54:01.153Z,4.20
2022-09-10T06:56:28.227Z,5.50
2022-09-10T06:59:02.128Z,4.67
2022-09-10T07:01:30.129Z,4.20
2022-09-10T07:04:00.088Z,4.80
2022-09-10T07:06:28.580Z,5.07
2022-09-10T07:08:57.138Z,4.17
2022-09-10T07:11:26.231Z,5.17
2022-09-10T07:13:53.987Z,6.00
2022-09-10T07:16:22.932Z,5.47
2022-09-10T07:18:51.452Z,4.90
2022-09-10T07:21:19.401Z,6.37
2022-09-10T07:23:51.950Z,5.43
2022-09-10T07:26:20.175Z,6.43
2022-09-10T07:28:47.800Z,9.10
2022-09-10T07:31:29.857Z,10.00
2022-09-10T07:33:58.085Z,8.23
2022-09-10T07:36:25.661Z,8.63
2022-09-10T07:38:54.387Z,11.03
2022-09-10T07:41:22.353Z,8.23
2022-09-10T07:43:53.703Z,13.37
2022-09-10T07:46:22.051Z,12.20
2022-09-10T07:48:54.512Z,201.23
2022-09-10T07:51:21.654Z,287.70
2022-09-10T07:53:53.808Z,115.13
2022-09-10T07:56:21.337Z,125.07
2022-09-10T07:58:48.467Z,119.20
2022-09-10T08:01:16.098Z,106.97
2022-09-10T08:03:43.281Z,108.57
2022-09-10T08:06:10.452Z,125.07
2022-09-10T08:08:39.909Z,112.10
2022-09-10T08:11:15.035Z,107.47
2022-09-10T08:13:47.246Z,106.37
2022-09-10T08:16:17.171Z,79.80
2022-09-10T08:18:44.244Z,85.80
2022-09-10T08:21:14.939Z,85.30
2022-09-10T08:23:43.819Z,65.13
2022-09-10T08:26:10.988Z,53.00
2022-09-10T08:28:38.661Z,60.60
2022-09-10T08:31:11.773Z,236.53
2022-09-10T08:33:39.812Z,34.40
2022-09-10T08:36:10.569Z,19.50
2022-09-10T08:38:40.141Z,18.47
2022-09-10T08:41:28.439Z,19.70
2022-09-10T08:44:20.146Z,14.97
2022-09-10T08:47:13.100Z,13.80
2022-09-10T08:49:49.124Z,23.07
2022-09-10T08:52:29.251Z,18.63
2022-09-10T08:55:04.962Z,18.03
2022-09-10T08:57:53.990Z,24.20
2022-09-10T09:00:24.127Z,19.47
2022-09-10T09:03:01.355Z,20.33
2022-09-10T09:05:35.859Z,15.10
2022-09-10T09:08:06.321Z,28.87
2022-09-10T09:10:40.649Z,27.27
2022-09-10T09:13:38.542Z,29.63
2022-09-10T09:16:17.487Z,21.97
2022-09-10T09:19:07.564Z,17.50
2022-09-10T09:21:54.248Z,13.93
2022-09-10T09:24:24.297Z,17.43
2022-09-10T09:27:01.182Z,14.43
2022-09-10T09:29:43.765Z,14.60
2022-09-10T09:32:16.024Z,13.17
2022-09-10T09:34:56.578Z,11.27
2022-09-10T09:37:29.432Z,11.63
2022-09-10T09:40:06.261Z,9.80
2022-09-10T09:43:09.647Z,9.37
2022-09-10T09:45:39.306Z,9.07
2022-09-10T09:48:09.637Z,7.03
2022-09-10T09:50:42.253Z,7.53
2022-09-10T09:53:22.017Z,6.43
2022-09-10T09:56:03.928Z,6.80
2022-09-10T09:58:36.792Z,6.70
2022-09-10T10:01:04.020Z,5.97
2022-09-10T10:03:35.765Z,5.67
2022-09-10T10:06:05.134Z,6.60
2022-09-10T10:08:46.393Z,3.67
2022-09-10T10:11:20.458Z,4.30
2022-09-10T10:13:51.536Z,4.40
2022-09-10T10:16:26.914Z,3.90
2022-09-10T10:18:54.081Z,4.00
2022-09-10T10:21:33.169Z,3.70
2022-09-10T10:24:01.072Z,3.80
2022-09-10T10:26:34.859Z,8.20
2022-09-10T10:29:18.526Z,4.77
2022-09-10T10:31:48.074Z,3.97
2022-09-10T10:34:46.836Z,3.27
2022-09-10T10:37:26.475Z,3.30
2022-09-10T10:40:05.327Z,3.70
2022-09-10T10:42:37.750Z,3.10
2022-09-10T10:45:42.177Z,2.40
2022-09-10T10:48:48.897Z,2.87
2022-09-10T10:51:42.401Z,2.40
2022-09-10T10:54:27.861Z,2.93
2022-09-10T10:57:01.039Z,2.13
2022-09-10T10:59:54.284Z,2.97
2022-09-10T11:02:21.356Z,3.23
2022-09-10T11:04:54.253Z,2.73
2022-09-10T11:07:25.789Z,2.07
2022-09-10T11:10:25.251Z,3.10
2022-09-10T11:13:13.745Z,2.53
2022-09-10T11:16:05.747Z,3.13
2022-09-10T11:18:58.119Z,3.53
2022-09-10T11:21:25.217Z,2.73
2022-09-10T11:24:18.967Z,2.70
2022-09-10T11:27:05.372Z,2.97
2022-09-10T11:29:48.489Z,2.27
2022-09-10T11:32:32.027Z,3.10
2022-09-10T11:35:15.536Z,7.10
2022-09-10T11:37:57.884Z,3.40
2022-09-10T11:40:33.623Z,2.70
2022-09-10T11:43:10.646Z,3.37
2022-09-10T11:45:54.969Z,3.37
2022-09-10T11:48:40.895Z,5.70
2022-09-10T11:51:20.558Z,2.90
2022-09-10T11:53:51.374Z,3.70
2022-09-10T11:56:21.222Z,2.37
2022-09-10T11:59:27.151Z,2.30
2022-09-10T12:02:25.255Z,2.80
2022-09-10T12:05:07.437Z,2.20
2022-09-10T12:07:44.430Z,2.00
2022-09-10T12:10:14.368Z,1.57
2022-09-10T12:12:45.122Z,1.83
2022-09-10T12:15:23.944Z,1.97
2022-09-10T12:18:12.180Z,2.87
2022-09-10T12:20:50.339Z,2.13
2022-09-10T12:23:42.651Z,1.50
2022-09-10T12:26:14.485Z,1.50
2022-09-10T12:28:41.866Z,1.63
2022-09-10T12:31:22.454Z,1.50
2022-09-10T12:33:54.345Z,1.30
2022-09-10T12:36:27.146Z,1.70
2022-09-10T12:39:20.806Z,1.77
2022-09-10T12:41:47.901Z,2.20
2022-09-10T12:44:29.094Z,3.63
2022-09-10T12:47:34.987Z,2.13
2022-09-10T12:50:07.061Z,3.80
2022-09-10T12:52:49.341Z,3.10
2022-09-10T12:55:49.247Z,2.00
2022-09-10T12:58:34.917Z,1.40
2022-09-10T13:01:10.718Z,2.10
2022-09-10T13:03:46.890Z,2.10
2022-09-10T13:06:15.619Z,1.30
2022-09-10T13:08:45.531Z,1.93
2022-09-10T13:11:22.615Z,2.07
2022-09-10T13:13:52.425Z,2.00
2022-09-10T13:16:36.760Z,1.77
2022-09-10T13:19:13.043Z,1.40
2022-09-10T13:21:46.681Z,1.43
2022-09-10T13:24:38.519Z,2.67
2022-09-10T13:27:26.376Z,2.27
2022-09-10T13:30:10.310Z,5.33
2022-09-10T13:32:48.377Z,2.60
2022-09-10T13:35:22.632Z,2.67
2022-09-10T13:38:26.883Z,1.40
2022-09-10T13:41:14.777Z,1.90
2022-09-10T13:44:25.806Z,1.20
2022-09-10T13:46:57.392Z,4.07
2022-09-10T13:49:50.580Z,1.87
2022-09-10T13:52:22.311Z,2.13
2022-09-10T13:54:55.808Z,2.30
2022-09-10T13:57:40.185Z,1.60
2022-09-10T14:00:14.533Z,1.60
2022-09-10T14:02:50.894Z,2.00
2022-09-10T14:05:34.001Z,1.60
2022-09-10T14:08:12.557Z,1.87
2022-09-10T14:10:53.100Z,2.23
2022-09-10T14:13:28.452Z,2.50
2022-09-10T14:15:58.677Z,1.20
2022-09-10T14:18:43.482Z,1.43
2022-09-10T14:21:13.504Z,2.50
2022-09-10T14:23:48.205Z,1.37
2022-09-10T14:26:23.706Z,1.60
2022-09-10T14:29:22.054Z,1.63
2022-09-10T14:31:49.330Z,1.80
2022-09-10T14:34:33.613Z,1.30
2022-09-10T14:37:02.266Z,1.60
2022-09-10T14:39:30.035Z,1.50
2022-09-10T14:42:27.366Z,1.30
2022-09-10T14:44:54.888Z,1.20
2022-09-10T14:47:37.275Z,1.23
2022-09-10T14:50:27.910Z,1.60
2022-09-10T14:52:55.541Z,1.17
2022-09-10T14:55:24.176Z,1.10
2022-09-10T14:57:55.852Z,1.50
2022-09-10T15:00:23.954Z,1.20
2022-09-10T15:02:56.105Z,1.27
2022-09-10T15:05:24.774Z,2.03
2022-09-10T15:07:51.876Z,1.93
2022-09-10T15:10:19.008Z,2.30
2022-09-10T15:12:49.957Z,1.70
2022-09-10T15:15:18.158Z,2.20
2022-09-10T15:17:45.516Z,1.60
2022-09-10T15:20:14.802Z,1.50
2022-09-10T15:22:41.965Z,2.90
2022-09-10T15:25:35.978Z,1.90
2022-09-10T15:28:05.687Z,1.33
2022-09-10T15:30:32.766Z,1.30
2022-09-10T15:33:00.210Z,1.20
2022-09-10T15:35:27.295Z,2.23
2022-09-10T15:37:54.370Z,1.97
2022-09-10T15:40:21.426Z,1.60
2022-09-10T15:42:48.717Z,3.50
2022-09-10T15:45:15.880Z,1.37
2022-09-10T15:47:43.236Z,1.63
2022-09-10T15:50:15.766Z,2.27
2022-09-10T15:52:45.034Z,1.57
2022-09-10T15:55:12.920Z,1.60
2022-09-10T15:57:41.160Z,4.23
2022-09-10T16:00:09.172Z,2.60
2022-09-10T16:02:36.339Z,2.23
2022-09-10T16:05:04.460Z,2.80
2022-09-10T16:07:31.543Z,2.13
2022-09-10T16:09:58.951Z,2.40
2022-09-10T16:12:27.615Z,3.80
2022-09-10T16:14:55.512Z,4.27
2022-09-10T16:17:22.658Z,5.70
2022-09-10T16:19:51.425Z,2.80
2022-09-10T16:22:20.686Z,2.50
2022-09-10T16:24:48.242Z,2.50
2022-09-10T16:27:17.481Z,2.20
2022-09-10T16:29:46.407Z,4.80
2022-09-10T16:32:13.775Z,3.50
2022-09-10T16:34:40.874Z,2.50
2022-09-10T16:37:08.761Z,2.40
2022-09-10T16:39:35.841Z,3.60
2022-09-10T16:42:02.919Z,2.57
2022-09-10T16:44:31.045Z,2.77
2022-09-10T16:46:59.448Z,3.90
2022-09-10T16:49:27.544Z,2.50
2022-09-10T16:51:57.427Z,9.60
2022-09-10T16:54:26.602Z,3.83
2022-09-10T16:56:53.976Z,3.30
2022-09-10T16:59:23.141Z,4.13
2022-09-10T17:01:52.183Z,4.33
2022-09-10T17:04:27.562Z,2.80
2022-09-10T17:06:57.600Z,2.30
2022-09-10T17:09:25.136Z,3.20
2022-09-10T17:11:52.574Z,2.83
2022-09-10T17:14:19.794Z,4.10
2022-09-10T17:16:48.200Z,4.23
2022-09-10T17:19:18.629Z,4.93
2022-09-10T17:21:53.200Z,3.27
2022-09-10T17:24:23.012Z,3.10
2022-09-10T17:26:51.699Z,5.10
2022-09-10T17:29:24.463Z,3.23
2022-09-10T17:31:58.605Z,4.23
2022-09-10T17:34:27.230Z,4.97
2022-09-10T17:36:54.499Z,3.30
2022-09-10T17:39:21.912Z,3.63
2022-09-10T17:41:48.959Z,3.53
2022-09-10T17:44:16.822Z,2.57
2022-09-10T17:46:45.119Z,2.80
2022-09-10T17:49:15.763Z,4.37
2022-09-10T17:51:43.943Z,3.17
2022-09-10T17:54:11.425Z,3.00
2022-09-10T17:56:38.572Z,2.57
2022-09-10T17:59:06.168Z,5.17
2022-09-10T18:01:39.600Z,3.13
2022-09-10T18:04:08.300Z,2.43
2022-09-10T18:06:39.007Z,7.03
2022-09-10T18:09:07.492Z,2.57
2022-09-10T18:11:40.340Z,2.20
2022-09-10T18:14:08.349Z,2.93
2022-09-10T18:16:36.618Z,2.60
2022-09-10T18:19:13.816Z,2.57
2022-09-10T18:21:46.396Z,2.47
2022-09-10T18:24:16.983Z,2.53
2022-09-10T18:26:46.634Z,2.77
2022-09-10T18:29:19.166Z,2.30
2022-09-10T18:31:52.115Z,2.63
2022-09-10T18:34:23.885Z,4.67
2022-09-10T18:36:54.459Z,2.47
2022-09-10T18:39:22.746Z,3.60
2022-09-10T18:41:49.934Z,2.60
2022-09-10T18:44:23.040Z,3.43
2022-09-10T18:46:52.814Z,4.53
2022-09-10T18:49:21.951Z,4.60
2022-09-10T18:51:50.079Z,5.17
2022-09-10T18:54:18.228Z,2.20
2022-09-10T18:56:47.615Z,3.07
2022-09-10T18:59:20.275Z,2.37
2022-09-10T19:01:48.979Z,3.40
2022-09-10T19:04:20.160Z,3.10
2022-09-10T19:06:48.775Z,2.60
2022-09-10T19:09:24.354Z,2.50
2022-09-10T19:11:55.776Z,2.90
2022-09-10T19:14:31.120Z,2.40
2022-09-10T19:17:00.523Z,2.80
2022-09-10T19:19:30.452Z,2.90
2022-09-10T19:22:01.181Z,2.10
2022-09-10T19:24:51.027Z,2.27
2022-09-10T19:27:15.669Z,4.77
2022-09-10T19:29:43.246Z,3.80
2022-09-10T19:32:11.481Z,2.30
2022-09-10T19:34:39.147Z,2.30
2022-09-10T19:37:07.295Z,2.40
2022-09-10T19:39:34.628Z,2.47
2022-09-10T19:42:01.790Z,1.80
2022-09-10T19:44:28.911Z,2.67
2022-09-10T19:46:56.058Z,2.57
2022-09-10T19:49:23.189Z,2.37
2022-09-10T19:51:50.359Z,3.17
2022-09-10T19:54:17.536Z,2.37
2022-09-10T19:56:44.673Z,2.83
2022-09-10T19:59:11.930Z,2.73
2022-09-10T20:01:41.733Z,2.57
2022-09-10T20:04:11.037Z,3.30
2022-09-10T20:06:39.051Z,3.20
2022-09-10T20:09:09.922Z,3.37
2022-09-10T20:11:37.461Z,4.20
2022-09-10T20:14:13.411Z,2.97
2022-09-10T20:16:44.934Z,4.67
2022-09-10T20:19:18.515Z,4.60
2022-09-10T20:21:47.752Z,3.70
2022-09-10T20:24:16.070Z,3.60
2022-09-10T20:26:44.327Z,3.40
2022-09-10T20:29:19.403Z,3.77
2022-09-10T20:31:47.259Z,6.30
2022-09-10T20:34:20.282Z,3.53
2022-09-10T20:36:50.401Z,4.90
2022-09-10T20:39:19.930Z,3.83
2022-09-10T20:41:47.223Z,3.43
2022-09-10T20:44:16.658Z,3.70
2022-09-10T20:46:44.334Z,3.70
2022-09-10T20:49:12.802Z,4.13
2022-09-10T20:51:40.873Z,3.63
2022-09-10T20:54:16.211Z,4.90
2022-09-10T20:56:43.834Z,3.93
2022-09-10T20:59:16.104Z,4.20
2022-09-10T21:01:46.051Z,4.13
2022-09-10T21:04:13.837Z,3.73
2022-09-10T21:06:40.957Z,4.20
2022-09-10T21:09:08.116Z,4.60
2022-09-10T21:11:41.249Z,4.63
2022-09-10T21:14:08.965Z,4.57
2022-09-10T21:16:41.316Z,4.30
2022-09-10T21:19:14.413Z,4.17
2022-09-10T21:21:42.687Z,4.30
2022-09-10T21:24:18.685Z,4.40
2022-09-10T21:26:45.800Z,4.27
2022-09-10T21:29:18.051Z,4.10
2022-09-10T21:31:45.741Z,4.33
2022-09-10T21:34:13.684Z,3.60
2022-09-10T21:36:43.924Z,5.03
2022-09-10T21:39:19.918Z,3.43
2022-09-10T21:41:49.954Z,4.47
2022-09-10T21:44:23.008Z,9.40
2022-09-10T21:46:51.241Z,4.50
2022-09-10T21:49:19.270Z,5.83
2022-09-10T21:51:46.784Z,4.40
2022-09-10T21:54:17.175Z,4.23
2022-09-10T21:56:44.597Z,5.10
2022-09-10T21:59:12.699Z,4.13
2022-09-10T22:01:42.180Z,3.60
2022-09-10T22:04:10.719Z,4.13
2022-09-10T22:06:37.908Z,4.43
2022-09-10T22:09:07.936Z,4.63
2022-09-10T22:11:41.932Z,4.60
2022-09-10T22:14:21.448Z,4.50
2022-09-10T22:16:49.123Z,4.40
2022-09-10T22:19:18.779Z,4.17
2022-09-10T22:21:46.394Z,4.10
2022-09-10T22:24:15.052Z,3.87
2022-09-10T22:26:44.538Z,4.30
2022-09-10T22:29:12.711Z,4.43
2022-09-10T22:31:39.908Z,5.57
2022-09-10T22:34:10.906Z,5.20
2022-09-10T22:36:40.236Z,6.70
2022-09-10T22:39:21.144Z,4.83
2022-09-10T22:41:49.630Z,5.00
2022-09-10T22:44:20.423Z,4.27
2022-09-10T22:46:47.884Z,5.10
2022-09-10T22:49:16.222Z,3.97
2022-09-10T22:51:43.481Z,3.80
2022-09-10T22:54:11.336Z,5.33
2022-09-10T22:56:39.702Z,3.87
2022-09-10T22:59:07.529Z,6.60
2022-09-10T23:01:37.154Z,3.33
2022-09-10T23:04:05.855Z,4.80
2022-09-10T23:06:34.952Z,4.67
2022-09-10T23:09:05.340Z,4.10
2022-09-10T23:11:33.489Z,3.73
2022-09-10T23:14:03.553Z,3.70
2022-09-10T23:16:41.997Z,3.60
2022-09-10T23:19:15.307Z,3.03
2022-09-10T23:21:45.712Z,3.13
2022-09-10T23:24:19.263Z,3.73
2022-09-10T23:26:46.724Z,4.60
2022-09-10T23:29:17.478Z,3.80
2022-09-10T23:31:46.101Z,3.13
2022-09-10T23:34:16.252Z,3.93
2022-09-10T23:36:45.547Z,2.97
2022-09-10T23:39:14.038Z,2.60
2022-09-10T23:41:41.898Z,3.20
2022-09-10T23:44:09.936Z,4.00
2022-09-10T23:46:37.222Z,5.47
2022-09-10T23:49:05.370Z,3.40
2022-09-10T23:51:32.486Z,4.33
2022-09-10T23:54:00.021Z,3.30
2022-09-10T23:56:28.535Z,3.67
2022-09-10T23:58:59.366Z,4.47
