createdAt,value
2023-01-05T00:01:14.471Z,97797.84
2023-01-05T00:03:42.896Z,97792.44
2023-01-05T00:06:13.707Z,97790.19
2023-01-05T00:08:43.062Z,97782.56
2023-01-05T00:11:30.876Z,97770.31
2023-01-05T00:14:16.868Z,97782.09
2023-01-05T00:17:03.802Z,97765.47
2023-01-05T00:19:49.829Z,97765.56
2023-01-05T00:22:33.761Z,97767.72
2023-01-05T00:25:11.228Z,97766.78
2023-01-05T00:27:41.533Z,97758.09
2023-01-05T00:30:11.149Z,97764.56
2023-01-05T00:32:42.513Z,97746.34
2023-01-05T00:35:12.014Z,97750.13
2023-01-05T00:37:40.648Z,97752.13
2023-01-05T00:40:11.137Z,97749.69
2023-01-05T00:42:39.468Z,97762.72
2023-01-05T00:45:09.720Z,97756.84
2023-01-05T00:47:38.016Z,97750.34
2023-01-05T00:50:09.813Z,97777.41
2023-01-05T00:52:38.217Z,97755.09
2023-01-05T00:55:07.195Z,97739.19
2023-01-05T00:57:35.648Z,97714.75
2023-01-05T01:00:04.541Z,97728.22
2023-01-05T01:02:36.039Z,97715.34
2023-01-05T01:05:08.138Z,97706.28
2023-01-05T01:07:36.209Z,97714.38
2023-01-05T01:10:07.212Z,97703.31
2023-01-05T01:12:35.374Z,97705.84
2023-01-05T01:15:03.513Z,97697.53
2023-01-05T01:17:32.846Z,97681.00
2023-01-05T01:20:00.947Z,97687.66
2023-01-05T01:22:30.592Z,97708.22
2023-01-05T01:24:58.669Z,97699.09
2023-01-05T01:27:27.303Z,97716.56
2023-01-05T01:29:55.482Z,97694.75
2023-01-05T01:32:24.533Z,97682.50
2023-01-05T01:34:52.766Z,97681.81
2023-01-05T01:37:20.947Z,97675.81
2023-01-05T01:39:54.893Z,97662.97
2023-01-05T01:42:23.584Z,97676.63
2023-01-05T01:44:58.920Z,97658.97
2023-01-05T01:47:41.218Z,97668.47
2023-01-05T01:50:16.455Z,97685.41
2023-01-05T01:52:46.774Z,97669.66
2023-01-05T01:55:16.935Z,97678.53
2023-01-05T01:57:46.805Z,97650.31
2023-01-05T02:00:15.828Z,97640.50
2023-01-05T02:02:49.380Z,97633.94
2023-01-05T02:05:23.817Z,97650.16
2023-01-05T02:07:52.000Z,97616.31
2023-01-05T02:10:29.283Z,97621.25
2023-01-05T02:13:08.716Z,97619.03
2023-01-05T02:15:45.807Z,97602.00
2023-01-05T02:18:26.774Z,97600.97
2023-01-05T02:21:14.919Z,97601.47
2023-01-05T02:24:35.263Z,97588.69
2023-01-05T02:27:42.751Z,97600.56
2023-01-05T02:30:44.862Z,97586.91
2023-01-05T02:33:26.888Z,97581.91
2023-01-05T02:36:04.202Z,97575.84
2023-01-05T02:38:39.908Z,97577.69
2023-01-05T02:41:14.365Z,97589.13
2023-01-05T02:43:45.532Z,97582.09
2023-01-05T02:46:13.794Z,97576.13
2023-01-05T02:48:45.218Z,97582.81
2023-01-05T02:51:17.467Z,97568.72
2023-01-05T02:53:50.928Z,97564.94
2023-01-05T02:56:26.251Z,97569.25
2023-01-05T02:59:00.924Z,97582.63
2023-01-05T03:01:34.433Z,97561.72
2023-01-05T03:04:13.598Z,97561.84
2023-01-05T03:06:48.832Z,97548.56
2023-01-05T03:09:26.046Z,97566.63
2023-01-05T03:12:20.440Z,97557.06
2023-01-05T03:14:53.800Z,97566.41
2023-01-05T03:17:28.942Z,97563.25
2023-01-05T03:19:59.996Z,97542.06
2023-01-05T03:22:49.238Z,97535.53
2023-01-05T03:25:37.356Z,97526.06
2023-01-05T03:28:28.475Z,97516.47
2023-01-05T03:31:19.567Z,97504.69
2023-01-05T03:34:15.835Z,97524.97
2023-01-05T03:36:57.467Z,97514.56
2023-01-05T03:39:27.587Z,97520.91
2023-01-05T03:41:58.622Z,97504.78
2023-01-05T03:44:27.818Z,97508.88
2023-01-05T03:46:56.180Z,97525.19
2023-01-05T03:49:24.339Z,97532.69
2023-01-05T03:51:54.043Z,97528.03
2023-01-05T03:54:22.741Z,97528.13
2023-01-05T03:56:50.944Z,97515.72
2023-01-05T03:59:19.481Z,97515.63
2023-01-05T04:01:49.893Z,97511.28
2023-01-05T04:04:18.578Z,97523.59
2023-01-05T04:06:47.319Z,97519.78
2023-01-05T04:09:18.300Z,97513.91
2023-01-05T04:11:47.219Z,97514.44
2023-01-05T04:14:15.447Z,97518.84
2023-01-05T04:16:43.728Z,97518.19
2023-01-05T04:19:20.118Z,97501.22
2023-01-05T04:21:52.028Z,97508.03
2023-01-05T04:24:23.271Z,97543.06
2023-01-05T04:26:51.364Z,97547.31
2023-01-05T04:29:22.226Z,97499.34
2023-01-05T04:31:51.812Z,97502.44
2023-01-05T04:34:21.095Z,97523.09
2023-01-05T04:36:51.344Z,97520.63
2023-01-05T04:39:23.722Z,97501.19
2023-01-05T04:41:52.049Z,97511.94
2023-01-05T04:44:21.973Z,97507.22
2023-01-05T04:46:51.379Z,97506.38
2023-01-05T04:49:20.604Z,97509.06
2023-01-05T04:51:51.321Z,97495.59
2023-01-05T04:54:24.045Z,97490.06
2023-01-05T04:56:52.844Z,97489.22
2023-01-05T04:59:21.133Z,97480.84
2023-01-05T05:01:50.352Z,97514.38
2023-01-05T05:04:18.620Z,97524.06
2023-01-05T05:06:50.324Z,97492.78
2023-01-05T05:09:20.304Z,97482.53
2023-01-05T05:11:51.129Z,97492.34
2023-01-05T05:14:23.178Z,97484.44
2023-01-05T05:16:51.361Z,97522.53
2023-01-05T05:19:19.421Z,97477.28
2023-01-05T05:21:47.816Z,97504.75
2023-01-05T05:24:16.371Z,97512.13
2023-01-05T05:26:46.546Z,97500.75
2023-01-05T05:29:16.264Z,97503.38
2023-01-05T05:31:44.474Z,97476.69
2023-01-05T05:34:12.627Z,97475.16
2023-01-05T05:36:40.696Z,97465.59
2023-01-05T05:39:08.858Z,97476.31
2023-01-05T05:41:37.017Z,97485.56
2023-01-05T05:44:05.190Z,97474.44
2023-01-05T05:46:34.640Z,97482.25
2023-01-05T05:49:02.809Z,97445.59
2023-01-05T05:51:31.823Z,97474.56
2023-01-05T05:53:59.880Z,97477.81
2023-01-05T05:56:28.031Z,97491.69
2023-01-05T05:59:01.089Z,97477.88
2023-01-05T06:01:30.143Z,97475.94
2023-01-05T06:04:00.001Z,97489.28
2023-01-05T06:06:31.742Z,97475.00
2023-01-05T06:08:59.859Z,97482.78
2023-01-05T06:11:27.915Z,97469.88
2023-01-05T06:13:56.220Z,97462.16
2023-01-05T06:16:24.431Z,97472.31
2023-01-05T06:18:52.544Z,97497.69
2023-01-05T06:21:22.458Z,97470.84
2023-01-05T06:23:50.750Z,97483.28
2023-01-05T06:26:18.824Z,97471.72
2023-01-05T06:28:46.937Z,97488.00
2023-01-05T06:31:15.048Z,97481.59
2023-01-05T06:33:43.253Z,97501.53
2023-01-05T06:36:11.321Z,97492.28
2023-01-05T06:38:40.827Z,97516.00
2023-01-05T06:41:08.904Z,97534.94
2023-01-05T06:43:36.947Z,97549.06
2023-01-05T06:46:05.461Z,97553.47
2023-01-05T06:48:33.608Z,97557.03
2023-01-05T06:51:01.785Z,97541.59
2023-01-05T06:53:29.880Z,97535.31
2023-01-05T06:55:59.412Z,97533.78
2023-01-05T06:58:27.520Z,97523.41
2023-01-05T07:00:55.966Z,97544.19
2023-01-05T07:03:24.867Z,97531.50
2023-01-05T07:05:53.529Z,97521.13
2023-01-05T07:08:21.602Z,97569.44
2023-01-05T07:10:49.787Z,97572.72
2023-01-05T07:13:19.248Z,97575.59
2023-01-05T07:15:47.402Z,97589.75
2023-01-05T07:18:15.623Z,97606.69
2023-01-05T07:20:43.855Z,97654.72
2023-01-05T07:23:11.990Z,97644.47
2023-01-05T07:25:40.224Z,97640.63
2023-01-05T07:28:08.341Z,97631.09
2023-01-05T07:30:37.807Z,97627.59
2023-01-05T07:33:05.888Z,97664.59
2023-01-05T07:35:34.266Z,97604.91
2023-01-05T07:38:02.558Z,97600.59
2023-01-05T07:40:30.642Z,97594.16
2023-01-05T07:42:58.755Z,97603.16
2023-01-05T07:45:27.010Z,97611.22
2023-01-05T07:47:56.494Z,97608.47
2023-01-05T07:50:24.881Z,97601.81
2023-01-05T07:52:53.216Z,97611.03
2023-01-05T07:55:21.423Z,97569.00
2023-01-05T07:57:49.500Z,97575.72
2023-01-05T08:00:17.938Z,97599.84
2023-01-05T08:02:46.234Z,97581.97
2023-01-05T08:05:15.993Z,97598.69
2023-01-05T08:07:44.094Z,97583.16
2023-01-05T08:10:30.119Z,97586.63
2023-01-05T08:13:20.643Z,97597.44
2023-01-05T08:15:51.766Z,97596.59
2023-01-05T08:18:20.244Z,97608.03
2023-01-05T08:20:54.509Z,97581.47
2023-01-05T08:23:25.614Z,97599.38
2023-01-05T08:25:55.214Z,97599.38
2023-01-05T08:28:23.467Z,97606.41
2023-01-05T08:30:51.861Z,97610.03
2023-01-05T08:33:20.013Z,97684.25
2023-01-05T08:35:49.059Z,97598.41
2023-01-05T08:38:26.949Z,97598.09
2023-01-05T08:40:58.964Z,97599.16
2023-01-05T08:43:27.222Z,97579.63
2023-01-05T08:45:55.345Z,97597.59
2023-01-05T08:48:23.719Z,97611.00
2023-01-05T08:50:51.865Z,97608.53
2023-01-05T08:53:21.335Z,97608.69
2023-01-05T08:55:49.915Z,97618.28
2023-01-05T08:58:18.014Z,97603.28
2023-01-05T09:00:46.425Z,97602.91
2023-01-05T09:03:14.729Z,97602.66
2023-01-05T09:05:43.090Z,97606.16
2023-01-05T09:08:11.215Z,97606.22
2023-01-05T09:10:40.750Z,97610.66
2023-01-05T09:13:10.024Z,97596.81
2023-01-05T09:15:38.183Z,97603.41
2023-01-05T09:18:06.229Z,97626.50
2023-01-05T09:20:39.555Z,97607.41
2023-01-05T09:23:08.255Z,97607.28
2023-01-05T09:25:36.619Z,97603.53
2023-01-05T09:28:06.373Z,97612.69
2023-01-05T09:30:41.853Z,97623.78
2023-01-05T09:33:12.713Z,97620.53
2023-01-05T09:35:40.964Z,97622.25
2023-01-05T09:38:09.134Z,97632.31
2023-01-05T09:40:42.393Z,97637.13
2023-01-05T09:43:19.549Z,97627.00
2023-01-05T09:45:49.870Z,97625.84
2023-01-05T09:48:20.452Z,97620.06
2023-01-05T09:50:52.392Z,97618.53
2023-01-05T09:53:29.562Z,97623.56
2023-01-05T09:55:59.539Z,97610.22
2023-01-05T09:58:35.767Z,97617.56
2023-01-05T10:01:10.949Z,97607.91
2023-01-05T10:06:35.475Z,97615.59
2023-01-05T10:09:06.903Z,97626.75
2023-01-05T10:11:58.497Z,97619.00
2023-01-05T10:14:33.880Z,97603.41
2023-01-05T10:17:38.988Z,97601.44
2023-01-05T10:19:56.421Z,97625.06
2023-01-05T10:22:39.099Z,97586.81
2023-01-05T10:25:18.680Z,97607.84
2023-01-05T10:27:56.909Z,97612.47
2023-01-05T10:30:38.915Z,97593.84
2023-01-05T10:33:39.657Z,97596.25
2023-01-05T10:36:28.118Z,97589.50
2023-01-05T10:39:16.610Z,97586.03
2023-01-05T10:41:55.131Z,97579.66
2023-01-05T10:44:42.232Z,97572.28
2023-01-05T10:47:13.363Z,97577.59
2023-01-05T10:49:43.794Z,97575.03
2023-01-05T10:52:15.206Z,97593.91
2023-01-05T10:54:47.419Z,97585.06
2023-01-05T10:57:37.924Z,97569.59
2023-01-05T11:00:11.226Z,97576.47
2023-01-05T11:02:43.160Z,97563.94
2023-01-05T11:05:32.219Z,97568.38
2023-01-05T11:08:03.279Z,97578.88
2023-01-05T11:10:34.072Z,97560.41
2023-01-05T11:13:07.601Z,97571.34
2023-01-05T11:15:43.258Z,97569.75
2023-01-05T11:18:25.934Z,97553.16
2023-01-05T11:21:11.262Z,97556.91
2023-01-05T11:23:41.768Z,97549.22
2023-01-05T11:26:22.604Z,97551.81
2023-01-05T11:29:02.896Z,97547.00
2023-01-05T11:31:36.943Z,97546.16
2023-01-05T11:34:14.829Z,97553.56
2023-01-05T11:36:43.819Z,97552.22
2023-01-05T11:39:24.189Z,97541.91
2023-01-05T11:41:52.664Z,97543.13
2023-01-05T11:44:23.913Z,97547.19
2023-01-05T11:46:52.194Z,97534.47
2023-01-05T11:49:21.739Z,97535.13
2023-01-05T11:51:49.863Z,97542.44
2023-01-05T11:54:34.125Z,97526.63
2023-01-05T11:57:16.183Z,97527.97
2023-01-05T11:59:46.208Z,97535.47
2023-01-05T12:02:44.547Z,97531.94
2023-01-05T12:05:25.293Z,97525.59
2023-01-05T12:07:59.639Z,97542.38
2023-01-05T12:10:43.270Z,97565.09
2023-01-05T12:13:29.525Z,97540.00
2023-01-05T12:16:12.853Z,97558.06
2023-01-05T12:19:07.658Z,97565.13
2023-01-05T12:21:40.140Z,97561.72
2023-01-05T12:24:31.693Z,97565.84
2023-01-05T12:27:14.266Z,97557.13
2023-01-05T12:36:34.497Z,97561.06
2023-01-05T12:39:20.029Z,97563.44
2023-01-05T12:42:05.469Z,97558.94
2023-01-05T12:45:00.341Z,97562.06
2023-01-05T12:47:52.586Z,97571.25
2023-01-05T12:50:27.270Z,97591.28
2023-01-05T12:53:03.664Z,97609.81
2023-01-05T12:55:39.205Z,97608.69
2023-01-05T12:58:14.785Z,97604.03
2023-01-05T13:00:46.445Z,97594.81
2023-01-05T13:03:25.368Z,97572.94
2023-01-05T13:06:01.558Z,97594.53
2023-01-05T13:08:38.531Z,97569.31
2023-01-05T13:11:17.499Z,97574.63
2023-01-05T13:13:49.937Z,97593.19
2023-01-05T13:16:22.717Z,97599.22
2023-01-05T13:18:56.761Z,97584.94
2023-01-05T13:21:27.497Z,97582.25
2023-01-05T13:23:58.424Z,97556.47
2023-01-05T13:26:30.335Z,97549.19
2023-01-05T13:29:02.768Z,97559.28
2023-01-05T13:31:54.077Z,97559.56
2023-01-05T13:34:42.755Z,97589.25
2023-01-05T13:37:33.173Z,97614.50
2023-01-05T13:40:18.462Z,97685.72
2023-01-05T13:43:16.504Z,97705.19
2023-01-05T13:46:14.747Z,97688.59
2023-01-05T13:49:08.846Z,97693.47
2023-01-05T13:52:00.218Z,97680.59
2023-01-05T13:54:49.408Z,97701.66
2023-01-05T13:57:23.133Z,97676.00
2023-01-05T14:00:06.460Z,97748.66
2023-01-05T14:02:42.270Z,97686.97
2023-01-05T14:05:18.158Z,97715.69
2023-01-05T14:07:46.496Z,97718.50
2023-01-05T14:10:24.854Z,97723.03
2023-01-05T14:12:55.258Z,97706.00
2023-01-05T14:15:38.767Z,97701.66
2023-01-05T14:18:08.344Z,97703.72
2023-01-05T14:20:44.811Z,97695.66
2023-01-05T14:23:50.316Z,97682.66
2023-01-05T14:26:18.720Z,97684.06
2023-01-05T14:28:49.294Z,97674.41
2023-01-05T14:31:51.742Z,97677.91
2023-01-05T14:34:24.398Z,97686.59
2023-01-05T14:37:07.530Z,97663.03
2023-01-05T14:39:45.189Z,97669.50
2023-01-05T14:42:28.772Z,97677.72
2023-01-05T14:45:01.445Z,97692.50
2023-01-05T14:47:41.415Z,97712.19
2023-01-05T14:50:29.824Z,97697.97
2023-01-05T14:53:01.181Z,97701.81
2023-01-05T14:55:40.092Z,97751.69
2023-01-05T14:58:14.320Z,97715.28
2023-01-05T15:00:49.033Z,97701.72
2023-01-05T15:03:25.325Z,97717.88
2023-01-05T15:05:59.705Z,97710.75
2023-01-05T15:08:45.314Z,97698.47
2023-01-05T15:11:39.148Z,97687.72
2023-01-05T15:14:38.745Z,97685.19
2023-01-05T15:17:45.449Z,97687.78
2023-01-05T15:20:45.914Z,97675.94
2023-01-05T15:23:36.272Z,97685.97
2023-01-05T15:26:43.798Z,97687.22
2023-01-05T15:29:36.452Z,97695.63
2023-01-05T15:32:11.475Z,97701.69
2023-01-05T15:34:45.893Z,97695.53
2023-01-05T15:37:19.823Z,97712.09
2023-01-05T15:39:49.918Z,97700.75
2023-01-05T15:42:23.676Z,97716.38
2023-01-05T15:44:54.683Z,97708.69
2023-01-05T15:47:26.650Z,97714.09
2023-01-05T15:49:58.151Z,97702.78
2023-01-05T15:52:34.630Z,97703.59
2023-01-05T15:55:05.488Z,97714.88
2023-01-05T15:57:33.703Z,97707.31
2023-01-05T16:00:01.850Z,97708.41
2023-01-05T16:02:39.928Z,97685.44
2023-01-05T16:05:17.467Z,97692.34
2023-01-05T16:07:52.925Z,97694.97
2023-01-05T16:10:23.963Z,97707.31
2023-01-05T16:12:56.571Z,97702.06
2023-01-05T16:15:26.236Z,97696.53
2023-01-05T16:17:58.111Z,97693.03
2023-01-05T16:20:27.471Z,97714.19
2023-01-05T16:23:08.318Z,97696.41
2023-01-05T16:25:41.480Z,97705.56
2023-01-05T16:28:17.398Z,97707.47
2023-01-05T16:30:47.252Z,97758.97
2023-01-05T16:33:27.363Z,97728.38
2023-01-05T16:36:08.679Z,97734.72
2023-01-05T16:38:38.195Z,97717.03
2023-01-05T16:41:21.852Z,97725.25
2023-01-05T16:43:58.094Z,97729.59
2023-01-05T16:46:39.119Z,97773.59
2023-01-05T16:49:41.156Z,97791.34
2023-01-05T16:52:24.998Z,97770.44
2023-01-05T16:55:27.470Z,97814.97
2023-01-05T16:57:56.737Z,97791.50
2023-01-05T17:00:37.509Z,97794.88
2023-01-05T17:03:29.121Z,97816.59
2023-01-05T17:05:58.615Z,97790.34
2023-01-05T17:08:31.866Z,97780.94
2023-01-05T17:11:03.152Z,97798.72
2023-01-05T17:13:38.874Z,97757.09
2023-01-05T17:16:07.959Z,97786.75
2023-01-05T17:18:36.350Z,97781.59
2023-01-05T17:21:05.963Z,97777.97
2023-01-05T17:23:36.641Z,97818.13
2023-01-05T17:26:09.635Z,97812.75
2023-01-05T17:28:39.263Z,97874.72
2023-01-05T17:31:08.119Z,97853.28
2023-01-05T17:33:36.364Z,97826.19
2023-01-05T17:36:04.900Z,97899.47
2023-01-05T17:38:33.085Z,97818.41
2023-01-05T17:41:01.227Z,97853.69
2023-01-05T17:43:30.759Z,97819.06
2023-01-05T17:45:59.275Z,97852.03
2023-01-05T17:48:27.386Z,97810.06
2023-01-05T17:50:55.482Z,97840.88
2023-01-05T17:53:23.521Z,97839.88
2023-01-05T17:55:51.606Z,97859.09
2023-01-05T17:58:19.711Z,97850.81
2023-01-05T18:00:49.852Z,97870.69
2023-01-05T18:03:22.423Z,97846.66
2023-01-05T18:05:52.637Z,97846.31
2023-01-05T18:08:22.135Z,97851.53
2023-01-05T18:10:50.432Z,97895.09
2023-01-05T18:13:21.482Z,97847.75
2023-01-05T18:15:55.439Z,97891.66
2023-01-05T18:18:24.831Z,97882.84
2023-01-05T18:20:53.465Z,97882.16
2023-01-05T18:23:24.457Z,97882.63
2023-01-05T18:25:52.885Z,97887.13
2023-01-05T18:28:21.018Z,97892.59
2023-01-05T18:30:49.142Z,97886.53
2023-01-05T18:33:18.717Z,97870.72
2023-01-05T18:35:50.489Z,97892.22
2023-01-05T18:38:18.807Z,97898.66
2023-01-05T18:40:49.171Z,97935.66
2023-01-05T18:43:17.376Z,97935.00
2023-01-05T18:45:45.679Z,97923.72
2023-01-05T18:48:13.866Z,97927.81
2023-01-05T18:50:49.926Z,97950.00
2023-01-05T18:53:18.496Z,97921.53
2023-01-05T18:55:47.088Z,97970.44
2023-01-05T18:58:16.175Z,97926.81
2023-01-05T19:00:45.892Z,97942.59
2023-01-05T19:03:14.051Z,97943.59
2023-01-05T19:05:45.644Z,97979.88
2023-01-05T19:08:14.900Z,97977.19
2023-01-05T19:10:43.313Z,97955.59
2023-01-05T19:13:11.463Z,97997.00
2023-01-05T19:15:39.752Z,97968.53
2023-01-05T19:18:07.916Z,97985.16
2023-01-05T19:20:36.164Z,97989.69
2023-01-05T19:23:05.729Z,98001.28
2023-01-05T19:25:33.861Z,97978.69
2023-01-05T19:28:02.556Z,98036.13
2023-01-05T19:30:31.431Z,98003.25
2023-01-05T19:33:01.163Z,98005.69
2023-01-05T19:35:31.264Z,98064.44
2023-01-05T19:38:00.726Z,98000.69
2023-01-05T19:40:30.385Z,98030.66
2023-01-05T19:43:08.749Z,98036.75
2023-01-05T19:45:40.780Z,98060.06
2023-01-05T21:55:14.312Z,98290.34
2023-01-05T21:57:42.351Z,98291.38
2023-01-05T22:00:11.832Z,98277.63
2023-01-05T22:02:40.003Z,98311.09
2023-01-05T22:05:08.973Z,98306.25
2023-01-05T22:07:37.047Z,98311.97
2023-01-05T22:10:07.655Z,98315.69
2023-01-05T22:12:35.796Z,98330.69
2023-01-05T22:15:04.261Z,98316.69
