createdAt,value
2023-04-02T00:03:59.542Z,97799.03
2023-04-02T00:09:30.859Z,97807.00
2023-04-02T00:14:54.961Z,97808.44
2023-04-02T00:20:20.009Z,97814.72
2023-04-02T00:25:45.380Z,97814.28
2023-04-02T00:31:10.579Z,97822.75
2023-04-02T00:36:34.726Z,97821.81
2023-04-02T00:42:07.608Z,97830.06
2023-04-02T00:47:37.191Z,97833.53
2023-04-02T00:53:00.465Z,97825.25
2023-04-02T00:58:27.643Z,97822.44
2023-04-02T01:03:58.370Z,97826.19
2023-04-02T01:09:48.345Z,97824.03
2023-04-02T01:15:30.415Z,97835.19
2023-04-02T01:21:15.917Z,97840.19
2023-04-02T01:26:48.060Z,97835.94
2023-04-02T01:32:13.897Z,97840.50
2023-04-02T01:37:49.561Z,97842.50
2023-04-02T01:43:34.394Z,97846.03
2023-04-02T01:48:57.676Z,97846.47
2023-04-02T01:54:20.982Z,97854.00
2023-04-02T01:59:42.991Z,97864.66
2023-04-02T02:05:06.475Z,97864.34
2023-04-02T02:10:38.505Z,97860.69
2023-04-02T02:16:01.533Z,97866.44
2023-04-02T02:21:43.838Z,97869.75
2023-04-02T02:27:23.380Z,97872.91
2023-04-02T02:33:25.474Z,97887.25
2023-04-02T02:39:18.824Z,97886.91
2023-04-02T02:44:44.728Z,97900.81
2023-04-02T02:50:13.910Z,97906.16
2023-04-02T02:55:38.099Z,97899.38
2023-04-02T03:01:00.440Z,97906.25
2023-04-02T03:06:22.577Z,97908.94
2023-04-02T03:11:52.324Z,97919.94
2023-04-02T03:17:33.799Z,97921.09
2023-04-02T03:23:03.808Z,97925.75
2023-04-02T03:28:33.011Z,97931.22
2023-04-02T03:33:59.197Z,97944.91
2023-04-02T03:39:37.643Z,97940.00
2023-04-02T03:45:15.295Z,97952.00
2023-04-02T03:50:40.195Z,97956.38
2023-04-02T03:56:02.419Z,97957.03
2023-04-02T04:01:35.301Z,97965.38
2023-04-02T04:06:58.532Z,97960.91
2023-04-02T04:12:46.895Z,97972.47
2023-04-02T04:18:34.628Z,97972.59
2023-04-02T04:24:05.795Z,97976.22
2023-04-02T04:29:30.510Z,97986.19
2023-04-02T04:34:57.516Z,98003.09
2023-04-02T04:40:31.833Z,98004.88
2023-04-02T04:46:03.380Z,98014.19
2023-04-02T04:51:52.042Z,98014.47
2023-04-02T04:57:29.256Z,98013.66
2023-04-02T05:03:06.009Z,98026.41
2023-04-02T05:08:33.019Z,98028.66
2023-04-02T05:14:01.236Z,98035.09
2023-04-02T05:19:31.480Z,98035.16
2023-04-02T05:25:18.167Z,98045.91
2023-04-02T05:30:49.527Z,98054.63
2023-04-02T05:36:18.289Z,98056.63
2023-04-02T05:42:00.158Z,98065.34
2023-04-02T05:47:27.418Z,98066.13
2023-04-02T05:52:55.324Z,98076.34
2023-04-02T05:58:35.451Z,98081.81
2023-04-02T06:04:52.306Z,98084.53
2023-04-02T06:10:23.487Z,98096.66
2023-04-02T06:15:47.864Z,98107.44
2023-04-02T06:21:14.229Z,98115.69
2023-04-02T06:26:48.302Z,98125.47
2023-04-02T06:32:12.552Z,98132.94
2023-04-02T06:37:41.003Z,98129.28
2023-04-02T06:43:21.059Z,98134.31
2023-04-02T06:48:44.743Z,98151.56
2023-04-02T06:54:13.106Z,98161.34
2023-04-02T06:59:34.841Z,98163.75
2023-04-02T07:05:09.032Z,98181.66
2023-04-02T07:10:31.059Z,98188.19
2023-04-02T07:15:54.962Z,98194.06
2023-04-02T07:21:16.961Z,98198.69
2023-04-02T07:26:38.932Z,98206.59
2023-04-02T07:32:00.766Z,98213.16
2023-04-02T07:37:22.458Z,98220.53
2023-04-02T07:42:44.937Z,98232.56
2023-04-02T07:48:08.347Z,98237.28
2023-04-02T07:53:37.705Z,98243.19
2023-04-02T07:58:59.438Z,98251.03
2023-04-02T08:04:22.394Z,98259.63
2023-04-02T08:09:44.442Z,98267.19
2023-04-02T08:15:06.982Z,98271.59
2023-04-02T08:20:28.741Z,98275.78
2023-04-02T08:25:50.924Z,98279.31
2023-04-02T08:31:13.480Z,98288.94
2023-04-02T08:36:37.912Z,98303.78
2023-04-02T08:42:07.071Z,98305.81
2023-04-02T08:47:32.494Z,98320.56
2023-04-02T08:52:54.590Z,98316.38
2023-04-02T08:58:39.172Z,98319.81
2023-04-02T09:04:03.319Z,98333.19
2023-04-02T09:09:25.710Z,98332.53
2023-04-02T09:15:06.004Z,98342.91
2023-04-02T09:20:29.297Z,98355.19
2023-04-02T09:26:03.525Z,98355.09
2023-04-02T09:31:39.009Z,98366.13
2023-04-02T09:37:19.433Z,98371.22
2023-04-02T09:42:41.273Z,98382.28
2023-04-02T09:48:15.452Z,98391.16
2023-04-02T09:53:43.208Z,98399.84
2023-04-02T09:59:15.307Z,98399.28
2023-04-02T10:04:45.305Z,98399.56
2023-04-02T10:10:29.252Z,98409.75
2023-04-02T10:16:24.951Z,98413.47
2023-04-02T10:21:52.249Z,98422.59
2023-04-02T10:27:41.470Z,98426.59
2023-04-02T10:33:17.317Z,98426.78
2023-04-02T10:38:44.243Z,98424.31
2023-04-02T10:44:21.902Z,98432.81
2023-04-02T10:49:55.632Z,98443.09
2023-04-02T10:55:25.409Z,98445.75
2023-04-02T11:00:47.629Z,98453.19
2023-04-02T11:06:27.081Z,98459.53
2023-04-02T11:11:54.743Z,98470.34
2023-04-02T11:17:17.908Z,98469.59
2023-04-02T11:22:39.706Z,98473.72
2023-04-02T11:28:27.998Z,98482.41
2023-04-02T11:33:50.202Z,98483.81
2023-04-02T11:39:17.484Z,98484.84
2023-04-02T11:44:39.605Z,98487.63
2023-04-02T11:50:02.606Z,98491.25
2023-04-02T11:55:33.658Z,98490.00
2023-04-02T12:01:33.174Z,98497.03
2023-04-02T12:07:10.789Z,98497.34
2023-04-02T12:12:40.380Z,98499.38
2023-04-02T12:18:17.376Z,98507.75
2023-04-02T12:23:39.287Z,98504.81
2023-04-02T12:29:23.484Z,98518.28
2023-04-02T12:34:46.456Z,98522.47
2023-04-02T12:40:18.268Z,98516.66
2023-04-02T12:45:40.236Z,98525.66
2023-04-02T12:51:03.596Z,98531.00
2023-04-02T12:56:25.774Z,98541.25
2023-04-02T13:01:59.094Z,98542.16
2023-04-02T13:07:26.255Z,98537.19
2023-04-02T13:12:48.006Z,98548.22
2023-04-02T13:18:12.686Z,98545.50
2023-04-02T13:23:36.921Z,98548.13
2023-04-02T13:29:00.254Z,98559.81
2023-04-02T13:34:22.389Z,98567.31
2023-04-02T13:39:44.053Z,98558.47
2023-04-02T13:45:16.975Z,98572.75
2023-04-02T13:50:38.906Z,98574.34
2023-04-02T13:56:00.846Z,98586.59
2023-04-02T14:01:24.559Z,98590.31
2023-04-02T14:07:00.795Z,98603.59
2023-04-02T14:12:48.671Z,98613.19
2023-04-02T14:18:52.332Z,98624.06
2023-04-02T14:24:49.544Z,98628.72
2023-04-02T14:30:45.332Z,98635.41
2023-04-02T14:36:28.717Z,98642.44
2023-04-02T14:42:10.673Z,98644.69
2023-04-02T14:47:44.836Z,98650.28
2023-04-02T14:53:21.104Z,98662.53
2023-04-02T14:58:46.783Z,98666.00
2023-04-02T15:04:16.703Z,98661.13
2023-04-02T15:09:45.519Z,98658.00
2023-04-02T15:15:39.021Z,98673.69
2023-04-02T15:21:09.399Z,98682.97
2023-04-02T15:27:07.121Z,98692.44
2023-04-02T15:32:34.050Z,98697.22
2023-04-02T15:38:35.832Z,98712.31
2023-04-02T15:44:08.112Z,98717.09
2023-04-02T15:49:42.825Z,98722.25
2023-04-02T15:55:23.574Z,98737.25
2023-04-02T16:01:08.261Z,98739.44
2023-04-02T16:07:01.543Z,98754.19
2023-04-02T16:12:25.660Z,98752.34
2023-04-02T16:17:53.651Z,98762.78
2023-04-02T16:23:24.557Z,98774.44
2023-04-02T16:28:56.815Z,98787.44
2023-04-02T16:34:30.695Z,98790.38
2023-04-02T16:40:17.332Z,98800.34
2023-04-02T16:46:01.823Z,98808.59
2023-04-02T16:51:31.820Z,98817.25
2023-04-02T16:57:05.644Z,98836.47
2023-04-02T17:02:46.035Z,98846.44
2023-04-02T17:08:23.136Z,98851.41
2023-04-02T17:13:50.391Z,98862.44
2023-04-02T17:19:14.713Z,98875.16
2023-04-02T17:24:44.284Z,98881.03
2023-04-02T17:30:34.000Z,98902.03
2023-04-02T17:35:59.717Z,98914.63
2023-04-02T17:41:41.374Z,98922.63
2023-04-02T17:47:14.898Z,98933.63
2023-04-02T17:52:46.123Z,98948.09
2023-04-02T17:58:23.647Z,98961.56
2023-04-02T18:03:54.294Z,98974.59
2023-04-02T18:09:37.173Z,98983.94
2023-04-02T18:15:23.359Z,99004.47
2023-04-02T18:20:53.823Z,99013.50
2023-04-02T18:26:22.262Z,99029.81
2023-04-02T18:31:53.731Z,99042.66
2023-04-02T18:37:21.460Z,99053.47
2023-04-02T18:43:07.015Z,99070.28
2023-04-02T18:48:56.787Z,99086.09
2023-04-02T18:54:41.778Z,99099.75
2023-04-02T19:00:11.509Z,99109.94
2023-04-02T19:05:44.668Z,99125.56
2023-04-02T19:11:12.500Z,99143.00
2023-04-02T19:16:43.157Z,99147.97
2023-04-02T19:22:18.277Z,99159.88
2023-04-02T19:27:51.339Z,99168.59
2023-04-02T19:33:13.194Z,99181.75
2023-04-02T19:38:53.845Z,99204.00
2023-04-02T19:44:17.329Z,99207.31
2023-04-02T19:49:39.082Z,99219.78
2023-04-02T19:55:00.814Z,99223.38
2023-04-02T20:00:22.512Z,99243.84
2023-04-02T20:05:44.315Z,99251.88
2023-04-02T20:11:06.901Z,99251.97
2023-04-02T20:16:28.703Z,99256.28
2023-04-02T20:21:50.509Z,99257.00
2023-04-02T20:27:12.219Z,99259.41
2023-04-02T20:32:37.223Z,99263.50
2023-04-02T20:37:59.934Z,99275.66
2023-04-02T20:43:22.495Z,99285.94
2023-04-02T20:48:44.921Z,99295.63
2023-04-02T20:54:06.734Z,99307.13
2023-04-02T20:59:28.546Z,99307.25
2023-04-02T21:04:50.358Z,99314.44
2023-04-02T21:10:12.136Z,99319.03
2023-04-02T21:15:34.134Z,99326.28
2023-04-02T21:21:01.321Z,99330.66
2023-04-02T21:26:23.478Z,99333.47
2023-04-02T21:31:45.571Z,99335.56
2023-04-02T21:37:07.366Z,99333.13
2023-04-02T21:42:29.092Z,99336.41
2023-04-02T21:47:50.943Z,99345.22
2023-04-02T21:53:12.701Z,99344.50
2023-04-02T21:58:34.710Z,99351.06
2023-04-02T22:03:57.681Z,99356.41
2023-04-02T22:09:22.757Z,99364.09
2023-04-02T22:14:44.424Z,99365.28
2023-04-02T22:20:06.651Z,99363.00
2023-04-02T22:25:28.317Z,99375.84
2023-04-02T22:30:50.262Z,99372.16
2023-04-02T22:36:12.882Z,99382.25
2023-04-02T22:41:35.405Z,99373.53
2023-04-02T22:46:57.109Z,99374.38
2023-04-02T22:52:18.813Z,99369.44
2023-04-02T22:57:42.006Z,99371.63
2023-04-02T23:03:04.196Z,99369.09
2023-04-02T23:08:25.992Z,99365.19
2023-04-02T23:13:50.268Z,99367.22
2023-04-02T23:19:11.987Z,99374.25
2023-04-02T23:24:33.689Z,99363.13
2023-04-02T23:29:55.599Z,99377.84
2023-04-02T23:35:17.274Z,99375.44
2023-04-02T23:40:38.991Z,99363.13
2023-04-02T23:46:00.991Z,99371.72
2023-04-02T23:51:23.740Z,99369.78
2023-04-02T23:56:45.539Z,99368.22
