createdAt,value
2018-02-10T00:00:08.568Z,23.35
2018-02-10T00:02:36.082Z,23.40
2018-02-10T00:05:03.594Z,22.37
2018-02-10T00:07:31.128Z,23.50
2018-02-10T00:09:58.616Z,22.73
2018-02-10T00:12:26.172Z,23.17
2018-02-10T00:14:53.665Z,22.42
2018-02-10T00:17:21.202Z,22.45
2018-02-10T00:19:48.698Z,23.98
2018-02-10T00:22:22.670Z,23.15
2018-02-10T00:24:50.221Z,22.48
2018-02-10T00:27:17.775Z,23.25
2018-02-10T00:29:45.330Z,21.42
2018-02-10T00:32:12.852Z,23.02
2018-02-10T00:34:40.355Z,22.90
2018-02-10T00:37:07.854Z,22.25
2018-02-10T00:39:35.337Z,22.65
2018-02-10T00:42:02.844Z,22.15
2018-02-10T00:44:30.337Z,21.33
2018-02-10T00:46:57.827Z,24.37
2018-02-10T00:49:27.963Z,23.67
2018-02-10T00:51:55.458Z,24.48
2018-02-10T00:54:22.979Z,23.73
2018-02-10T00:56:50.482Z,21.02
2018-02-10T00:59:18.002Z,23.27
2018-02-10T01:01:45.515Z,23.40
2018-02-10T01:04:13.018Z,21.58
2018-02-10T01:06:40.986Z,23.45
2018-02-10T01:09:08.479Z,23.42
2018-02-10T01:11:35.981Z,24.35
2018-02-10T01:14:03.469Z,23.00
2018-02-10T01:16:30.954Z,22.20
2018-02-10T01:18:58.449Z,24.67
2018-02-10T01:21:26.547Z,22.58
2018-02-10T01:23:54.211Z,24.50
2018-02-10T01:26:21.770Z,24.98
2018-02-10T01:28:49.329Z,26.35
2018-02-10T01:31:16.890Z,25.60
2018-02-10T01:33:44.449Z,25.08
2018-02-10T01:36:11.945Z,23.20
2018-02-10T01:38:39.433Z,24.87
2018-02-10T01:41:06.919Z,26.15
2018-02-10T01:43:34.410Z,24.98
2018-02-10T01:46:01.901Z,24.33
2018-02-10T01:48:29.500Z,25.33
2018-02-10T01:50:56.994Z,24.25
2018-02-10T01:53:24.477Z,24.20
2018-02-10T01:55:51.977Z,23.75
2018-02-10T01:58:19.462Z,23.27
2018-02-10T02:00:46.969Z,24.55
2018-02-10T02:03:14.461Z,25.52
2018-02-10T02:05:41.957Z,26.12
2018-02-10T02:08:09.449Z,24.75
2018-02-10T02:10:36.933Z,25.90
2018-02-10T02:13:04.440Z,23.25
2018-02-10T02:15:31.941Z,26.02
2018-02-10T02:17:59.437Z,26.55
2018-02-10T02:20:26.960Z,27.20
2018-02-10T02:22:54.444Z,28.10
2018-02-10T02:25:21.942Z,27.42
2018-02-10T02:27:49.537Z,28.70
2018-02-10T02:30:17.021Z,28.20
2018-02-10T02:32:44.523Z,24.77
2018-02-10T02:35:12.116Z,27.58
2018-02-10T02:37:39.618Z,25.70
2018-02-10T02:40:07.110Z,25.85
2018-02-10T02:42:34.594Z,26.73
2018-02-10T02:45:02.086Z,24.75
2018-02-10T02:47:29.577Z,25.70
2018-02-10T02:49:57.066Z,25.08
2018-02-10T02:52:24.550Z,25.55
2018-02-10T02:54:52.112Z,26.23
2018-02-10T02:57:19.618Z,25.62
2018-02-10T02:59:47.306Z,26.02
2018-02-10T03:02:14.859Z,24.30
2018-02-10T03:04:42.418Z,24.52
2018-02-10T03:07:09.997Z,23.52
2018-02-10T03:09:37.495Z,25.12
2018-02-10T03:12:05.098Z,23.25
2018-02-10T03:14:32.645Z,23.10
2018-02-10T03:17:00.133Z,25.10
2018-02-10T03:19:28.166Z,23.05
2018-02-10T03:21:56.637Z,23.38
2018-02-10T03:24:24.431Z,21.33
2018-02-10T03:26:51.912Z,24.17
2018-02-10T03:29:19.448Z,22.15
2018-02-10T03:31:46.946Z,20.15
2018-02-10T03:34:14.454Z,22.62
2018-02-10T03:36:41.962Z,23.85
2018-02-10T03:39:09.462Z,22.40
2018-02-10T03:41:36.959Z,21.50
2018-02-10T03:44:04.504Z,24.35
2018-02-10T03:46:31.996Z,22.98
2018-02-10T03:48:59.515Z,23.02
2018-02-10T03:51:27.026Z,22.33
2018-02-10T03:53:54.530Z,22.40
2018-02-10T03:56:22.041Z,23.12
2018-02-10T03:58:49.536Z,21.80
2018-02-10T04:01:17.074Z,22.45
2018-02-10T04:03:44.567Z,23.45
2018-02-10T04:06:12.106Z,24.02
2018-02-10T04:08:39.589Z,22.77
2018-02-10T04:11:07.098Z,22.05
2018-02-10T04:13:34.589Z,23.45
2018-02-10T04:16:02.098Z,22.23
2018-02-10T04:18:29.601Z,22.35
2018-02-10T04:20:57.105Z,23.40
2018-02-10T04:23:24.606Z,21.65
2018-02-10T04:25:52.118Z,24.87
2018-02-10T04:28:19.609Z,22.62
2018-02-10T04:30:47.125Z,21.87
2018-02-10T04:33:14.619Z,22.17
2018-02-10T04:35:42.138Z,21.27
2018-02-10T04:38:09.641Z,20.95
2018-02-10T04:40:38.153Z,21.98
2018-02-10T04:43:05.637Z,22.60
2018-02-10T04:45:33.142Z,23.15
2018-02-10T04:48:00.630Z,23.20
2018-02-10T04:50:28.145Z,22.37
2018-02-10T04:52:55.865Z,20.95
2018-02-10T04:55:23.400Z,19.70
2018-02-10T04:57:50.979Z,21.52
2018-02-10T05:00:18.542Z,21.40
2018-02-10T05:02:46.101Z,22.23
2018-02-10T05:05:13.597Z,21.80
2018-02-10T05:07:41.113Z,19.58
2018-02-10T05:10:08.676Z,21.10
2018-02-10T05:12:36.194Z,19.58
2018-02-10T05:15:03.688Z,20.02
2018-02-10T05:17:31.205Z,20.48
2018-02-10T05:19:58.724Z,20.88
2018-02-10T05:22:26.233Z,19.40
2018-02-10T05:24:53.760Z,20.12
2018-02-10T05:27:22.266Z,19.80
2018-02-10T05:29:49.761Z,21.12
2018-02-10T05:32:17.454Z,21.37
2018-02-10T05:34:44.996Z,21.45
2018-02-10T05:37:12.556Z,18.65
2018-02-10T05:39:40.051Z,19.70
2018-02-10T05:42:07.560Z,20.33
2018-02-10T05:44:35.054Z,20.50
2018-02-10T05:47:02.589Z,20.50
2018-02-10T05:49:30.103Z,20.52
2018-02-10T05:51:57.709Z,21.92
2018-02-10T05:54:25.473Z,20.20
2018-02-10T05:56:53.067Z,20.58
2018-02-10T05:59:20.726Z,20.48
2018-02-10T06:01:48.262Z,19.80
2018-02-10T06:04:15.754Z,19.58
2018-02-10T06:06:43.279Z,19.10
2018-02-10T06:09:10.798Z,18.48
2018-02-10T06:11:38.318Z,21.08
2018-02-10T06:14:05.808Z,21.52
2018-02-10T06:16:33.322Z,19.70
2018-02-10T06:19:00.839Z,19.75
2018-02-10T06:21:29.737Z,19.80
2018-02-10T06:23:57.604Z,19.33
2018-02-10T06:26:25.181Z,21.40
2018-02-10T06:28:52.678Z,19.67
2018-02-10T06:31:20.197Z,21.45
2018-02-10T06:33:47.693Z,20.15
2018-02-10T06:36:16.201Z,19.37
2018-02-10T06:38:43.697Z,20.33
2018-02-10T06:41:11.217Z,21.20
2018-02-10T06:43:38.713Z,21.50
2018-02-10T06:46:06.256Z,21.25
2018-02-10T06:48:33.902Z,20.12
2018-02-10T06:51:01.399Z,18.77
2018-02-10T06:53:28.917Z,19.20
2018-02-10T06:55:56.410Z,20.70
2018-02-10T06:58:23.927Z,19.60
2018-02-10T07:00:51.429Z,20.45
2018-02-10T07:03:18.918Z,17.40
2018-02-10T07:05:46.409Z,19.67
2018-02-10T07:08:13.901Z,18.77
2018-02-10T07:10:41.394Z,19.30
2018-02-10T07:13:08.892Z,19.87
2018-02-10T07:15:36.383Z,20.20
2018-02-10T07:18:03.900Z,19.70
2018-02-10T07:20:31.578Z,17.98
2018-02-10T07:22:59.428Z,18.90
2018-02-10T07:25:26.921Z,20.55
2018-02-10T07:27:54.433Z,19.58
2018-02-10T07:30:21.931Z,19.60
2018-02-10T07:32:49.433Z,19.08
2018-02-10T07:35:17.259Z,25.30
2018-02-10T07:37:44.832Z,21.58
2018-02-10T07:40:12.331Z,19.10
2018-02-10T07:42:39.829Z,23.17
2018-02-10T07:45:07.335Z,20.30
2018-02-10T07:47:34.825Z,23.25
2018-02-10T07:50:02.321Z,23.83
2018-02-10T07:52:29.832Z,26.37
2018-02-10T07:54:57.321Z,27.95
2018-02-10T07:57:24.835Z,35.78
2018-02-10T07:59:52.326Z,36.47
2018-02-10T08:02:19.851Z,44.90
2018-02-10T08:04:47.350Z,24.20
2018-02-10T08:07:14.866Z,23.10
2018-02-10T08:09:42.360Z,21.27
2018-02-10T08:12:09.875Z,18.62
2018-02-10T08:14:37.403Z,17.98
2018-02-10T08:17:04.902Z,19.83
2018-02-10T08:19:32.398Z,18.40
2018-02-10T08:21:59.890Z,22.40
2018-02-10T08:24:27.374Z,18.60
2018-02-10T08:26:54.861Z,16.73
2018-02-10T08:29:22.353Z,18.10
2018-02-10T08:31:49.841Z,18.08
2018-02-10T08:34:17.385Z,16.80
2018-02-10T08:36:44.882Z,18.23
2018-02-10T08:39:12.370Z,18.65
2018-02-10T08:41:39.867Z,21.27
2018-02-10T08:44:07.378Z,18.85
2018-02-10T08:46:34.870Z,17.67
2018-02-10T08:49:02.368Z,17.02
2018-02-10T08:51:29.853Z,18.83
2018-02-10T08:53:57.341Z,20.40
2018-02-10T08:56:25.766Z,17.20
2018-02-10T08:58:54.305Z,16.17
2018-02-10T09:01:21.789Z,15.85
2018-02-10T09:03:49.322Z,16.83
2018-02-10T09:06:17.803Z,16.30
2018-02-10T09:08:45.294Z,18.75
2018-02-10T09:11:12.825Z,22.48
2018-02-10T09:13:42.058Z,19.70
2018-02-10T09:16:09.555Z,20.12
2018-02-10T09:18:37.078Z,19.80
2018-02-10T09:21:04.566Z,17.05
2018-02-10T09:23:32.071Z,15.52
2018-02-10T09:25:59.556Z,14.65
2018-02-10T09:28:27.074Z,15.95
2018-02-10T09:30:54.561Z,16.30
2018-02-10T09:33:22.073Z,15.80
2018-02-10T09:35:49.595Z,15.90
2018-02-10T09:38:17.208Z,17.48
2018-02-10T09:40:44.705Z,15.35
2018-02-10T09:43:12.215Z,16.25
2018-02-10T09:45:39.722Z,16.05
2018-02-10T09:48:07.204Z,15.77
2018-02-10T09:50:34.804Z,18.05
2018-02-10T09:53:02.362Z,14.00
2018-02-10T09:55:29.874Z,14.32
2018-02-10T09:57:57.393Z,16.10
2018-02-10T10:00:24.877Z,14.00
2018-02-10T10:02:52.372Z,14.07
2018-02-10T10:05:20.225Z,13.60
2018-02-10T10:07:47.822Z,14.10
2018-02-10T10:10:15.382Z,12.37
2018-02-10T10:12:42.873Z,13.10
2018-02-10T10:15:10.362Z,14.68
2018-02-10T10:17:37.957Z,14.00
2018-02-10T10:20:06.195Z,12.52
2018-02-10T10:22:33.793Z,13.23
2018-02-10T10:25:01.286Z,12.85
2018-02-10T10:27:28.782Z,13.65
2018-02-10T10:29:56.279Z,11.45
2018-02-10T10:32:23.817Z,13.40
2018-02-10T10:34:51.470Z,13.07
2018-02-10T10:37:19.356Z,12.57
2018-02-10T10:39:46.916Z,12.32
2018-02-10T10:42:14.396Z,11.60
2018-02-10T10:44:41.893Z,13.40
2018-02-10T10:47:09.394Z,13.00
2018-02-10T10:49:38.144Z,12.63
2018-02-10T10:52:06.590Z,12.95
2018-02-10T10:54:35.122Z,13.90
2018-02-10T10:57:02.621Z,13.50
2018-02-10T10:59:30.259Z,12.18
2018-02-10T11:01:57.759Z,12.43
2018-02-10T11:04:25.278Z,12.20
2018-02-10T11:06:52.836Z,12.70
2018-02-10T11:09:20.396Z,11.27
2018-02-10T11:11:47.889Z,12.27
2018-02-10T11:14:15.401Z,12.85
2018-02-10T11:16:42.924Z,12.30
2018-02-10T11:19:10.532Z,12.70
2018-02-10T11:21:38.138Z,12.55
2018-02-10T11:24:05.653Z,13.10
2018-02-10T11:26:33.144Z,15.27
2018-02-10T11:29:00.658Z,11.60
2018-02-10T11:31:28.154Z,12.68
2018-02-10T11:33:55.685Z,13.60
2018-02-10T11:36:23.186Z,13.98
2018-02-10T11:38:50.804Z,11.98
2018-02-10T11:41:18.363Z,13.75
2018-02-10T11:43:45.923Z,13.20
2018-02-10T11:46:13.419Z,13.55
2018-02-10T11:48:40.936Z,14.25
2018-02-10T11:51:08.454Z,12.90
2018-02-10T11:53:35.951Z,11.77
2018-02-10T11:56:03.445Z,15.07
2018-02-10T11:58:30.934Z,13.05
2018-02-10T12:00:58.535Z,12.85
2018-02-10T12:03:26.030Z,12.48
2018-02-10T12:05:53.541Z,12.60
2018-02-10T12:08:21.041Z,12.35
2018-02-10T12:10:48.565Z,11.05
2018-02-10T12:13:16.064Z,12.88
2018-02-10T12:15:43.585Z,12.65
2018-02-10T12:18:11.444Z,12.52
2018-02-10T12:20:39.009Z,12.82
2018-02-10T12:23:06.603Z,10.52
2018-02-10T12:25:34.128Z,11.45
2018-02-10T12:28:01.625Z,11.40
2018-02-10T12:30:29.140Z,11.12
2018-02-10T12:32:56.645Z,11.07
2018-02-10T12:35:24.153Z,10.80
2018-02-10T12:37:51.654Z,11.25
2018-02-10T12:40:19.216Z,10.45
2018-02-10T12:42:46.944Z,11.70
2018-02-10T12:45:14.503Z,10.52
2018-02-10T12:47:58.549Z,11.23
2018-02-10T12:50:26.046Z,12.18
2018-02-10T12:52:53.533Z,10.65
2018-02-10T12:55:21.051Z,11.48
2018-02-10T12:57:48.545Z,11.98
2018-02-10T13:00:16.031Z,15.98
2018-02-10T13:02:43.537Z,10.88
2018-02-10T13:05:11.152Z,17.77
2018-02-10T13:07:38.646Z,13.18
2018-02-10T13:10:06.133Z,11.45
2018-02-10T13:12:33.687Z,13.02
2018-02-10T13:15:01.405Z,11.15
2018-02-10T13:17:28.966Z,9.75
2018-02-10T13:19:56.524Z,8.98
2018-02-10T13:22:24.749Z,20.00
2018-02-10T13:24:52.245Z,10.02
2018-02-10T13:27:19.790Z,9.45
2018-02-10T13:29:47.237Z,9.07
2018-02-10T13:32:14.763Z,9.25
2018-02-10T13:34:42.258Z,10.90
2018-02-10T13:37:09.974Z,10.80
2018-02-10T13:39:38.410Z,11.48
2018-02-10T13:42:05.910Z,11.00
2018-02-10T13:44:33.554Z,10.77
2018-02-10T13:47:01.079Z,10.20
2018-02-10T13:49:28.673Z,8.50
2018-02-10T13:51:56.168Z,9.57
2018-02-10T13:54:23.745Z,10.10
2018-02-10T13:56:51.250Z,10.60
2018-02-10T13:59:18.765Z,13.35
2018-02-10T14:01:46.278Z,10.55
2018-02-10T14:04:13.787Z,9.77
2018-02-10T14:06:41.285Z,10.00
2018-02-10T14:09:08.789Z,9.50
2018-02-10T14:11:36.303Z,9.60
2018-02-10T14:14:03.970Z,11.57
2018-02-10T14:16:31.481Z,12.65
2018-02-10T14:18:58.987Z,13.45
2018-02-10T14:21:26.482Z,31.62
2018-02-10T14:23:53.995Z,10.00
2018-02-10T14:26:21.499Z,11.27
2018-02-10T14:28:49.117Z,9.60
2018-02-10T14:31:16.646Z,10.23
2018-02-10T14:33:44.171Z,9.45
2018-02-10T14:36:11.690Z,11.30
2018-02-10T14:38:39.177Z,11.02
2018-02-10T14:41:06.758Z,11.32
2018-02-10T14:43:34.250Z,11.82
2018-02-10T14:46:01.738Z,12.00
2018-02-10T14:48:29.249Z,11.23
2018-02-10T14:50:56.741Z,11.82
2018-02-10T14:53:24.234Z,13.10
2018-02-10T14:55:51.747Z,12.93
2018-02-10T14:58:19.257Z,13.68
2018-02-10T15:00:46.753Z,12.75
2018-02-10T15:03:14.250Z,14.07
2018-02-10T15:05:41.761Z,13.48
2018-02-10T15:08:09.258Z,14.00
2018-02-10T15:10:36.754Z,13.25
2018-02-10T15:13:04.257Z,13.62
2018-02-10T15:15:31.755Z,13.98
2018-02-10T15:17:59.246Z,22.02
2018-02-10T15:20:27.105Z,19.52
2018-02-10T15:22:55.394Z,16.00
2018-02-10T15:25:22.713Z,13.60
2018-02-10T15:27:50.211Z,13.30
2018-02-10T15:30:23.590Z,13.00
2018-02-10T15:32:56.754Z,13.15
2018-02-10T15:35:24.250Z,12.73
2018-02-10T15:37:51.757Z,12.65
2018-02-10T15:40:19.254Z,12.23
2018-02-10T15:42:46.506Z,12.25
2018-02-10T15:45:14.006Z,11.95
2018-02-10T15:47:41.574Z,16.45
2018-02-10T15:50:09.137Z,25.95
2018-02-10T15:52:36.641Z,72.78
2018-02-10T15:55:04.125Z,20.45
2018-02-10T15:57:31.710Z,27.55
2018-02-10T15:59:59.193Z,20.08
2018-02-10T16:02:26.717Z,27.45
2018-02-10T16:04:54.204Z,20.48
2018-02-10T16:07:21.693Z,26.37
2018-02-10T16:09:49.195Z,16.12
2018-02-10T16:12:16.717Z,18.30
2018-02-10T16:14:44.230Z,14.77
2018-02-10T16:17:11.743Z,17.42
2018-02-10T16:19:39.226Z,17.98
2018-02-10T16:22:06.737Z,15.70
2018-02-10T16:24:34.249Z,16.62
2018-02-10T16:27:01.762Z,15.70
2018-02-10T16:29:29.257Z,14.65
2018-02-10T16:31:56.769Z,17.40
2018-02-10T16:34:24.253Z,16.80
2018-02-10T16:36:51.774Z,13.93
2018-02-10T16:39:19.270Z,14.40
2018-02-10T16:41:46.786Z,15.18
2018-02-10T16:44:14.281Z,12.60
2018-02-10T16:46:41.807Z,13.45
2018-02-10T16:49:09.297Z,13.80
2018-02-10T16:51:36.791Z,14.10
2018-02-10T16:54:04.291Z,13.38
2018-02-10T16:56:31.796Z,14.52
2018-02-10T16:58:59.294Z,13.85
2018-02-10T17:01:26.781Z,15.10
2018-02-10T17:03:54.274Z,12.63
2018-02-10T17:06:21.771Z,11.70
2018-02-10T17:08:49.271Z,13.15
2018-02-10T17:11:17.781Z,13.93
2018-02-10T17:13:45.297Z,13.15
2018-02-10T17:16:13.805Z,14.30
2018-02-10T17:18:41.323Z,15.35
2018-02-10T17:21:08.813Z,15.73
2018-02-10T17:23:36.812Z,20.05
2018-02-10T17:26:04.302Z,16.33
2018-02-10T17:28:31.809Z,19.35
2018-02-10T17:30:59.180Z,21.98
2018-02-10T17:33:26.727Z,22.60
2018-02-10T17:35:54.311Z,16.75
2018-02-10T17:38:22.679Z,14.68
2018-02-10T17:40:50.243Z,17.48
2018-02-10T17:43:17.749Z,16.80
2018-02-10T17:45:45.255Z,14.82
2018-02-10T17:48:12.762Z,18.98
2018-02-10T17:50:40.250Z,19.80
2018-02-10T17:53:07.762Z,17.90
2018-02-10T17:55:35.394Z,18.02
2018-02-10T17:58:02.895Z,16.25
2018-02-10T18:00:30.386Z,18.80
2018-02-10T18:02:57.899Z,16.75
2018-02-10T18:05:25.397Z,18.62
2018-02-10T18:07:53.279Z,18.10
2018-02-10T18:10:20.778Z,18.33
2018-02-10T18:12:48.322Z,16.83
2018-02-10T18:15:16.282Z,16.20
2018-02-10T18:17:43.794Z,16.55
2018-02-10T18:20:11.809Z,18.42
2018-02-10T18:22:39.305Z,16.52
2018-02-10T18:25:06.816Z,17.00
2018-02-10T18:27:34.328Z,18.50
2018-02-10T18:30:01.824Z,18.35
2018-02-10T18:32:29.337Z,21.83
2018-02-10T18:34:56.824Z,19.95
2018-02-10T18:37:24.338Z,20.58
2018-02-10T18:39:51.837Z,19.00
2018-02-10T18:42:19.721Z,17.85
2018-02-10T18:44:47.215Z,17.25
2018-02-10T18:47:14.763Z,16.58
2018-02-10T18:49:42.324Z,17.62
2018-02-10T18:52:09.842Z,17.83
2018-02-10T18:54:37.332Z,17.65
2018-02-10T18:57:04.854Z,17.08
2018-02-10T18:59:32.350Z,18.60
2018-02-10T19:01:59.838Z,17.95
2018-02-10T19:04:27.348Z,18.02
2018-02-10T19:06:55.045Z,18.70
2018-02-10T19:09:23.481Z,19.10
2018-02-10T19:11:50.975Z,42.28
2018-02-10T19:14:18.287Z,23.42
2018-02-10T19:16:45.882Z,27.65
2018-02-10T19:19:13.384Z,16.48
2018-02-10T19:21:40.685Z,19.33
2018-02-10T19:24:08.255Z,16.40
2018-02-10T19:26:35.813Z,15.15
2018-02-10T19:29:03.372Z,17.33
2018-02-10T19:31:30.865Z,17.05
2018-02-10T19:33:58.357Z,16.30
2018-02-10T19:36:25.745Z,16.52
2018-02-10T19:38:53.303Z,16.80
2018-02-10T19:41:20.798Z,16.70
2018-02-10T19:43:48.320Z,16.83
2018-02-10T19:46:15.880Z,15.95
2018-02-10T19:48:43.369Z,14.25
2018-02-10T19:51:10.861Z,14.15
2018-02-10T19:53:38.362Z,14.30
2018-02-10T19:56:05.849Z,15.65
2018-02-10T19:58:33.335Z,14.77
2018-02-10T20:01:00.955Z,14.48
2018-02-10T20:03:28.466Z,14.13
2018-02-10T20:05:55.957Z,14.20
2018-02-10T20:08:25.410Z,14.15
2018-02-10T20:10:53.657Z,15.35
2018-02-10T20:13:21.173Z,15.45
2018-02-10T20:15:48.669Z,14.30
2018-02-10T20:18:16.178Z,13.88
2018-02-10T20:20:43.762Z,14.07
2018-02-10T20:23:11.274Z,11.45
2018-02-10T20:25:38.882Z,11.60
2018-02-10T20:28:06.398Z,12.40
2018-02-10T20:30:33.896Z,12.37
2018-02-10T20:33:01.385Z,13.20
2018-02-10T20:35:28.906Z,11.20
2018-02-10T20:37:56.417Z,11.63
2018-02-10T20:40:23.913Z,10.20
2018-02-10T20:42:51.491Z,11.25
2018-02-10T20:45:19.037Z,11.27
2018-02-10T20:47:46.538Z,17.65
2018-02-10T20:50:14.046Z,12.65
2018-02-10T20:52:41.530Z,10.02
2018-02-10T20:55:09.031Z,10.50
2018-02-10T20:57:36.525Z,9.98
2018-02-10T21:00:04.102Z,9.90
2018-02-10T21:02:31.595Z,13.40
2018-02-10T21:05:00.066Z,10.05
2018-02-10T21:07:27.570Z,12.30
2018-02-10T21:09:54.991Z,13.75
2018-02-10T21:12:22.655Z,9.95
2018-02-10T21:14:50.132Z,8.80
2018-02-10T21:17:17.627Z,13.20
2018-02-10T21:19:45.146Z,28.00
2018-02-10T21:22:12.640Z,11.77
2018-02-10T21:24:42.095Z,9.10
2018-02-10T21:27:09.593Z,9.82
2018-02-10T21:29:38.125Z,9.57
2018-02-10T21:32:05.630Z,9.35
2018-02-10T21:34:33.145Z,9.20
2018-02-10T21:37:01.563Z,9.25
2018-02-10T21:39:29.072Z,8.18
2018-02-10T21:41:56.593Z,10.07
2018-02-10T21:44:24.097Z,9.50
2018-02-10T21:46:51.583Z,9.63
2018-02-10T21:49:19.106Z,9.20
2018-02-10T21:51:46.589Z,9.45
2018-02-10T21:54:14.134Z,9.35
2018-02-10T21:56:41.610Z,9.18
2018-02-10T21:59:09.109Z,9.90
2018-02-10T22:01:36.609Z,9.50
2018-02-10T22:04:04.113Z,9.02
2018-02-10T22:06:31.627Z,8.32
2018-02-10T22:08:59.117Z,8.75
2018-02-10T22:11:26.601Z,8.98
2018-02-10T22:13:54.094Z,9.07
2018-02-10T22:16:21.569Z,9.40
2018-02-10T22:18:49.053Z,8.98
2018-02-10T22:21:16.543Z,10.48
2018-02-10T22:23:44.036Z,10.70
2018-02-10T22:26:11.541Z,9.75
2018-02-10T22:28:39.033Z,9.95
2018-02-10T22:31:06.530Z,10.90
2018-02-10T22:33:34.028Z,10.73
2018-02-10T22:36:01.522Z,10.10
2018-02-10T22:38:29.022Z,10.65
2018-02-10T22:40:56.513Z,11.15
2018-02-10T22:43:24.002Z,9.80
2018-02-10T22:45:51.533Z,9.95
2018-02-10T22:48:19.017Z,8.98
2018-02-10T22:50:46.501Z,9.25
2018-02-10T22:53:14.005Z,9.20
2018-02-10T22:55:41.484Z,9.32
2018-02-10T22:58:09.025Z,9.25
2018-02-10T23:00:36.524Z,8.38
2018-02-10T23:03:04.009Z,8.20
2018-02-10T23:05:31.644Z,9.27
2018-02-10T23:07:59.137Z,8.38
2018-02-10T23:10:26.645Z,8.25
2018-02-10T23:12:54.133Z,7.90
2018-02-10T23:15:21.649Z,7.47
2018-02-10T23:17:50.071Z,7.65
2018-02-10T23:20:18.585Z,7.30
2018-02-10T23:22:46.070Z,7.80
2018-02-10T23:25:13.595Z,7.03
2018-02-10T23:27:41.109Z,7.00
2018-02-10T23:30:08.624Z,9.18
2018-02-10T23:32:36.123Z,7.57
2018-02-10T23:35:03.674Z,8.88
2018-02-10T23:37:31.235Z,7.78
2018-02-10T23:39:58.762Z,7.30
2018-02-10T23:42:26.417Z,7.35
2018-02-10T23:44:53.917Z,6.25
2018-02-10T23:47:21.472Z,6.43
2018-02-10T23:49:49.033Z,7.68
2018-02-10T23:52:16.592Z,6.40
2018-02-10T23:54:44.100Z,7.45
2018-02-10T23:57:11.577Z,6.75
2018-02-10T23:59:39.053Z,7.15
