createdAt,value
2023-01-04T00:01:29.692Z,3.77
2023-01-04T00:04:00.469Z,4.60
2023-01-04T00:06:32.896Z,3.13
2023-01-04T00:09:02.999Z,3.73
2023-01-04T00:11:32.850Z,4.27
2023-01-04T00:14:03.795Z,4.23
2023-01-04T00:16:33.798Z,3.40
2023-01-04T00:19:04.294Z,3.37
2023-01-04T00:21:36.683Z,3.17
2023-01-04T00:24:07.296Z,3.87
2023-01-04T00:26:37.540Z,3.00
2023-01-04T00:29:09.899Z,4.67
2023-01-04T00:31:40.415Z,6.80
2023-01-04T00:34:11.399Z,4.73
2023-01-04T00:36:44.652Z,3.77
2023-01-04T00:39:17.643Z,3.73
2023-01-04T00:41:58.617Z,4.27
2023-01-04T00:44:29.476Z,7.37
2023-01-04T00:46:59.600Z,5.40
2023-01-04T00:49:30.275Z,4.77
2023-01-04T00:52:03.029Z,4.97
2023-01-04T00:54:33.448Z,6.03
2023-01-04T00:57:05.378Z,4.43
2023-01-04T00:59:35.464Z,3.63
2023-01-04T01:02:05.543Z,3.97
2023-01-04T01:04:35.613Z,5.23
2023-01-04T01:07:07.995Z,6.97
2023-01-04T01:09:38.561Z,4.30
2023-01-04T01:12:08.558Z,4.00
2023-01-04T01:14:38.689Z,5.23
2023-01-04T01:17:08.631Z,4.00
2023-01-04T01:19:39.683Z,6.30
2023-01-04T01:22:12.049Z,5.30
2023-01-04T01:24:42.803Z,6.53
2023-01-04T01:27:12.635Z,5.60
2023-01-04T01:29:43.252Z,4.97
2023-01-04T01:32:13.052Z,4.90
2023-01-04T01:34:42.967Z,8.63
2023-01-04T01:37:16.113Z,5.00
2023-01-04T01:39:46.543Z,4.30
2023-01-04T01:42:25.406Z,4.33
2023-01-04T01:45:03.047Z,6.53
2023-01-04T01:47:42.615Z,7.47
2023-01-04T01:50:35.082Z,7.30
2023-01-04T01:53:10.050Z,5.93
2023-01-04T01:55:42.898Z,4.50
2023-01-04T01:58:20.633Z,4.50
2023-01-04T02:00:50.461Z,5.10
2023-01-04T02:03:23.895Z,4.50
2023-01-04T02:05:57.207Z,6.07
2023-01-04T02:08:30.244Z,4.20
2023-01-04T02:11:00.666Z,4.97
2023-01-04T02:13:47.030Z,4.87
2023-01-04T02:16:25.480Z,4.87
2023-01-04T02:19:04.989Z,7.77
2023-01-04T02:21:48.971Z,4.17
2023-01-04T02:24:37.243Z,4.87
2023-01-04T02:27:30.942Z,6.10
2023-01-04T02:30:34.657Z,5.83
2023-01-04T02:33:27.027Z,6.00
2023-01-04T02:36:02.709Z,4.73
2023-01-04T02:38:41.046Z,4.70
2023-01-04T02:41:22.166Z,4.67
2023-01-04T02:44:11.431Z,5.40
2023-01-04T02:46:47.312Z,3.87
2023-01-04T02:49:44.296Z,3.90
2023-01-04T02:52:14.658Z,3.87
2023-01-04T02:54:48.659Z,7.87
2023-01-04T02:57:28.131Z,5.70
2023-01-04T03:00:16.207Z,4.63
2023-01-04T03:03:28.074Z,4.93
2023-01-04T03:06:19.735Z,3.93
2023-01-04T03:09:00.846Z,4.03
2023-01-04T03:11:49.386Z,9.73
2023-01-04T03:14:32.059Z,3.60
2023-01-04T03:17:07.326Z,5.87
2023-01-04T03:19:52.153Z,4.20
2023-01-04T03:22:45.341Z,3.47
2023-01-04T03:25:29.326Z,3.30
2023-01-04T03:28:13.770Z,4.10
2023-01-04T03:31:02.223Z,6.20
2023-01-04T03:33:45.183Z,4.33
2023-01-04T03:36:23.013Z,4.23
2023-01-04T03:39:13.817Z,4.47
2023-01-04T03:42:03.175Z,6.13
2023-01-04T03:44:50.069Z,7.77
2023-01-04T03:47:35.873Z,5.57
2023-01-04T03:50:12.537Z,3.83
2023-01-04T03:52:44.789Z,3.23
2023-01-04T03:55:19.826Z,4.23
2023-01-04T03:57:50.834Z,3.70
2023-01-04T04:00:22.719Z,3.03
2023-01-04T04:02:53.384Z,3.23
2023-01-04T04:05:38.783Z,2.80
2023-01-04T04:08:21.779Z,2.73
2023-01-04T04:10:54.137Z,3.07
2023-01-04T04:13:24.320Z,3.80
2023-01-04T04:15:56.344Z,3.50
2023-01-04T04:18:26.366Z,2.67
2023-01-04T04:21:00.683Z,2.80
2023-01-04T04:23:30.784Z,2.30
2023-01-04T04:26:03.152Z,2.63
2023-01-04T04:28:33.505Z,3.70
2023-01-04T04:31:03.264Z,4.33
2023-01-04T04:33:33.291Z,3.57
2023-01-04T04:36:03.041Z,3.43
2023-01-04T04:38:33.038Z,3.00
2023-01-04T04:41:21.884Z,2.50
2023-01-04T04:43:52.307Z,2.53
2023-01-04T04:46:22.209Z,3.70
2023-01-04T04:48:53.233Z,3.10
2023-01-04T04:51:23.192Z,2.60
2023-01-04T04:53:53.268Z,2.53
2023-01-04T04:56:25.985Z,2.77
2023-01-04T04:58:56.212Z,2.97
2023-01-04T05:01:26.317Z,4.17
2023-01-04T05:03:56.494Z,3.40
2023-01-04T05:06:27.055Z,3.17
2023-01-04T05:08:57.515Z,4.20
2023-01-04T05:11:42.212Z,3.47
2023-01-04T05:14:12.981Z,4.87
2023-01-04T05:16:42.809Z,6.10
2023-01-04T05:19:14.009Z,5.00
2023-01-04T05:21:43.822Z,4.93
2023-01-04T05:24:15.272Z,3.33
2023-01-04T05:26:47.924Z,4.90
2023-01-04T05:29:30.520Z,4.30
2023-01-04T05:32:00.407Z,4.23
2023-01-04T05:34:31.102Z,6.20
2023-01-04T05:37:00.887Z,3.63
2023-01-04T05:39:31.589Z,4.50
2023-01-04T05:42:28.712Z,3.60
2023-01-04T05:45:01.084Z,5.13
2023-01-04T05:47:31.405Z,6.40
2023-01-04T05:50:01.448Z,4.20
2023-01-04T05:52:31.517Z,4.77
2023-01-04T05:55:01.984Z,7.80
2023-01-04T05:57:34.435Z,6.73
2023-01-04T06:00:04.659Z,11.87
2023-01-04T06:02:43.253Z,9.37
2023-01-04T06:05:13.430Z,23.73
2023-01-04T06:07:44.279Z,4.77
2023-01-04T06:13:41.920Z,7.03
2023-01-04T06:16:11.875Z,7.17
2023-01-04T06:18:41.613Z,11.13
2023-01-04T06:21:11.690Z,5.30
2023-01-04T06:23:41.407Z,6.27
2023-01-04T06:26:11.476Z,4.03
2023-01-04T06:28:43.808Z,7.30
2023-01-04T06:31:14.704Z,5.07
2023-01-04T06:33:44.548Z,5.03
2023-01-04T06:36:19.172Z,4.80
2023-01-04T06:38:49.674Z,6.70
2023-01-04T06:41:19.509Z,5.50
2023-01-04T06:43:51.848Z,5.10
2023-01-04T06:46:21.938Z,6.00
2023-01-04T06:48:53.688Z,8.27
2023-01-04T06:51:23.996Z,7.13
2023-01-04T06:53:53.713Z,5.37
2023-01-04T06:56:23.883Z,5.27
2023-01-04T06:58:56.225Z,6.17
2023-01-04T07:01:26.237Z,6.03
2023-01-04T07:03:56.088Z,5.87
2023-01-04T07:06:25.918Z,5.60
2023-01-04T07:08:55.626Z,6.30
2023-01-04T07:11:25.773Z,5.50
2023-01-04T07:13:58.158Z,6.00
2023-01-04T07:16:28.963Z,4.93
2023-01-04T07:18:58.789Z,4.90
2023-01-04T07:21:30.036Z,5.77
2023-01-04T07:23:59.846Z,5.80
2023-01-04T07:26:29.943Z,6.00
2023-01-04T07:29:17.937Z,6.57
2023-01-04T07:31:49.763Z,6.33
2023-01-04T07:34:21.376Z,5.73
2023-01-04T07:36:51.866Z,6.90
2023-01-04T07:39:23.009Z,6.00
2023-01-04T07:41:53.605Z,5.33
2023-01-04T07:44:28.720Z,6.00
2023-01-04T07:46:59.196Z,6.33
2023-01-04T07:49:29.839Z,4.53
2023-01-04T07:51:59.815Z,5.47
2023-01-04T07:54:30.218Z,4.63
2023-01-04T07:57:00.112Z,5.40
2023-01-04T07:59:33.612Z,5.10
2023-01-04T08:02:03.698Z,5.17
2023-01-04T08:04:35.392Z,5.10
2023-01-04T08:07:06.492Z,5.70
2023-01-04T08:09:36.537Z,4.07
2023-01-04T08:12:06.763Z,5.10
2023-01-04T08:14:39.529Z,5.20
2023-01-04T08:17:09.355Z,5.00
2023-01-04T08:19:39.175Z,5.23
2023-01-04T08:22:09.024Z,5.50
2023-01-04T08:24:42.587Z,5.30
2023-01-04T08:27:12.410Z,5.50
2023-01-04T08:29:45.030Z,4.33
2023-01-04T08:32:14.823Z,4.07
2023-01-04T08:34:45.065Z,4.70
2023-01-04T08:37:14.881Z,4.70
2023-01-04T08:39:48.872Z,4.37
2023-01-04T08:42:26.639Z,5.03
2023-01-04T08:45:03.799Z,5.90
2023-01-04T08:47:34.535Z,4.67
2023-01-04T08:50:10.488Z,4.20
2023-01-04T08:52:41.034Z,4.10
2023-01-04T08:55:13.971Z,4.47
2023-01-04T08:57:44.350Z,4.17
2023-01-04T09:00:21.998Z,4.80
2023-01-04T09:02:52.779Z,5.00
2023-01-04T09:05:23.284Z,5.20
2023-01-04T09:07:53.331Z,5.57
2023-01-04T09:10:23.201Z,5.20
2023-01-04T09:12:55.536Z,5.57
2023-01-04T09:15:28.398Z,5.50
2023-01-04T09:18:31.269Z,5.13
2023-01-04T09:20:48.719Z,5.33
2023-01-04T09:23:18.470Z,4.97
2023-01-04T09:25:48.493Z,5.17
2023-01-04T09:28:18.234Z,4.90
2023-01-04T09:30:50.587Z,5.17
2023-01-04T09:33:20.950Z,4.70
2023-01-04T09:35:50.883Z,4.53
2023-01-04T09:38:20.638Z,5.60
2023-01-04T09:40:58.798Z,3.63
2023-01-04T09:43:31.419Z,5.20
2023-01-04T09:46:12.303Z,5.03
2023-01-04T09:48:45.119Z,5.63
2023-01-04T09:51:19.427Z,4.93
2023-01-04T09:53:54.411Z,5.40
2023-01-04T09:56:29.615Z,4.57
2023-01-04T09:59:00.888Z,5.87
2023-01-04T10:01:38.875Z,5.47
2023-01-04T10:04:18.833Z,5.30
2023-01-04T10:06:49.166Z,4.80
2023-01-04T10:09:20.252Z,5.47
2023-01-04T10:12:03.413Z,5.10
2023-01-04T10:14:46.340Z,5.20
2023-01-04T10:18:34.097Z,4.57
2023-01-04T10:23:55.098Z,4.70
2023-01-04T10:26:29.719Z,5.37
2023-01-04T10:29:32.840Z,4.40
2023-01-04T10:32:06.784Z,4.23
2023-01-04T10:34:44.291Z,4.03
2023-01-04T10:37:18.144Z,3.50
2023-01-04T10:39:48.832Z,4.50
2023-01-04T10:42:24.282Z,4.30
2023-01-04T10:45:09.077Z,4.33
2023-01-04T10:47:46.048Z,4.20
2023-01-04T10:50:24.122Z,3.90
2023-01-04T10:52:59.201Z,3.37
2023-01-04T10:55:34.601Z,3.90
2023-01-04T10:58:09.365Z,3.33
2023-01-04T11:00:45.818Z,3.00
2023-01-04T11:03:21.910Z,3.30
2023-01-04T11:06:03.155Z,3.50
2023-01-04T11:08:38.034Z,2.90
2023-01-04T11:11:13.577Z,2.87
2023-01-04T11:13:43.408Z,3.80
2023-01-04T11:16:13.800Z,3.80
2023-01-04T11:18:45.612Z,3.30
2023-01-04T11:21:23.740Z,3.47
2023-01-04T11:23:56.542Z,3.50
2023-01-04T11:26:35.747Z,3.00
2023-01-04T11:29:08.619Z,3.50
2023-01-04T11:31:48.819Z,2.90
2023-01-04T11:34:18.679Z,3.37
2023-01-04T11:36:51.144Z,2.17
2023-01-04T11:39:23.527Z,3.27
2023-01-04T11:42:03.654Z,5.80
2023-01-04T11:44:35.524Z,3.70
2023-01-04T11:47:10.929Z,3.40
2023-01-04T11:49:40.835Z,4.17
2023-01-04T11:52:32.694Z,3.70
2023-01-04T11:55:18.824Z,3.80
2023-01-04T11:57:48.673Z,3.27
2023-01-04T12:00:19.822Z,3.00
2023-01-04T12:03:01.228Z,3.70
2023-01-04T12:05:33.186Z,2.50
2023-01-04T12:08:05.657Z,2.50
2023-01-04T12:10:35.511Z,3.03
2023-01-04T12:13:05.440Z,2.37
2023-01-04T12:15:41.530Z,3.20
2023-01-04T12:18:21.340Z,3.27
2023-01-04T12:20:51.291Z,3.30
2023-01-04T12:23:24.197Z,2.90
2023-01-04T12:25:56.483Z,2.90
2023-01-04T12:28:34.735Z,3.10
2023-01-04T12:31:34.794Z,2.87
2023-01-04T12:34:49.716Z,3.10
2023-01-04T12:37:49.715Z,5.90
2023-01-04T12:40:49.887Z,161.47
2023-01-04T12:43:30.037Z,325.50
2023-01-04T12:46:43.071Z,461.70
2023-01-04T12:49:42.856Z,125.20
2023-01-04T12:53:02.261Z,44.90
2023-01-04T12:56:02.744Z,157.80
2023-01-04T12:59:25.128Z,279.47
2023-01-04T13:02:21.156Z,294.97
2023-01-04T13:05:09.409Z,610.60
2023-01-04T13:07:47.328Z,723.67
2023-01-04T13:10:31.663Z,464.57
2023-01-04T13:13:33.353Z,560.70
2023-01-04T13:16:19.710Z,228.10
2023-01-04T13:18:55.305Z,404.07
2023-01-04T13:21:31.528Z,502.80
2023-01-04T13:24:04.583Z,154.90
2023-01-04T13:26:40.621Z,14.67
2023-01-04T13:29:22.167Z,307.40
2023-01-04T13:31:55.772Z,572.33
2023-01-04T13:34:31.872Z,204.20
2023-01-04T13:37:10.517Z,905.10
2023-01-04T13:39:42.054Z,446.97
2023-01-04T13:42:21.289Z,436.67
2023-01-04T13:45:24.405Z,335.40
2023-01-04T13:47:59.025Z,657.73
2023-01-04T13:50:40.071Z,349.00
2023-01-04T13:53:20.775Z,552.93
2023-01-04T13:55:54.197Z,743.30
2023-01-04T13:58:26.060Z,611.37
2023-01-04T14:00:59.467Z,344.47
2023-01-04T14:03:35.086Z,262.60
2023-01-04T14:06:18.307Z,426.60
2023-01-04T14:08:54.648Z,746.00
2023-01-04T14:11:39.889Z,267.40
2023-01-04T14:14:24.946Z,638.80
2023-01-04T14:17:07.360Z,179.27
2023-01-04T14:19:46.813Z,410.83
2023-01-04T14:22:45.858Z,652.80
2023-01-04T14:25:56.711Z,571.93
2023-01-04T14:28:47.084Z,207.37
2023-01-04T14:31:25.309Z,607.63
2023-01-04T14:33:56.570Z,758.43
2023-01-04T14:36:30.162Z,200.57
2023-01-04T14:39:19.755Z,686.27
2023-01-04T14:42:00.134Z,108.60
2023-01-04T14:44:36.010Z,322.60
2023-01-04T14:47:09.084Z,589.67
2023-01-04T14:49:38.958Z,454.50
2023-01-04T14:52:15.504Z,179.90
2023-01-04T14:54:47.931Z,377.97
2023-01-04T14:57:22.127Z,581.03
2023-01-04T14:59:51.930Z,283.63
2023-01-04T15:02:24.105Z,192.67
2023-01-04T15:04:54.254Z,512.30
2023-01-04T15:07:36.032Z,471.77
2023-01-04T15:10:18.444Z,487.77
2023-01-04T15:12:48.703Z,153.17
2023-01-04T15:15:19.407Z,111.40
2023-01-04T15:17:49.934Z,132.07
2023-01-04T15:20:19.941Z,88.40
2023-01-04T15:22:50.955Z,221.23
2023-01-04T15:25:23.404Z,179.77
2023-01-04T15:27:54.336Z,92.83
2023-01-04T15:30:24.244Z,187.53
2023-01-04T15:32:54.590Z,277.20
2023-01-04T15:35:26.249Z,214.77
2023-01-04T15:37:56.505Z,214.67
2023-01-04T15:40:29.187Z,646.00
2023-01-04T15:42:59.584Z,237.47
2023-01-04T15:45:29.902Z,220.50
2023-01-04T15:48:03.718Z,529.80
2023-01-04T15:50:36.180Z,516.50
2023-01-04T15:53:07.274Z,509.77
2023-01-04T15:55:40.782Z,209.80
2023-01-04T15:58:11.203Z,44.17
2023-01-04T16:00:41.192Z,94.23
2023-01-04T16:03:11.505Z,12.30
2023-01-04T16:05:41.399Z,3.47
2023-01-04T16:08:11.866Z,121.83
2023-01-04T16:10:44.401Z,162.77
2023-01-04T16:13:14.663Z,134.63
2023-01-04T16:15:44.587Z,182.50
2023-01-04T16:18:14.550Z,24.73
2023-01-04T16:20:44.705Z,209.07
2023-01-04T16:23:14.985Z,392.90
2023-01-04T16:25:47.292Z,330.97
2023-01-04T16:28:17.707Z,297.53
2023-01-04T16:30:50.104Z,481.07
2023-01-04T16:33:20.002Z,523.13
2023-01-04T16:35:55.572Z,691.20
2023-01-04T16:38:27.294Z,536.97
2023-01-04T16:41:05.364Z,527.97
2023-01-04T16:43:44.721Z,812.07
2023-01-04T16:46:23.194Z,683.57
2023-01-04T16:48:56.624Z,409.60
2023-01-04T16:51:28.130Z,802.03
2023-01-04T16:53:59.436Z,698.03
2023-01-04T16:56:32.175Z,138.30
2023-01-04T16:59:02.353Z,13.73
2023-01-04T17:01:33.924Z,3.10
2023-01-04T17:04:07.336Z,16.70
2023-01-04T17:06:39.977Z,17.77
2023-01-04T17:09:15.143Z,199.17
2023-01-04T17:12:46.356Z,248.40
2023-01-04T17:15:00.865Z,195.83
2023-01-04T17:17:37.593Z,63.43
2023-01-04T17:20:08.708Z,100.03
2023-01-04T17:22:40.815Z,20.47
2023-01-04T17:25:11.305Z,27.63
2023-01-04T17:27:43.832Z,103.33
2023-01-04T17:30:14.490Z,43.07
2023-01-04T17:32:44.580Z,29.00
2023-01-04T17:35:14.428Z,46.20
2023-01-04T17:37:44.355Z,32.03
2023-01-04T17:40:22.437Z,32.13
2023-01-04T17:42:56.384Z,67.73
2023-01-04T17:45:26.279Z,44.77
2023-01-04T17:47:56.577Z,44.27
2023-01-04T17:50:26.523Z,79.80
2023-01-04T17:52:56.859Z,166.77
2023-01-04T17:55:26.771Z,216.17
2023-01-04T17:58:02.332Z,324.37
2023-01-04T18:00:34.419Z,105.47
2023-01-04T18:03:05.103Z,375.70
2023-01-04T18:05:45.089Z,229.67
2023-01-04T18:08:22.265Z,200.80
2023-01-04T18:11:08.422Z,418.53
2023-01-04T18:13:43.660Z,268.47
2023-01-04T18:16:24.821Z,365.00
2023-01-04T18:18:56.238Z,555.40
2023-01-04T18:21:28.791Z,890.57
2023-01-04T18:24:34.822Z,708.00
2023-01-04T18:29:44.465Z,739.57
2023-01-04T18:32:14.278Z,747.40
2023-01-04T18:34:44.812Z,829.53
2023-01-04T18:37:16.139Z,982.33
2023-01-04T18:39:47.207Z,546.77
2023-01-04T18:42:17.653Z,549.80
2023-01-04T18:44:51.537Z,561.27
2023-01-04T18:47:23.072Z,992.67
2023-01-04T18:49:54.904Z,312.87
2023-01-04T18:52:24.889Z,715.53
2023-01-04T18:54:55.487Z,859.40
2023-01-04T18:57:25.633Z,424.60
2023-01-04T18:59:59.984Z,667.23
2023-01-04T19:02:30.108Z,319.20
2023-01-04T19:05:00.656Z,111.87
2023-01-04T19:07:30.760Z,37.37
2023-01-04T19:10:01.014Z,29.37
2023-01-04T19:12:30.846Z,11.30
2023-01-04T19:15:03.408Z,8.40
2023-01-04T19:17:33.287Z,6.70
2023-01-04T19:20:04.074Z,6.10
2023-01-04T19:22:34.704Z,53.73
2023-01-04T19:25:04.950Z,10.23
2023-01-04T19:27:34.816Z,24.10
2023-01-04T19:30:08.949Z,25.33
2023-01-04T19:32:38.830Z,10.67
2023-01-04T19:35:09.958Z,391.77
2023-01-04T19:37:39.829Z,345.20
2023-01-04T19:40:10.838Z,442.37
2023-01-04T19:42:41.647Z,230.10
2023-01-04T19:45:14.785Z,316.77
2023-01-04T19:47:45.422Z,254.87
2023-01-04T19:50:15.656Z,197.10
2023-01-04T19:52:45.763Z,83.80
2023-01-04T19:55:16.017Z,118.17
2023-01-04T19:57:46.208Z,5.00
2023-01-04T20:00:22.598Z,3.10
2023-01-04T20:02:53.272Z,58.47
2023-01-04T20:05:23.215Z,309.57
2023-01-04T20:07:53.400Z,213.67
2023-01-04T20:10:23.610Z,358.13
2023-01-04T20:12:53.402Z,379.87
2023-01-04T20:15:25.991Z,59.80
2023-01-04T20:17:55.901Z,58.80
2023-01-04T20:20:26.213Z,52.53
2023-01-04T20:22:56.091Z,99.63
2023-01-04T20:25:26.679Z,10.90
2023-01-04T20:27:56.903Z,8.40
2023-01-04T20:30:29.787Z,9.10
2023-01-04T20:32:59.874Z,8.80
2023-01-04T20:35:30.441Z,10.40
2023-01-04T20:38:00.411Z,9.07
2023-01-04T20:40:31.406Z,11.57
2023-01-04T20:43:14.174Z,9.53
2023-01-04T20:45:48.670Z,8.63
2023-01-04T20:48:19.057Z,14.30
2023-01-04T20:50:48.977Z,9.70
2023-01-04T20:53:19.017Z,11.70
2023-01-04T20:55:50.449Z,11.67
2023-01-04T20:58:20.765Z,11.70
2023-01-04T21:00:53.580Z,13.60
2023-01-04T21:03:23.640Z,14.03
2023-01-04T21:05:53.822Z,13.43
2023-01-04T21:08:23.772Z,13.87
2023-01-04T21:14:22.348Z,11.50
2023-01-04T21:17:14.186Z,13.87
2023-01-04T21:20:36.495Z,12.27
2023-01-04T21:23:12.786Z,5.70
2023-01-04T21:25:51.283Z,12.30
2023-01-04T21:28:24.923Z,6.00
2023-01-04T21:31:04.878Z,5.63
2023-01-04T21:34:13.528Z,6.43
2023-01-04T21:36:47.902Z,4.40
2023-01-04T21:39:20.554Z,4.03
2023-01-04T21:42:12.864Z,4.53
2023-01-04T21:44:45.945Z,5.13
2023-01-04T21:47:17.499Z,4.20
2023-01-04T21:49:51.113Z,4.60
2023-01-04T21:52:22.435Z,3.57
2023-01-04T21:54:52.813Z,3.47
2023-01-04T21:57:22.956Z,5.27
2023-01-04T21:59:55.550Z,5.67
2023-01-04T22:02:28.524Z,4.67
2023-01-04T22:05:01.371Z,4.77
2023-01-04T22:07:31.355Z,4.17
2023-01-04T22:10:01.182Z,4.07
2023-01-04T22:12:31.199Z,4.17
2023-01-04T22:15:01.534Z,4.40
2023-01-04T22:17:34.551Z,12.80
2023-01-04T22:20:08.164Z,6.93
2023-01-04T22:22:38.014Z,5.77
2023-01-04T22:25:09.654Z,6.43
2023-01-04T22:27:42.611Z,4.10
2023-01-04T22:30:16.888Z,6.43
2023-01-04T22:32:52.396Z,8.27
2023-01-04T22:35:34.846Z,9.47
2023-01-04T22:38:33.593Z,10.50
2023-01-04T22:41:14.207Z,18.77
2023-01-04T22:43:53.445Z,15.33
2023-01-04T22:46:42.899Z,8.10
2023-01-04T22:49:17.292Z,9.10
2023-01-04T22:51:59.127Z,8.20
2023-01-04T22:54:32.258Z,9.70
2023-01-04T22:57:14.799Z,11.77
2023-01-04T23:00:21.590Z,6.10
2023-01-04T23:02:58.575Z,5.47
2023-01-04T23:05:30.672Z,6.23
2023-01-04T23:08:09.751Z,7.30
2023-01-04T23:10:40.203Z,6.27
2023-01-04T23:13:10.105Z,4.50
2023-01-04T23:15:42.439Z,7.87
2023-01-04T23:18:12.332Z,6.60
2023-01-04T23:24:39.009Z,6.77
2023-01-04T23:27:31.126Z,6.40
2023-01-04T23:30:05.172Z,8.13
2023-01-04T23:32:35.201Z,5.30
2023-01-04T23:35:05.463Z,5.57
2023-01-04T23:37:35.482Z,7.50
2023-01-04T23:40:12.933Z,5.30
2023-01-04T23:42:42.817Z,5.53
2023-01-04T23:45:13.886Z,6.87
2023-01-04T23:47:43.638Z,4.53
2023-01-04T23:50:13.479Z,7.03
2023-01-04T23:52:44.509Z,7.30
2023-01-04T23:55:17.256Z,9.27
2023-01-04T23:57:50.293Z,9.07
