createdAt,value
2018-09-05T00:00:15.208Z,99.90
2018-09-05T00:02:44.518Z,99.90
2018-09-05T00:05:13.907Z,99.90
2018-09-05T00:07:43.229Z,99.90
2018-09-05T00:10:12.590Z,99.90
2018-09-05T00:12:41.807Z,99.90
2018-09-05T00:15:11.113Z,99.90
2018-09-05T00:17:40.415Z,99.90
2018-09-05T00:20:09.783Z,99.90
2018-09-05T00:22:39.094Z,99.90
2018-09-05T00:25:08.463Z,99.90
2018-09-05T00:27:37.734Z,99.90
2018-09-05T00:30:07.390Z,99.90
2018-09-05T00:32:36.650Z,99.90
2018-09-05T00:35:06.425Z,99.90
2018-09-05T00:37:35.724Z,99.90
2018-09-05T00:40:05.165Z,99.90
2018-09-05T00:42:34.486Z,99.90
2018-09-05T00:45:03.806Z,99.90
2018-09-05T00:47:33.035Z,99.90
2018-09-05T00:50:02.345Z,99.90
2018-09-05T00:52:31.715Z,99.90
2018-09-05T00:55:01.005Z,99.90
2018-09-05T00:57:30.306Z,99.90
2018-09-05T00:59:59.640Z,99.90
2018-09-05T01:02:28.902Z,99.90
2018-09-05T01:04:58.142Z,99.90
2018-09-05T01:07:28.518Z,99.90
2018-09-05T01:09:57.782Z,99.90
2018-09-05T01:12:27.085Z,99.90
2018-09-05T01:14:56.617Z,99.90
2018-09-05T01:17:25.810Z,99.90
2018-09-05T01:19:55.094Z,99.90
2018-09-05T01:22:24.345Z,99.90
2018-09-05T01:24:53.641Z,99.90
2018-09-05T01:27:22.975Z,99.90
2018-09-05T01:29:52.268Z,99.90
2018-09-05T01:32:21.613Z,99.90
2018-09-05T01:34:50.888Z,99.90
2018-09-05T01:37:20.151Z,99.90
2018-09-05T01:39:49.460Z,99.90
2018-09-05T01:42:18.803Z,99.90
2018-09-05T01:44:48.095Z,99.90
2018-09-05T01:47:17.379Z,99.90
2018-09-05T01:49:46.593Z,99.90
2018-09-05T01:52:15.931Z,99.90
2018-09-05T01:54:45.207Z,99.90
2018-09-05T01:57:14.499Z,99.90
2018-09-05T01:59:43.842Z,99.90
2018-09-05T02:02:14.175Z,99.90
2018-09-05T02:04:43.513Z,99.90
2018-09-05T02:07:12.905Z,99.90
2018-09-05T02:09:42.221Z,99.90
2018-09-05T02:12:11.466Z,99.90
2018-09-05T02:14:40.815Z,99.90
2018-09-05T02:17:10.097Z,99.90
2018-09-05T02:19:39.388Z,99.90
2018-09-05T02:22:08.772Z,99.90
2018-09-05T02:24:38.009Z,99.90
2018-09-05T02:27:07.785Z,99.90
2018-09-05T02:29:37.061Z,99.90
2018-09-05T02:32:06.403Z,99.90
2018-09-05T02:34:35.720Z,99.90
2018-09-05T02:37:04.997Z,99.90
2018-09-05T02:39:34.361Z,99.90
2018-09-05T02:42:03.658Z,99.90
2018-09-05T02:44:33.067Z,99.90
2018-09-05T02:47:02.394Z,99.90
2018-09-05T02:49:31.672Z,99.90
2018-09-05T02:52:00.982Z,99.90
2018-09-05T02:54:30.246Z,99.90
2018-09-05T02:56:59.519Z,99.90
2018-09-05T02:59:28.842Z,99.90
2018-09-05T03:01:58.246Z,99.90
2018-09-05T03:04:27.574Z,99.90
2018-09-05T03:06:56.913Z,99.90
2018-09-05T03:09:26.301Z,99.90
2018-09-05T03:11:55.526Z,99.90
2018-09-05T03:14:24.816Z,99.90
2018-09-05T03:16:54.073Z,99.90
2018-09-05T03:19:23.408Z,99.90
2018-09-05T03:21:52.738Z,99.90
2018-09-05T03:24:22.045Z,99.90
2018-09-05T03:26:51.307Z,99.90
2018-09-05T03:29:20.698Z,99.90
2018-09-05T03:31:49.997Z,99.90
2018-09-05T03:34:19.302Z,99.90
2018-09-05T03:36:48.650Z,99.90
2018-09-05T03:39:17.947Z,99.90
2018-09-05T03:41:47.397Z,99.90
2018-09-05T03:44:16.705Z,99.90
2018-09-05T03:46:45.990Z,99.90
2018-09-05T03:49:15.196Z,99.90
2018-09-05T03:51:44.517Z,99.90
2018-09-05T03:54:13.794Z,99.90
2018-09-05T03:56:43.120Z,99.90
2018-09-05T03:59:12.447Z,99.90
2018-09-05T04:01:41.658Z,99.90
2018-09-05T04:04:10.973Z,99.90
2018-09-05T04:06:40.229Z,99.90
2018-09-05T04:09:09.582Z,99.90
2018-09-05T04:11:38.890Z,99.90
2018-09-05T04:14:08.260Z,99.90
2018-09-05T04:16:37.706Z,99.90
2018-09-05T04:19:06.942Z,99.90
2018-09-05T04:21:36.227Z,99.90
2018-09-05T04:24:05.546Z,99.90
2018-09-05T04:26:34.815Z,99.90
2018-09-05T04:29:04.139Z,99.90
2018-09-05T04:31:33.460Z,99.90
2018-09-05T04:34:02.764Z,99.90
2018-09-05T04:36:32.131Z,99.90
2018-09-05T04:39:01.488Z,99.90
2018-09-05T04:41:30.884Z,99.90
2018-09-05T04:44:00.178Z,99.90
2018-09-05T04:46:30.190Z,99.90
2018-09-05T04:48:59.447Z,99.90
2018-09-05T04:51:28.737Z,99.90
2018-09-05T04:53:58.082Z,99.90
2018-09-05T04:56:27.406Z,99.90
2018-09-05T04:58:56.810Z,99.90
2018-09-05T05:01:26.227Z,99.90
2018-09-05T05:03:55.596Z,99.90
2018-09-05T05:06:24.863Z,99.90
2018-09-05T05:08:54.229Z,99.90
2018-09-05T05:11:23.491Z,99.90
2018-09-05T05:13:52.766Z,99.90
2018-09-05T05:16:22.126Z,99.90
2018-09-05T05:18:51.405Z,99.90
2018-09-05T05:21:20.739Z,99.90
2018-09-05T05:23:50.093Z,99.90
2018-09-05T05:26:19.404Z,99.90
2018-09-05T05:28:48.636Z,99.90
2018-09-05T05:31:17.864Z,99.90
2018-09-05T05:33:47.473Z,99.90
2018-09-05T05:36:17.281Z,99.90
2018-09-05T05:38:47.074Z,99.90
2018-09-05T05:41:16.544Z,99.90
2018-09-05T05:43:45.855Z,99.90
2018-09-05T05:46:15.189Z,99.90
2018-09-05T05:48:44.465Z,99.90
2018-09-05T05:51:13.799Z,99.90
2018-09-05T05:53:43.079Z,99.90
2018-09-05T05:56:12.380Z,99.90
2018-09-05T05:58:41.767Z,99.90
2018-09-05T06:01:11.123Z,99.90
2018-09-05T06:03:40.456Z,99.90
2018-09-05T06:06:09.857Z,99.90
2018-09-05T06:08:39.115Z,99.90
2018-09-05T06:11:08.458Z,99.90
2018-09-05T06:13:37.739Z,99.90
2018-09-05T06:16:07.037Z,99.90
2018-09-05T06:18:36.345Z,99.90
2018-09-05T06:21:05.770Z,99.90
2018-09-05T06:23:35.091Z,99.90
2018-09-05T06:26:04.473Z,99.90
2018-09-05T06:28:33.736Z,99.90
2018-09-05T06:31:03.255Z,99.90
2018-09-05T06:33:32.695Z,99.90
2018-09-05T06:36:01.914Z,99.90
2018-09-05T06:38:31.253Z,99.90
2018-09-05T06:41:00.578Z,99.90
2018-09-05T06:43:29.913Z,99.90
2018-09-05T06:45:59.212Z,99.90
2018-09-05T06:48:28.450Z,99.90
2018-09-05T06:51:06.023Z,99.90
2018-09-05T06:53:36.419Z,99.90
2018-09-05T06:56:05.869Z,99.90
2018-09-05T06:58:36.062Z,99.90
2018-09-05T07:01:05.491Z,99.90
2018-09-05T07:03:35.017Z,99.90
2018-09-05T07:06:04.216Z,99.90
2018-09-05T07:08:33.558Z,99.90
2018-09-05T07:11:02.853Z,99.90
2018-09-05T07:13:32.163Z,99.90
2018-09-05T07:16:01.508Z,99.90
2018-09-05T07:18:30.967Z,99.90
2018-09-05T07:21:05.677Z,99.90
2018-09-05T07:23:29.597Z,99.90
2018-09-05T07:25:58.928Z,99.90
2018-09-05T07:28:28.271Z,99.90
2018-09-05T07:30:57.732Z,99.90
2018-09-05T07:33:27.137Z,99.90
2018-09-05T07:35:56.774Z,99.90
2018-09-05T07:38:26.088Z,99.90
2018-09-05T07:40:55.566Z,99.90
2018-09-05T07:43:24.954Z,99.90
2018-09-05T07:45:54.337Z,99.90
2018-09-05T07:48:23.786Z,99.90
2018-09-05T07:50:53.310Z,99.90
2018-09-05T07:53:22.569Z,99.90
2018-09-05T07:55:51.794Z,99.90
2018-09-05T07:58:21.175Z,99.90
2018-09-05T08:00:50.522Z,99.90
2018-09-05T08:03:19.867Z,99.90
2018-09-05T08:05:49.178Z,99.90
2018-09-05T08:08:18.553Z,99.90
2018-09-05T08:10:47.874Z,99.90
2018-09-05T08:13:17.213Z,99.90
2018-09-05T08:15:46.587Z,99.90
2018-09-05T08:18:15.882Z,99.90
2018-09-05T08:20:45.641Z,99.90
2018-09-05T08:23:15.151Z,99.90
2018-09-05T08:28:13.198Z,99.90
2018-09-05T08:30:42.562Z,99.90
2018-09-05T08:33:11.842Z,99.90
2018-09-05T08:35:41.598Z,99.90
2018-09-05T08:38:10.771Z,99.90
2018-09-05T08:40:40.048Z,99.90
2018-09-05T08:43:09.354Z,99.90
2018-09-05T08:45:38.851Z,99.90
2018-09-05T08:48:08.118Z,99.90
2018-09-05T08:50:37.516Z,99.90
2018-09-05T08:53:06.903Z,99.90
2018-09-05T08:55:36.265Z,99.90
2018-09-05T08:58:05.570Z,99.90
2018-09-05T09:00:34.810Z,99.90
2018-09-05T09:03:04.241Z,99.90
2018-09-05T09:05:33.495Z,99.90
2018-09-05T09:08:02.808Z,99.90
2018-09-05T09:10:32.099Z,99.90
2018-09-05T09:13:01.487Z,99.90
2018-09-05T09:15:30.924Z,99.90
2018-09-05T09:18:00.251Z,99.90
2018-09-05T09:20:29.612Z,99.90
2018-09-05T09:22:58.881Z,99.90
2018-09-05T09:25:28.148Z,99.90
2018-09-05T09:27:57.396Z,99.90
2018-09-05T09:30:26.705Z,99.90
2018-09-05T09:32:55.935Z,99.90
2018-09-05T09:35:25.266Z,99.90
2018-09-05T09:37:54.462Z,99.90
2018-09-05T09:40:23.715Z,99.90
2018-09-05T09:42:53.006Z,99.90
2018-09-05T09:45:22.331Z,99.90
2018-09-05T09:47:51.567Z,99.90
2018-09-05T09:50:20.874Z,99.90
2018-09-05T09:52:50.167Z,99.90
2018-09-05T09:55:19.515Z,99.90
2018-09-05T09:57:48.818Z,99.90
2018-09-05T10:00:23.169Z,99.90
2018-09-05T10:02:57.587Z,99.90
2018-09-05T10:05:31.863Z,99.90
2018-09-05T10:08:06.360Z,99.90
2018-09-05T10:10:40.945Z,99.90
2018-09-05T10:13:13.173Z,99.90
2018-09-05T10:15:47.367Z,99.90
2018-09-05T10:18:21.528Z,99.90
2018-09-05T10:20:50.564Z,99.90
2018-09-05T10:23:19.693Z,99.90
2018-09-05T10:25:48.670Z,99.90
2018-09-05T10:28:17.905Z,99.90
2018-09-05T10:30:47.033Z,99.90
2018-09-05T10:33:16.056Z,99.90
2018-09-05T10:35:45.086Z,99.90
2018-09-05T10:38:14.078Z,99.90
2018-09-05T10:40:43.136Z,99.90
2018-09-05T10:43:12.153Z,99.90
2018-09-05T10:45:41.317Z,99.90
2018-09-05T10:48:10.450Z,99.90
2018-09-05T10:50:39.471Z,99.90
2018-09-05T10:53:08.590Z,99.90
2018-09-05T10:55:41.526Z,99.90
2018-09-05T10:58:10.598Z,99.90
2018-09-05T11:00:39.628Z,99.90
2018-09-05T11:03:09.003Z,99.90
2018-09-05T11:05:38.073Z,99.90
2018-09-05T11:08:07.281Z,99.90
2018-09-05T11:10:36.388Z,99.90
2018-09-05T11:13:05.384Z,99.30
2018-09-05T11:15:34.367Z,99.70
2018-09-05T11:18:03.445Z,99.90
2018-09-05T11:20:42.593Z,99.90
2018-09-05T11:23:11.618Z,99.90
2018-09-05T11:25:40.634Z,99.90
2018-09-05T11:28:09.629Z,99.90
2018-09-05T11:30:38.677Z,99.90
2018-09-05T11:33:07.677Z,99.90
2018-09-05T11:35:36.761Z,99.90
2018-09-05T11:38:05.937Z,99.30
2018-09-05T11:40:35.088Z,99.90
2018-09-05T11:43:04.362Z,98.20
2018-09-05T11:45:33.468Z,99.60
2018-09-05T11:48:02.656Z,97.10
2018-09-05T11:50:31.688Z,99.90
2018-09-05T11:53:00.672Z,99.90
2018-09-05T11:55:29.730Z,96.40
2018-09-05T11:57:58.817Z,97.20
2018-09-05T12:00:27.869Z,96.50
2018-09-05T12:02:56.928Z,95.30
2018-09-05T12:05:26.029Z,96.80
2018-09-05T12:07:55.046Z,97.70
2018-09-05T12:10:24.097Z,95.40
2018-09-05T12:12:53.139Z,98.20
2018-09-05T12:15:22.149Z,96.80
2018-09-05T12:17:51.145Z,95.50
2018-09-05T12:20:20.157Z,94.90
2018-09-05T12:22:49.137Z,94.10
2018-09-05T12:25:18.169Z,94.90
2018-09-05T12:27:47.308Z,95.80
2018-09-05T12:30:16.304Z,95.90
2018-09-05T12:32:45.339Z,94.00
2018-09-05T12:35:14.330Z,93.70
2018-09-05T12:37:43.378Z,95.20
2018-09-05T12:40:12.420Z,92.70
2018-09-05T12:42:41.413Z,92.60
2018-09-05T12:45:10.646Z,91.50
2018-09-05T12:47:39.631Z,96.20
2018-09-05T12:50:08.703Z,93.20
2018-09-05T12:52:37.734Z,95.00
2018-09-05T12:55:06.825Z,92.70
2018-09-05T12:57:35.913Z,90.20
2018-09-05T13:00:05.110Z,99.90
2018-09-05T13:02:34.187Z,93.00
2018-09-05T13:05:03.328Z,93.40
2018-09-05T13:07:32.314Z,86.30
2018-09-05T13:10:01.369Z,86.00
2018-09-05T13:12:30.373Z,88.60
2018-09-05T13:14:59.404Z,88.00
2018-09-05T13:17:28.436Z,88.10
2018-09-05T13:19:57.457Z,84.80
2018-09-05T13:22:26.624Z,93.20
2018-09-05T13:24:55.646Z,81.90
2018-09-05T13:27:24.691Z,84.40
2018-09-05T13:29:53.909Z,82.80
2018-09-05T13:32:22.925Z,83.80
2018-09-05T13:34:51.986Z,86.90
2018-09-05T13:37:20.994Z,87.20
2018-09-05T13:39:50.042Z,84.90
2018-09-05T13:42:19.090Z,78.20
2018-09-05T13:44:48.094Z,81.20
2018-09-05T13:47:17.120Z,80.20
2018-09-05T13:49:46.156Z,88.20
2018-09-05T13:52:18.365Z,79.70
2018-09-05T13:54:47.413Z,77.10
2018-09-05T13:57:16.500Z,76.60
2018-09-05T13:59:45.761Z,74.60
2018-09-05T14:02:14.769Z,77.90
2018-09-05T14:04:43.805Z,79.10
2018-09-05T14:07:12.841Z,77.80
2018-09-05T14:09:41.869Z,73.80
2018-09-05T14:12:10.933Z,74.10
2018-09-05T14:14:39.941Z,74.10
2018-09-05T14:17:08.985Z,77.10
2018-09-05T14:19:38.020Z,77.00
2018-09-05T14:22:07.119Z,76.60
2018-09-05T14:24:36.285Z,73.20
2018-09-05T14:27:05.306Z,76.00
2018-09-05T14:29:34.382Z,76.80
2018-09-05T14:32:03.415Z,77.90
2018-09-05T14:34:32.436Z,71.90
2018-09-05T14:37:01.482Z,77.30
2018-09-05T14:39:30.507Z,72.60
2018-09-05T14:41:59.537Z,71.90
2018-09-05T14:44:28.590Z,79.30
2018-09-05T14:46:57.606Z,83.20
2018-09-05T14:49:26.707Z,78.20
2018-09-05T14:51:55.741Z,71.20
2018-09-05T14:54:24.818Z,70.30
2018-09-05T14:56:53.897Z,70.40
2018-09-05T14:59:22.947Z,74.50
2018-09-05T15:01:52.108Z,68.80
2018-09-05T15:04:21.162Z,69.90
2018-09-05T15:06:50.397Z,67.80
2018-09-05T15:09:19.452Z,69.10
2018-09-05T15:11:48.458Z,69.70
2018-09-05T15:14:17.533Z,71.40
2018-09-05T15:16:46.629Z,72.90
2018-09-05T15:19:15.658Z,70.90
2018-09-05T15:21:44.780Z,69.20
2018-09-05T15:24:13.821Z,69.20
2018-09-05T15:26:42.890Z,66.70
2018-09-05T15:29:11.881Z,68.30
2018-09-05T15:31:42.661Z,67.30
2018-09-05T15:34:11.796Z,69.00
2018-09-05T15:36:40.802Z,66.90
2018-09-05T15:39:10.810Z,67.60
2018-09-05T15:41:39.872Z,66.80
2018-09-05T15:44:09.062Z,70.10
2018-09-05T15:46:38.168Z,69.70
2018-09-05T15:49:07.550Z,68.10
2018-09-05T15:51:36.603Z,66.30
2018-09-05T15:54:05.710Z,66.30
2018-09-05T15:56:34.751Z,68.60
2018-09-05T15:59:03.926Z,66.90
2018-09-05T16:01:33.198Z,68.00
2018-09-05T16:04:02.270Z,68.40
2018-09-05T16:06:31.296Z,67.10
2018-09-05T16:09:00.352Z,66.00
2018-09-05T16:11:29.391Z,66.40
2018-09-05T16:13:58.402Z,68.10
2018-09-05T16:16:27.432Z,65.90
2018-09-05T16:18:56.433Z,66.10
2018-09-05T16:21:25.492Z,67.80
2018-09-05T16:23:54.537Z,67.40
2018-09-05T16:26:23.597Z,67.60
2018-09-05T16:28:52.645Z,67.50
2018-09-05T16:31:21.657Z,66.90
2018-09-05T16:33:50.708Z,67.90
2018-09-05T16:36:19.892Z,67.30
2018-09-05T16:38:50.220Z,68.30
2018-09-05T16:41:19.525Z,67.80
2018-09-05T16:43:48.588Z,67.90
2018-09-05T16:46:17.695Z,69.40
2018-09-05T16:48:46.736Z,69.50
2018-09-05T16:51:15.770Z,68.60
2018-09-05T16:53:44.826Z,69.60
2018-09-05T16:56:13.977Z,72.00
2018-09-05T16:58:43.021Z,70.40
2018-09-05T17:01:12.047Z,70.80
2018-09-05T17:03:41.106Z,71.20
2018-09-05T17:06:10.237Z,72.60
2018-09-05T17:08:39.292Z,72.30
2018-09-05T17:11:08.495Z,73.70
2018-09-05T17:13:37.513Z,73.20
2018-09-05T17:16:06.574Z,73.60
2018-09-05T17:18:35.617Z,74.20
2018-09-05T17:21:04.649Z,75.10
2018-09-05T17:23:38.509Z,75.10
2018-09-05T17:26:07.613Z,76.80
2018-09-05T17:28:36.814Z,76.40
2018-09-05T17:31:05.849Z,77.00
2018-09-05T17:33:34.840Z,77.50
2018-09-05T17:36:03.910Z,77.30
2018-09-05T17:38:33.038Z,77.80
2018-09-05T17:41:02.093Z,78.20
2018-09-05T17:43:31.145Z,78.50
2018-09-05T17:46:00.219Z,78.00
2018-09-05T17:48:29.270Z,78.30
2018-09-05T17:50:58.258Z,78.80
2018-09-05T17:53:27.295Z,79.70
2018-09-05T17:55:56.285Z,79.50
2018-09-05T18:00:54.000Z,80.30
2018-09-05T18:03:23.142Z,81.40
2018-09-05T18:05:52.134Z,80.80
2018-09-05T18:08:21.502Z,81.60
2018-09-05T18:10:50.830Z,81.00
2018-09-05T18:13:20.182Z,83.20
2018-09-05T18:15:49.522Z,83.60
2018-09-05T18:18:18.718Z,83.70
2018-09-05T18:20:47.946Z,84.60
2018-09-05T18:23:17.228Z,85.30
2018-09-05T18:25:46.483Z,86.50
2018-09-05T18:28:15.779Z,87.00
2018-09-05T18:30:45.096Z,87.20
2018-09-05T18:33:14.450Z,87.60
2018-09-05T18:35:43.712Z,86.30
2018-09-05T18:38:13.051Z,88.50
2018-09-05T18:40:42.509Z,88.10
2018-09-05T18:43:11.776Z,89.00
2018-09-05T18:45:41.104Z,90.00
2018-09-05T18:48:10.683Z,90.30
2018-09-05T18:50:39.978Z,90.40
2018-09-05T18:53:13.369Z,91.00
2018-09-05T18:55:44.916Z,89.20
2018-09-05T18:58:14.178Z,89.60
2018-09-05T19:00:43.564Z,91.80
2018-09-05T19:03:12.838Z,91.40
2018-09-05T19:05:42.114Z,92.40
2018-09-05T19:08:11.463Z,92.20
2018-09-05T19:10:40.743Z,93.20
2018-09-05T19:13:10.225Z,92.30
2018-09-05T19:15:39.626Z,93.70
2018-09-05T19:18:11.269Z,94.40
2018-09-05T19:20:40.875Z,94.60
2018-09-05T19:23:10.181Z,94.80
2018-09-05T19:25:39.377Z,94.50
2018-09-05T19:28:08.655Z,93.10
2018-09-05T19:30:38.191Z,94.90
2018-09-05T19:33:07.460Z,96.60
2018-09-05T19:35:36.755Z,96.80
2018-09-05T19:38:06.087Z,97.60
2018-09-05T19:40:35.420Z,98.50
2018-09-05T19:43:04.791Z,99.10
2018-09-05T19:45:34.052Z,99.60
2018-09-05T19:48:03.393Z,99.90
2018-09-05T19:50:32.715Z,99.90
2018-09-05T19:53:02.103Z,99.90
2018-09-05T19:55:31.403Z,99.90
2018-09-05T19:58:00.641Z,99.90
2018-09-05T20:00:30.007Z,99.90
2018-09-05T20:02:59.430Z,99.90
2018-09-05T20:05:28.851Z,99.90
2018-09-05T20:07:58.270Z,99.90
2018-09-05T20:10:27.643Z,99.90
2018-09-05T20:12:56.976Z,99.90
2018-09-05T20:15:26.229Z,99.90
2018-09-05T20:17:57.172Z,99.90
2018-09-05T20:20:26.446Z,99.90
2018-09-05T20:22:55.782Z,99.90
2018-09-05T20:25:25.109Z,99.90
2018-09-05T20:27:54.479Z,99.90
2018-09-05T20:30:23.832Z,99.90
2018-09-05T20:32:53.172Z,99.90
2018-09-05T20:35:22.557Z,99.90
2018-09-05T20:37:51.883Z,99.90
2018-09-05T20:40:22.419Z,99.90
2018-09-05T20:42:51.980Z,99.90
2018-09-05T20:45:30.851Z,99.90
2018-09-05T20:48:00.197Z,99.90
2018-09-05T20:50:29.581Z,99.90
2018-09-05T20:52:59.030Z,99.90
2018-09-05T20:55:28.326Z,99.90
2018-09-05T20:57:57.640Z,99.90
2018-09-05T21:00:26.930Z,99.90
2018-09-05T21:02:56.237Z,99.90
2018-09-05T21:05:25.478Z,99.90
2018-09-05T21:07:54.790Z,99.90
2018-09-05T21:10:24.254Z,99.90
2018-09-05T21:12:53.464Z,99.90
2018-09-05T21:15:22.855Z,99.90
2018-09-05T21:17:52.168Z,99.90
2018-09-05T21:20:21.515Z,99.90
2018-09-05T21:22:54.767Z,99.90
2018-09-05T21:25:24.126Z,99.90
2018-09-05T21:27:57.199Z,99.90
2018-09-05T21:30:26.494Z,99.90
2018-09-05T21:32:55.824Z,99.90
2018-09-05T21:35:25.149Z,99.90
2018-09-05T21:37:54.415Z,99.90
2018-09-05T21:40:23.671Z,99.90
2018-09-05T21:42:53.062Z,99.90
2018-09-05T21:45:22.376Z,99.90
2018-09-05T21:47:51.611Z,99.90
2018-09-05T21:50:20.942Z,99.90
2018-09-05T21:52:50.265Z,99.90
2018-09-05T21:55:19.574Z,99.90
2018-09-05T21:57:48.903Z,99.90
2018-09-05T22:00:18.166Z,99.90
2018-09-05T22:02:47.470Z,99.90
2018-09-05T22:05:16.806Z,99.90
2018-09-05T22:07:46.076Z,99.90
2018-09-05T22:10:15.371Z,99.90
2018-09-05T22:12:44.683Z,99.90
2018-09-05T22:15:14.082Z,99.90
2018-09-05T22:17:43.323Z,99.90
2018-09-05T22:20:12.790Z,99.90
2018-09-05T22:22:42.126Z,99.90
2018-09-05T22:25:11.551Z,99.90
2018-09-05T22:27:40.969Z,99.90
2018-09-05T22:32:39.067Z,99.90
2018-09-05T22:35:08.361Z,99.90
2018-09-05T22:37:37.725Z,99.90
2018-09-05T22:40:07.038Z,99.90
2018-09-05T22:42:37.394Z,99.90
2018-09-05T22:45:17.546Z,99.90
2018-09-05T22:48:03.003Z,99.90
2018-09-05T22:51:14.574Z,99.90
2018-09-05T22:58:10.700Z,99.90
2018-09-05T23:01:55.437Z,99.90
2018-09-05T23:06:11.637Z,99.90
2018-09-05T23:08:44.043Z,99.90
2018-09-05T23:11:30.995Z,99.90
2018-09-05T23:14:11.700Z,99.90
2018-09-05T23:17:54.374Z,99.90
2018-09-05T23:20:37.468Z,99.90
2018-09-05T23:23:17.619Z,99.90
2018-09-05T23:25:46.935Z,99.90
2018-09-05T23:28:16.142Z,99.90
2018-09-05T23:30:45.447Z,99.90
2018-09-05T23:33:14.753Z,99.90
2018-09-05T23:35:44.082Z,99.90
2018-09-05T23:38:13.372Z,99.90
2018-09-05T23:40:42.632Z,99.90
2018-09-05T23:43:11.912Z,99.90
2018-09-05T23:45:41.246Z,99.90
2018-09-05T23:48:10.584Z,99.90
2018-09-05T23:50:39.866Z,99.90
2018-09-05T23:53:09.159Z,99.90
2018-09-05T23:55:38.673Z,99.90
2018-09-05T23:58:08.004Z,99.90
