createdAt,value
2016-10-10T00:00:37.212Z,0
2016-10-10T00:01:37.220Z,0
2016-10-10T00:02:36.943Z,0
2016-10-10T00:03:37.250Z,0
2016-10-10T00:04:37.276Z,0
2016-10-10T00:05:36.972Z,0
2016-10-10T00:06:37.327Z,0
2016-10-10T00:07:37.387Z,0
2016-10-10T00:08:37.106Z,0
2016-10-10T00:09:37.488Z,0
2016-10-10T00:10:37.087Z,0
2016-10-10T00:11:37.409Z,0
2016-10-10T00:12:37.408Z,0
2016-10-10T00:13:36.806Z,0
2016-10-10T00:14:37.448Z,0
2016-10-10T00:15:37.159Z,0
2016-10-10T00:16:37.465Z,0
2016-10-10T00:17:37.257Z,0
2016-10-10T00:18:37.524Z,0
2016-10-10T00:19:37.640Z,0
2016-10-10T00:20:37.596Z,0
2016-10-10T00:21:37.673Z,0
2016-10-10T00:22:37.574Z,0
2016-10-10T00:23:37.643Z,0
2016-10-10T00:24:37.608Z,0
2016-10-10T00:25:37.626Z,0
2016-10-10T00:26:37.641Z,0
2016-10-10T00:27:37.367Z,0
2016-10-10T00:28:37.676Z,0
2016-10-10T00:29:37.525Z,0
2016-10-10T00:30:37.718Z,0
2016-10-10T00:31:37.744Z,0
2016-10-10T00:32:37.768Z,0
2016-10-10T00:33:37.827Z,0
2016-10-10T00:34:37.808Z,0
2016-10-10T00:35:37.800Z,0
2016-10-10T00:36:37.809Z,0
2016-10-10T00:37:37.923Z,0
2016-10-10T00:38:37.839Z,0
2016-10-10T00:39:37.917Z,0
2016-10-10T00:40:37.869Z,0
2016-10-10T00:41:37.888Z,0
2016-10-10T00:42:37.914Z,0
2016-10-10T00:43:37.357Z,0
2016-10-10T00:44:37.929Z,0
2016-10-10T00:45:37.965Z,0
2016-10-10T00:46:38.001Z,0
2016-10-10T00:47:37.682Z,0
2016-10-10T00:48:38.100Z,0
2016-10-10T00:49:38.026Z,0
2016-10-10T00:50:38.058Z,0
2016-10-10T00:51:37.748Z,0
2016-10-10T00:52:38.068Z,0
2016-10-10T00:53:38.129Z,0
2016-10-10T00:54:37.785Z,0
2016-10-10T00:55:37.543Z,0
2016-10-10T00:56:38.129Z,0
2016-10-10T00:57:38.145Z,0
2016-10-10T00:58:38.158Z,0
2016-10-10T00:59:38.270Z,0
2016-10-10T01:00:38.207Z,0
2016-10-10T01:01:38.005Z,0
2016-10-10T01:02:38.280Z,0
2016-10-10T01:03:38.027Z,0
2016-10-10T01:04:38.277Z,0
2016-10-10T01:05:38.527Z,0
2016-10-10T01:06:38.306Z,0
2016-10-10T01:07:38.357Z,0
2016-10-10T01:08:38.341Z,0
2016-10-10T01:09:38.348Z,0
2016-10-10T01:10:38.360Z,0
2016-10-10T01:11:38.370Z,0
2016-10-10T01:12:38.399Z,0
2016-10-10T01:13:38.421Z,0
2016-10-10T01:14:38.597Z,0
2016-10-10T01:15:38.575Z,0
2016-10-10T01:16:38.501Z,0
2016-10-10T01:17:38.470Z,0
2016-10-10T01:18:38.533Z,0
2016-10-10T01:19:38.562Z,0
2016-10-10T01:20:38.559Z,0
2016-10-10T01:21:38.568Z,0
2016-10-10T01:22:38.549Z,0
2016-10-10T01:23:38.559Z,0
2016-10-10T01:24:38.578Z,0
2016-10-10T01:25:38.318Z,0
2016-10-10T01:26:38.656Z,0
2016-10-10T01:27:38.753Z,0
2016-10-10T01:28:38.741Z,0
2016-10-10T01:29:38.757Z,0
2016-10-10T01:30:38.770Z,0
2016-10-10T01:31:38.706Z,0
2016-10-10T01:32:38.829Z,0
2016-10-10T01:33:38.440Z,0
2016-10-10T01:34:38.754Z,0
2016-10-10T01:35:38.789Z,0
2016-10-10T01:36:38.789Z,0
2016-10-10T01:37:38.187Z,0
2016-10-10T01:38:38.827Z,0
2016-10-10T01:39:38.841Z,0
2016-10-10T01:40:38.873Z,0
2016-10-10T01:41:38.882Z,0
2016-10-10T01:42:38.911Z,0
2016-10-10T01:43:38.972Z,0
2016-10-10T01:44:38.940Z,0
2016-10-10T01:45:39.063Z,0
2016-10-10T01:46:38.732Z,0
2016-10-10T01:47:38.978Z,0
2016-10-10T01:48:38.665Z,0
2016-10-10T01:49:38.999Z,0
2016-10-10T01:50:39.007Z,0
2016-10-10T01:51:39.030Z,0
2016-10-10T01:52:39.052Z,0
2016-10-10T01:53:39.061Z,0
2016-10-10T01:54:39.100Z,0
2016-10-10T01:55:39.095Z,0
2016-10-10T01:56:38.852Z,0
2016-10-10T01:57:39.126Z,0
2016-10-10T01:58:39.310Z,0
2016-10-10T01:59:39.160Z,0
2016-10-10T02:00:39.247Z,0
2016-10-10T02:01:39.199Z,0
2016-10-10T02:02:38.912Z,0
2016-10-10T02:03:39.239Z,0
2016-10-10T02:04:39.253Z,0
2016-10-10T02:05:39.270Z,0
2016-10-10T02:06:39.651Z,0
2016-10-10T02:07:38.985Z,0
2016-10-10T02:08:39.401Z,0
2016-10-10T02:09:39.355Z,0
2016-10-10T02:10:39.340Z,0
2016-10-10T02:11:39.497Z,0
2016-10-10T02:12:39.417Z,0
2016-10-10T02:13:39.504Z,0
2016-10-10T02:14:39.430Z,0
2016-10-10T02:15:39.441Z,0
2016-10-10T02:16:39.502Z,0
2016-10-10T02:17:39.168Z,0
2016-10-10T02:18:39.488Z,0
2016-10-10T02:19:39.497Z,0
2016-10-10T02:20:39.510Z,0
2016-10-10T02:21:39.219Z,0
2016-10-10T02:22:38.918Z,0
2016-10-10T02:23:39.309Z,0
2016-10-10T02:24:39.590Z,0
2016-10-10T02:25:39.597Z,0
2016-10-10T02:26:39.291Z,0
2016-10-10T02:27:39.629Z,0
2016-10-10T02:28:39.638Z,0
2016-10-10T02:29:39.360Z,0
2016-10-10T02:30:39.674Z,0
2016-10-10T02:31:39.705Z,0
2016-10-10T02:32:39.697Z,0
2016-10-10T02:33:39.715Z,0
2016-10-10T02:34:39.747Z,0
2016-10-10T02:35:39.497Z,0
2016-10-10T02:36:39.799Z,0
2016-10-10T02:37:39.785Z,0
2016-10-10T02:38:39.810Z,0
2016-10-10T02:39:39.875Z,0
2016-10-10T02:40:39.849Z,0
2016-10-10T02:41:39.914Z,0
2016-10-10T02:42:39.879Z,0
2016-10-10T02:43:39.888Z,0
2016-10-10T02:44:39.897Z,0
2016-10-10T02:45:39.597Z,0
2016-10-10T02:46:39.940Z,0
2016-10-10T02:47:39.709Z,0
2016-10-10T02:48:39.661Z,0
2016-10-10T02:49:40.005Z,0
2016-10-10T02:50:39.977Z,0
2016-10-10T02:51:40.020Z,0
2016-10-10T02:52:40.062Z,0
2016-10-10T02:53:39.728Z,0
2016-10-10T02:54:40.058Z,0
2016-10-10T02:55:40.088Z,0
2016-10-10T02:56:40.125Z,0
2016-10-10T02:57:40.106Z,0
2016-10-10T02:58:40.109Z,0
2016-10-10T02:59:40.160Z,0
2016-10-10T03:00:39.848Z,0
2016-10-10T03:01:40.245Z,0
2016-10-10T03:02:40.195Z,0
2016-10-10T03:03:40.224Z,0
2016-10-10T03:04:40.239Z,0
2016-10-10T03:05:40.251Z,0
2016-10-10T03:06:40.370Z,0
2016-10-10T03:07:40.368Z,0
2016-10-10T03:08:40.280Z,0
2016-10-10T03:09:40.359Z,0
2016-10-10T03:10:40.320Z,0
2016-10-10T03:11:40.378Z,0
2016-10-10T03:12:40.141Z,0
2016-10-10T03:13:40.378Z,0
2016-10-10T03:14:40.370Z,0
2016-10-10T03:15:40.392Z,0
2016-10-10T03:16:40.192Z,0
2016-10-10T03:17:40.557Z,0
2016-10-10T03:18:40.440Z,0
2016-10-10T03:19:40.461Z,0
2016-10-10T03:20:40.507Z,0
2016-10-10T03:21:40.530Z,0
2016-10-10T03:22:40.515Z,0
2016-10-10T03:23:40.589Z,0
2016-10-10T03:24:40.530Z,0
2016-10-10T03:25:40.592Z,0
2016-10-10T03:26:40.580Z,0
2016-10-10T03:27:40.589Z,0
2016-10-10T03:28:40.608Z,0
2016-10-10T03:29:40.298Z,0
2016-10-10T03:30:40.647Z,0
2016-10-10T03:31:40.679Z,0
2016-10-10T03:32:40.662Z,0
2016-10-10T03:33:40.730Z,0
2016-10-10T03:34:40.802Z,0
2016-10-10T03:35:40.778Z,0
2016-10-10T03:36:40.846Z,0
2016-10-10T03:37:40.759Z,0
2016-10-10T03:38:40.755Z,0
2016-10-10T03:39:40.800Z,0
2016-10-10T03:40:40.792Z,0
2016-10-10T03:41:40.797Z,0
2016-10-10T03:42:40.600Z,0
2016-10-10T03:43:40.839Z,0
2016-10-10T03:44:40.846Z,0
2016-10-10T03:45:40.992Z,0
2016-10-10T03:46:40.890Z,0
2016-10-10T03:47:40.911Z,0
2016-10-10T03:48:41.031Z,0
2016-10-10T03:49:40.388Z,0
2016-10-10T03:50:40.663Z,0
2016-10-10T03:51:40.962Z,0
2016-10-10T03:52:40.732Z,0
2016-10-10T03:53:41.025Z,0
2016-10-10T03:54:40.738Z,0
2016-10-10T03:55:41.020Z,0
2016-10-10T03:56:40.720Z,0
2016-10-10T03:57:41.042Z,0
2016-10-10T03:58:41.073Z,0
2016-10-10T03:59:41.067Z,0
2016-10-10T04:00:41.091Z,0
2016-10-10T04:01:40.501Z,0
2016-10-10T04:02:41.130Z,0
2016-10-10T04:03:41.178Z,0
2016-10-10T04:04:40.238Z,0
2016-10-10T04:05:40.868Z,0
2016-10-10T04:06:40.250Z,0
2016-10-10T04:07:41.258Z,0
2016-10-10T04:08:41.218Z,0
2016-10-10T04:09:40.609Z,0
2016-10-10T04:10:40.972Z,0
2016-10-10T04:11:41.249Z,0
2016-10-10T04:12:41.019Z,0
2016-10-10T04:13:41.351Z,0
2016-10-10T04:14:41.302Z,0
2016-10-10T04:15:41.321Z,0
2016-10-10T04:16:40.841Z,0
2016-10-10T04:17:41.043Z,0
2016-10-10T04:18:41.406Z,0
2016-10-10T04:19:41.390Z,0
2016-10-10T04:20:41.460Z,0
2016-10-10T04:21:41.414Z,0
2016-10-10T04:22:41.443Z,0
2016-10-10T04:23:40.810Z,0
2016-10-10T04:24:40.853Z,0
2016-10-10T04:25:41.483Z,0
2016-10-10T04:26:40.571Z,0
2016-10-10T04:27:41.211Z,0
2016-10-10T04:28:41.553Z,0
2016-10-10T04:29:41.537Z,0
2016-10-10T04:31:13.547Z,0
2016-10-10T04:31:41.638Z,0
2016-10-10T04:32:41.265Z,0
2016-10-10T04:33:41.678Z,0
2016-10-10T04:34:41.388Z,0
2016-10-10T04:35:41.019Z,0
2016-10-10T04:36:41.658Z,0
2016-10-10T04:37:41.690Z,0
2016-10-10T04:38:41.684Z,0
2016-10-10T04:39:41.428Z,0
2016-10-10T04:40:41.105Z,0
2016-10-10T04:41:41.735Z,0
2016-10-10T04:42:41.452Z,0
2016-10-10T04:43:41.129Z,0
2016-10-10T04:44:41.821Z,0
2016-10-10T04:45:41.595Z,0
2016-10-10T04:46:41.514Z,0
2016-10-10T04:47:41.879Z,0
2016-10-10T04:48:41.852Z,0
2016-10-10T04:49:41.528Z,0
2016-10-10T04:50:41.553Z,0
2016-10-10T04:51:42.087Z,0
2016-10-10T04:52:41.745Z,0
2016-10-10T04:53:41.598Z,0
2016-10-10T04:54:41.952Z,0
2016-10-10T04:55:41.956Z,0
2016-10-10T04:56:42.083Z,0
2016-10-10T04:57:41.966Z,0
2016-10-10T04:58:42.036Z,0
2016-10-10T04:59:42.081Z,0
2016-10-10T05:00:42.127Z,0
2016-10-10T05:01:41.781Z,0
2016-10-10T05:02:41.750Z,0
2016-10-10T05:03:42.100Z,0
2016-10-10T05:04:42.105Z,0
2016-10-10T05:05:41.789Z,0
2016-10-10T05:06:41.873Z,0
2016-10-10T05:07:41.828Z,0
2016-10-10T05:08:41.830Z,0
2016-10-10T05:09:41.918Z,0
2016-10-10T05:10:42.171Z,0
2016-10-10T05:11:41.881Z,0
2016-10-10T05:12:42.014Z,0
2016-10-10T05:13:42.262Z,0
2016-10-10T05:14:41.674Z,0
2016-10-10T05:15:42.272Z,0
2016-10-10T05:16:41.940Z,0
2016-10-10T05:17:42.296Z,0
2016-10-10T05:18:42.017Z,0
2016-10-10T05:19:42.340Z,0
2016-10-10T05:20:41.713Z,0
2016-10-10T05:21:42.350Z,0
2016-10-10T05:22:42.059Z,0
2016-10-10T05:23:42.139Z,0
2016-10-10T05:24:42.094Z,0
2016-10-10T05:25:42.419Z,0
2016-10-10T05:26:42.496Z,0
2016-10-10T05:27:42.550Z,0
2016-10-10T05:28:42.158Z,0
2016-10-10T05:29:42.620Z,0
2016-10-10T05:30:42.508Z,0
2016-10-10T05:31:42.540Z,0
2016-10-10T05:32:42.534Z,0
2016-10-10T05:33:42.248Z,0
2016-10-10T05:34:42.568Z,0
2016-10-10T05:35:42.555Z,5
2016-10-10T05:36:41.973Z,5
2016-10-10T05:37:42.640Z,5
2016-10-10T05:38:42.709Z,5
2016-10-10T05:39:42.758Z,5
2016-10-10T05:40:42.329Z,5
2016-10-10T05:41:42.677Z,5
2016-10-10T05:42:42.727Z,5
2016-10-10T05:43:42.492Z,10
2016-10-10T05:44:42.417Z,10
2016-10-10T05:45:42.857Z,10
2016-10-10T05:46:42.758Z,10
2016-10-10T05:47:42.470Z,10
2016-10-10T05:48:42.785Z,10
2016-10-10T05:49:42.799Z,15
2016-10-10T05:50:42.517Z,15
2016-10-10T05:51:42.520Z,15
2016-10-10T05:52:42.638Z,15
2016-10-10T05:53:42.667Z,20
2016-10-10T05:54:42.893Z,20
2016-10-10T05:55:42.662Z,20
2016-10-10T05:56:43.015Z,20
2016-10-10T05:57:42.708Z,25
2016-10-10T05:58:42.640Z,25
2016-10-10T05:59:42.661Z,25
2016-10-10T06:00:42.707Z,25
2016-10-10T06:01:42.467Z,30
2016-10-10T06:02:42.676Z,30
2016-10-10T06:03:43.016Z,30
2016-10-10T06:04:43.038Z,35
2016-10-10T06:05:43.062Z,35
2016-10-10T06:06:42.770Z,35
2016-10-10T06:07:43.100Z,40
2016-10-10T06:08:43.204Z,40
2016-10-10T06:09:42.810Z,40
2016-10-10T06:10:43.246Z,45
2016-10-10T06:11:43.179Z,45
2016-10-10T06:12:42.569Z,45
2016-10-10T06:13:43.289Z,50
2016-10-10T06:14:42.912Z,50
2016-10-10T06:15:42.905Z,50
2016-10-10T06:16:43.232Z,55
2016-10-10T06:17:43.235Z,55
2016-10-10T06:18:42.948Z,55
2016-10-10T06:19:42.979Z,60
2016-10-10T06:20:43.310Z,65
2016-10-10T06:21:43.462Z,60
2016-10-10T06:22:43.011Z,65
2016-10-10T06:23:43.030Z,70
2016-10-10T06:24:43.357Z,75
2016-10-10T06:25:43.425Z,75
2016-10-10T06:26:43.083Z,80
2016-10-10T06:27:43.408Z,80
2016-10-10T06:28:43.128Z,80
2016-10-10T06:29:42.851Z,85
2016-10-10T06:30:43.147Z,85
2016-10-10T06:31:43.474Z,85
2016-10-10T06:32:43.476Z,90
2016-10-10T06:33:43.529Z,95
2016-10-10T06:34:43.563Z,100
2016-10-10T06:35:43.545Z,100
2016-10-10T06:36:43.776Z,100
2016-10-10T06:37:43.740Z,105
2016-10-10T06:38:43.699Z,105
2016-10-10T06:39:43.654Z,110
2016-10-10T06:40:43.631Z,115
2016-10-10T06:41:43.035Z,120
2016-10-10T06:42:43.327Z,125
2016-10-10T06:43:43.684Z,125
2016-10-10T06:44:43.682Z,130
2016-10-10T06:45:44.099Z,125
2016-10-10T06:46:43.721Z,130
2016-10-10T06:47:43.750Z,140
2016-10-10T06:48:43.857Z,145
2016-10-10T06:49:43.843Z,145
2016-10-10T06:50:43.811Z,140
2016-10-10T06:51:43.492Z,135
2016-10-10T06:52:43.289Z,135
2016-10-10T06:53:43.217Z,135
2016-10-10T06:54:43.558Z,135
2016-10-10T06:55:43.894Z,145
2016-10-10T06:56:43.631Z,150
2016-10-10T06:57:43.934Z,150
2016-10-10T06:58:43.619Z,155
2016-10-10T06:59:43.974Z,150
2016-10-10T07:00:43.975Z,145
2016-10-10T07:01:43.990Z,145
2016-10-10T07:02:43.739Z,150
2016-10-10T07:03:44.008Z,160
2016-10-10T07:04:44.086Z,165
2016-10-10T07:05:43.409Z,165
2016-10-10T07:06:44.080Z,170
2016-10-10T07:07:43.830Z,170
2016-10-10T07:08:43.479Z,165
2016-10-10T07:09:43.811Z,165
2016-10-10T07:10:44.130Z,165
2016-10-10T07:11:43.910Z,170
2016-10-10T07:12:44.189Z,170
2016-10-10T07:13:44.588Z,170
2016-10-10T07:14:44.650Z,170
2016-10-10T07:15:44.660Z,175
2016-10-10T07:16:44.227Z,180
2016-10-10T07:17:44.330Z,180
2016-10-10T07:18:43.530Z,180
2016-10-10T07:19:44.689Z,185
2016-10-10T07:20:44.633Z,185
2016-10-10T07:21:44.485Z,185
2016-10-10T07:22:44.306Z,185
2016-10-10T07:23:44.212Z,190
2016-10-10T07:24:44.701Z,190
2016-10-10T07:25:44.739Z,190
2016-10-10T07:26:44.528Z,190
2016-10-10T07:27:45.411Z,190
2016-10-10T07:28:44.698Z,190
2016-10-10T07:29:44.305Z,190
2016-10-10T07:30:44.911Z,190
2016-10-10T07:31:43.968Z,190
2016-10-10T07:32:43.947Z,195
2016-10-10T07:33:44.739Z,195
2016-10-10T07:34:44.248Z,200
2016-10-10T07:35:44.763Z,200
2016-10-10T07:36:44.724Z,200
2016-10-10T07:37:44.597Z,200
2016-10-10T07:38:44.771Z,200
2016-10-10T07:39:44.757Z,200
2016-10-10T07:40:44.356Z,200
2016-10-10T07:41:44.442Z,200
2016-10-10T07:42:44.070Z,200
2016-10-10T07:43:44.132Z,200
2016-10-10T07:44:44.834Z,200
2016-10-10T07:45:44.821Z,200
2016-10-10T07:46:44.998Z,200
2016-10-10T07:47:44.815Z,210
2016-10-10T07:48:44.854Z,205
2016-10-10T07:49:44.513Z,210
2016-10-10T07:50:44.516Z,210
2016-10-10T07:51:44.864Z,210
2016-10-10T07:52:44.568Z,210
2016-10-10T07:53:44.286Z,210
2016-10-10T07:54:44.897Z,210
2016-10-10T07:55:44.876Z,210
2016-10-10T07:56:44.843Z,210
2016-10-10T07:57:45.105Z,205
2016-10-10T07:58:45.124Z,205
2016-10-10T07:59:44.888Z,205
2016-10-10T08:00:44.889Z,210
2016-10-10T08:01:45.035Z,210
2016-10-10T08:02:45.063Z,210
2016-10-10T08:03:44.891Z,215
2016-10-10T08:04:44.918Z,215
2016-10-10T08:05:45.127Z,215
2016-10-10T08:06:45.128Z,215
2016-10-10T08:07:45.127Z,215
2016-10-10T08:08:45.514Z,220
2016-10-10T08:09:44.977Z,220
2016-10-10T08:10:44.938Z,225
2016-10-10T08:11:45.237Z,230
2016-10-10T08:12:45.248Z,235
2016-10-10T08:13:45.333Z,235
2016-10-10T08:14:45.272Z,240
2016-10-10T08:15:44.686Z,235
2016-10-10T08:16:45.338Z,230
2016-10-10T08:17:45.343Z,225
2016-10-10T08:18:44.984Z,225
2016-10-10T08:19:45.470Z,225
2016-10-10T08:20:45.118Z,225
2016-10-10T08:21:45.435Z,220
2016-10-10T08:22:45.438Z,225
2016-10-10T08:23:45.456Z,225
2016-10-10T08:24:45.614Z,230
2016-10-10T08:25:45.483Z,230
2016-10-10T08:26:45.569Z,235
2016-10-10T08:27:45.556Z,235
2016-10-10T08:28:45.888Z,235
2016-10-10T08:29:45.578Z,230
2016-10-10T08:30:45.839Z,230
2016-10-10T08:31:45.609Z,230
2016-10-10T08:32:45.629Z,235
2016-10-10T08:33:45.667Z,235
2016-10-10T08:34:45.660Z,245
2016-10-10T08:35:45.279Z,250
2016-10-10T08:36:45.718Z,260
2016-10-10T08:37:45.258Z,260
2016-10-10T08:38:45.437Z,265
2016-10-10T08:39:45.754Z,270
2016-10-10T08:40:45.486Z,270
2016-10-10T08:41:45.619Z,275
2016-10-10T08:42:45.826Z,280
2016-10-10T08:43:45.537Z,280
2016-10-10T08:44:45.546Z,285
2016-10-10T08:45:45.998Z,290
2016-10-10T08:46:45.978Z,290
2016-10-10T08:47:45.620Z,290
2016-10-10T08:48:45.636Z,290
2016-10-10T08:49:45.653Z,290
2016-10-10T08:50:45.998Z,295
2016-10-10T08:51:46.026Z,295
2016-10-10T08:52:45.383Z,300
2016-10-10T08:53:45.818Z,300
2016-10-10T08:54:46.070Z,300
2016-10-10T08:55:45.873Z,305
2016-10-10T08:56:46.088Z,310
2016-10-10T08:57:45.773Z,325
2016-10-10T08:58:45.878Z,325
2016-10-10T08:59:46.219Z,330
2016-10-10T09:00:45.980Z,335
2016-10-10T09:01:46.205Z,335
2016-10-10T09:02:46.236Z,330
2016-10-10T09:03:45.927Z,335
2016-10-10T09:04:46.294Z,340
2016-10-10T09:05:46.308Z,345
2016-10-10T09:06:46.328Z,350
2016-10-10T09:07:46.008Z,345
2016-10-10T09:08:46.390Z,335
2016-10-10T09:09:46.357Z,315
2016-10-10T09:10:46.117Z,290
2016-10-10T09:11:45.797Z,270
2016-10-10T09:12:46.515Z,275
2016-10-10T09:13:46.517Z,285
2016-10-10T09:14:46.147Z,300
2016-10-10T09:15:46.504Z,325
2016-10-10T09:16:46.514Z,335
2016-10-10T09:17:46.523Z,350
2016-10-10T09:18:46.008Z,350
2016-10-10T09:19:46.000Z,350
2016-10-10T09:20:45.983Z,345
2016-10-10T09:21:46.639Z,335
2016-10-10T09:22:46.116Z,330
2016-10-10T09:23:46.400Z,320
2016-10-10T09:24:46.396Z,310
2016-10-10T09:25:46.389Z,290
2016-10-10T09:26:46.731Z,265
2016-10-10T09:27:46.757Z,240
2016-10-10T09:28:46.788Z,220
2016-10-10T09:29:46.781Z,200
2016-10-10T09:30:46.788Z,205
2016-10-10T09:31:46.820Z,210
2016-10-10T09:32:46.231Z,225
2016-10-10T09:33:46.553Z,235
2016-10-10T09:34:46.598Z,250
2016-10-10T09:35:46.599Z,255
2016-10-10T09:36:46.307Z,240
2016-10-10T09:37:46.660Z,230
2016-10-10T09:38:47.116Z,220
2016-10-10T09:39:47.130Z,220
2016-10-10T09:40:47.020Z,225
2016-10-10T09:41:46.750Z,230
2016-10-10T09:42:47.070Z,230
2016-10-10T09:43:47.068Z,230
2016-10-10T09:44:46.786Z,225
2016-10-10T09:45:47.128Z,215
2016-10-10T09:46:46.838Z,205
2016-10-10T09:47:46.580Z,200
2016-10-10T09:48:47.239Z,195
2016-10-10T09:49:46.985Z,190
2016-10-10T09:50:47.325Z,200
2016-10-10T09:51:47.353Z,190
2016-10-10T09:52:47.256Z,190
2016-10-10T09:53:46.978Z,190
2016-10-10T09:54:47.284Z,190
2016-10-10T09:55:46.677Z,190
2016-10-10T09:57:12.364Z,190
2016-10-10T09:57:47.359Z,190
2016-10-10T09:58:47.064Z,190
2016-10-10T09:59:47.385Z,190
2016-10-10T10:00:47.109Z,190
2016-10-10T10:01:47.122Z,190
2016-10-10T10:02:47.488Z,185
2016-10-10T10:03:47.461Z,185
2016-10-10T10:04:47.362Z,185
2016-10-10T10:05:47.208Z,185
2016-10-10T10:06:47.550Z,185
2016-10-10T10:07:47.274Z,185
2016-10-10T10:08:47.581Z,185
2016-10-10T10:09:47.294Z,185
2016-10-10T10:10:47.605Z,185
2016-10-10T10:11:47.619Z,185
2016-10-10T10:12:47.339Z,190
2016-10-10T10:13:47.808Z,190
2016-10-10T10:14:47.711Z,190
2016-10-10T10:15:47.777Z,195
2016-10-10T10:16:47.738Z,195
2016-10-10T10:17:47.796Z,200
2016-10-10T10:18:47.785Z,205
2016-10-10T10:19:47.504Z,210
2016-10-10T10:20:47.798Z,210
2016-10-10T10:21:47.840Z,210
2016-10-10T10:22:47.834Z,210
2016-10-10T10:23:47.876Z,210
2016-10-10T10:24:47.916Z,205
2016-10-10T10:25:47.594Z,200
2016-10-10T10:26:47.917Z,200
2016-10-10T10:27:47.956Z,200
2016-10-10T10:28:48.098Z,185
2016-10-10T10:29:48.036Z,185
2016-10-10T10:30:48.007Z,185
2016-10-10T10:31:48.033Z,185
2016-10-10T10:32:47.749Z,195
2016-10-10T10:33:48.058Z,205
2016-10-10T10:34:48.059Z,210
2016-10-10T10:35:48.106Z,205
2016-10-10T10:36:48.127Z,215
2016-10-10T10:37:47.827Z,220
2016-10-10T10:38:48.157Z,215
2016-10-10T10:39:48.416Z,225
2016-10-10T10:40:48.309Z,240
2016-10-10T10:41:48.430Z,250
2016-10-10T10:42:48.272Z,265
2016-10-10T10:43:48.428Z,295
2016-10-10T10:44:48.289Z,335
2016-10-10T10:45:48.793Z,345
2016-10-10T10:46:48.463Z,345
2016-10-10T10:47:48.458Z,355
2016-10-10T10:48:48.525Z,365
2016-10-10T10:49:48.646Z,365
2016-10-10T10:50:48.563Z,365
2016-10-10T10:51:48.665Z,355
2016-10-10T10:52:48.497Z,360
2016-10-10T10:53:48.691Z,380
2016-10-10T10:54:48.777Z,420
2016-10-10T10:55:48.722Z,440
2016-10-10T10:56:48.516Z,430
2016-10-10T10:57:48.341Z,435
2016-10-10T10:58:48.572Z,425
2016-10-10T10:59:48.732Z,405
2016-10-10T11:00:48.284Z,375
2016-10-10T11:01:48.764Z,365
2016-10-10T11:02:48.661Z,360
2016-10-10T11:03:48.664Z,360
2016-10-10T11:04:48.585Z,365
2016-10-10T11:05:48.626Z,380
2016-10-10T11:06:48.734Z,395
2016-10-10T11:07:48.766Z,395
2016-10-10T11:08:48.794Z,395
2016-10-10T11:09:48.815Z,385
2016-10-10T11:10:48.847Z,370
2016-10-10T11:11:48.856Z,375
2016-10-10T11:12:49.260Z,375
2016-10-10T11:13:48.931Z,390
2016-10-10T11:14:48.295Z,390
2016-10-10T11:15:48.959Z,385
2016-10-10T11:16:49.074Z,380
2016-10-10T11:17:48.817Z,350
2016-10-10T11:18:49.004Z,310
2016-10-10T11:19:49.034Z,265
2016-10-10T11:20:48.753Z,240
2016-10-10T11:21:48.794Z,220
2016-10-10T11:22:49.099Z,205
2016-10-10T11:23:49.093Z,195
2016-10-10T11:24:49.154Z,180
2016-10-10T11:25:49.267Z,175
2016-10-10T11:26:48.904Z,175
2016-10-10T11:27:49.395Z,175
2016-10-10T11:28:49.286Z,180
2016-10-10T11:29:49.640Z,190
2016-10-10T11:30:49.326Z,180
2016-10-10T11:31:49.285Z,190
2016-10-10T11:32:49.352Z,195
2016-10-10T11:33:49.323Z,180
2016-10-10T11:34:49.363Z,195
2016-10-10T11:35:49.375Z,190
2016-10-10T11:36:49.429Z,185
2016-10-10T11:37:49.445Z,185
2016-10-10T11:38:49.532Z,190
2016-10-10T11:39:49.545Z,195
2016-10-10T11:40:49.563Z,210
2016-10-10T11:41:49.564Z,220
2016-10-10T11:42:49.537Z,230
2016-10-10T11:43:49.545Z,245
2016-10-10T11:44:49.585Z,255
2016-10-10T11:45:49.605Z,265
2016-10-10T11:46:49.634Z,280
2016-10-10T11:47:49.678Z,295
2016-10-10T11:48:49.694Z,310
2016-10-10T11:49:49.796Z,325
2016-10-10T11:50:49.734Z,335
2016-10-10T11:51:49.725Z,340
2016-10-10T11:52:49.772Z,340
2016-10-10T11:53:49.567Z,340
2016-10-10T11:54:49.528Z,345
2016-10-10T11:55:49.827Z,350
2016-10-10T11:56:49.829Z,355
2016-10-10T11:57:49.875Z,350
2016-10-10T11:58:49.587Z,350
2016-10-10T11:59:49.947Z,345
2016-10-10T12:00:49.965Z,345
2016-10-10T12:01:49.636Z,345
2016-10-10T12:02:49.982Z,345
2016-10-10T12:03:49.703Z,340
2016-10-10T12:04:50.146Z,335
2016-10-10T12:05:50.054Z,330
2016-10-10T12:06:49.764Z,325
2016-10-10T12:07:50.093Z,325
2016-10-10T12:08:50.107Z,330
2016-10-10T12:09:50.129Z,335
2016-10-10T12:10:49.916Z,335
2016-10-10T12:11:49.566Z,335
2016-10-10T12:12:49.740Z,335
2016-10-10T12:13:49.933Z,330
2016-10-10T12:14:50.260Z,335
2016-10-10T12:15:50.319Z,340
2016-10-10T12:16:50.358Z,340
2016-10-10T12:17:50.343Z,345
2016-10-10T12:18:50.409Z,345
2016-10-10T12:19:50.445Z,340
2016-10-10T12:20:49.744Z,340
2016-10-10T12:21:50.399Z,335
2016-10-10T12:22:50.082Z,335
2016-10-10T12:23:50.430Z,330
2016-10-10T12:24:50.158Z,340
2016-10-10T12:25:50.228Z,340
2016-10-10T12:26:50.245Z,340
2016-10-10T12:27:50.233Z,340
2016-10-10T12:28:50.620Z,335
2016-10-10T12:29:50.674Z,340
2016-10-10T12:30:50.586Z,335
2016-10-10T12:31:50.329Z,330
2016-10-10T12:32:50.616Z,330
2016-10-10T12:33:50.432Z,330
2016-10-10T12:34:50.399Z,330
2016-10-10T12:35:50.739Z,325
2016-10-10T12:36:50.861Z,325
2016-10-10T12:37:50.753Z,325
2016-10-10T12:38:50.569Z,330
2016-10-10T12:39:50.489Z,330
2016-10-10T12:40:50.918Z,330
2016-10-10T12:41:50.830Z,325
2016-10-10T12:42:50.887Z,325
2016-10-10T12:43:50.893Z,320
2016-10-10T12:44:50.908Z,320
2016-10-10T12:45:50.939Z,320
2016-10-10T12:46:50.941Z,320
2016-10-10T12:47:50.966Z,320
2016-10-10T12:48:50.680Z,315
2016-10-10T12:49:50.717Z,310
2016-10-10T12:50:50.809Z,305
2016-10-10T12:51:51.257Z,305
2016-10-10T12:52:51.142Z,300
2016-10-10T12:53:51.113Z,300
2016-10-10T12:54:51.130Z,305
2016-10-10T12:55:51.238Z,305
2016-10-10T12:56:51.177Z,310
2016-10-10T12:57:50.876Z,305
2016-10-10T12:58:50.931Z,305
2016-10-10T12:59:50.949Z,300
2016-10-10T13:00:51.294Z,300
2016-10-10T13:01:51.290Z,300
2016-10-10T13:02:51.309Z,305
2016-10-10T13:03:51.357Z,310
2016-10-10T13:04:51.060Z,310
2016-10-10T13:05:51.155Z,310
2016-10-10T13:06:51.085Z,310
2016-10-10T13:07:51.427Z,305
2016-10-10T13:08:51.471Z,305
2016-10-10T13:09:51.139Z,300
2016-10-10T13:10:50.858Z,300
2016-10-10T13:11:51.521Z,300
2016-10-10T13:12:52.409Z,295
2016-10-10T13:13:51.921Z,290
2016-10-10T13:14:51.633Z,295
2016-10-10T13:15:51.655Z,290
2016-10-10T13:16:51.666Z,280
2016-10-10T13:17:51.670Z,280
2016-10-10T13:18:51.049Z,280
2016-10-10T13:19:51.984Z,280
2016-10-10T13:20:52.028Z,285
2016-10-10T13:21:51.428Z,280
2016-10-10T13:22:51.754Z,280
2016-10-10T13:23:52.065Z,280
2016-10-10T13:24:51.998Z,280
2016-10-10T13:25:52.549Z,285
2016-10-10T13:26:52.019Z,285
2016-10-10T13:27:51.594Z,285
2016-10-10T13:28:51.589Z,285
2016-10-10T13:29:52.057Z,285
2016-10-10T13:30:52.180Z,285
2016-10-10T13:31:52.135Z,280
2016-10-10T13:32:51.675Z,285
2016-10-10T13:33:52.741Z,280
2016-10-10T13:34:52.235Z,275
2016-10-10T13:35:52.149Z,275
2016-10-10T13:36:51.799Z,270
2016-10-10T13:37:51.800Z,265
2016-10-10T13:38:52.267Z,260
2016-10-10T13:39:52.158Z,260
2016-10-10T13:40:51.839Z,255
2016-10-10T13:41:52.190Z,245
2016-10-10T13:42:52.202Z,245
2016-10-10T13:43:52.230Z,245
2016-10-10T13:44:52.059Z,240
2016-10-10T13:45:52.270Z,240
2016-10-10T13:46:52.347Z,240
2016-10-10T13:47:52.149Z,245
2016-10-10T13:48:52.408Z,245
2016-10-10T13:49:52.248Z,250
2016-10-10T13:50:52.408Z,250
2016-10-10T13:51:52.403Z,255
2016-10-10T13:52:52.434Z,255
2016-10-10T13:53:52.457Z,255
2016-10-10T13:54:52.253Z,255
2016-10-10T13:55:52.479Z,255
2016-10-10T13:56:52.197Z,250
2016-10-10T13:57:52.540Z,245
2016-10-10T13:58:52.565Z,240
2016-10-10T13:59:52.268Z,245
2016-10-10T14:00:52.319Z,245
2016-10-10T14:01:51.992Z,245
2016-10-10T14:02:52.683Z,240
2016-10-10T14:03:52.589Z,240
2016-10-10T14:04:52.391Z,240
2016-10-10T14:05:52.777Z,245
2016-10-10T14:06:52.737Z,245
2016-10-10T14:07:52.442Z,240
2016-10-10T14:08:52.801Z,235
2016-10-10T14:09:52.181Z,235
2016-10-10T14:10:52.236Z,235
2016-10-10T14:11:52.891Z,235