createdAt,value
2023-05-11T00:01:29.716Z,86.88
2023-05-11T00:03:56.649Z,86.46
2023-05-11T00:06:23.514Z,86.74
2023-05-11T00:08:50.449Z,86.48
2023-05-11T00:11:18.658Z,86.35
2023-05-11T00:13:45.842Z,86.29
2023-05-11T00:16:12.798Z,86.20
2023-05-11T00:18:39.534Z,86.07
2023-05-11T00:21:06.237Z,86.20
2023-05-11T00:23:33.150Z,86.31
2023-05-11T00:25:59.756Z,86.32
2023-05-11T00:28:26.492Z,86.31
2023-05-11T00:30:57.549Z,86.29
2023-05-11T00:33:24.782Z,86.10
2023-05-11T00:35:51.812Z,86.15
2023-05-11T00:38:18.561Z,86.09
2023-05-11T00:40:45.470Z,85.98
2023-05-11T00:43:12.144Z,86.14
2023-05-11T00:45:39.969Z,86.20
2023-05-11T00:48:07.154Z,85.97
2023-05-11T00:50:35.901Z,86.73
2023-05-11T00:53:03.040Z,86.50
2023-05-11T00:55:30.582Z,86.36
2023-05-11T00:57:57.366Z,86.63
2023-05-11T01:00:23.986Z,86.23
2023-05-11T01:02:50.857Z,86.40
2023-05-11T01:05:17.988Z,86.46
2023-05-11T01:07:50.777Z,86.46
2023-05-11T01:10:33.058Z,86.31
2023-05-11T01:13:05.423Z,86.21
2023-05-11T01:15:48.081Z,86.36
2023-05-11T01:18:25.347Z,86.10
2023-05-11T01:20:59.941Z,86.52
2023-05-11T01:23:48.905Z,86.77
2023-05-11T01:26:37.072Z,86.44
2023-05-11T01:29:22.688Z,86.73
2023-05-11T01:31:53.410Z,86.43
2023-05-11T01:34:24.670Z,86.66
2023-05-11T01:36:56.134Z,86.41
2023-05-11T01:39:33.024Z,86.47
2023-05-11T01:42:10.385Z,86.60
2023-05-11T01:44:44.365Z,86.40
2023-05-11T01:47:13.524Z,86.46
2023-05-11T01:49:44.273Z,86.41
2023-05-11T01:52:11.516Z,86.48
2023-05-11T01:54:40.709Z,86.43
2023-05-11T01:57:09.546Z,86.48
2023-05-11T01:59:39.424Z,86.73
2023-05-11T02:02:08.548Z,86.73
2023-05-11T02:04:38.763Z,86.64
2023-05-11T02:07:08.194Z,86.64
2023-05-11T02:09:36.640Z,86.67
2023-05-11T02:12:05.449Z,86.88
2023-05-11T02:14:34.888Z,86.89
2023-05-11T02:17:03.890Z,86.77
2023-05-11T02:19:33.979Z,87.53
2023-05-11T02:22:02.190Z,87.59
2023-05-11T02:24:31.460Z,87.64
2023-05-11T02:26:59.118Z,87.38
2023-05-11T02:29:26.463Z,87.80
2023-05-11T02:32:03.420Z,88.06
2023-05-11T02:34:37.417Z,88.11
2023-05-11T02:37:09.919Z,87.95
2023-05-11T02:39:36.808Z,87.94
2023-05-11T02:42:22.104Z,88.23
2023-05-11T02:45:09.431Z,88.04
2023-05-11T02:47:56.765Z,88.40
2023-05-11T02:50:25.634Z,88.13
2023-05-11T02:52:56.943Z,88.31
2023-05-11T02:55:24.048Z,88.29
2023-05-11T02:57:50.740Z,88.04
2023-05-11T03:00:18.216Z,88.35
2023-05-11T03:02:45.353Z,88.44
2023-05-11T03:05:12.165Z,88.24
2023-05-11T03:07:38.788Z,88.46
2023-05-11T03:10:06.377Z,88.18
2023-05-11T03:12:34.662Z,88.39
2023-05-11T03:15:04.060Z,89.20
2023-05-11T03:17:31.508Z,88.90
2023-05-11T03:19:59.761Z,88.93
2023-05-11T03:22:27.785Z,88.92
2023-05-11T03:24:54.670Z,88.82
2023-05-11T03:27:22.138Z,88.94
2023-05-11T03:29:50.442Z,88.66
2023-05-11T03:32:17.246Z,88.99
2023-05-11T03:34:44.112Z,89.08
2023-05-11T03:37:13.290Z,88.80
2023-05-11T03:39:43.923Z,89.01
2023-05-11T03:42:13.728Z,89.02
2023-05-11T03:44:42.643Z,88.75
2023-05-11T03:47:10.406Z,89.08
2023-05-11T03:49:38.865Z,89.31
2023-05-11T03:52:07.168Z,89.27
2023-05-11T03:54:34.225Z,89.20
2023-05-11T03:57:01.269Z,89.05
2023-05-11T03:59:27.796Z,89.11
2023-05-11T04:01:55.162Z,89.45
2023-05-11T04:04:29.640Z,89.44
2023-05-11T04:06:56.497Z,89.34
2023-05-11T04:09:23.175Z,89.31
2023-05-11T04:11:50.365Z,89.40
2023-05-11T04:14:17.735Z,89.26
2023-05-11T04:16:45.070Z,89.21
2023-05-11T04:19:11.842Z,88.86
2023-05-11T04:21:39.259Z,89.04
2023-05-11T04:24:06.449Z,89.06
2023-05-11T04:26:33.893Z,88.93
2023-05-11T04:29:02.139Z,88.87
2023-05-11T04:31:30.741Z,88.90
2023-05-11T04:33:57.441Z,88.91
2023-05-11T04:36:24.236Z,88.53
2023-05-11T04:38:50.982Z,88.47
2023-05-11T04:41:17.648Z,88.15
2023-05-11T04:43:44.463Z,88.30
2023-05-11T04:46:12.844Z,88.19
2023-05-11T04:48:39.667Z,88.13
2023-05-11T04:51:06.496Z,88.49
2023-05-11T04:53:33.604Z,88.10
2023-05-11T04:56:00.418Z,88.44
2023-05-11T04:58:27.182Z,88.31
2023-05-11T05:00:54.003Z,88.14
2023-05-11T05:03:20.982Z,88.14
2023-05-11T05:05:48.001Z,88.12
2023-05-11T05:08:14.728Z,87.75
2023-05-11T05:10:41.482Z,88.04
2023-05-11T05:13:08.380Z,87.96
2023-05-11T05:15:35.182Z,88.04
2023-05-11T05:18:01.835Z,87.79
2023-05-11T05:20:28.513Z,87.82
2023-05-11T05:22:58.966Z,88.03
2023-05-11T05:25:25.598Z,87.57
2023-05-11T05:27:52.235Z,87.50
2023-05-11T05:30:19.070Z,87.47
2023-05-11T05:32:45.966Z,87.30
2023-05-11T05:35:13.188Z,87.68
2023-05-11T05:37:40.871Z,87.57
2023-05-11T05:40:09.062Z,87.83
2023-05-11T05:42:35.814Z,87.67
2023-05-11T05:45:02.401Z,87.86
2023-05-11T05:47:29.204Z,87.73
2023-05-11T05:49:55.833Z,87.17
2023-05-11T05:52:22.504Z,86.48
2023-05-11T05:54:49.083Z,85.62
2023-05-11T05:57:16.084Z,85.62
2023-05-11T05:59:42.717Z,84.37
2023-05-11T06:02:09.379Z,82.90
2023-05-11T06:04:36.237Z,81.80
2023-05-11T06:07:03.150Z,81.86
2023-05-11T06:09:29.779Z,80.79
2023-05-11T06:11:57.344Z,80.44
2023-05-11T06:14:25.016Z,78.84
2023-05-11T06:16:51.689Z,78.59
2023-05-11T06:19:18.360Z,76.78
2023-05-11T06:21:46.463Z,76.72
2023-05-11T06:24:13.216Z,76.27
2023-05-11T06:26:41.021Z,75.91
2023-05-11T06:29:08.102Z,75.87
2023-05-11T06:31:37.756Z,75.36
2023-05-11T06:34:04.590Z,74.62
2023-05-11T06:36:32.328Z,74.39
2023-05-11T06:38:59.121Z,73.79
2023-05-11T06:41:26.042Z,73.25
2023-05-11T06:43:52.722Z,72.23
2023-05-11T06:46:19.553Z,68.24
2023-05-11T06:48:46.292Z,67.50
2023-05-11T06:51:13.013Z,69.14
2023-05-11T06:53:39.822Z,69.04
2023-05-11T06:56:07.169Z,66.96
2023-05-11T06:58:34.753Z,66.01
2023-05-11T07:01:02.398Z,65.59
2023-05-11T07:03:29.082Z,63.07
2023-05-11T07:05:55.991Z,62.58
2023-05-11T07:08:22.539Z,60.00
2023-05-11T07:10:49.282Z,59.01
2023-05-11T07:13:15.975Z,57.18
2023-05-11T07:15:42.612Z,57.77
2023-05-11T07:18:09.403Z,58.10
2023-05-11T07:20:38.069Z,58.14
2023-05-11T07:23:04.610Z,59.87
2023-05-11T07:25:31.831Z,59.70
2023-05-11T07:27:58.634Z,57.41
2023-05-11T07:30:26.157Z,55.69
2023-05-11T07:32:53.403Z,53.50
2023-05-11T07:35:22.110Z,54.12
2023-05-11T07:37:50.007Z,56.81
2023-05-11T07:40:16.719Z,57.52
2023-05-11T07:42:43.876Z,55.81
2023-05-11T07:45:10.716Z,54.81
2023-05-11T07:47:37.337Z,54.79
2023-05-11T07:50:04.448Z,54.58
2023-05-11T07:52:31.070Z,54.43
2023-05-11T07:54:57.670Z,55.46
2023-05-11T07:57:25.377Z,55.51
2023-05-11T07:59:53.006Z,56.32
2023-05-11T08:02:19.675Z,56.67
2023-05-11T08:04:46.340Z,55.80
2023-05-11T08:07:13.046Z,55.89
2023-05-11T08:09:39.724Z,54.92
2023-05-11T08:12:06.438Z,55.45
2023-05-11T08:14:33.195Z,54.47
2023-05-11T08:16:59.920Z,53.53
2023-05-11T08:19:26.848Z,52.75
2023-05-11T08:21:53.646Z,50.79
2023-05-11T08:24:20.368Z,52.09
2023-05-11T08:26:47.289Z,52.18
2023-05-11T08:29:14.575Z,51.42
2023-05-11T08:31:41.343Z,50.52
2023-05-11T08:34:18.478Z,50.13
2023-05-11T08:36:46.882Z,51.65
2023-05-11T08:39:13.591Z,50.98
2023-05-11T08:41:40.268Z,50.87
2023-05-11T08:44:07.977Z,51.79
2023-05-11T08:46:40.115Z,51.31
2023-05-11T08:49:10.405Z,52.66
2023-05-11T08:51:37.245Z,53.08
2023-05-11T08:54:04.456Z,51.61
2023-05-11T08:56:32.011Z,50.55
2023-05-11T08:58:58.940Z,50.69
2023-05-11T09:01:30.670Z,49.79
2023-05-11T09:03:58.676Z,51.54
2023-05-11T09:06:27.427Z,51.10
2023-05-11T09:08:54.984Z,47.71
2023-05-11T09:11:23.209Z,49.67
2023-05-11T09:13:50.389Z,48.54
2023-05-11T09:16:32.942Z,47.76
2023-05-11T09:19:03.535Z,46.12
2023-05-11T09:21:31.147Z,47.08
2023-05-11T09:24:01.420Z,45.52
2023-05-11T09:26:29.858Z,46.03
2023-05-11T09:29:02.881Z,45.54
2023-05-11T09:31:46.559Z,47.62
2023-05-11T09:34:17.694Z,46.12
2023-05-11T09:36:47.652Z,46.56
2023-05-11T09:39:16.704Z,45.07
2023-05-11T09:41:43.688Z,45.25
2023-05-11T09:44:12.899Z,42.97
2023-05-11T09:46:41.460Z,43.53
2023-05-11T09:49:08.816Z,44.77
2023-05-11T09:51:38.260Z,45.33
2023-05-11T09:54:19.696Z,45.01
2023-05-11T09:56:52.568Z,46.71
2023-05-11T09:59:37.866Z,45.03
2023-05-11T10:02:21.527Z,46.19
2023-05-11T10:04:51.102Z,45.63
2023-05-11T10:07:28.380Z,45.14
2023-05-11T10:09:58.224Z,46.23
2023-05-11T10:12:26.558Z,46.27
2023-05-11T10:14:58.822Z,45.83
2023-05-11T10:17:25.879Z,47.36
2023-05-11T10:19:56.105Z,45.55
2023-05-11T10:22:26.198Z,45.80
2023-05-11T10:24:56.759Z,44.91
2023-05-11T10:27:25.019Z,44.91
2023-05-11T10:29:51.959Z,46.61
2023-05-11T10:32:19.777Z,48.80
2023-05-11T10:34:48.798Z,49.26
2023-05-11T10:37:16.496Z,50.41
2023-05-11T10:39:46.121Z,52.11
2023-05-11T10:42:39.830Z,53.03
2023-05-11T10:45:43.597Z,53.73
2023-05-11T10:48:50.934Z,54.12
2023-05-11T10:51:51.808Z,55.80
2023-05-11T10:54:40.955Z,54.09
2023-05-11T10:57:36.290Z,50.09
2023-05-11T11:00:47.899Z,49.68
2023-05-11T11:03:16.399Z,46.98
2023-05-11T11:05:44.093Z,47.79
2023-05-11T11:08:11.731Z,47.37
2023-05-11T11:10:49.403Z,47.75
2023-05-11T11:13:18.548Z,48.04
2023-05-11T11:15:55.500Z,46.42
2023-05-11T11:18:24.446Z,46.14
2023-05-11T11:20:53.504Z,45.42
2023-05-11T11:23:55.574Z,44.75
2023-05-11T11:26:47.407Z,45.46
2023-05-11T11:29:14.147Z,45.65
2023-05-11T11:31:41.899Z,44.70
2023-05-11T11:34:27.444Z,45.36
2023-05-11T11:37:03.908Z,45.49
2023-05-11T11:40:09.534Z,45.77
2023-05-11T11:42:42.749Z,47.12
2023-05-11T11:45:33.315Z,45.93
2023-05-11T11:48:24.027Z,45.97
2023-05-11T11:51:02.980Z,45.34
2023-05-11T11:53:40.840Z,44.24
2023-05-11T11:56:28.530Z,42.96
2023-05-11T11:59:05.073Z,40.71
2023-05-11T12:01:42.811Z,40.26
2023-05-11T12:04:39.354Z,39.27
2023-05-11T12:07:09.215Z,42.26
2023-05-11T12:09:37.336Z,42.00
2023-05-11T12:12:06.290Z,43.15
2023-05-11T12:14:34.114Z,43.79
2023-05-11T12:17:05.936Z,42.07
2023-05-11T12:19:32.842Z,42.80
2023-05-11T12:21:59.605Z,41.55
2023-05-11T12:24:26.772Z,38.48
2023-05-11T12:26:56.766Z,36.70
2023-05-11T12:29:23.701Z,33.82
2023-05-11T12:31:50.316Z,33.87
2023-05-11T12:34:18.807Z,33.69
2023-05-11T12:36:46.981Z,33.41
2023-05-11T12:39:21.683Z,32.67
2023-05-11T12:41:50.081Z,32.49
2023-05-11T12:44:18.191Z,33.03
2023-05-11T12:46:48.713Z,34.54
2023-05-11T12:49:34.232Z,34.64
2023-05-11T12:52:03.233Z,34.00
2023-05-11T12:54:32.805Z,31.95
2023-05-11T12:57:01.122Z,32.31
2023-05-11T12:59:34.511Z,31.56
2023-05-11T13:02:18.076Z,32.26
2023-05-11T13:04:45.954Z,31.91
2023-05-11T13:07:14.299Z,31.06
2023-05-11T13:09:41.761Z,31.64
2023-05-11T13:12:18.473Z,31.78
2023-05-11T13:14:48.910Z,31.76
2023-05-11T13:17:35.210Z,32.22
2023-05-11T13:20:27.038Z,32.78
2023-05-11T13:23:11.589Z,30.11
2023-05-11T13:25:48.861Z,28.11
2023-05-11T13:28:17.057Z,28.76
2023-05-11T13:30:44.920Z,27.25
2023-05-11T13:33:15.270Z,28.13
2023-05-11T13:35:42.740Z,28.29
2023-05-11T13:38:10.807Z,27.91
2023-05-11T13:40:38.324Z,27.56
2023-05-11T13:43:05.091Z,27.80
2023-05-11T13:45:33.238Z,28.05
2023-05-11T13:48:00.415Z,28.32
2023-05-11T13:50:27.080Z,29.33
2023-05-11T13:52:54.314Z,30.05
2023-05-11T13:55:21.674Z,29.15
2023-05-11T13:57:50.047Z,30.20
2023-05-11T14:00:17.395Z,31.84
2023-05-11T14:02:45.251Z,30.65
2023-05-11T14:05:12.034Z,30.68
2023-05-11T14:07:46.394Z,30.69
2023-05-11T14:10:14.482Z,31.02
2023-05-11T14:12:41.775Z,29.67
2023-05-11T14:15:10.044Z,30.72
2023-05-11T14:17:37.233Z,30.21
2023-05-11T14:20:05.221Z,30.60
2023-05-11T14:22:33.210Z,29.69
2023-05-11T14:25:00.058Z,30.46
2023-05-11T14:27:26.898Z,29.80
2023-05-11T14:29:54.294Z,30.57
2023-05-11T14:32:21.902Z,30.09
2023-05-11T14:34:50.988Z,30.43
2023-05-11T14:37:18.688Z,30.38
2023-05-11T14:39:45.552Z,29.96
2023-05-11T14:42:12.361Z,30.53
2023-05-11T14:44:39.260Z,30.31
2023-05-11T14:47:06.399Z,30.02
2023-05-11T14:49:33.057Z,30.14
2023-05-11T14:51:59.858Z,29.53
2023-05-11T14:54:26.654Z,29.84
2023-05-11T14:56:55.455Z,29.98
2023-05-11T14:59:26.139Z,30.65
2023-05-11T15:01:55.158Z,30.66
2023-05-11T15:04:22.585Z,31.14
2023-05-11T15:06:49.315Z,31.97
2023-05-11T15:09:17.566Z,31.93
2023-05-11T15:11:44.235Z,32.11
2023-05-11T15:14:11.544Z,32.30
2023-05-11T15:16:38.543Z,32.76
2023-05-11T15:19:07.121Z,32.28
2023-05-11T15:21:37.297Z,32.41
2023-05-11T15:24:04.591Z,32.45
2023-05-11T15:26:31.327Z,32.66
2023-05-11T15:29:00.490Z,32.99
2023-05-11T15:31:30.270Z,32.24
2023-05-11T15:33:57.736Z,32.29
2023-05-11T15:36:24.541Z,31.05
2023-05-11T15:38:51.439Z,30.89
2023-05-11T15:41:20.508Z,30.58
2023-05-11T15:43:49.753Z,30.79
2023-05-11T15:46:16.675Z,31.24
2023-05-11T15:48:43.613Z,31.33
2023-05-11T15:51:15.087Z,32.15
2023-05-11T15:53:41.954Z,32.77
2023-05-11T15:56:10.979Z,33.58
2023-05-11T15:58:38.663Z,33.92
2023-05-11T16:01:06.366Z,34.37
2023-05-11T16:03:33.515Z,34.79
2023-05-11T16:06:00.387Z,34.87
2023-05-11T16:08:29.311Z,34.96
2023-05-11T16:10:56.736Z,34.26
2023-05-11T16:13:24.559Z,33.80
2023-05-11T16:15:52.291Z,34.09
2023-05-11T16:18:19.968Z,33.62
2023-05-11T16:20:47.789Z,34.37
2023-05-11T16:23:14.466Z,34.80
2023-05-11T16:25:42.637Z,35.05
2023-05-11T16:28:09.444Z,35.11
2023-05-11T16:30:37.459Z,35.55
2023-05-11T16:33:05.641Z,35.16
2023-05-11T16:35:36.426Z,34.68
2023-05-11T16:38:05.382Z,34.67
2023-05-11T16:40:32.337Z,34.85
2023-05-11T16:43:02.381Z,34.65
2023-05-11T16:45:35.185Z,34.83
2023-05-11T16:48:02.045Z,34.05
2023-05-11T16:50:28.723Z,34.17
2023-05-11T16:52:59.797Z,34.72
2023-05-11T16:55:28.169Z,34.58
2023-05-11T16:57:55.163Z,35.20
2023-05-11T17:00:23.201Z,35.36
2023-05-11T17:02:50.691Z,35.60
2023-05-11T17:05:20.605Z,36.00
2023-05-11T17:07:49.137Z,36.23
2023-05-11T17:10:16.443Z,36.75
2023-05-11T17:12:44.720Z,36.87
2023-05-11T17:15:12.037Z,37.14
2023-05-11T17:17:39.284Z,37.79
2023-05-11T17:20:10.270Z,38.34
2023-05-11T17:22:37.905Z,38.28
2023-05-11T17:25:07.397Z,38.11
2023-05-11T17:27:37.558Z,38.12
2023-05-11T17:30:05.937Z,38.11
2023-05-11T17:32:33.414Z,38.12
2023-05-11T17:35:04.104Z,38.52
2023-05-11T17:37:32.430Z,38.92
2023-05-11T17:40:01.656Z,39.06
2023-05-11T17:42:28.546Z,39.26
2023-05-11T17:44:56.100Z,39.46
2023-05-11T17:47:22.805Z,39.85
2023-05-11T17:49:49.649Z,39.67
2023-05-11T17:52:17.130Z,39.78
2023-05-11T17:54:44.015Z,40.28
2023-05-11T17:57:13.242Z,40.48
2023-05-11T17:59:41.497Z,40.60
2023-05-11T18:02:09.476Z,41.04
2023-05-11T18:04:36.206Z,41.44
2023-05-11T18:07:04.603Z,41.73
2023-05-11T18:09:31.282Z,42.19
2023-05-11T18:11:57.895Z,42.78
2023-05-11T18:14:25.080Z,43.23
2023-05-11T18:16:53.079Z,43.80
2023-05-11T18:19:19.720Z,44.34
2023-05-11T18:21:46.712Z,44.82
2023-05-11T18:24:15.232Z,44.98
2023-05-11T18:26:42.324Z,45.18
2023-05-11T18:29:10.114Z,45.50
2023-05-11T18:31:38.666Z,45.47
2023-05-11T18:34:06.529Z,46.03
2023-05-11T18:36:35.216Z,46.23
2023-05-11T18:39:04.076Z,46.50
2023-05-11T18:41:30.791Z,46.88
2023-05-11T18:43:59.056Z,47.39
2023-05-11T18:46:27.502Z,47.55
2023-05-11T18:48:54.571Z,47.79
2023-05-11T18:51:25.685Z,48.07
2023-05-11T18:53:55.307Z,48.63
2023-05-11T18:56:22.535Z,48.71
2023-05-11T18:58:50.478Z,48.78
2023-05-11T19:01:18.782Z,48.87
2023-05-11T19:03:46.363Z,49.18
2023-05-11T19:06:14.704Z,49.44
2023-05-11T19:08:42.344Z,49.57
2023-05-11T19:11:10.579Z,49.77
2023-05-11T19:13:37.325Z,50.08
2023-05-11T19:16:04.969Z,50.09
2023-05-11T19:18:35.710Z,50.43
2023-05-11T19:21:04.847Z,51.25
2023-05-11T19:23:35.580Z,51.15
2023-05-11T19:26:06.497Z,51.33
2023-05-11T19:28:35.575Z,51.90
2023-05-11T19:31:04.911Z,52.30
2023-05-11T19:33:32.149Z,52.19
2023-05-11T19:35:59.734Z,52.22
2023-05-11T19:38:26.773Z,53.14
2023-05-11T19:40:53.801Z,53.42
2023-05-11T19:43:21.760Z,54.04
2023-05-11T19:45:49.886Z,54.40
2023-05-11T19:48:19.450Z,55.01
2023-05-11T19:50:47.702Z,55.19
2023-05-11T19:53:14.425Z,55.49
2023-05-11T19:55:44.084Z,55.46
2023-05-11T19:58:12.147Z,55.70
2023-05-11T20:00:41.381Z,55.48
2023-05-11T20:03:09.441Z,55.65
2023-05-11T20:05:36.760Z,55.68
2023-05-11T20:08:05.866Z,55.27
2023-05-11T20:10:34.846Z,55.34
2023-05-11T20:13:07.094Z,55.57
2023-05-11T20:15:36.899Z,55.44
2023-05-11T20:18:07.927Z,55.84
2023-05-11T20:20:34.689Z,55.67
2023-05-11T20:23:02.418Z,55.75
2023-05-11T20:25:30.162Z,55.69
2023-05-11T20:27:56.901Z,55.98
2023-05-11T20:30:23.851Z,56.30
2023-05-11T20:35:20.250Z,56.65
2023-05-11T20:37:48.584Z,56.95
2023-05-11T20:40:15.551Z,57.47
2023-05-11T20:42:42.153Z,57.89
2023-05-11T20:45:11.329Z,58.46
2023-05-11T20:47:38.097Z,58.32
2023-05-11T20:50:09.554Z,58.39
2023-05-11T20:52:39.446Z,58.34
2023-05-11T20:55:11.621Z,58.34
2023-05-11T20:57:38.866Z,58.40
2023-05-11T21:00:08.585Z,58.83
2023-05-11T21:02:35.416Z,58.72
2023-05-11T21:05:02.529Z,59.08
2023-05-11T21:07:29.998Z,59.19
2023-05-11T21:09:56.732Z,59.14
2023-05-11T21:12:23.458Z,59.86
2023-05-11T21:14:50.008Z,59.80
2023-05-11T21:17:16.749Z,60.11
2023-05-11T21:19:43.492Z,60.65
2023-05-11T21:22:10.093Z,60.85
2023-05-11T21:24:37.769Z,60.85
2023-05-11T21:27:04.898Z,60.88
2023-05-11T21:29:31.602Z,60.99
2023-05-11T21:31:58.255Z,61.01
2023-05-11T21:34:25.899Z,60.66
2023-05-11T21:36:52.627Z,60.71
2023-05-11T21:39:19.202Z,60.60
2023-05-11T21:41:45.946Z,60.64
2023-05-11T21:44:12.555Z,60.50
2023-05-11T21:46:39.231Z,60.47
2023-05-11T21:49:06.172Z,60.83
2023-05-11T21:51:33.549Z,60.96
2023-05-11T21:54:00.238Z,61.48
2023-05-11T21:56:26.948Z,61.32
2023-05-11T21:58:53.478Z,61.63
2023-05-11T22:01:21.113Z,61.63
2023-05-11T22:03:47.824Z,61.83
2023-05-11T22:06:14.517Z,61.89
2023-05-11T22:08:41.095Z,61.85
2023-05-11T22:11:07.919Z,62.12
2023-05-11T22:13:34.604Z,62.01
2023-05-11T22:16:01.406Z,61.98
2023-05-11T22:18:28.026Z,61.26
2023-05-11T22:20:54.910Z,61.30
2023-05-11T22:23:21.676Z,60.91
2023-05-11T22:25:48.260Z,60.71
2023-05-11T22:28:14.900Z,60.20
2023-05-11T22:30:41.605Z,60.03
2023-05-11T22:33:08.169Z,59.75
2023-05-11T22:35:34.892Z,59.58
2023-05-11T22:38:01.993Z,59.90
2023-05-11T22:40:28.638Z,59.67
2023-05-11T22:42:55.326Z,59.49
2023-05-11T22:45:22.033Z,59.58
2023-05-11T22:47:48.855Z,59.70
2023-05-11T22:50:15.721Z,59.61
2023-05-11T22:52:42.366Z,59.65
2023-05-11T22:55:09.643Z,59.62
2023-05-11T22:57:36.190Z,59.71
2023-05-11T23:00:04.005Z,60.04
2023-05-11T23:02:30.806Z,59.98
2023-05-11T23:04:57.589Z,60.05
2023-05-11T23:07:24.227Z,59.91
2023-05-11T23:09:52.882Z,60.03
2023-05-11T23:12:19.758Z,60.14
2023-05-11T23:14:47.437Z,59.95
2023-05-11T23:17:14.062Z,59.98
2023-05-11T23:19:40.816Z,59.81
2023-05-11T23:22:07.620Z,59.90
2023-05-11T23:24:34.711Z,59.90
2023-05-11T23:27:01.505Z,59.74
2023-05-11T23:29:28.176Z,59.76
2023-05-11T23:31:55.968Z,59.66
2023-05-11T23:34:22.595Z,59.44
2023-05-11T23:36:49.320Z,58.99
2023-05-11T23:39:15.955Z,59.37
2023-05-11T23:41:42.674Z,59.45
2023-05-11T23:44:09.373Z,59.65
2023-05-11T23:46:36.306Z,59.63
2023-05-11T23:49:03.573Z,59.79
2023-05-11T23:51:30.569Z,59.94
2023-05-11T23:53:57.238Z,59.72
2023-05-11T23:56:23.981Z,60.09
2023-05-11T23:58:50.708Z,60.15
