createdAt,value
2022-07-25T00:00:29.534Z,0
2022-07-25T00:01:25.825Z,0
2022-07-25T00:02:24.025Z,0
2022-07-25T00:03:29.130Z,0
2022-07-25T00:04:26.005Z,0
2022-07-25T00:05:20.806Z,0
2022-07-25T00:06:26.374Z,0
2022-07-25T00:07:27.661Z,0
2022-07-25T00:08:23.778Z,0
2022-07-25T00:09:27.836Z,0
2022-07-25T00:10:28.045Z,0
2022-07-25T00:11:25.361Z,0
2022-07-25T00:12:21.183Z,0
2022-07-25T00:13:24.876Z,0
2022-07-25T00:14:27.103Z,0
2022-07-25T00:15:25.582Z,0
2022-07-25T00:16:22.388Z,0
2022-07-25T00:17:20.074Z,0
2022-07-25T00:18:25.050Z,0
2022-07-25T00:19:23.958Z,0
2022-07-25T00:20:35.168Z,0
2022-07-25T00:21:26.964Z,0
2022-07-25T00:22:24.783Z,0
2022-07-25T00:23:25.602Z,0
2022-07-25T00:24:28.975Z,0
2022-07-25T00:25:24.995Z,0
2022-07-25T00:26:21.089Z,0
2022-07-25T00:27:32.912Z,0
2022-07-25T00:28:25.858Z,0
2022-07-25T00:29:23.037Z,0
2022-07-25T00:30:23.750Z,0
2022-07-25T00:31:24.073Z,0
2022-07-25T00:32:20.790Z,0
2022-07-25T00:33:23.087Z,0
2022-07-25T00:34:31.682Z,0
2022-07-25T00:35:26.917Z,0
2022-07-25T00:36:26.204Z,0
2022-07-25T00:37:42.368Z,0
2022-07-25T00:38:32.424Z,0
2022-07-25T00:39:19.838Z,0
2022-07-25T00:40:21.277Z,0
2022-07-25T00:41:31.940Z,0
2022-07-25T00:42:27.330Z,0
2022-07-25T00:43:22.893Z,0
2022-07-25T00:44:37.576Z,0
2022-07-25T00:45:32.155Z,0
2022-07-25T00:46:26.233Z,0
2022-07-25T00:47:25.209Z,0
2022-07-25T00:48:32.507Z,0
2022-07-25T00:49:26.722Z,0
2022-07-25T00:50:22.916Z,0
2022-07-25T00:51:33.024Z,0
2022-07-25T00:52:30.954Z,0
2022-07-25T00:53:28.407Z,0
2022-07-25T00:54:23.094Z,0
2022-07-25T00:55:35.989Z,0
2022-07-25T00:56:28.046Z,0
2022-07-25T00:57:23.668Z,0
2022-07-25T00:58:22.920Z,0
2022-07-25T00:59:29.178Z,0
2022-07-25T01:00:42.402Z,0
2022-07-25T01:01:29.292Z,0
2022-07-25T01:02:26.309Z,0
2022-07-25T01:03:37.383Z,0
2022-07-25T01:17:29.749Z,0
2022-07-25T01:18:31.064Z,0
2022-07-25T01:19:35.864Z,0
2022-07-25T01:20:33.692Z,0
2022-07-25T01:22:37.414Z,0
2022-07-25T01:22:45.922Z,0
2022-07-25T01:23:52.257Z,0
2022-07-25T01:24:25.796Z,0
2022-07-25T01:25:27.524Z,0
2022-07-25T01:26:33.121Z,0
2022-07-25T01:35:32.080Z,0
2022-07-25T01:37:09.264Z,0
2022-07-25T01:37:33.535Z,0
2022-07-25T01:38:34.658Z,0
2022-07-25T01:39:27.308Z,0
2022-07-25T01:40:23.603Z,0
2022-07-25T01:41:32.068Z,0
2022-07-25T01:42:24.962Z,0
2022-07-25T01:43:23.363Z,0
2022-07-25T01:44:20.532Z,0
2022-07-25T01:45:26.900Z,0
2022-07-25T01:46:24.405Z,0
2022-07-25T01:47:21.183Z,0
2022-07-25T01:48:28.814Z,0
2022-07-25T01:49:26.337Z,0
2022-07-25T01:50:21.857Z,0
2022-07-25T01:51:23.529Z,0
2022-07-25T01:52:28.768Z,0
2022-07-25T01:53:22.905Z,0
2022-07-25T01:54:27.746Z,0
2022-07-25T01:55:25.169Z,0
2022-07-25T01:56:25.541Z,0
2022-07-25T01:57:31.360Z,0
2022-07-25T01:58:28.336Z,0
2022-07-25T01:59:26.727Z,0
2022-07-25T02:00:24.799Z,0
2022-07-25T02:01:30.470Z,0
2022-07-25T02:02:22.410Z,0
2022-07-25T02:03:20.793Z,0
2022-07-25T02:04:21.116Z,0
2022-07-25T02:05:31.124Z,0
2022-07-25T02:06:28.186Z,0
2022-07-25T02:07:26.178Z,0
2022-07-25T02:08:33.610Z,0
2022-07-25T02:09:30.784Z,0
2022-07-25T02:10:22.586Z,0
2022-07-25T02:11:23.263Z,0
2022-07-25T02:12:33.273Z,0
2022-07-25T02:13:19.227Z,0
2022-07-25T02:14:23.905Z,0
2022-07-25T02:15:33.003Z,0
2022-07-25T02:16:30.676Z,0
2022-07-25T02:17:27.863Z,0
2022-07-25T02:18:20.910Z,0
2022-07-25T02:19:33.056Z,0
2022-07-25T02:20:24.268Z,0
2022-07-25T02:21:23.710Z,0
2022-07-25T02:22:33.010Z,0
2022-07-25T02:23:30.704Z,0
2022-07-25T02:24:25.178Z,0
2022-07-25T02:25:22.621Z,0
2022-07-25T02:26:33.095Z,0
2022-07-25T02:27:29.585Z,0
2022-07-25T02:28:23.227Z,0
2022-07-25T02:29:35.605Z,0
2022-07-25T02:30:31.360Z,0
2022-07-25T02:31:20.541Z,0
2022-07-25T02:32:21.247Z,0
2022-07-25T02:33:25.138Z,0
2022-07-25T02:34:29.776Z,0
2022-07-25T02:35:23.320Z,0
2022-07-25T02:36:32.794Z,0
2022-07-25T02:37:30.626Z,0
2022-07-25T02:38:25.061Z,0
2022-07-25T02:39:21.166Z,0
2022-07-25T02:40:25.742Z,0
2022-07-25T02:41:29.242Z,0
2022-07-25T02:42:24.060Z,0
2022-07-25T02:43:37.422Z,0
2022-07-25T02:44:28.957Z,0
2022-07-25T02:45:28.439Z,0
2022-07-25T02:46:21.138Z,0
2022-07-25T02:47:32.517Z,0
2022-07-25T02:48:23.636Z,0
2022-07-25T02:49:22.965Z,0
2022-07-25T02:50:33.668Z,0
2022-07-25T02:51:30.778Z,0
2022-07-25T02:52:25.147Z,0
2022-07-25T02:53:47.108Z,0
2022-07-25T02:54:36.707Z,0
2022-07-25T02:55:26.835Z,0
2022-07-25T02:56:29.646Z,0
2022-07-25T02:57:34.264Z,0
2022-07-25T02:58:32.265Z,0
2022-07-25T02:59:24.951Z,0
2022-07-25T03:00:21.076Z,0
2022-07-25T03:01:31.328Z,0
2022-07-25T03:02:34.153Z,0
2022-07-25T03:03:23.483Z,0
2022-07-25T03:04:33.231Z,0
2022-07-25T03:05:29.942Z,0
2022-07-25T03:06:26.138Z,0
2022-07-25T03:07:24.079Z,0
2022-07-25T03:08:34.837Z,0
2022-07-25T03:09:27.761Z,0
2022-07-25T03:10:29.210Z,0
2022-07-25T03:11:20.954Z,0
2022-07-25T03:12:33.958Z,0
2022-07-25T03:13:26.315Z,0
2022-07-25T03:14:24.805Z,0
2022-07-25T03:15:31.294Z,0
2022-07-25T03:16:27.333Z,0
2022-07-25T03:17:23.850Z,0
2022-07-25T03:18:24.728Z,0
2022-07-25T03:19:29.162Z,0
2022-07-25T03:20:25.263Z,0
2022-07-25T03:21:22.250Z,0
2022-07-25T03:22:32.684Z,0
2022-07-25T03:23:27.349Z,0
2022-07-25T03:24:28.914Z,0
2022-07-25T03:25:28.885Z,0
2022-07-25T03:26:22.685Z,0
2022-07-25T03:27:27.202Z,0
2022-07-25T03:28:21.004Z,0
2022-07-25T03:29:32.975Z,0
2022-07-25T03:30:27.238Z,0
2022-07-25T03:31:25.117Z,0
2022-07-25T03:32:28.809Z,0
2022-07-25T03:33:27.320Z,0
2022-07-25T03:34:28.353Z,0
2022-07-25T03:35:21.427Z,0
2022-07-25T03:36:23.580Z,0
2022-07-25T03:37:27.173Z,0
2022-07-25T03:38:24.841Z,0
2022-07-25T03:39:30.801Z,0
2022-07-25T03:40:29.541Z,0
2022-07-25T03:41:28.028Z,0
2022-07-25T03:42:26.339Z,0
2022-07-25T03:43:26.557Z,0
2022-07-25T03:44:29.970Z,0
2022-07-25T03:45:23.448Z,0
2022-07-25T03:46:32.896Z,0
2022-07-25T03:47:21.429Z,0
2022-07-25T03:48:27.528Z,0
2022-07-25T03:49:22.622Z,0
2022-07-25T03:50:29.619Z,0
2022-07-25T03:51:26.998Z,0
2022-07-25T03:52:24.130Z,0
2022-07-25T03:53:39.498Z,0
2022-07-25T03:54:23.562Z,0
2022-07-25T03:55:26.273Z,0
2022-07-25T03:56:23.832Z,0
2022-07-25T03:57:30.747Z,0
2022-07-25T03:58:27.971Z,0
2022-07-25T03:59:25.633Z,0
2022-07-25T04:00:32.840Z,0
2022-07-25T04:01:28.159Z,0
2022-07-25T04:02:25.123Z,0
2022-07-25T04:03:21.843Z,0
2022-07-25T04:04:22.667Z,0
2022-07-25T04:05:20.747Z,0
2022-07-25T04:06:27.243Z,0
2022-07-25T04:07:35.226Z,0
2022-07-25T04:08:28.902Z,0
2022-07-25T04:09:25.495Z,0
2022-07-25T04:10:23.913Z,0
2022-07-25T04:11:24.465Z,0
2022-07-25T04:12:23.761Z,0
2022-07-25T04:13:23.901Z,0
2022-07-25T04:14:33.874Z,0
2022-07-25T04:15:37.808Z,0
2022-07-25T04:16:27.995Z,0
2022-07-25T04:17:22.858Z,0
2022-07-25T04:18:34.313Z,0
2022-07-25T04:19:24.348Z,0
2022-07-25T04:20:22.943Z,0
2022-07-25T04:21:34.414Z,0
2022-07-25T04:22:29.396Z,0
2022-07-25T04:23:21.667Z,0
2022-07-25T04:24:20.896Z,0
2022-07-25T04:25:32.687Z,0
2022-07-25T04:26:30.504Z,0
2022-07-25T04:27:25.912Z,0
2022-07-25T04:28:34.776Z,0
2022-07-25T04:29:29.853Z,0
2022-07-25T04:30:25.382Z,0
2022-07-25T04:31:20.954Z,0
2022-07-25T04:32:30.856Z,0
2022-07-25T04:33:31.095Z,0
2022-07-25T04:34:22.787Z,0
2022-07-25T04:35:34.999Z,0
2022-07-25T04:36:29.199Z,0
2022-07-25T04:37:21.440Z,0
2022-07-25T04:38:21.811Z,0
2022-07-25T04:39:34.867Z,0
2022-07-25T04:40:28.566Z,0
2022-07-25T04:41:27.656Z,0
2022-07-25T04:42:21.726Z,0
2022-07-25T04:43:27.754Z,0
2022-07-25T04:44:25.188Z,0
2022-07-25T04:45:24.991Z,0
2022-07-25T04:46:32.963Z,0
2022-07-25T04:47:27.848Z,0
2022-07-25T04:48:25.506Z,0
2022-07-25T04:49:25.243Z,0
2022-07-25T04:50:30.046Z,0
2022-07-25T04:51:27.312Z,0
2022-07-25T04:52:22.428Z,0
2022-07-25T04:53:30.952Z,0
2022-07-25T04:54:22.286Z,0
2022-07-25T04:55:23.303Z,0
2022-07-25T04:56:28.510Z,0
2022-07-25T04:57:21.970Z,0
2022-07-25T04:58:25.206Z,0
2022-07-25T04:59:23.245Z,0
2022-07-25T05:00:29.599Z,0
2022-07-25T05:01:28.275Z,0
2022-07-25T05:02:28.391Z,0
2022-07-25T05:03:34.210Z,0
2022-07-25T05:04:24.772Z,0
2022-07-25T05:05:25.805Z,0
2022-07-25T05:06:22.165Z,0
2022-07-25T05:07:30.863Z,0
2022-07-25T05:08:26.919Z,0
2022-07-25T05:09:24.527Z,0
2022-07-25T05:10:21.625Z,0
2022-07-25T05:11:26.849Z,0
2022-07-25T05:12:21.358Z,0
2022-07-25T05:13:21.161Z,0
2022-07-25T05:14:32.222Z,0
2022-07-25T05:15:28.964Z,0
2022-07-25T05:16:24.007Z,0
2022-07-25T05:17:26.038Z,0
2022-07-25T05:18:32.601Z,0
2022-07-25T05:19:39.110Z,0
2022-07-25T05:20:24.597Z,0
2022-07-25T05:21:21.966Z,0
2022-07-25T05:22:27.946Z,0
2022-07-25T05:23:23.072Z,0
2022-07-25T05:24:27.578Z,0
2022-07-25T05:25:29.380Z,0
2022-07-25T05:26:26.667Z,0
2022-07-25T05:27:23.806Z,0
2022-07-25T05:28:24.380Z,0
2022-07-25T05:29:26.905Z,0
2022-07-25T05:30:24.204Z,0
2022-07-25T05:31:35.395Z,0
2022-07-25T05:32:29.339Z,0
2022-07-25T05:33:25.108Z,0
2022-07-25T05:34:21.293Z,0
2022-07-25T05:35:21.073Z,0
2022-07-25T05:36:28.519Z,0
2022-07-25T05:37:25.376Z,0
2022-07-25T05:38:33.758Z,0
2022-07-25T05:39:24.756Z,0
2022-07-25T05:40:25.411Z,0
2022-07-25T05:41:22.894Z,0
2022-07-25T05:42:23.872Z,0
2022-07-25T05:43:27.624Z,0
2022-07-25T05:44:25.162Z,0
2022-07-25T05:45:30.316Z,0
2022-07-25T05:46:27.977Z,0
2022-07-25T05:47:26.674Z,0
2022-07-25T05:48:22.639Z,0
2022-07-25T05:49:28.472Z,0
2022-07-25T05:50:25.290Z,0
2022-07-25T05:51:26.833Z,0
2022-07-25T05:52:33.045Z,0
2022-07-25T05:53:29.225Z,0
2022-07-25T05:54:27.567Z,0
2022-07-25T05:55:22.028Z,0
2022-07-25T05:56:26.216Z,0
2022-07-25T05:57:27.100Z,0
2022-07-25T05:58:29.085Z,0
2022-07-25T05:59:34.633Z,0
2022-07-25T06:00:29.675Z,0
2022-07-25T06:01:25.401Z,0
2022-07-25T06:02:21.421Z,0
2022-07-25T06:03:31.200Z,0
2022-07-25T06:04:29.416Z,0
2022-07-25T06:05:26.360Z,0
2022-07-25T06:06:34.606Z,0
2022-07-25T06:07:23.192Z,0
2022-07-25T06:08:19.302Z,0
2022-07-25T06:09:22.197Z,0
2022-07-25T06:10:32.445Z,0
2022-07-25T06:11:27.637Z,0
2022-07-25T06:12:26.795Z,0
2022-07-25T06:13:20.906Z,0
2022-07-25T06:14:29.023Z,0
2022-07-25T06:15:26.839Z,0
2022-07-25T06:16:21.402Z,0
2022-07-25T06:17:34.259Z,0
2022-07-25T06:18:27.051Z,0
2022-07-25T06:19:25.989Z,0
2022-07-25T06:20:24.203Z,0
2022-07-25T06:21:29.129Z,0
2022-07-25T06:22:25.551Z,0
2022-07-25T06:23:21.131Z,0
2022-07-25T06:24:25.665Z,0
2022-07-25T06:25:27.429Z,0
2022-07-25T06:26:24.832Z,0
2022-07-25T06:27:29.540Z,0
2022-07-25T06:28:22.062Z,0
2022-07-25T06:29:27.733Z,0
2022-07-25T06:30:21.033Z,0
2022-07-25T06:31:35.536Z,1
2022-07-25T06:32:27.007Z,2
2022-07-25T06:33:27.840Z,2
2022-07-25T06:34:34.485Z,1
2022-07-25T06:35:26.785Z,0
2022-07-25T06:36:32.575Z,0
2022-07-25T06:37:20.984Z,0
2022-07-25T06:38:33.752Z,1
2022-07-25T06:39:30.877Z,1
2022-07-25T06:40:24.769Z,0
2022-07-25T06:41:28.639Z,2
2022-07-25T06:42:28.713Z,2
2022-07-25T06:43:27.559Z,0
2022-07-25T06:44:21.401Z,0
2022-07-25T06:45:32.856Z,0
2022-07-25T06:46:27.394Z,0
2022-07-25T06:47:24.071Z,1
2022-07-25T06:48:38.537Z,1
2022-07-25T06:49:33.416Z,1
2022-07-25T06:50:29.505Z,0
2022-07-25T06:51:20.977Z,0
2022-07-25T06:52:25.009Z,2
2022-07-25T06:53:28.802Z,4
2022-07-25T06:54:25.345Z,4
2022-07-25T06:55:20.071Z,3
2022-07-25T06:56:29.572Z,4
2022-07-25T06:57:25.508Z,2
2022-07-25T06:58:26.415Z,0
2022-07-25T06:59:31.172Z,1
2022-07-25T07:00:27.310Z,2
2022-07-25T07:01:26.952Z,2
2022-07-25T07:02:25.933Z,1
2022-07-25T07:03:20.284Z,0
2022-07-25T07:04:27.510Z,0
2022-07-25T07:05:21.581Z,1
2022-07-25T07:06:24.344Z,3
2022-07-25T07:07:27.151Z,2
2022-07-25T07:08:24.061Z,1
2022-07-25T07:09:30.269Z,3
2022-07-25T07:10:29.159Z,2
2022-07-25T07:11:25.197Z,2
2022-07-25T07:12:23.055Z,1
2022-07-25T07:13:24.854Z,0
2022-07-25T07:14:27.095Z,0
2022-07-25T07:15:23.318Z,0
2022-07-25T07:16:28.944Z,0
2022-07-25T07:17:30.160Z,0
2022-07-25T07:18:27.185Z,0
2022-07-25T07:19:21.156Z,1
2022-07-25T07:20:24.779Z,2
2022-07-25T07:21:21.937Z,1
2022-07-25T07:22:23.266Z,0
2022-07-25T07:23:34.536Z,2
2022-07-25T07:24:29.107Z,4
2022-07-25T07:25:28.328Z,3
2022-07-25T07:26:21.232Z,0
2022-07-25T07:27:33.570Z,0
2022-07-25T07:28:27.205Z,1
2022-07-25T07:29:23.654Z,2
2022-07-25T07:31:13.315Z,3
2022-07-25T07:31:21.885Z,3
2022-07-25T07:32:26.698Z,3
2022-07-25T07:33:22.236Z,4
2022-07-25T07:34:37.827Z,3
2022-07-25T07:35:34.829Z,2
2022-07-25T07:36:26.556Z,3
2022-07-25T07:37:31.635Z,2
2022-07-25T07:38:28.965Z,1
2022-07-25T07:39:24.918Z,0
2022-07-25T07:40:22.918Z,0
2022-07-25T07:41:33.240Z,0
2022-07-25T07:42:20.435Z,0
2022-07-25T07:43:31.344Z,0
2022-07-25T07:44:20.189Z,1
2022-07-25T07:45:29.473Z,2
2022-07-25T07:46:25.236Z,3
2022-07-25T07:47:21.025Z,3
2022-07-25T07:48:22.198Z,0
2022-07-25T07:49:22.688Z,0
2022-07-25T07:50:24.067Z,0
2022-07-25T07:51:23.263Z,0
2022-07-25T07:52:30.409Z,0
2022-07-25T07:53:25.384Z,0
2022-07-25T07:54:21.757Z,0
2022-07-25T07:55:32.458Z,0
2022-07-25T07:56:27.506Z,2
2022-07-25T07:57:24.757Z,3
2022-07-25T07:58:27.672Z,2
2022-07-25T07:59:23.628Z,1
2022-07-25T08:00:20.990Z,0
2022-07-25T08:01:31.793Z,1
2022-07-25T08:02:33.009Z,1
2022-07-25T08:03:29.721Z,1
2022-07-25T08:04:27.082Z,2
2022-07-25T08:05:26.117Z,3
2022-07-25T08:06:24.126Z,3
2022-07-25T08:07:25.417Z,2
2022-07-25T08:08:21.404Z,1
2022-07-25T08:09:32.656Z,3
2022-07-25T08:10:29.220Z,3
2022-07-25T08:11:23.403Z,3
2022-07-25T08:12:35.357Z,0
2022-07-25T08:13:30.535Z,0
2022-07-25T08:14:28.627Z,0
2022-07-25T08:15:22.170Z,0
2022-07-25T08:16:21.733Z,0
2022-07-25T08:17:28.790Z,0
2022-07-25T08:18:23.377Z,0
2022-07-25T08:19:33.089Z,0
2022-07-25T08:20:38.266Z,0
2022-07-25T08:21:31.715Z,0
2022-07-25T08:22:22.497Z,0
2022-07-25T08:23:31.137Z,2
2022-07-25T08:24:32.328Z,2
2022-07-25T08:25:25.609Z,2
2022-07-25T08:26:35.519Z,2
2022-07-25T08:27:29.125Z,1
2022-07-25T08:28:34.259Z,0
2022-07-25T08:29:25.048Z,1
2022-07-25T08:30:31.764Z,1
2022-07-25T08:31:28.755Z,2
2022-07-25T08:32:24.272Z,1
2022-07-25T08:33:21.367Z,1
2022-07-25T08:34:30.301Z,1
2022-07-25T08:35:25.443Z,0
2022-07-25T08:36:25.790Z,2
2022-07-25T08:37:21.530Z,2
2022-07-25T08:38:30.924Z,0
2022-07-25T08:39:25.897Z,0
2022-07-25T08:40:33.623Z,1
2022-07-25T08:41:31.065Z,1
2022-07-25T08:42:25.186Z,0
2022-07-25T08:43:21.317Z,0
2022-07-25T08:44:21.423Z,0
2022-07-25T08:45:27.007Z,0
2022-07-25T08:46:23.413Z,0
2022-07-25T08:47:20.911Z,0
2022-07-25T08:48:31.302Z,0
2022-07-25T08:49:25.167Z,0
2022-07-25T08:50:25.478Z,0
2022-07-25T08:51:25.816Z,0
2022-07-25T08:52:23.127Z,0
2022-07-25T08:53:33.125Z,0
2022-07-25T08:54:23.373Z,0
2022-07-25T08:55:30.682Z,0
2022-07-25T08:56:25.023Z,0
2022-07-25T08:57:23.117Z,0
2022-07-25T08:58:33.986Z,0
2022-07-25T08:59:22.233Z,0
2022-07-25T09:00:32.178Z,0
2022-07-25T09:01:23.026Z,0
2022-07-25T09:02:33.320Z,0
2022-07-25T09:03:27.732Z,0
2022-07-25T09:04:23.415Z,0
2022-07-25T09:05:21.430Z,0
2022-07-25T09:06:30.109Z,0
2022-07-25T09:07:25.566Z,0
2022-07-25T09:08:31.417Z,0
2022-07-25T09:09:32.030Z,0
2022-07-25T09:10:26.925Z,0
2022-07-25T09:11:21.137Z,0
2022-07-25T09:12:33.063Z,0
2022-07-25T09:13:31.682Z,0
2022-07-25T09:14:26.356Z,0
2022-07-25T09:15:25.063Z,0
2022-07-25T09:16:19.635Z,0
2022-07-25T09:17:26.195Z,0
2022-07-25T09:18:25.639Z,0
2022-07-25T09:19:29.176Z,0
2022-07-25T09:20:32.062Z,0
2022-07-25T09:21:25.472Z,0
2022-07-25T09:22:22.084Z,0
2022-07-25T09:23:22.356Z,0
2022-07-25T09:24:30.811Z,0
2022-07-25T09:25:21.484Z,0
2022-07-25T09:26:31.280Z,0
2022-07-25T09:27:29.122Z,0
2022-07-25T09:28:23.447Z,0
2022-07-25T09:29:19.437Z,0
2022-07-25T09:30:22.313Z,0
2022-07-25T09:31:25.372Z,0
2022-07-25T09:32:24.751Z,0
2022-07-25T09:33:36.358Z,0
2022-07-25T09:34:25.486Z,0
2022-07-25T09:35:26.546Z,0
2022-07-25T09:36:30.108Z,0
2022-07-25T09:37:22.766Z,0
2022-07-25T09:38:20.837Z,0
2022-07-25T09:39:22.303Z,0
2022-07-25T09:40:31.145Z,0
2022-07-25T09:41:23.705Z,0
2022-07-25T09:42:26.831Z,0
2022-07-25T09:43:34.930Z,0
2022-07-25T09:44:25.411Z,0
2022-07-25T09:45:29.667Z,0
2022-07-25T09:46:21.914Z,0
2022-07-25T09:47:32.977Z,0
2022-07-25T09:48:27.266Z,0
2022-07-25T09:49:24.651Z,0
2022-07-25T09:50:41.568Z,0
2022-07-25T09:51:29.446Z,0
2022-07-25T09:52:29.331Z,0
2022-07-25T09:53:21.559Z,0
2022-07-25T09:54:31.452Z,0
2022-07-25T09:55:32.865Z,0
2022-07-25T09:56:24.022Z,0
2022-07-25T09:57:33.851Z,0
2022-07-25T09:58:35.199Z,0
2022-07-25T09:59:27.298Z,0
2022-07-25T10:00:23.198Z,0
2022-07-25T10:01:32.881Z,0
2022-07-25T10:02:28.231Z,0
2022-07-25T10:03:21.693Z,0
2022-07-25T10:04:39.207Z,0
2022-07-25T10:05:35.822Z,0
2022-07-25T10:06:31.700Z,0
2022-07-25T10:07:25.965Z,0
2022-07-25T10:08:23.020Z,0
2022-07-25T10:09:30.241Z,0
2022-07-25T10:10:23.840Z,0
2022-07-25T10:11:33.370Z,0
2022-07-25T10:12:31.158Z,0
2022-07-25T10:13:25.532Z,0
2022-07-25T10:14:22.164Z,0
2022-07-25T10:15:20.621Z,0
2022-07-25T10:16:21.879Z,0
2022-07-25T10:17:27.608Z,0
2022-07-25T10:18:34.893Z,0
2022-07-25T10:19:29.290Z,0
2022-07-25T10:20:30.082Z,0
2022-07-25T10:21:28.954Z,0
2022-07-25T10:22:46.573Z,0
2022-07-25T10:23:23.811Z,0
2022-07-25T10:24:25.729Z,0
2022-07-25T10:25:33.280Z,0
2022-07-25T10:26:30.373Z,0
2022-07-25T10:27:25.565Z,0
2022-07-25T10:28:24.893Z,0
2022-07-25T10:29:29.887Z,0
2022-07-25T10:30:21.692Z,0
2022-07-25T10:31:23.589Z,0
2022-07-25T10:32:38.784Z,0
2022-07-25T10:33:31.673Z,0
2022-07-25T10:34:26.817Z,0
2022-07-25T10:35:22.442Z,0
2022-07-25T10:36:32.889Z,0
2022-07-25T10:37:28.794Z,0
2022-07-25T10:38:25.666Z,0
2022-07-25T10:39:22.692Z,0
2022-07-25T10:40:31.064Z,0
2022-07-25T10:41:25.539Z,0
2022-07-25T10:42:23.923Z,0
2022-07-25T10:43:31.164Z,0
2022-07-25T10:44:33.346Z,0
2022-07-25T10:45:29.345Z,0
2022-07-25T10:46:25.346Z,0
2022-07-25T10:47:30.845Z,0
2022-07-25T10:48:25.454Z,0
2022-07-25T10:49:30.987Z,0
2022-07-25T10:50:34.789Z,0
2022-07-25T10:51:27.248Z,0
2022-07-25T10:52:27.631Z,0
2022-07-25T10:53:28.215Z,0
2022-07-25T10:54:30.647Z,0
2022-07-25T10:55:28.101Z,0
2022-07-25T10:56:23.960Z,0
2022-07-25T10:57:28.309Z,0
2022-07-25T10:58:28.791Z,0
2022-07-25T10:59:23.238Z,0
2022-07-25T11:00:24.639Z,0
2022-07-25T11:01:23.443Z,0
2022-07-25T11:02:25.202Z,0
2022-07-25T11:03:22.041Z,0
2022-07-25T11:04:25.748Z,0
2022-07-25T11:05:28.816Z,0
2022-07-25T11:06:23.259Z,0
2022-07-25T11:07:27.254Z,0
2022-07-25T11:08:23.963Z,0
2022-07-25T11:09:25.062Z,0
2022-07-25T11:10:21.275Z,0
2022-07-25T11:11:31.468Z,0
2022-07-25T11:12:29.133Z,0
2022-07-25T11:13:23.166Z,0
2022-07-25T11:14:33.420Z,0
2022-07-25T11:15:25.664Z,0
2022-07-25T11:16:25.800Z,0
2022-07-25T11:17:21.154Z,0
2022-07-25T11:18:32.051Z,0
2022-07-25T11:19:30.087Z,0
2022-07-25T11:20:25.194Z,0
2022-07-25T11:21:38.767Z,0
2022-07-25T11:22:32.201Z,0
2022-07-25T11:23:25.509Z,0
2022-07-25T11:24:22.643Z,0
2022-07-25T11:25:32.271Z,0
2022-07-25T11:26:22.895Z,0
2022-07-25T11:27:24.595Z,0
2022-07-25T11:28:39.026Z,0
2022-07-25T11:29:34.113Z,0
2022-07-25T11:30:25.013Z,0
2022-07-25T11:31:23.696Z,0
2022-07-25T11:32:31.468Z,0
2022-07-25T11:33:27.341Z,0
2022-07-25T11:34:24.408Z,0
2022-07-25T11:35:33.284Z,0
2022-07-25T11:36:30.440Z,0
2022-07-25T11:37:20.518Z,0
2022-07-25T11:38:22.952Z,0
2022-07-25T11:39:22.819Z,0
2022-07-25T11:40:27.364Z,0
2022-07-25T11:41:24.544Z,0
2022-07-25T11:42:21.518Z,0
2022-07-25T11:43:31.996Z,0
2022-07-25T11:44:25.432Z,0
2022-07-25T11:45:23.385Z,0
2022-07-25T11:46:28.981Z,0
2022-07-25T11:47:20.101Z,0
2022-07-25T11:48:26.508Z,0
2022-07-25T11:49:20.809Z,0
2022-07-25T11:50:31.243Z,0
2022-07-25T11:51:30.377Z,0
2022-07-25T11:52:22.961Z,0
2022-07-25T11:53:23.303Z,0
2022-07-25T11:54:24.125Z,0
2022-07-25T11:55:24.454Z,0
2022-07-25T11:56:41.306Z,0
2022-07-25T11:57:31.238Z,0
2022-07-25T11:58:27.580Z,1
2022-07-25T11:59:24.402Z,4
2022-07-25T12:00:29.679Z,4
2022-07-25T12:01:22.910Z,3
2022-07-25T12:02:24.304Z,3
2022-07-25T12:03:20.591Z,2
2022-07-25T12:04:29.646Z,3
2022-07-25T12:05:30.519Z,5
2022-07-25T12:06:21.647Z,0
2022-07-25T12:07:32.614Z,1
2022-07-25T12:08:28.888Z,1
2022-07-25T12:09:31.222Z,2
2022-07-25T12:10:19.383Z,2
2022-07-25T12:11:30.984Z,3
2022-07-25T12:12:25.249Z,3
2022-07-25T12:13:25.305Z,2
2022-07-25T12:14:35.352Z,0
2022-07-25T12:15:29.291Z,1
2022-07-25T12:16:23.283Z,2
2022-07-25T12:17:27.909Z,2
2022-07-25T12:18:29.520Z,3
2022-07-25T12:19:29.898Z,4
2022-07-25T12:20:21.315Z,3
2022-07-25T12:21:31.653Z,0
2022-07-25T12:22:28.678Z,0
2022-07-25T12:23:25.228Z,0
2022-07-25T12:24:20.425Z,0
2022-07-25T12:25:20.897Z,0
2022-07-25T12:26:27.084Z,0
2022-07-25T12:27:22.126Z,0
2022-07-25T12:28:32.686Z,0
2022-07-25T12:29:27.637Z,0
2022-07-25T12:30:24.374Z,0
2022-07-25T12:31:24.768Z,0
2022-07-25T12:32:24.365Z,0
2022-07-25T12:33:25.638Z,0
2022-07-25T12:34:21.806Z,0
2022-07-25T12:35:34.860Z,0
2022-07-25T12:36:29.226Z,0
2022-07-25T12:37:25.801Z,0
2022-07-25T12:38:23.912Z,0
2022-07-25T12:39:32.249Z,0
2022-07-25T12:40:22.114Z,0
2022-07-25T12:41:21.672Z,1
2022-07-25T12:42:22.344Z,0
2022-07-25T12:43:28.627Z,0
2022-07-25T12:44:27.305Z,0
2022-07-25T12:45:22.281Z,0
2022-07-25T12:46:23.173Z,0
2022-07-25T12:47:39.704Z,0
2022-07-25T12:48:25.501Z,0
2022-07-25T12:49:24.314Z,0
2022-07-25T12:50:29.196Z,0
2022-07-25T12:51:23.451Z,0
2022-07-25T12:52:21.763Z,0
2022-07-25T12:53:33.289Z,0
2022-07-25T12:54:22.736Z,0
2022-07-25T12:55:22.616Z,0
2022-07-25T12:56:26.659Z,2
2022-07-25T12:57:29.358Z,2
2022-07-25T12:58:23.625Z,2
2022-07-25T12:59:21.000Z,1
2022-07-25T13:00:21.401Z,2
2022-07-25T13:01:27.412Z,1
2022-07-25T13:02:21.819Z,4
2022-07-25T13:03:19.728Z,3
2022-07-25T13:04:28.671Z,2
2022-07-25T13:05:23.410Z,1
2022-07-25T13:06:21.309Z,0
2022-07-25T13:07:25.574Z,1
2022-07-25T13:08:29.850Z,1
2022-07-25T13:09:21.324Z,2
2022-07-25T13:10:25.474Z,2
2022-07-25T13:11:22.204Z,3
2022-07-25T13:12:23.317Z,3
2022-07-25T13:13:22.712Z,2
2022-07-25T13:14:29.885Z,3
2022-07-25T13:15:27.636Z,1
2022-07-25T13:16:22.611Z,1
2022-07-25T13:17:29.376Z,1
2022-07-25T13:18:22.504Z,4
2022-07-25T13:19:23.540Z,4
2022-07-25T13:20:19.634Z,3
2022-07-25T13:21:32.717Z,3
2022-07-25T13:22:27.997Z,4
2022-07-25T13:23:23.945Z,3
2022-07-25T13:24:22.720Z,2
2022-07-25T13:25:28.071Z,1
2022-07-25T13:26:23.316Z,1
2022-07-25T13:27:19.682Z,0
2022-07-25T13:28:29.557Z,0
2022-07-25T13:29:22.245Z,0
2022-07-25T13:30:21.279Z,0
2022-07-25T13:31:27.706Z,0
2022-07-25T13:32:31.169Z,0
2022-07-25T13:33:23.837Z,0
2022-07-25T13:34:20.106Z,0
2022-07-25T13:35:36.483Z,0
2022-07-25T13:36:27.727Z,0
2022-07-25T13:37:24.276Z,0
2022-07-25T13:38:33.573Z,0
2022-07-25T13:39:23.431Z,0
2022-07-25T13:40:28.074Z,0
2022-07-25T13:41:20.483Z,0
2022-07-25T13:42:32.116Z,0
2022-07-25T13:43:26.871Z,0
2022-07-25T13:44:21.739Z,0
2022-07-25T13:45:36.880Z,0
2022-07-25T13:46:27.450Z,0
2022-07-25T13:47:28.410Z,0
2022-07-25T13:48:29.585Z,0
2022-07-25T13:49:33.279Z,1
2022-07-25T13:50:25.552Z,3
2022-07-25T13:51:21.715Z,6
2022-07-25T13:52:31.386Z,4
2022-07-25T13:53:30.753Z,2
2022-07-25T13:54:29.465Z,2
2022-07-25T13:55:20.897Z,1
2022-07-25T13:56:20.488Z,1
2022-07-25T13:57:26.162Z,3
2022-07-25T13:58:23.409Z,4
2022-07-25T13:59:35.350Z,1
2022-07-25T14:00:28.745Z,0
2022-07-25T14:01:25.578Z,0
2022-07-25T14:02:21.370Z,0
2022-07-25T14:03:26.677Z,0
2022-07-25T14:04:25.683Z,0
2022-07-25T14:05:23.407Z,0
2022-07-25T14:06:31.883Z,0
2022-07-25T14:07:27.377Z,0
2022-07-25T14:08:24.838Z,0
2022-07-25T14:09:21.636Z,0
2022-07-25T14:10:29.373Z,0
2022-07-25T14:11:28.704Z,0
2022-07-25T14:12:21.829Z,0
2022-07-25T14:13:31.755Z,0
2022-07-25T14:14:27.230Z,0
2022-07-25T14:15:25.196Z,0
2022-07-25T14:16:20.891Z,0
2022-07-25T14:17:30.020Z,0
2022-07-25T14:18:27.442Z,0
2022-07-25T14:19:22.609Z,0
2022-07-25T14:20:34.330Z,0
2022-07-25T14:21:29.596Z,0
2022-07-25T14:22:23.380Z,0
2022-07-25T14:23:24.685Z,0
2022-07-25T14:24:26.105Z,0
2022-07-25T14:25:25.864Z,0
2022-07-25T14:26:26.809Z,0
2022-07-25T14:27:33.424Z,0
2022-07-25T14:28:29.657Z,1
2022-07-25T14:29:30.344Z,2
2022-07-25T14:30:21.156Z,2
2022-07-25T14:31:32.357Z,3
2022-07-25T14:32:32.432Z,3
2022-07-25T14:33:23.584Z,2
2022-07-25T14:34:25.142Z,2
2022-07-25T14:35:32.347Z,3
2022-07-25T14:36:26.172Z,4
2022-07-25T14:37:20.772Z,2
2022-07-25T14:38:30.719Z,0
2022-07-25T14:39:27.477Z,1
2022-07-25T14:40:21.932Z,3
2022-07-25T14:41:32.725Z,3
2022-07-25T14:42:27.943Z,2
2022-07-25T14:43:27.454Z,2
2022-07-25T14:44:20.803Z,3
2022-07-25T14:45:19.656Z,5
2022-07-25T14:46:25.705Z,5
2022-07-25T14:47:27.257Z,3
2022-07-25T14:48:31.640Z,1
2022-07-25T14:49:23.149Z,2
2022-07-25T14:50:23.698Z,3
2022-07-25T14:51:19.900Z,4
2022-07-25T14:52:24.580Z,3
2022-07-25T14:53:26.906Z,4
2022-07-25T14:54:22.653Z,5
2022-07-25T14:55:23.838Z,4
2022-07-25T14:56:27.759Z,5
2022-07-25T14:57:23.658Z,6
2022-07-25T14:58:19.843Z,4
2022-07-25T14:59:25.881Z,3
2022-07-25T15:00:29.588Z,3
2022-07-25T15:01:22.543Z,4
2022-07-25T15:02:25.236Z,3
2022-07-25T15:03:20.676Z,2
2022-07-25T15:04:23.715Z,3
2022-07-25T15:05:22.790Z,6
2022-07-25T15:06:30.762Z,7
2022-07-25T15:07:26.532Z,4
2022-07-25T15:08:23.537Z,6