createdAt,value
2018-07-04T00:01:56.985Z,4.50
2018-07-04T00:04:36.353Z,5.50
2018-07-04T00:07:15.411Z,4.60
2018-07-04T00:09:54.378Z,5.10
2018-07-04T00:12:33.437Z,4.87
2018-07-04T00:15:12.589Z,5.60
2018-07-04T00:17:51.627Z,5.57
2018-07-04T00:20:36.289Z,5.00
2018-07-04T00:23:15.205Z,5.20
2018-07-04T00:25:55.766Z,5.80
2018-07-04T00:28:28.841Z,5.80
2018-07-04T00:31:07.911Z,5.60
2018-07-04T00:33:47.229Z,6.00
2018-07-04T00:36:26.325Z,5.93
2018-07-04T00:39:06.100Z,5.70
2018-07-04T00:41:46.161Z,5.60
2018-07-04T00:44:25.154Z,6.07
2018-07-04T00:47:04.141Z,5.87
2018-07-04T00:49:43.245Z,5.73
2018-07-04T00:52:22.054Z,6.37
2018-07-04T00:55:01.677Z,6.00
2018-07-04T00:57:40.784Z,7.30
2018-07-04T01:00:19.649Z,6.57
2018-07-04T01:02:59.006Z,6.40
2018-07-04T01:05:38.097Z,5.60
2018-07-04T01:08:17.173Z,5.10
2018-07-04T01:10:56.118Z,5.17
2018-07-04T01:13:35.297Z,5.27
2018-07-04T01:16:14.415Z,5.90
2018-07-04T01:18:53.902Z,5.63
2018-07-04T01:21:33.133Z,5.73
2018-07-04T01:24:13.137Z,6.13
2018-07-04T01:26:52.077Z,5.63
2018-07-04T01:29:31.045Z,5.87
2018-07-04T01:32:10.078Z,6.20
2018-07-04T01:34:49.216Z,6.30
2018-07-04T01:37:28.379Z,6.20
2018-07-04T01:40:07.249Z,5.77
2018-07-04T01:42:46.373Z,6.03
2018-07-04T01:45:25.540Z,5.87
2018-07-04T01:48:04.613Z,5.53
2018-07-04T01:50:43.641Z,6.80
2018-07-04T01:53:23.477Z,6.00
2018-07-04T01:56:02.693Z,6.80
2018-07-04T01:58:41.690Z,5.20
2018-07-04T02:01:20.600Z,6.13
2018-07-04T02:04:00.413Z,5.87
2018-07-04T02:06:39.593Z,6.73
2018-07-04T02:09:18.725Z,5.40
2018-07-04T02:11:52.113Z,6.80
2018-07-04T02:14:25.258Z,6.67
2018-07-04T02:17:04.627Z,5.47
2018-07-04T02:19:43.672Z,4.83
2018-07-04T02:22:22.781Z,6.97
2018-07-04T02:25:01.897Z,5.00
2018-07-04T02:27:40.873Z,5.97
2018-07-04T02:30:19.994Z,5.40
2018-07-04T02:32:53.266Z,5.50
2018-07-04T02:35:32.413Z,5.20
2018-07-04T02:38:11.466Z,5.17
2018-07-04T02:40:50.959Z,5.63
2018-07-04T02:43:30.113Z,5.43
2018-07-04T02:46:09.113Z,6.10
2018-07-04T02:48:49.205Z,5.57
2018-07-04T02:51:28.323Z,5.03
2018-07-04T02:54:08.278Z,5.60
2018-07-04T02:56:47.864Z,6.20
2018-07-04T02:59:27.966Z,5.70
2018-07-04T03:02:07.258Z,5.97
2018-07-04T03:04:46.214Z,5.60
2018-07-04T03:07:25.385Z,6.17
2018-07-04T03:10:04.380Z,5.83
2018-07-04T03:12:43.401Z,6.80
2018-07-04T03:15:22.446Z,5.73
2018-07-04T03:18:01.579Z,6.00
2018-07-04T03:20:40.480Z,5.70
2018-07-04T03:23:19.542Z,6.10
2018-07-04T03:25:58.551Z,6.27
2018-07-04T03:28:37.790Z,6.80
2018-07-04T03:31:16.939Z,5.63
2018-07-04T03:33:55.925Z,6.00
2018-07-04T03:36:34.918Z,6.20
2018-07-04T03:39:13.930Z,6.10
2018-07-04T03:41:52.929Z,6.33
2018-07-04T03:44:31.941Z,6.17
2018-07-04T03:47:11.957Z,6.80
2018-07-04T03:49:51.061Z,6.90
2018-07-04T03:52:30.084Z,7.20
2018-07-04T03:55:03.255Z,6.87
2018-07-04T03:57:42.196Z,6.37
2018-07-04T04:00:21.434Z,5.67
2018-07-04T04:03:00.573Z,6.30
2018-07-04T04:05:39.686Z,6.00
2018-07-04T04:08:18.824Z,6.97
2018-07-04T04:10:57.965Z,5.70
2018-07-04T04:13:38.785Z,6.13
2018-07-04T04:16:17.721Z,6.33
2018-07-04T04:18:56.805Z,6.80
2018-07-04T04:21:35.893Z,5.03
2018-07-04T04:24:14.872Z,5.33
2018-07-04T04:26:53.889Z,5.43
2018-07-04T04:29:27.209Z,4.77
2018-07-04T04:32:06.404Z,5.80
2018-07-04T04:34:45.460Z,5.67
2018-07-04T04:37:24.549Z,5.40
2018-07-04T04:40:03.697Z,4.50
2018-07-04T04:42:43.712Z,4.90
2018-07-04T04:45:23.581Z,4.80
2018-07-04T04:48:02.667Z,5.67
2018-07-04T04:50:41.685Z,5.40
2018-07-04T04:53:20.661Z,4.90
2018-07-04T04:55:59.693Z,5.33
2018-07-04T04:58:38.659Z,5.80
2018-07-04T05:01:17.776Z,5.10
2018-07-04T05:03:56.843Z,4.83
2018-07-04T05:06:35.776Z,6.47
2018-07-04T05:09:14.829Z,7.60
2018-07-04T05:11:53.806Z,5.33
2018-07-04T05:14:32.948Z,5.17
2018-07-04T05:17:11.937Z,4.63
2018-07-04T05:19:51.025Z,5.50
2018-07-04T05:22:29.990Z,6.40
2018-07-04T05:25:09.117Z,5.63
2018-07-04T05:27:49.069Z,5.40
2018-07-04T05:30:28.026Z,5.40
2018-07-04T05:33:07.785Z,4.73
2018-07-04T05:35:46.896Z,5.10
2018-07-04T05:38:20.066Z,4.90
2018-07-04T05:40:59.193Z,4.67
2018-07-04T05:43:38.009Z,4.93
2018-07-04T05:46:17.037Z,5.27
2018-07-04T05:48:55.909Z,4.70
2018-07-04T05:51:29.150Z,5.00
2018-07-04T05:54:08.305Z,4.40
2018-07-04T05:56:47.341Z,4.93
2018-07-04T05:59:26.440Z,5.50
2018-07-04T06:02:05.373Z,4.67
2018-07-04T06:04:44.308Z,5.07
2018-07-04T06:07:23.552Z,5.00
2018-07-04T06:10:03.565Z,5.43
2018-07-04T06:12:42.605Z,3.90
2018-07-04T06:15:21.551Z,5.27
2018-07-04T06:18:00.533Z,4.70
2018-07-04T06:20:39.418Z,5.03
2018-07-04T06:23:18.516Z,3.70
2018-07-04T06:25:57.505Z,4.33
2018-07-04T06:28:36.517Z,3.90
2018-07-04T06:31:15.669Z,3.90
2018-07-04T06:33:54.637Z,3.50
2018-07-04T06:36:33.555Z,3.60
2018-07-04T06:39:00.089Z,3.73
2018-07-04T06:41:26.627Z,4.70
2018-07-04T06:43:53.161Z,3.97
2018-07-04T06:46:19.689Z,4.17
2018-07-04T06:48:46.264Z,3.83
2018-07-04T06:51:12.777Z,4.47
2018-07-04T06:53:39.313Z,3.70
2018-07-04T06:56:05.943Z,4.00
2018-07-04T06:58:32.495Z,3.60
2018-07-04T07:00:59.041Z,3.80
2018-07-04T07:03:38.073Z,3.70
2018-07-04T07:06:16.970Z,3.87
2018-07-04T07:08:56.129Z,3.70
2018-07-04T07:11:35.101Z,3.83
2018-07-04T07:14:15.307Z,3.87
2018-07-04T07:16:54.374Z,3.90
2018-07-04T07:19:33.283Z,3.27
2018-07-04T07:22:12.246Z,3.90
2018-07-04T07:24:51.256Z,3.20
2018-07-04T07:27:30.407Z,3.03
2018-07-04T07:30:09.458Z,4.13
2018-07-04T07:32:48.533Z,2.60
2018-07-04T07:35:27.478Z,3.50
2018-07-04T07:38:06.494Z,3.20
2018-07-04T07:40:45.533Z,3.30
2018-07-04T07:43:24.704Z,4.10
2018-07-04T07:46:03.693Z,3.73
2018-07-04T07:48:42.901Z,2.50
2018-07-04T07:51:21.787Z,3.23
2018-07-04T07:54:00.983Z,2.70
2018-07-04T07:56:40.153Z,3.70
2018-07-04T07:59:19.224Z,2.83
2018-07-04T08:01:58.417Z,3.30
2018-07-04T08:04:37.312Z,2.67
2018-07-04T08:07:16.201Z,2.80
2018-07-04T08:09:55.429Z,3.30
2018-07-04T08:12:34.467Z,4.27
2018-07-04T08:15:13.525Z,3.33
2018-07-04T08:17:52.573Z,3.70
2018-07-04T08:20:31.739Z,3.60
2018-07-04T08:23:10.737Z,3.30
2018-07-04T08:25:49.918Z,3.30
2018-07-04T08:28:28.897Z,4.27
2018-07-04T08:31:07.857Z,4.00
2018-07-04T08:33:47.078Z,3.73
2018-07-04T08:36:26.208Z,3.60
2018-07-04T08:39:05.333Z,4.30
2018-07-04T08:41:44.369Z,4.07
2018-07-04T08:44:23.385Z,3.30
2018-07-04T08:47:02.409Z,3.90
2018-07-04T08:49:41.475Z,3.43
2018-07-04T08:52:20.597Z,3.70
2018-07-04T08:54:59.687Z,4.00
2018-07-04T08:57:38.625Z,3.90
2018-07-04T09:00:17.471Z,4.23
2018-07-04T09:02:56.701Z,4.70
2018-07-04T09:05:35.785Z,4.10
2018-07-04T09:08:14.991Z,4.10
2018-07-04T09:10:53.970Z,3.80
2018-07-04T09:13:33.152Z,3.77
2018-07-04T09:16:12.096Z,4.47
2018-07-04T09:18:51.280Z,4.27
2018-07-04T09:21:30.204Z,4.17
2018-07-04T09:24:09.216Z,4.30
2018-07-04T09:26:48.413Z,3.90
2018-07-04T09:29:27.481Z,4.07
2018-07-04T09:32:06.654Z,3.40
2018-07-04T09:34:45.713Z,3.80
2018-07-04T09:37:24.655Z,3.30
2018-07-04T09:40:03.593Z,3.57
2018-07-04T09:42:42.613Z,3.70
2018-07-04T09:45:21.558Z,3.60
2018-07-04T09:48:00.748Z,3.73
2018-07-04T09:50:39.716Z,3.63
2018-07-04T09:53:18.909Z,3.57
2018-07-04T09:55:57.925Z,3.70
2018-07-04T09:58:36.960Z,3.10
2018-07-04T10:01:22.320Z,3.70
2018-07-04T10:04:01.189Z,3.83
2018-07-04T10:06:40.547Z,3.03
2018-07-04T10:09:19.490Z,3.27
2018-07-04T10:11:58.502Z,3.40
2018-07-04T10:14:37.537Z,3.40
2018-07-04T10:17:16.578Z,3.80
2018-07-04T10:19:55.742Z,3.10
2018-07-04T10:22:34.698Z,3.73
2018-07-04T10:25:13.813Z,3.30
2018-07-04T10:27:52.772Z,3.40
2018-07-04T10:30:31.888Z,3.33
2018-07-04T10:33:10.777Z,3.40
2018-07-04T10:35:49.839Z,3.20
2018-07-04T10:38:28.810Z,3.90
2018-07-04T10:41:07.897Z,3.30
2018-07-04T10:43:46.849Z,3.80
2018-07-04T10:46:25.993Z,3.17
2018-07-04T10:49:04.913Z,3.30
2018-07-04T10:51:44.128Z,4.00
2018-07-04T10:54:23.193Z,3.40
2018-07-04T10:57:02.401Z,3.20
2018-07-04T10:59:41.486Z,3.23
2018-07-04T11:02:20.616Z,3.17
2018-07-04T11:04:59.688Z,3.77
2018-07-04T11:07:38.491Z,3.60
2018-07-04T11:10:17.577Z,3.20
2018-07-04T11:12:56.590Z,3.53
2018-07-04T11:15:35.582Z,3.90
2018-07-04T11:18:14.613Z,4.03
2018-07-04T11:20:53.733Z,2.90
2018-07-04T11:23:32.909Z,3.60
2018-07-04T11:26:11.893Z,3.53
2018-07-04T11:28:50.988Z,3.70
2018-07-04T11:31:29.937Z,3.57
2018-07-04T11:34:09.028Z,3.30
2018-07-04T11:36:48.079Z,3.27
2018-07-04T11:39:27.036Z,3.70
2018-07-04T11:42:06.048Z,3.13
2018-07-04T11:44:45.146Z,2.83
2018-07-04T11:47:11.662Z,3.03
2018-07-04T11:49:38.253Z,2.73
2018-07-04T11:52:04.746Z,3.33
2018-07-04T11:54:31.277Z,3.30
2018-07-04T11:56:57.846Z,3.00
2018-07-04T11:59:24.352Z,3.53
2018-07-04T12:01:50.897Z,3.40
2018-07-04T12:04:29.985Z,3.70
2018-07-04T12:07:09.109Z,3.93
2018-07-04T12:09:37.895Z,3.67
2018-07-04T12:12:04.413Z,3.60
2018-07-04T12:14:31.286Z,3.60
2018-07-04T12:16:58.392Z,3.40
2018-07-04T12:19:25.187Z,4.07
2018-07-04T12:21:51.705Z,4.10
2018-07-04T12:24:18.241Z,4.33
2018-07-04T12:26:44.805Z,4.30
2018-07-04T12:29:11.533Z,3.50
2018-07-04T12:31:38.768Z,4.07
2018-07-04T12:34:05.273Z,4.00
2018-07-04T12:36:32.167Z,3.27
2018-07-04T12:38:58.681Z,3.93
2018-07-04T12:41:25.213Z,3.60
2018-07-04T12:43:51.997Z,3.60
2018-07-04T12:46:18.515Z,3.63
2018-07-04T12:48:45.058Z,3.70
2018-07-04T12:51:11.653Z,3.13
2018-07-04T12:53:38.125Z,3.10
2018-07-04T12:56:17.101Z,3.80
2018-07-04T12:58:56.065Z,3.77
2018-07-04T13:01:34.967Z,3.47
2018-07-04T13:04:14.157Z,4.00
2018-07-04T13:06:53.045Z,3.30
2018-07-04T13:09:31.988Z,3.87
2018-07-04T13:12:11.304Z,3.30
2018-07-04T13:14:50.422Z,3.60
2018-07-04T13:17:29.297Z,3.43
2018-07-04T13:20:08.345Z,4.17
2018-07-04T13:22:47.337Z,3.47
2018-07-04T13:25:26.496Z,4.10
2018-07-04T13:28:05.509Z,3.40
2018-07-04T13:30:44.531Z,3.70
2018-07-04T13:33:23.450Z,3.30
2018-07-04T13:36:02.565Z,3.67
2018-07-04T13:38:41.625Z,3.20
2018-07-04T13:41:20.617Z,3.60
2018-07-04T13:43:59.869Z,3.90
2018-07-04T13:46:38.779Z,3.20
2018-07-04T13:49:18.829Z,3.27
2018-07-04T13:51:57.865Z,3.20
2018-07-04T13:54:36.778Z,3.10
2018-07-04T13:57:15.749Z,2.80
2018-07-04T13:59:54.748Z,3.50
2018-07-04T14:02:33.791Z,3.03
2018-07-04T14:05:12.848Z,2.67
2018-07-04T14:07:51.917Z,3.10
2018-07-04T14:10:30.913Z,3.70
2018-07-04T14:13:09.772Z,3.50
2018-07-04T14:15:48.736Z,2.27
2018-07-04T14:18:27.600Z,2.40
2018-07-04T14:21:06.589Z,2.20
2018-07-04T14:23:45.690Z,2.50
2018-07-04T14:26:24.753Z,2.00
2018-07-04T14:29:03.750Z,2.37
2018-07-04T14:31:42.633Z,1.93
2018-07-04T14:34:21.677Z,1.90
2018-07-04T14:37:00.795Z,1.30
2018-07-04T14:39:39.802Z,2.30
2018-07-04T14:42:18.992Z,1.93
2018-07-04T14:44:58.124Z,1.83
2018-07-04T14:47:37.037Z,2.10
2018-07-04T14:50:16.049Z,2.30
2018-07-04T14:52:55.045Z,1.90
2018-07-04T14:55:34.021Z,2.10
2018-07-04T14:58:13.079Z,1.90
2018-07-04T15:00:52.090Z,1.70
2018-07-04T15:03:31.013Z,2.20
2018-07-04T15:06:10.962Z,2.10
2018-07-04T15:08:50.016Z,2.67
2018-07-04T15:11:29.168Z,2.00
2018-07-04T15:14:08.153Z,2.23
2018-07-04T15:16:47.177Z,2.20
2018-07-04T15:19:26.240Z,1.93
2018-07-04T15:22:05.347Z,2.33
2018-07-04T15:24:44.393Z,2.27
2018-07-04T15:27:23.383Z,2.20
2018-07-04T15:30:02.574Z,2.40
2018-07-04T15:32:35.787Z,2.40
2018-07-04T15:35:14.773Z,2.53
2018-07-04T15:37:53.650Z,2.80
2018-07-04T15:40:32.726Z,2.63
2018-07-04T15:43:11.629Z,2.10
2018-07-04T15:45:50.643Z,2.43
2018-07-04T15:48:29.660Z,2.50
2018-07-04T15:51:08.525Z,2.50
2018-07-04T15:53:47.512Z,2.50
2018-07-04T15:56:26.383Z,2.70
2018-07-04T15:59:05.404Z,2.50
2018-07-04T16:01:44.492Z,2.27
2018-07-04T16:04:23.357Z,2.10
2018-07-04T16:07:02.334Z,1.97
2018-07-04T16:09:41.287Z,2.17
2018-07-04T16:12:20.229Z,2.10
2018-07-04T16:14:59.237Z,1.93
2018-07-04T16:17:38.257Z,2.23
2018-07-04T16:20:17.297Z,1.90
2018-07-04T16:22:56.426Z,2.40
2018-07-04T16:25:35.348Z,2.20
2018-07-04T16:28:14.303Z,2.23
2018-07-04T16:30:53.941Z,2.10
2018-07-04T16:33:32.968Z,1.77
2018-07-04T16:36:12.021Z,2.30
2018-07-04T16:38:51.147Z,2.10
2018-07-04T16:41:30.113Z,2.03
2018-07-04T16:44:09.118Z,2.40
2018-07-04T16:46:48.127Z,1.63
2018-07-04T16:49:27.269Z,1.93
2018-07-04T16:52:06.278Z,2.13
2018-07-04T16:54:45.433Z,2.20
2018-07-04T16:57:24.523Z,1.67
2018-07-04T17:00:03.469Z,1.70
2018-07-04T17:02:42.628Z,1.90
2018-07-04T17:05:21.754Z,1.50
2018-07-04T17:08:00.721Z,1.47
2018-07-04T17:10:39.587Z,1.87
2018-07-04T17:13:18.604Z,2.20
2018-07-04T17:15:57.688Z,1.80
2018-07-04T17:18:36.639Z,2.20
2018-07-04T17:21:15.547Z,2.23
2018-07-04T17:23:54.537Z,1.80
2018-07-04T17:26:33.496Z,2.67
2018-07-04T17:29:12.357Z,2.20
2018-07-04T17:31:51.446Z,2.30
2018-07-04T17:34:30.299Z,2.67
2018-07-04T17:37:09.309Z,2.30
2018-07-04T17:39:48.327Z,2.90
2018-07-04T17:42:27.316Z,2.77
2018-07-04T17:45:06.436Z,2.60
2018-07-04T17:50:23.665Z,2.70
2018-07-04T17:53:02.724Z,2.57
2018-07-04T17:55:41.646Z,2.43
2018-07-04T17:58:20.760Z,2.40
2018-07-04T18:01:00.808Z,2.17
2018-07-04T18:03:39.872Z,2.20
2018-07-04T18:06:18.980Z,2.23
2018-07-04T18:08:57.994Z,2.53
2018-07-04T18:11:37.053Z,2.40
2018-07-04T18:14:16.182Z,2.77
2018-07-04T18:16:55.253Z,2.97
2018-07-04T18:19:34.321Z,2.83
2018-07-04T18:22:13.385Z,3.10
2018-07-04T18:24:52.284Z,2.67
2018-07-04T18:27:31.385Z,3.10
2018-07-04T18:30:10.537Z,2.83
2018-07-04T18:32:49.819Z,2.83
2018-07-04T18:35:28.893Z,2.70
2018-07-04T18:38:07.935Z,3.00
2018-07-04T18:40:46.965Z,3.40
2018-07-04T18:43:25.917Z,3.43
2018-07-04T18:46:04.901Z,3.20
2018-07-04T18:48:43.960Z,2.80
2018-07-04T18:51:22.993Z,3.30
2018-07-04T18:54:02.124Z,3.10
2018-07-04T18:56:41.241Z,3.57
2018-07-04T18:59:20.350Z,3.60
2018-07-04T19:01:59.506Z,3.10
2018-07-04T19:04:38.409Z,3.03
2018-07-04T19:07:17.442Z,3.40
2018-07-04T19:09:56.563Z,2.97
2018-07-04T19:12:35.618Z,3.53
2018-07-04T19:15:14.853Z,3.43
2018-07-04T19:17:53.921Z,2.73
2018-07-04T19:20:33.142Z,3.07
2018-07-04T19:23:12.157Z,3.17
2018-07-04T19:25:51.121Z,3.33
2018-07-04T19:28:30.189Z,3.30
2018-07-04T19:31:09.321Z,3.60
2018-07-04T19:33:48.301Z,3.43
2018-07-04T19:36:28.317Z,3.70
2018-07-04T19:39:07.473Z,3.70
2018-07-04T19:41:46.556Z,2.87
2018-07-04T19:44:25.544Z,3.53
2018-07-04T19:47:04.504Z,3.47
2018-07-04T19:49:43.664Z,3.70
2018-07-04T19:52:22.726Z,3.67
2018-07-04T19:55:02.021Z,3.23
2018-07-04T19:57:41.121Z,3.77
2018-07-04T20:00:20.237Z,3.43
2018-07-04T20:02:59.305Z,4.10
2018-07-04T20:05:38.325Z,3.47
2018-07-04T20:08:17.476Z,3.80
2018-07-04T20:10:56.397Z,3.43
2018-07-04T20:13:35.420Z,3.60
2018-07-04T20:16:14.571Z,3.60
2018-07-04T20:18:53.555Z,4.50
2018-07-04T20:21:32.600Z,3.97
2018-07-04T20:24:11.546Z,3.80
2018-07-04T20:26:50.762Z,4.40
2018-07-04T20:29:29.669Z,3.73
2018-07-04T20:32:08.762Z,4.63
2018-07-04T20:34:47.737Z,4.03
2018-07-04T20:37:26.820Z,5.50
2018-07-04T20:40:05.702Z,3.30
2018-07-04T20:42:44.748Z,3.10
2018-07-04T20:45:23.521Z,3.30
2018-07-04T20:48:02.649Z,3.67
2018-07-04T20:50:41.681Z,4.00
2018-07-04T20:53:20.765Z,3.73
2018-07-04T20:55:59.720Z,4.07
2018-07-04T20:58:38.901Z,3.90
2018-07-04T21:01:17.808Z,3.50
2018-07-04T21:03:56.813Z,4.00
2018-07-04T21:06:35.923Z,4.23
2018-07-04T21:09:14.886Z,4.47
2018-07-04T21:11:53.748Z,4.80
2018-07-04T21:14:32.803Z,3.70
2018-07-04T21:17:11.649Z,4.10
2018-07-04T21:19:50.740Z,4.60
2018-07-04T21:22:29.865Z,4.47
2018-07-04T21:25:08.914Z,5.10
2018-07-04T21:27:48.930Z,4.30
2018-07-04T21:30:28.949Z,4.77
2018-07-04T21:33:07.961Z,3.97
2018-07-04T21:35:47.162Z,4.17
2018-07-04T21:38:26.281Z,3.60
2018-07-04T21:41:05.403Z,4.50
2018-07-04T21:43:44.552Z,3.93
2018-07-04T21:46:23.733Z,3.53
2018-07-04T21:49:02.830Z,3.83
2018-07-04T21:51:41.879Z,4.27
2018-07-04T21:54:15.061Z,4.70
2018-07-04T21:56:54.168Z,4.80
2018-07-04T21:59:33.113Z,4.23
2018-07-04T22:02:12.243Z,5.60
2018-07-04T22:04:51.345Z,5.40
2018-07-04T22:07:30.444Z,5.43
2018-07-04T22:10:09.466Z,4.87
2018-07-04T22:12:48.653Z,4.63
2018-07-04T22:15:27.789Z,5.00
2018-07-04T22:18:01.133Z,5.23
2018-07-04T22:20:40.089Z,4.20
2018-07-04T22:23:19.789Z,4.10
2018-07-04T22:25:58.769Z,5.03
2018-07-04T22:28:37.822Z,3.57
2018-07-04T22:31:16.790Z,4.00
2018-07-04T22:33:55.729Z,4.20
2018-07-04T22:36:34.753Z,4.80
2018-07-04T22:39:13.920Z,4.13
2018-07-04T22:41:53.181Z,4.20
2018-07-04T22:44:32.144Z,3.70
2018-07-04T22:47:11.413Z,4.40
2018-07-04T22:49:50.445Z,4.03
2018-07-04T22:52:29.513Z,3.87
2018-07-04T22:55:08.411Z,3.40
2018-07-04T22:57:41.661Z,3.40
2018-07-04T23:00:20.821Z,3.90
2018-07-04T23:02:59.886Z,3.70
2018-07-04T23:05:38.758Z,3.33
2018-07-04T23:08:17.872Z,3.50
2018-07-04T23:10:56.933Z,3.07
2018-07-04T23:13:36.000Z,3.90
2018-07-04T23:16:15.062Z,3.80
2018-07-04T23:18:54.081Z,3.70
2018-07-04T23:21:33.033Z,3.53
2018-07-04T23:24:12.101Z,3.40
2018-07-04T23:26:51.209Z,3.43
2018-07-04T23:29:30.134Z,3.57
2018-07-04T23:32:09.186Z,3.47
2018-07-04T23:34:48.269Z,3.67
2018-07-04T23:37:27.341Z,3.83
2018-07-04T23:40:06.455Z,4.27
2018-07-04T23:42:45.481Z,3.70
2018-07-04T23:45:24.333Z,3.67
2018-07-04T23:48:03.403Z,4.40
2018-07-04T23:50:42.348Z,3.70
2018-07-04T23:53:22.282Z,3.57
2018-07-04T23:56:01.348Z,4.20
2018-07-04T23:58:40.390Z,4.17
