createdAt,value
2022-07-30T00:00:54.470Z,3.39
2022-07-30T00:06:00.626Z,3.42
2022-07-30T00:11:06.999Z,3.28
2022-07-30T00:16:13.449Z,3.44
2022-07-30T00:21:20.142Z,3.48
2022-07-30T00:26:25.451Z,3.55
2022-07-30T00:31:31.880Z,3.41
2022-07-30T00:36:40.931Z,3.21
2022-07-30T00:41:48.590Z,3.44
2022-07-30T00:46:54.854Z,3.35
2022-07-30T00:52:03.135Z,3.55
2022-07-30T00:57:09.363Z,3.63
2022-07-30T01:02:15.986Z,3.45
2022-07-30T01:07:24.085Z,3.38
2022-07-30T01:12:29.474Z,3.56
2022-07-30T01:17:36.012Z,3.79
2022-07-30T01:22:42.258Z,3.83
2022-07-30T01:27:49.194Z,3.55
2022-07-30T01:32:57.225Z,3.43
2022-07-30T01:38:04.043Z,3.74
2022-07-30T01:43:11.376Z,3.47
2022-07-30T01:48:18.990Z,3.42
2022-07-30T01:53:25.616Z,3.38
2022-07-30T01:58:32.578Z,3.53
2022-07-30T02:03:39.098Z,3.92
2022-07-30T02:08:46.889Z,3.72
2022-07-30T02:13:53.611Z,3.65
2022-07-30T02:19:00.895Z,3.50
2022-07-30T02:24:07.136Z,3.42
2022-07-30T02:29:13.948Z,3.86
2022-07-30T02:34:20.399Z,3.80
2022-07-30T02:39:27.054Z,3.93
2022-07-30T02:44:33.839Z,3.62
2022-07-30T02:49:40.658Z,3.80
2022-07-30T02:54:46.497Z,3.85
2022-07-30T02:59:53.900Z,4.21
2022-07-30T03:05:00.967Z,3.81
2022-07-30T03:10:07.776Z,4.03
2022-07-30T03:15:13.984Z,4.63
2022-07-30T03:20:20.250Z,4.49
2022-07-30T03:25:26.487Z,4.08
2022-07-30T03:30:32.713Z,4.25
2022-07-30T03:35:38.972Z,3.99
2022-07-30T03:40:45.245Z,4.02
2022-07-30T03:45:51.308Z,4.21
2022-07-30T03:50:57.656Z,4.36
2022-07-30T03:56:04.057Z,4.32
2022-07-30T04:01:10.268Z,4.27
2022-07-30T04:06:16.494Z,4.62
2022-07-30T04:11:41.193Z,4.71
2022-07-30T04:16:39.974Z,4.46
2022-07-30T04:21:34.266Z,4.72
2022-07-30T04:26:40.427Z,4.66
2022-07-30T04:31:46.966Z,4.66
2022-07-30T04:36:52.989Z,4.73
2022-07-30T04:41:59.418Z,4.65
2022-07-30T04:47:05.880Z,4.85
2022-07-30T04:52:12.684Z,5.00
2022-07-30T04:57:18.893Z,5.46
2022-07-30T05:02:25.677Z,5.81
2022-07-30T05:07:31.844Z,6.41
2022-07-30T05:12:38.184Z,5.85
2022-07-30T05:17:44.381Z,5.20
2022-07-30T05:22:50.837Z,5.06
2022-07-30T05:27:56.305Z,6.15
2022-07-30T05:33:03.670Z,5.67
2022-07-30T05:38:08.252Z,7.05
2022-07-30T05:43:14.461Z,7.83
2022-07-30T05:48:20.594Z,8.24
2022-07-30T05:53:26.846Z,8.50
2022-07-30T05:58:33.102Z,9.33
2022-07-30T06:03:39.448Z,9.03
2022-07-30T06:08:45.741Z,8.64
2022-07-30T06:13:52.060Z,8.30
2022-07-30T06:18:59.515Z,8.84
2022-07-30T06:24:05.814Z,8.70
2022-07-30T06:29:13.468Z,8.26
2022-07-30T06:34:18.413Z,8.53
2022-07-30T06:39:57.095Z,9.01
2022-07-30T06:44:30.482Z,8.72
2022-07-30T06:49:36.852Z,8.09
2022-07-30T06:54:43.107Z,7.18
2022-07-30T06:59:56.568Z,6.90
2022-07-30T07:04:55.132Z,6.27
2022-07-30T07:10:01.387Z,6.09
2022-07-30T07:15:07.672Z,5.51
2022-07-30T07:20:13.835Z,5.01
2022-07-30T07:25:20.249Z,5.22
2022-07-30T07:30:26.870Z,5.11
2022-07-30T07:35:33.129Z,4.45
2022-07-30T07:40:39.768Z,4.90
2022-07-30T07:45:46.044Z,4.17
2022-07-30T07:50:54.946Z,4.41
2022-07-30T07:55:57.953Z,4.15
2022-07-30T08:01:05.270Z,3.68
2022-07-30T08:06:14.993Z,3.59
2022-07-30T08:11:17.681Z,3.55
2022-07-30T08:16:25.132Z,3.52
2022-07-30T08:21:31.870Z,2.87
2022-07-30T08:26:38.068Z,3.53
2022-07-30T08:31:45.322Z,2.88
2022-07-30T08:36:54.199Z,2.82
2022-07-30T08:42:00.968Z,2.66
2022-07-30T08:47:06.627Z,3.05
2022-07-30T08:52:12.719Z,2.47
2022-07-30T08:57:19.564Z,2.68
2022-07-30T09:02:27.462Z,2.53
2022-07-30T09:07:32.416Z,2.35
2022-07-30T09:12:38.530Z,2.34
2022-07-30T09:17:45.893Z,2.51
2022-07-30T09:22:52.193Z,2.45
2022-07-30T09:27:58.762Z,2.40
2022-07-30T09:33:04.972Z,2.28
2022-07-30T09:38:11.927Z,2.31
2022-07-30T09:43:18.172Z,2.32
2022-07-30T09:48:31.368Z,2.27
2022-07-30T09:53:27.462Z,2.41
2022-07-30T09:58:36.774Z,2.13
2022-07-30T10:03:42.821Z,2.52
2022-07-30T10:08:49.325Z,2.33
2022-07-30T10:13:55.430Z,2.49
2022-07-30T10:19:01.986Z,2.35
2022-07-30T10:24:08.774Z,2.38
2022-07-30T10:29:16.006Z,2.54
2022-07-30T10:34:23.812Z,2.18
2022-07-30T10:39:34.642Z,2.28
2022-07-30T10:44:26.833Z,2.37
2022-07-30T10:49:35.247Z,2.42
2022-07-30T10:54:39.760Z,2.44
2022-07-30T10:59:44.216Z,2.47
2022-07-30T11:04:50.420Z,2.31
2022-07-30T11:10:08.666Z,2.58
2022-07-30T11:15:07.213Z,2.45
2022-07-30T11:20:12.000Z,2.34
2022-07-30T11:25:13.854Z,2.02
2022-07-30T11:30:20.572Z,2.22
2022-07-30T11:35:26.065Z,2.11
2022-07-30T11:40:31.793Z,2.26
2022-07-30T11:45:37.886Z,2.53
2022-07-30T11:50:44.500Z,2.60
2022-07-30T11:55:50.584Z,2.45
2022-07-30T12:00:56.780Z,2.56
2022-07-30T12:06:03.061Z,2.28
2022-07-30T12:11:09.308Z,2.63
2022-07-30T12:16:16.273Z,2.18
2022-07-30T12:21:24.148Z,2.51
2022-07-30T12:26:30.493Z,2.70
2022-07-30T12:31:38.447Z,2.60
2022-07-30T12:36:42.632Z,2.48
2022-07-30T12:41:51.132Z,2.62
2022-07-30T12:47:00.964Z,2.48
2022-07-30T12:52:13.175Z,2.71
2022-07-30T12:57:13.896Z,2.51
2022-07-30T13:02:20.078Z,2.49
2022-07-30T13:07:28.008Z,2.78
2022-07-30T13:12:34.612Z,2.73
2022-07-30T13:17:40.723Z,2.31
2022-07-30T13:22:47.237Z,2.51
2022-07-30T13:27:53.429Z,2.56
2022-07-30T13:32:59.801Z,2.86
2022-07-30T13:38:06.016Z,2.48
2022-07-30T13:43:12.288Z,2.38
2022-07-30T13:48:19.653Z,2.65
2022-07-30T13:53:25.878Z,2.61
2022-07-30T13:58:36.026Z,2.61
2022-07-30T14:03:40.049Z,2.68
2022-07-30T14:08:46.168Z,2.54
2022-07-30T14:13:52.537Z,2.51
2022-07-30T14:19:02.789Z,2.71
2022-07-30T14:24:00.839Z,3.03
2022-07-30T14:29:07.280Z,3.16
2022-07-30T14:34:13.857Z,3.08
2022-07-30T14:39:20.580Z,3.25
2022-07-30T14:44:27.611Z,2.91
2022-07-30T14:49:34.614Z,2.72
2022-07-30T14:54:41.189Z,2.90
2022-07-30T14:59:48.096Z,2.65
2022-07-30T15:04:58.376Z,3.23
2022-07-30T15:09:55.222Z,2.55
2022-07-30T15:15:02.032Z,3.01
2022-07-30T15:20:08.660Z,3.55
2022-07-30T15:25:16.196Z,6.20
2022-07-30T15:30:22.440Z,3.15
2022-07-30T15:35:29.515Z,3.08
2022-07-30T15:40:36.187Z,3.09
2022-07-30T15:45:55.380Z,3.45
2022-07-30T15:50:49.977Z,4.08
2022-07-30T15:55:56.914Z,3.43
2022-07-30T16:01:03.700Z,3.88
2022-07-30T16:06:10.977Z,3.82
2022-07-30T16:11:17.988Z,3.74
2022-07-30T16:16:25.198Z,3.41
2022-07-30T16:21:33.190Z,3.59
2022-07-30T16:26:41.312Z,3.27
2022-07-30T16:31:49.505Z,3.43
2022-07-30T16:36:59.260Z,3.64
2022-07-30T16:42:06.902Z,3.39
2022-07-30T16:47:15.066Z,3.69
2022-07-30T16:52:23.436Z,3.29
2022-07-30T16:57:31.286Z,3.62
2022-07-30T17:02:39.174Z,2.82
2022-07-30T17:07:44.856Z,2.84
2022-07-30T17:12:53.770Z,2.95
2022-07-30T17:18:01.645Z,3.02
2022-07-30T17:23:08.598Z,3.48
2022-07-30T17:28:15.618Z,3.27
2022-07-30T17:33:23.722Z,3.40
2022-07-30T17:38:30.979Z,2.88
2022-07-30T17:43:37.961Z,2.84
2022-07-30T17:48:45.835Z,2.48
2022-07-30T17:53:53.615Z,2.63
2022-07-30T17:59:00.653Z,2.61
2022-07-30T18:04:07.437Z,2.56
2022-07-30T18:09:15.628Z,2.53
2022-07-30T18:14:22.311Z,2.65
2022-07-30T18:19:29.384Z,2.66
2022-07-30T18:24:40.429Z,2.34
2022-07-30T18:29:43.459Z,2.22
2022-07-30T18:34:50.140Z,2.10
2022-07-30T18:39:57.788Z,1.89
2022-07-30T18:45:06.391Z,1.85
2022-07-30T18:50:14.652Z,1.78
2022-07-30T18:55:22.242Z,1.99
2022-07-30T19:00:30.954Z,1.87
2022-07-30T19:05:37.325Z,1.95
2022-07-30T19:10:45.458Z,1.85
2022-07-30T19:15:53.341Z,1.80
2022-07-30T19:21:00.198Z,1.87
2022-07-30T19:26:06.800Z,2.02
2022-07-30T19:31:13.161Z,1.93
2022-07-30T19:36:22.506Z,2.03
2022-07-30T19:41:28.550Z,1.96
2022-07-30T19:46:35.833Z,1.92
2022-07-30T19:52:10.021Z,1.85
2022-07-30T19:56:50.171Z,1.97
2022-07-30T20:01:57.038Z,1.92
2022-07-30T20:07:04.353Z,2.06
2022-07-30T20:12:12.256Z,1.77
2022-07-30T20:17:18.793Z,1.77
2022-07-30T20:22:25.780Z,1.65
2022-07-30T20:27:36.275Z,1.56
2022-07-30T20:32:46.398Z,1.60
2022-07-30T20:37:55.512Z,1.55
2022-07-30T20:42:56.078Z,1.80
2022-07-30T20:48:02.469Z,1.66
2022-07-30T20:53:09.535Z,1.85
2022-07-30T20:58:18.331Z,2.27
2022-07-30T21:03:26.028Z,2.15
2022-07-30T21:08:34.627Z,2.06
2022-07-30T21:13:41.453Z,1.68
2022-07-30T21:18:49.946Z,1.60
2022-07-30T21:23:54.157Z,1.68
2022-07-30T21:29:01.690Z,1.92
2022-07-30T21:34:09.759Z,1.81
2022-07-30T21:39:16.006Z,1.90
2022-07-30T21:44:24.196Z,1.67
2022-07-30T21:49:31.614Z,1.86
2022-07-30T21:54:45.203Z,1.82
2022-07-30T21:59:45.897Z,1.83
2022-07-30T22:04:52.068Z,1.91
2022-07-30T22:09:58.619Z,1.87
2022-07-30T22:15:05.301Z,2.03
2022-07-30T22:20:11.999Z,1.77
2022-07-30T22:25:19.933Z,1.90
2022-07-30T22:30:28.729Z,2.53
2022-07-30T22:35:37.038Z,4.41
2022-07-30T22:40:43.850Z,4.47
2022-07-30T22:45:50.142Z,3.70
2022-07-30T22:50:55.644Z,3.49
2022-07-30T22:56:03.627Z,3.18
2022-07-30T23:01:11.868Z,2.90
2022-07-30T23:06:18.222Z,3.45
2022-07-30T23:11:24.591Z,3.12
2022-07-30T23:16:33.435Z,3.08
2022-07-30T23:21:42.432Z,3.11
2022-07-30T23:26:48.793Z,3.05
2022-07-30T23:31:55.666Z,3.03
2022-07-30T23:37:03.781Z,3.24
2022-07-30T23:42:09.646Z,2.87
2022-07-30T23:47:16.723Z,2.87
2022-07-30T23:52:23.154Z,2.79
2022-07-30T23:57:30.191Z,3.15
