createdAt,value
2023-01-03T00:02:40.567Z,39.03
2023-01-03T00:08:06.161Z,55.05
2023-01-03T00:13:30.109Z,39.30
2023-01-03T00:18:54.135Z,43.83
2023-01-03T00:24:19.753Z,40.97
2023-01-03T00:29:44.384Z,36.28
2023-01-03T00:35:09.433Z,41.35
2023-01-03T00:40:34.683Z,47.83
2023-01-03T00:45:58.904Z,50.35
2023-01-03T00:51:25.705Z,57.22
2023-01-03T00:56:51.844Z,39.20
2023-01-03T01:02:15.871Z,81.13
2023-01-03T01:07:39.727Z,73.95
2023-01-03T01:13:04.904Z,85.10
2023-01-03T01:18:28.930Z,56.97
2023-01-03T01:23:53.653Z,47.75
2023-01-03T01:29:19.408Z,64.65
2023-01-03T01:34:43.332Z,54.47
2023-01-03T01:40:08.831Z,50.47
2023-01-03T01:45:35.430Z,50.40
2023-01-03T01:50:59.581Z,45.85
2023-01-03T01:56:26.584Z,52.22
2023-01-03T02:01:52.757Z,72.85
2023-01-03T02:07:18.904Z,80.72
2023-01-03T02:13:05.731Z,55.00
2023-01-03T02:18:39.876Z,36.35
2023-01-03T02:24:40.436Z,57.85
2023-01-03T02:30:32.595Z,47.45
2023-01-03T02:36:05.856Z,55.42
2023-01-03T02:41:41.435Z,42.65
2023-01-03T02:47:10.871Z,57.33
2023-01-03T02:52:38.321Z,51.65
2023-01-03T02:58:05.863Z,55.08
2023-01-03T03:03:34.742Z,49.60
2023-01-03T03:08:59.478Z,45.15
2023-01-03T03:14:30.021Z,45.85
2023-01-03T03:20:15.191Z,48.00
2023-01-03T03:25:45.751Z,50.47
2023-01-03T03:31:13.854Z,41.58
2023-01-03T03:36:47.764Z,42.25
2023-01-03T03:42:39.694Z,46.15
2023-01-03T03:48:09.061Z,45.85
2023-01-03T03:53:37.980Z,44.92
2023-01-03T03:59:06.441Z,35.75
2023-01-03T04:04:39.826Z,30.00
2023-01-03T04:10:06.292Z,45.67
2023-01-03T04:15:30.119Z,33.80
2023-01-03T04:20:53.987Z,31.40
2023-01-03T04:26:19.429Z,28.98
2023-01-03T04:31:43.341Z,30.85
2023-01-03T04:37:07.426Z,25.15
2023-01-03T04:42:50.099Z,24.05
2023-01-03T04:48:13.949Z,25.45
2023-01-03T04:53:37.819Z,27.77
2023-01-03T04:59:03.353Z,34.63
2023-01-03T05:04:27.205Z,30.10
2023-01-03T05:09:51.091Z,25.92
2023-01-03T05:15:16.415Z,28.83
2023-01-03T05:20:58.296Z,35.15
2023-01-03T05:31:48.643Z,33.47
2023-01-03T05:37:12.561Z,29.38
2023-01-03T05:42:36.539Z,38.63
2023-01-03T05:48:01.782Z,52.70
2023-01-03T05:53:25.793Z,61.10
2023-01-03T05:58:50.326Z,68.43
2023-01-03T06:04:15.874Z,57.60
2023-01-03T06:09:39.700Z,57.92
2023-01-03T06:15:03.478Z,78.32
2023-01-03T06:20:29.378Z,75.78
2023-01-03T06:25:53.160Z,71.00
2023-01-03T06:31:17.109Z,68.57
2023-01-03T06:36:42.237Z,68.22
2023-01-03T06:42:20.167Z,68.50
2023-01-03T06:48:01.409Z,70.03
2023-01-03T06:53:28.383Z,79.10
2023-01-03T06:58:52.231Z,72.65
2023-01-03T07:04:16.726Z,83.28
2023-01-03T07:09:42.092Z,70.70
2023-01-03T07:15:06.879Z,58.88
2023-01-03T07:20:30.801Z,64.47
2023-01-03T07:25:57.273Z,60.40
2023-01-03T07:31:21.745Z,59.33
2023-01-03T07:36:45.601Z,42.83
2023-01-03T07:42:27.898Z,48.58
2023-01-03T07:47:53.023Z,44.95
2023-01-03T07:53:18.147Z,45.95
2023-01-03T07:58:45.472Z,41.20
2023-01-03T08:04:09.345Z,38.65
2023-01-03T08:09:50.760Z,44.53
2023-01-03T08:15:16.082Z,44.53
2023-01-03T08:20:40.178Z,43.63
2023-01-03T08:26:06.548Z,41.85
2023-01-03T08:31:36.677Z,44.90
2023-01-03T08:37:03.398Z,40.90
2023-01-03T08:42:27.988Z,40.35
2023-01-03T08:47:54.283Z,39.83
2023-01-03T08:53:18.581Z,41.95
2023-01-03T08:58:42.532Z,33.00
2023-01-03T09:04:08.101Z,33.40
2023-01-03T09:09:32.430Z,32.15
2023-01-03T09:14:56.267Z,28.52
2023-01-03T09:20:21.672Z,29.75
2023-01-03T09:25:46.560Z,26.35
2023-01-03T09:31:10.434Z,26.67
2023-01-03T09:36:38.407Z,26.17
2023-01-03T09:42:19.943Z,23.90
2023-01-03T09:53:36.802Z,19.55
2023-01-03T09:59:20.507Z,19.52
2023-01-03T10:05:24.369Z,24.00
2023-01-03T10:10:55.674Z,22.52
2023-01-03T10:16:28.540Z,24.63
2023-01-03T10:22:02.134Z,25.70
2023-01-03T10:27:31.769Z,26.70
2023-01-03T10:33:12.928Z,21.92
2023-01-03T10:38:44.757Z,24.65
2023-01-03T10:44:25.336Z,23.17
2023-01-03T10:49:49.536Z,29.58
2023-01-03T10:55:15.870Z,19.55
2023-01-03T11:00:43.238Z,21.45
2023-01-03T11:06:15.272Z,27.67
2023-01-03T11:11:43.013Z,18.92
2023-01-03T11:17:14.275Z,21.63
2023-01-03T11:22:48.433Z,18.40
2023-01-03T11:28:47.169Z,17.70
2023-01-03T11:34:37.913Z,17.83
2023-01-03T11:40:21.145Z,19.05
2023-01-03T11:46:03.644Z,19.40
2023-01-03T11:51:42.615Z,16.50
2023-01-03T11:57:14.532Z,21.70
2023-01-03T12:03:02.962Z,18.65
2023-01-03T12:08:46.696Z,16.73
2023-01-03T12:14:17.874Z,18.48
2023-01-03T12:19:46.379Z,19.20
2023-01-03T12:25:21.570Z,18.05
2023-01-03T12:30:50.310Z,15.93
2023-01-03T12:36:26.211Z,14.52
2023-01-03T12:41:59.838Z,15.63
2023-01-03T12:47:30.783Z,13.68
2023-01-03T12:53:03.725Z,19.77
2023-01-03T12:58:47.011Z,19.08
2023-01-03T13:04:22.986Z,13.45
2023-01-03T13:10:00.538Z,14.60
2023-01-03T13:15:36.218Z,13.77
2023-01-03T13:21:01.678Z,17.08
2023-01-03T13:26:26.994Z,15.45
2023-01-03T13:32:17.722Z,15.75
2023-01-03T13:37:47.028Z,19.15
2023-01-03T13:43:23.907Z,17.25
2023-01-03T13:48:57.643Z,15.23
2023-01-03T13:54:36.763Z,15.38
2023-01-03T14:00:03.047Z,17.17
2023-01-03T14:06:06.024Z,18.55
2023-01-03T14:11:42.547Z,20.35
2023-01-03T14:17:13.497Z,17.90
2023-01-03T14:22:41.895Z,17.13
2023-01-03T14:28:15.500Z,23.48
2023-01-03T14:33:42.847Z,20.55
2023-01-03T14:39:08.495Z,22.83
2023-01-03T14:44:33.243Z,20.27
2023-01-03T14:49:58.269Z,22.50
2023-01-03T14:55:30.265Z,19.85
2023-01-03T15:00:55.956Z,21.15
2023-01-03T15:06:22.551Z,21.77
2023-01-03T15:12:00.342Z,23.00
2023-01-03T15:17:27.216Z,19.95
2023-01-03T15:22:51.586Z,20.17
2023-01-03T15:28:26.664Z,25.17
2023-01-03T15:34:04.585Z,21.35
2023-01-03T15:39:36.306Z,24.55
2023-01-03T15:45:01.631Z,20.60
2023-01-03T15:50:28.260Z,27.70
2023-01-03T15:55:54.666Z,18.73
2023-01-03T16:01:21.798Z,19.73
2023-01-03T16:06:45.858Z,20.77
2023-01-03T16:12:17.268Z,21.25
2023-01-03T16:17:43.601Z,21.77
2023-01-03T16:23:08.825Z,20.38
2023-01-03T16:28:33.250Z,21.88
2023-01-03T16:33:58.698Z,24.83
2023-01-03T16:39:24.549Z,30.30
2023-01-03T16:44:49.135Z,29.42
2023-01-03T16:50:18.524Z,19.58
2023-01-03T16:55:47.278Z,25.10
2023-01-03T17:01:11.960Z,19.23
2023-01-03T17:06:38.747Z,19.27
2023-01-03T17:12:02.789Z,21.10
2023-01-03T17:17:26.626Z,31.25
2023-01-03T17:22:54.823Z,31.92
2023-01-03T17:28:20.005Z,31.38
2023-01-03T17:33:43.950Z,28.00
2023-01-03T17:39:10.902Z,27.40
2023-01-03T17:44:35.031Z,24.15
2023-01-03T17:49:59.281Z,18.88
2023-01-03T17:55:27.603Z,27.05
2023-01-03T18:00:52.077Z,19.08
2023-01-03T18:06:20.127Z,19.15
2023-01-03T18:11:46.291Z,19.48
2023-01-03T18:17:26.209Z,20.02
2023-01-03T18:22:52.453Z,20.27
2023-01-03T18:28:22.652Z,23.80
2023-01-03T18:33:49.748Z,20.50
2023-01-03T18:39:16.369Z,21.55
2023-01-03T18:44:41.912Z,24.67
2023-01-03T18:50:06.861Z,22.23
2023-01-03T18:55:33.049Z,25.15
2023-01-03T19:00:59.190Z,20.08
2023-01-03T19:06:30.333Z,20.05
2023-01-03T19:11:55.876Z,23.67
2023-01-03T19:17:23.657Z,21.38
2023-01-03T19:22:48.971Z,21.35
2023-01-03T19:28:13.383Z,19.85
2023-01-03T19:33:38.537Z,23.73
2023-01-03T19:39:02.472Z,25.70
2023-01-03T19:44:27.133Z,29.90
2023-01-03T19:49:52.313Z,30.63
2023-01-03T19:55:16.485Z,31.02
2023-01-03T20:00:40.380Z,30.10
2023-01-03T20:06:06.505Z,27.08
2023-01-03T20:11:30.461Z,27.60
2023-01-03T20:16:54.364Z,27.92
2023-01-03T20:22:53.478Z,35.03
2023-01-03T20:28:05.198Z,40.50
2023-01-03T20:33:29.668Z,30.08
2023-01-03T20:38:56.779Z,33.03
2023-01-03T20:44:20.960Z,37.25
2023-01-03T20:49:45.017Z,33.85
2023-01-03T20:55:14.212Z,32.70
2023-01-03T21:00:39.861Z,37.13
2023-01-03T21:06:05.240Z,33.38
2023-01-03T21:11:31.736Z,35.17
2023-01-03T21:16:55.681Z,41.85
2023-01-03T21:22:21.747Z,37.40
2023-01-03T21:27:48.355Z,33.72
2023-01-03T21:33:19.593Z,33.72
2023-01-03T21:38:43.997Z,36.13
2023-01-03T21:44:11.528Z,39.40
2023-01-03T21:49:35.673Z,38.55
2023-01-03T21:54:59.723Z,37.97
2023-01-03T22:00:25.165Z,32.65
2023-01-03T22:05:48.987Z,34.05
2023-01-03T22:11:13.861Z,33.50
2023-01-03T22:16:40.039Z,38.17
2023-01-03T22:22:04.949Z,38.45
2023-01-03T22:27:28.879Z,31.05
2023-01-03T22:32:56.711Z,36.40
2023-01-03T22:38:20.560Z,34.45
2023-01-03T22:43:44.885Z,42.70
2023-01-03T22:49:10.342Z,36.42
2023-01-03T22:54:35.370Z,38.45
2023-01-03T22:59:59.276Z,35.17
2023-01-03T23:05:24.610Z,28.77
2023-01-03T23:10:48.493Z,31.55
2023-01-03T23:16:12.358Z,41.83
2023-01-03T23:21:37.867Z,34.40
2023-01-03T23:27:01.839Z,34.55
2023-01-03T23:32:25.809Z,31.02
2023-01-03T23:37:51.115Z,25.08
2023-01-03T23:43:15.052Z,23.30
2023-01-03T23:48:38.982Z,19.90
2023-01-03T23:54:04.424Z,13.95
2023-01-03T23:59:28.369Z,11.02
