createdAt,value
2018-12-12T00:01:56.400Z,17.70
2018-12-12T00:04:24.461Z,17.70
2018-12-12T00:06:52.152Z,17.80
2018-12-12T00:09:19.368Z,17.80
2018-12-12T00:11:47.751Z,17.80
2018-12-12T00:14:15.889Z,17.70
2018-12-12T00:16:43.105Z,17.70
2018-12-12T00:19:10.319Z,17.70
2018-12-12T00:21:38.498Z,17.70
2018-12-12T00:24:05.706Z,17.70
2018-12-12T00:26:32.965Z,17.70
2018-12-12T00:29:01.506Z,17.70
2018-12-12T00:31:29.655Z,17.70
2018-12-12T00:33:57.785Z,17.70
2018-12-12T00:36:25.903Z,17.70
2018-12-12T00:38:54.044Z,17.70
2018-12-12T00:41:22.220Z,17.70
2018-12-12T00:43:50.358Z,17.70
2018-12-12T00:46:18.565Z,17.70
2018-12-12T00:48:46.711Z,17.60
2018-12-12T00:51:14.900Z,17.60
2018-12-12T00:53:43.070Z,17.60
2018-12-12T00:56:10.327Z,17.60
2018-12-12T00:58:38.552Z,17.60
2018-12-12T01:01:06.694Z,17.60
2018-12-12T01:03:34.875Z,17.60
2018-12-12T01:06:02.905Z,17.60
2018-12-12T01:08:31.493Z,17.60
2018-12-12T01:11:05.312Z,17.60
2018-12-12T01:13:32.526Z,17.60
2018-12-12T01:15:59.737Z,17.60
2018-12-12T01:18:27.873Z,17.60
2018-12-12T01:20:55.087Z,17.60
2018-12-12T01:23:22.310Z,17.60
2018-12-12T01:25:49.531Z,17.60
2018-12-12T01:28:16.760Z,17.60
2018-12-12T01:30:43.986Z,17.60
2018-12-12T01:33:11.203Z,17.60
2018-12-12T01:35:38.417Z,17.60
2018-12-12T01:38:05.622Z,17.60
2018-12-12T01:40:32.843Z,17.60
2018-12-12T01:43:01.050Z,17.60
2018-12-12T01:45:28.270Z,17.50
2018-12-12T01:47:55.477Z,17.60
2018-12-12T01:50:22.688Z,17.60
2018-12-12T01:52:50.699Z,17.60
2018-12-12T01:55:17.923Z,17.60
2018-12-12T01:57:45.136Z,17.60
2018-12-12T02:00:12.354Z,17.60
2018-12-12T02:02:39.612Z,17.60
2018-12-12T02:05:06.833Z,17.60
2018-12-12T02:07:34.039Z,17.60
2018-12-12T02:10:01.816Z,17.60
2018-12-12T02:12:29.889Z,17.60
2018-12-12T02:14:57.143Z,17.60
2018-12-12T02:17:25.141Z,17.70
2018-12-12T02:19:53.310Z,17.80
2018-12-12T02:22:21.339Z,17.80
2018-12-12T02:24:49.347Z,17.80
2018-12-12T02:27:16.558Z,17.80
2018-12-12T02:29:44.595Z,17.80
2018-12-12T02:32:12.726Z,17.80
2018-12-12T02:34:40.142Z,17.80
2018-12-12T02:37:07.345Z,17.80
2018-12-12T02:39:34.607Z,17.70
2018-12-12T02:42:03.114Z,17.70
2018-12-12T02:44:30.330Z,17.70
2018-12-12T02:46:58.304Z,17.70
2018-12-12T02:49:26.434Z,17.70
2018-12-12T02:51:54.652Z,17.70
2018-12-12T02:54:22.677Z,17.70
2018-12-12T02:56:50.687Z,17.70
2018-12-12T02:59:18.757Z,17.70
2018-12-12T03:01:46.774Z,17.70
2018-12-12T03:04:14.010Z,17.70
2018-12-12T03:06:42.137Z,17.70
2018-12-12T03:09:09.343Z,17.70
2018-12-12T03:11:37.371Z,17.70
2018-12-12T03:14:05.379Z,17.60
2018-12-12T03:16:33.544Z,17.70
2018-12-12T03:19:02.828Z,17.60
2018-12-12T03:21:32.067Z,17.60
2018-12-12T03:24:00.605Z,17.60
2018-12-12T03:26:28.740Z,17.60
2018-12-12T03:28:56.922Z,17.60
2018-12-12T03:31:24.976Z,17.60
2018-12-12T03:33:53.242Z,17.60
2018-12-12T03:36:20.521Z,17.60
2018-12-12T03:38:47.731Z,17.60
2018-12-12T03:41:14.945Z,17.60
2018-12-12T03:43:43.071Z,17.60
2018-12-12T03:46:11.212Z,17.60
2018-12-12T03:48:38.441Z,17.60
2018-12-12T03:51:05.660Z,17.60
2018-12-12T03:53:32.925Z,17.60
2018-12-12T03:56:00.616Z,17.60
2018-12-12T03:58:28.671Z,17.60
2018-12-12T04:00:55.885Z,17.60
2018-12-12T04:03:24.007Z,17.60
2018-12-12T04:05:52.145Z,17.60
2018-12-12T04:08:19.356Z,17.60
2018-12-12T04:10:46.571Z,17.60
2018-12-12T04:13:14.604Z,17.60
2018-12-12T04:15:42.742Z,17.60
2018-12-12T04:18:09.957Z,17.60
2018-12-12T04:20:37.169Z,17.60
2018-12-12T04:23:04.843Z,17.60
2018-12-12T04:25:32.165Z,17.70
2018-12-12T04:27:59.382Z,17.70
2018-12-12T04:30:26.587Z,17.70
2018-12-12T04:32:53.802Z,17.80
2018-12-12T04:35:21.976Z,17.80
2018-12-12T04:37:49.197Z,17.80
2018-12-12T04:40:17.273Z,17.80
2018-12-12T04:42:45.324Z,17.80
2018-12-12T04:45:12.636Z,17.70
2018-12-12T04:47:39.851Z,17.70
2018-12-12T04:50:07.993Z,17.70
2018-12-12T04:52:35.207Z,17.70
2018-12-12T04:55:03.464Z,17.70
2018-12-12T04:57:31.542Z,17.70
2018-12-12T04:59:59.683Z,17.70
2018-12-12T05:02:27.283Z,17.70
2018-12-12T05:04:55.993Z,17.70
2018-12-12T05:07:24.446Z,17.70
2018-12-12T05:09:52.933Z,17.70
2018-12-12T05:12:20.148Z,17.60
2018-12-12T05:14:47.357Z,17.60
2018-12-12T05:17:14.563Z,17.60
2018-12-12T05:19:41.779Z,17.60
2018-12-12T05:22:09.006Z,17.60
2018-12-12T05:24:37.152Z,17.70
2018-12-12T05:27:05.348Z,17.60
2018-12-12T05:29:32.562Z,17.60
2018-12-12T05:31:59.782Z,17.60
2018-12-12T05:34:26.993Z,17.60
2018-12-12T05:36:56.995Z,17.70
2018-12-12T05:39:24.210Z,17.70
2018-12-12T05:41:51.518Z,17.60
2018-12-12T05:44:18.734Z,17.60
2018-12-12T05:46:45.923Z,17.60
2018-12-12T05:49:13.127Z,17.70
2018-12-12T05:51:40.349Z,17.70
2018-12-12T05:54:07.622Z,17.80
2018-12-12T05:56:34.843Z,17.80
2018-12-12T05:59:02.209Z,17.80
2018-12-12T06:01:29.418Z,17.80
2018-12-12T06:03:56.645Z,17.80
2018-12-12T06:06:23.867Z,17.80
2018-12-12T06:08:51.104Z,17.80
2018-12-12T06:11:18.320Z,17.80
2018-12-12T06:13:45.659Z,17.80
2018-12-12T06:16:12.913Z,17.70
2018-12-12T06:18:40.231Z,17.70
2018-12-12T06:21:07.448Z,17.80
2018-12-12T06:23:34.670Z,17.70
2018-12-12T06:26:02.243Z,17.70
2018-12-12T06:28:29.444Z,17.70
2018-12-12T06:30:56.634Z,17.70
2018-12-12T06:33:23.840Z,17.70
2018-12-12T06:35:51.074Z,17.70
2018-12-12T06:38:19.669Z,17.70
2018-12-12T06:40:46.970Z,17.70
2018-12-12T06:43:14.190Z,17.70
2018-12-12T06:45:41.401Z,17.70
2018-12-12T06:48:08.643Z,17.60
2018-12-12T06:50:35.851Z,17.60
2018-12-12T06:53:03.060Z,17.60
2018-12-12T06:55:30.807Z,17.60
2018-12-12T06:57:58.064Z,17.60
2018-12-12T07:00:26.062Z,17.60
2018-12-12T07:02:53.279Z,17.60
2018-12-12T07:05:21.325Z,17.60
2018-12-12T07:07:48.543Z,17.60
2018-12-12T07:10:17.476Z,17.60
2018-12-12T07:12:45.671Z,17.60
2018-12-12T07:15:12.891Z,17.60
2018-12-12T07:17:40.945Z,17.70
2018-12-12T07:20:08.930Z,17.80
2018-12-12T07:22:36.152Z,17.80
2018-12-12T07:25:04.297Z,17.80
2018-12-12T07:27:32.417Z,17.80
2018-12-12T07:30:01.223Z,17.80
2018-12-12T07:32:29.239Z,17.70
2018-12-12T07:34:57.270Z,17.70
2018-12-12T07:37:24.475Z,17.70
2018-12-12T07:39:51.686Z,17.70
2018-12-12T07:42:18.865Z,17.70
2018-12-12T07:44:46.887Z,17.70
2018-12-12T07:47:15.107Z,17.60
2018-12-12T07:49:43.201Z,17.70
2018-12-12T07:52:10.420Z,17.70
2018-12-12T07:54:38.606Z,17.70
2018-12-12T07:57:06.751Z,17.70
2018-12-12T07:59:34.977Z,17.70
2018-12-12T08:02:03.145Z,17.60
2018-12-12T08:04:30.368Z,17.60
2018-12-12T08:06:58.427Z,17.60
2018-12-12T08:09:26.444Z,17.60
2018-12-12T08:11:54.617Z,17.60
2018-12-12T08:14:21.822Z,17.60
2018-12-12T08:16:50.045Z,17.60
2018-12-12T08:19:17.261Z,17.60
2018-12-12T08:21:45.086Z,17.60
2018-12-12T08:24:13.206Z,17.60
2018-12-12T08:26:41.581Z,17.60
2018-12-12T08:29:09.784Z,17.60
2018-12-12T08:31:37.026Z,17.60
2018-12-12T08:34:04.239Z,17.60
2018-12-12T08:36:32.309Z,17.60
2018-12-12T08:38:59.528Z,17.60
2018-12-12T08:41:27.546Z,17.60
2018-12-12T08:43:55.686Z,17.60
2018-12-12T08:46:23.835Z,17.60
2018-12-12T08:48:51.769Z,17.60
2018-12-12T08:51:19.902Z,17.60
2018-12-12T08:53:47.135Z,17.60
2018-12-12T08:56:14.375Z,17.60
2018-12-12T08:58:41.572Z,17.60
2018-12-12T09:01:09.159Z,17.60
2018-12-12T09:03:36.540Z,17.60
2018-12-12T09:06:04.018Z,17.60
2018-12-12T09:08:32.480Z,17.60
2018-12-12T09:11:01.225Z,17.70
2018-12-12T09:13:29.727Z,17.80
2018-12-12T09:15:57.168Z,17.80
2018-12-12T09:18:24.520Z,17.80
2018-12-12T09:20:51.847Z,17.80
2018-12-12T09:23:20.262Z,17.80
2018-12-12T09:25:48.783Z,17.80
2018-12-12T09:28:16.140Z,17.80
2018-12-12T09:30:44.355Z,17.80
2018-12-12T09:33:12.839Z,17.70
2018-12-12T09:35:40.294Z,17.70
2018-12-12T09:38:07.693Z,17.70
2018-12-12T09:40:35.284Z,17.70
2018-12-12T09:43:02.585Z,17.70
2018-12-12T09:45:30.013Z,17.70
2018-12-12T09:47:58.866Z,17.70
2018-12-12T09:50:26.939Z,17.70
2018-12-12T09:52:54.252Z,17.70
2018-12-12T09:55:21.580Z,17.70
2018-12-12T09:57:49.748Z,17.60
2018-12-12T10:00:17.104Z,17.70
2018-12-12T10:02:44.439Z,17.70
2018-12-12T10:05:12.655Z,17.70
2018-12-12T10:07:40.949Z,17.70
2018-12-12T10:10:09.231Z,17.60
2018-12-12T10:12:37.473Z,17.60
2018-12-12T10:15:05.386Z,17.60
2018-12-12T10:17:32.747Z,17.60
2018-12-12T10:20:00.435Z,17.60
2018-12-12T10:22:28.574Z,17.60
2018-12-12T10:24:55.969Z,17.60
2018-12-12T10:27:23.414Z,17.60
2018-12-12T10:29:51.759Z,17.60
2018-12-12T10:32:19.193Z,17.60
2018-12-12T10:34:46.466Z,17.60
2018-12-12T10:37:13.720Z,17.60
2018-12-12T10:39:41.886Z,17.60
2018-12-12T10:42:09.146Z,17.60
2018-12-12T10:44:36.364Z,17.50
2018-12-12T10:47:04.411Z,17.60
2018-12-12T10:49:33.101Z,17.60
2018-12-12T10:52:00.310Z,17.60
2018-12-12T10:54:28.326Z,17.60
2018-12-12T10:56:56.349Z,17.60
2018-12-12T10:59:23.655Z,17.60
2018-12-12T11:01:52.997Z,17.60
2018-12-12T11:04:20.210Z,17.60
2018-12-12T11:06:48.283Z,17.70
2018-12-12T11:09:15.498Z,17.70
2018-12-12T11:11:43.579Z,17.80
2018-12-12T11:14:10.811Z,17.80
2018-12-12T11:16:38.827Z,17.80
2018-12-12T11:19:06.962Z,17.80
2018-12-12T11:21:35.159Z,17.70
2018-12-12T11:24:02.529Z,17.70
2018-12-12T11:26:31.410Z,17.70
2018-12-12T11:28:58.623Z,17.70
2018-12-12T11:31:25.821Z,17.70
2018-12-12T11:33:53.085Z,17.70
2018-12-12T11:36:20.303Z,17.60
2018-12-12T11:38:48.350Z,17.70
2018-12-12T11:41:15.571Z,17.60
2018-12-12T11:43:43.739Z,17.60
2018-12-12T11:46:11.761Z,17.60
2018-12-12T11:48:39.025Z,17.50
2018-12-12T11:51:07.145Z,17.50
2018-12-12T11:53:34.371Z,17.50
2018-12-12T11:56:03.228Z,17.50
2018-12-12T11:58:31.042Z,17.50
2018-12-12T12:00:58.260Z,17.50
2018-12-12T12:03:25.485Z,17.50
2018-12-12T12:05:52.707Z,17.50
2018-12-12T12:08:19.931Z,17.50
2018-12-12T12:10:47.143Z,17.50
2018-12-12T12:13:14.356Z,17.50
2018-12-12T12:15:41.582Z,17.50
2018-12-12T12:18:08.822Z,17.50
2018-12-12T12:20:36.038Z,17.50
2018-12-12T12:23:03.254Z,17.50
2018-12-12T12:25:31.173Z,17.40
2018-12-12T12:27:58.395Z,17.40
2018-12-12T12:30:25.600Z,17.40
2018-12-12T12:32:52.821Z,17.40
2018-12-12T12:35:20.030Z,17.50
2018-12-12T12:37:47.248Z,17.50
2018-12-12T12:40:14.461Z,17.40
2018-12-12T12:42:41.700Z,17.50
2018-12-12T12:45:08.914Z,17.50
2018-12-12T12:47:36.126Z,17.50
2018-12-12T12:50:04.652Z,17.50
2018-12-12T12:52:33.387Z,17.50
2018-12-12T12:55:02.200Z,17.50
2018-12-12T12:57:29.413Z,17.40
2018-12-12T12:59:56.994Z,17.40
2018-12-12T13:02:25.153Z,17.40
2018-12-12T13:04:52.557Z,17.50
2018-12-12T13:07:19.771Z,17.50
2018-12-12T13:09:47.941Z,17.60
2018-12-12T13:12:16.115Z,17.60
2018-12-12T13:14:43.406Z,17.60
2018-12-12T13:17:11.545Z,17.60
2018-12-12T13:19:38.765Z,17.60
2018-12-12T13:22:06.769Z,17.60
2018-12-12T13:24:34.892Z,17.60
2018-12-12T13:27:03.062Z,17.60
2018-12-12T13:29:30.757Z,17.60
2018-12-12T13:31:58.924Z,17.60
2018-12-12T13:34:27.057Z,17.60
2018-12-12T13:36:55.208Z,17.50
2018-12-12T13:39:23.364Z,17.50
2018-12-12T13:41:51.552Z,17.50
2018-12-12T13:44:19.605Z,17.50
2018-12-12T13:46:47.656Z,17.50
2018-12-12T13:49:14.865Z,17.50
2018-12-12T13:51:42.927Z,17.50
2018-12-12T13:54:10.118Z,17.40
2018-12-12T13:56:38.333Z,17.50
2018-12-12T13:59:05.809Z,17.50
2018-12-12T14:01:33.926Z,17.50
2018-12-12T14:04:01.958Z,17.50
2018-12-12T14:06:29.149Z,17.50
2018-12-12T14:08:56.412Z,17.50
2018-12-12T14:11:23.662Z,17.40
2018-12-12T14:13:50.886Z,17.50
2018-12-12T14:16:18.170Z,17.50
2018-12-12T14:18:45.475Z,17.40
2018-12-12T14:21:12.698Z,17.50
2018-12-12T14:23:39.906Z,17.50
2018-12-12T14:26:07.124Z,17.50
2018-12-12T14:28:34.335Z,17.40
2018-12-12T14:31:02.464Z,17.50
2018-12-12T14:33:29.690Z,17.50
2018-12-12T14:36:01.014Z,17.50
2018-12-12T14:38:26.492Z,17.50
2018-12-12T14:40:54.512Z,17.50
2018-12-12T14:43:21.834Z,17.50
2018-12-12T14:45:49.065Z,17.50
2018-12-12T14:48:17.171Z,17.50
2018-12-12T14:50:44.388Z,17.50
2018-12-12T14:53:12.381Z,17.50
2018-12-12T14:55:39.601Z,17.40
2018-12-12T14:58:07.658Z,17.50
2018-12-12T15:00:34.875Z,17.50
2018-12-12T15:03:03.181Z,17.60
2018-12-12T15:05:31.490Z,17.60
2018-12-12T15:07:58.707Z,17.70
2018-12-12T15:10:25.928Z,17.70
2018-12-12T15:12:53.411Z,17.70
2018-12-12T15:15:21.595Z,17.70
2018-12-12T15:17:48.822Z,17.60
2018-12-12T15:20:16.079Z,17.70
2018-12-12T15:22:44.104Z,17.60
2018-12-12T15:25:12.338Z,17.60
2018-12-12T15:27:39.569Z,17.60
2018-12-12T15:30:07.702Z,17.60
2018-12-12T15:32:34.962Z,17.60
2018-12-12T15:35:02.185Z,17.60
2018-12-12T15:37:29.427Z,17.60
2018-12-12T15:39:56.644Z,17.60
2018-12-12T15:42:23.875Z,17.60
2018-12-12T15:44:51.100Z,17.50
2018-12-12T15:47:18.313Z,17.60
2018-12-12T15:49:45.535Z,17.60
2018-12-12T15:52:12.786Z,17.60
2018-12-12T15:54:40.004Z,17.50
2018-12-12T15:57:07.335Z,17.60
2018-12-12T15:59:35.352Z,17.60
2018-12-12T16:02:02.561Z,17.50
2018-12-12T16:04:30.968Z,17.50
2018-12-12T16:06:58.398Z,17.50
2018-12-12T16:09:25.624Z,17.50
2018-12-12T16:11:52.969Z,17.50
2018-12-12T16:14:21.160Z,17.50
2018-12-12T16:16:48.366Z,17.60
2018-12-12T16:19:15.581Z,17.50
2018-12-12T16:21:42.867Z,17.60
2018-12-12T16:24:10.251Z,17.50
2018-12-12T16:26:38.360Z,17.60
2018-12-12T16:29:05.702Z,17.60
2018-12-12T16:31:33.061Z,17.70
2018-12-12T16:34:01.631Z,17.70
2018-12-12T16:36:28.957Z,17.70
2018-12-12T16:38:57.092Z,17.70
2018-12-12T16:41:25.381Z,17.70
2018-12-12T16:43:52.599Z,17.70
2018-12-12T16:46:19.818Z,17.70
2018-12-12T16:48:47.026Z,17.70
2018-12-12T16:51:14.280Z,17.60
2018-12-12T16:53:41.570Z,17.60
2018-12-12T16:56:08.779Z,17.60
2018-12-12T16:58:36.188Z,17.60
2018-12-12T17:01:03.409Z,17.60
2018-12-12T17:03:32.392Z,17.50
2018-12-12T17:05:59.606Z,17.20
2018-12-12T17:08:26.827Z,16.90
2018-12-12T17:10:54.049Z,17.00
2018-12-12T17:13:21.258Z,17.20
2018-12-12T17:15:48.483Z,17.20
2018-12-12T17:18:15.697Z,17.30
2018-12-12T17:20:42.912Z,17.30
2018-12-12T17:23:10.158Z,17.30
2018-12-12T17:25:37.390Z,17.40
2018-12-12T17:28:04.616Z,17.40
2018-12-12T17:30:32.202Z,17.40
2018-12-12T17:32:59.434Z,17.40
2018-12-12T17:35:26.716Z,17.40
2018-12-12T17:37:54.856Z,17.40
2018-12-12T17:40:22.117Z,17.40
2018-12-12T17:42:49.327Z,17.40
2018-12-12T17:45:16.540Z,17.40
2018-12-12T17:47:43.765Z,17.30
2018-12-12T17:50:11.914Z,17.40
2018-12-12T17:52:39.152Z,17.40
2018-12-12T17:55:06.525Z,17.40
2018-12-12T17:57:33.796Z,17.40
2018-12-12T18:00:03.301Z,17.40
2018-12-12T18:02:31.311Z,17.40
2018-12-12T18:04:59.356Z,17.20
2018-12-12T18:07:26.582Z,16.90
2018-12-12T18:09:53.805Z,16.60
2018-12-12T18:12:22.064Z,16.40
2018-12-12T18:14:49.321Z,16.30
2018-12-12T18:17:16.617Z,16.30
2018-12-12T18:19:44.735Z,16.20
2018-12-12T18:22:12.045Z,16.20
2018-12-12T18:24:39.434Z,16.10
2018-12-12T18:27:06.744Z,16.10
2018-12-12T18:29:33.961Z,16.00
2018-12-12T18:32:02.011Z,16.00
2018-12-12T18:34:30.897Z,16.00
2018-12-12T18:36:58.159Z,15.90
2018-12-12T18:39:25.370Z,15.90
2018-12-12T18:41:52.642Z,15.90
2018-12-12T18:44:19.972Z,15.80
2018-12-12T18:46:48.208Z,15.80
2018-12-12T18:49:16.435Z,15.80
2018-12-12T18:51:44.535Z,15.80
2018-12-12T18:54:11.755Z,15.80
2018-12-12T18:56:38.966Z,15.70
2018-12-12T18:59:06.185Z,15.80
2018-12-12T19:01:33.401Z,16.00
2018-12-12T19:04:01.468Z,16.20
2018-12-12T19:06:28.680Z,16.30
2018-12-12T19:08:56.871Z,16.50
2018-12-12T19:11:24.089Z,16.60
2018-12-12T19:13:52.271Z,16.70
2018-12-12T19:16:19.489Z,16.70
2018-12-12T19:18:46.746Z,16.80
2018-12-12T19:21:14.740Z,16.80
2018-12-12T19:23:42.590Z,16.80
2018-12-12T19:26:09.816Z,16.80
2018-12-12T19:28:37.144Z,16.80
2018-12-12T19:31:04.369Z,16.90
2018-12-12T19:33:32.229Z,16.90
2018-12-12T19:35:59.445Z,16.90
2018-12-12T19:38:27.640Z,16.90
2018-12-12T19:40:54.909Z,16.90
2018-12-12T19:43:22.138Z,16.80
2018-12-12T19:45:50.247Z,16.90
2018-12-12T19:48:18.382Z,16.90
2018-12-12T19:50:45.595Z,16.90
2018-12-12T19:53:12.816Z,16.90
2018-12-12T19:55:40.038Z,16.80
2018-12-12T19:58:07.259Z,16.90
2018-12-12T20:00:34.481Z,16.90
2018-12-12T20:03:02.451Z,16.90
2018-12-12T20:05:29.665Z,16.90
2018-12-12T20:07:56.931Z,16.90
2018-12-12T20:10:24.186Z,16.90
2018-12-12T20:12:51.458Z,16.90
2018-12-12T20:15:24.424Z,16.90
2018-12-12T20:17:51.645Z,16.90
2018-12-12T20:20:18.855Z,17.00
2018-12-12T20:22:46.079Z,17.00
2018-12-12T20:25:13.299Z,17.10
2018-12-12T20:27:41.783Z,17.10
2018-12-12T20:30:09.240Z,17.10
2018-12-12T20:32:37.405Z,17.10
2018-12-12T20:35:04.665Z,17.10
2018-12-12T20:37:32.126Z,17.10
2018-12-12T20:40:00.700Z,17.10
2018-12-12T20:42:27.942Z,17.10
2018-12-12T20:44:55.166Z,17.10
2018-12-12T20:47:23.310Z,17.10
2018-12-12T20:49:50.535Z,17.00
2018-12-12T20:52:17.747Z,17.00
2018-12-12T20:54:44.963Z,17.00
2018-12-12T20:57:12.183Z,17.00
2018-12-12T20:59:39.443Z,17.00
2018-12-12T21:02:06.659Z,17.00
2018-12-12T21:04:33.897Z,17.00
2018-12-12T21:07:01.747Z,17.00
2018-12-12T21:09:28.963Z,17.00
2018-12-12T21:11:56.192Z,17.00
2018-12-12T21:14:24.238Z,17.00
2018-12-12T21:16:52.312Z,17.00
2018-12-12T21:19:20.347Z,17.00
2018-12-12T21:21:47.599Z,17.00
2018-12-12T21:24:15.732Z,17.00
2018-12-12T21:26:43.926Z,17.00
2018-12-12T21:29:11.135Z,17.00
2018-12-12T21:31:39.277Z,17.00
2018-12-12T21:34:06.486Z,17.00
2018-12-12T21:36:33.694Z,17.00
2018-12-12T21:39:02.611Z,17.00
2018-12-12T21:41:30.588Z,16.90
2018-12-12T21:43:57.842Z,16.90
2018-12-12T21:46:25.073Z,16.90
2018-12-12T21:48:53.268Z,16.90
2018-12-12T21:51:20.538Z,16.90
2018-12-12T21:53:48.684Z,16.90
2018-12-12T21:56:15.938Z,17.00
2018-12-12T21:58:44.052Z,16.90
2018-12-12T22:01:11.314Z,16.90
2018-12-12T22:03:39.512Z,16.90
2018-12-12T22:06:07.638Z,17.00
2018-12-12T22:08:35.122Z,17.00
2018-12-12T22:11:02.395Z,17.00
2018-12-12T22:13:29.621Z,17.00
2018-12-12T22:15:56.832Z,17.00
2018-12-12T22:18:25.008Z,17.10
2018-12-12T22:20:52.218Z,17.10
2018-12-12T22:23:19.439Z,17.10
2018-12-12T22:25:46.653Z,17.10
2018-12-12T22:28:13.860Z,17.20
2018-12-12T22:30:41.076Z,17.20
2018-12-12T22:33:08.294Z,17.30
2018-12-12T22:35:35.512Z,17.30
2018-12-12T22:38:03.637Z,17.30
2018-12-12T22:40:31.754Z,17.30
2018-12-12T22:42:59.009Z,17.30
2018-12-12T22:45:26.222Z,17.30
2018-12-12T22:47:54.435Z,17.30
2018-12-12T22:50:22.597Z,17.30
2018-12-12T22:52:49.832Z,17.30
2018-12-12T22:55:17.060Z,17.30
2018-12-12T22:57:44.282Z,17.30
2018-12-12T23:00:13.477Z,17.30
2018-12-12T23:02:41.221Z,17.20
2018-12-12T23:05:08.431Z,17.20
2018-12-12T23:07:36.456Z,17.30
2018-12-12T23:10:04.154Z,17.30
2018-12-12T23:12:31.728Z,17.20
2018-12-12T23:14:58.946Z,17.30
2018-12-12T23:17:26.942Z,17.30
2018-12-12T23:19:54.163Z,17.20
2018-12-12T23:22:21.393Z,17.20
2018-12-12T23:24:49.563Z,17.20
2018-12-12T23:27:16.785Z,17.30
2018-12-12T23:29:44.006Z,17.30
2018-12-12T23:32:11.221Z,17.30
2018-12-12T23:34:39.239Z,17.20
2018-12-12T23:37:06.443Z,17.20
2018-12-12T23:39:34.485Z,17.20
2018-12-12T23:42:02.512Z,17.20
2018-12-12T23:44:29.704Z,17.20
2018-12-12T23:46:56.986Z,17.20
2018-12-12T23:49:25.130Z,17.20
2018-12-12T23:51:53.312Z,17.20
2018-12-12T23:54:20.562Z,17.20
2018-12-12T23:56:48.612Z,17.20
2018-12-12T23:59:15.867Z,17.20
