createdAt,value
2018-05-25T00:01:41.516Z,19.00
2018-05-25T00:04:11.034Z,19.00
2018-05-25T00:06:39.912Z,19.00
2018-05-25T00:09:08.904Z,19.00
2018-05-25T00:11:38.454Z,19.00
2018-05-25T00:14:07.265Z,19.00
2018-05-25T00:16:36.232Z,19.00
2018-05-25T00:19:05.407Z,19.00
2018-05-25T00:21:34.179Z,19.00
2018-05-25T00:24:03.999Z,19.00
2018-05-25T00:26:32.799Z,19.00
2018-05-25T00:29:01.541Z,19.00
2018-05-25T00:31:31.080Z,19.00
2018-05-25T00:34:00.684Z,19.00
2018-05-25T00:36:29.513Z,19.00
2018-05-25T00:38:58.199Z,19.00
2018-05-25T00:41:26.982Z,19.00
2018-05-25T00:43:55.849Z,19.00
2018-05-25T00:46:24.645Z,19.00
2018-05-25T00:48:53.427Z,19.00
2018-05-25T00:51:22.219Z,19.00
2018-05-25T00:53:50.950Z,19.00
2018-05-25T00:56:20.487Z,19.00
2018-05-25T00:58:49.309Z,19.00
2018-05-25T01:01:18.088Z,19.00
2018-05-25T01:03:46.939Z,19.00
2018-05-25T01:06:16.341Z,19.00
2018-05-25T01:08:45.838Z,18.90
2018-05-25T01:11:15.373Z,18.90
2018-05-25T01:13:44.729Z,18.90
2018-05-25T01:16:14.432Z,18.90
2018-05-25T01:18:43.161Z,18.90
2018-05-25T01:21:12.947Z,18.90
2018-05-25T01:23:41.761Z,18.90
2018-05-25T01:26:11.339Z,18.90
2018-05-25T01:28:40.296Z,18.90
2018-05-25T01:31:09.369Z,18.90
2018-05-25T01:33:38.226Z,18.90
2018-05-25T01:36:07.267Z,18.90
2018-05-25T01:38:36.493Z,18.90
2018-05-25T01:41:05.201Z,18.90
2018-05-25T01:43:35.052Z,18.90
2018-05-25T01:46:05.007Z,18.90
2018-05-25T01:48:33.808Z,18.90
2018-05-25T01:51:02.788Z,18.90
2018-05-25T01:53:31.559Z,18.80
2018-05-25T01:56:00.346Z,18.80
2018-05-25T01:58:29.076Z,18.90
2018-05-25T02:00:57.879Z,18.90
2018-05-25T02:03:26.697Z,18.90
2018-05-25T02:05:55.727Z,18.90
2018-05-25T02:08:25.230Z,18.90
2018-05-25T02:10:54.209Z,18.90
2018-05-25T02:13:23.072Z,18.90
2018-05-25T02:15:52.105Z,18.90
2018-05-25T02:18:20.923Z,18.80
2018-05-25T02:20:49.770Z,18.80
2018-05-25T02:23:19.355Z,18.80
2018-05-25T02:25:48.099Z,18.80
2018-05-25T02:28:16.872Z,18.70
2018-05-25T02:30:45.765Z,18.70
2018-05-25T02:33:14.574Z,18.70
2018-05-25T02:35:44.225Z,18.60
2018-05-25T02:38:13.284Z,18.60
2018-05-25T02:40:42.077Z,18.60
2018-05-25T02:43:11.181Z,18.70
2018-05-25T02:45:40.893Z,18.70
2018-05-25T02:48:10.434Z,18.60
2018-05-25T02:50:39.160Z,18.60
2018-05-25T02:53:08.185Z,18.60
2018-05-25T02:55:36.908Z,18.60
2018-05-25T02:58:06.508Z,18.70
2018-05-25T03:00:35.274Z,18.70
2018-05-25T03:03:04.215Z,18.70
2018-05-25T03:05:33.177Z,18.80
2018-05-25T03:08:02.140Z,18.90
2018-05-25T03:10:31.249Z,18.90
2018-05-25T03:13:00.127Z,18.90
2018-05-25T03:15:28.949Z,18.90
2018-05-25T03:17:58.512Z,18.80
2018-05-25T03:20:27.356Z,18.80
2018-05-25T03:22:56.933Z,18.60
2018-05-25T03:25:26.049Z,18.60
2018-05-25T03:27:54.804Z,18.50
2018-05-25T03:30:23.727Z,18.50
2018-05-25T03:32:52.640Z,18.50
2018-05-25T03:35:21.421Z,18.60
2018-05-25T03:37:50.113Z,18.50
2018-05-25T03:40:18.885Z,18.50
2018-05-25T03:42:48.444Z,18.60
2018-05-25T03:45:17.409Z,18.50
2018-05-25T03:47:46.194Z,18.50
2018-05-25T03:50:15.030Z,18.50
2018-05-25T03:52:43.759Z,18.60
2018-05-25T03:55:13.368Z,18.70
2018-05-25T03:57:42.166Z,18.60
2018-05-25T04:00:23.062Z,18.70
2018-05-25T04:02:51.851Z,18.70
2018-05-25T04:05:21.370Z,18.70
2018-05-25T04:07:50.076Z,18.70
2018-05-25T04:10:20.080Z,18.70
2018-05-25T04:12:49.557Z,18.60
2018-05-25T04:15:19.210Z,18.60
2018-05-25T04:17:47.984Z,18.60
2018-05-25T04:20:17.274Z,18.60
2018-05-25T04:22:46.167Z,18.70
2018-05-25T04:25:15.284Z,18.70
2018-05-25T04:27:44.297Z,18.80
2018-05-25T04:30:13.301Z,18.70
2018-05-25T04:32:42.104Z,18.80
2018-05-25T04:35:11.148Z,18.80
2018-05-25T04:37:39.924Z,18.70
2018-05-25T04:40:08.933Z,18.70
2018-05-25T04:42:37.673Z,18.70
2018-05-25T04:45:06.495Z,18.70
2018-05-25T04:47:36.191Z,18.70
2018-05-25T04:50:05.092Z,18.70
2018-05-25T04:52:34.108Z,18.70
2018-05-25T04:55:02.923Z,18.70
2018-05-25T04:57:31.684Z,18.70
2018-05-25T05:00:00.462Z,18.70
2018-05-25T05:02:29.611Z,18.80
2018-05-25T05:04:58.487Z,18.80
2018-05-25T05:07:27.196Z,18.90
2018-05-25T05:09:56.760Z,18.80
2018-05-25T05:12:25.717Z,18.80
2018-05-25T05:14:54.739Z,18.80
2018-05-25T05:17:23.916Z,18.90
2018-05-25T05:19:53.466Z,19.00
2018-05-25T05:22:23.229Z,19.10
2018-05-25T05:24:52.171Z,19.00
2018-05-25T05:27:20.934Z,19.00
2018-05-25T05:29:49.735Z,19.00
2018-05-25T05:32:18.941Z,19.10
2018-05-25T05:34:47.888Z,19.20
2018-05-25T05:37:17.650Z,19.40
2018-05-25T05:39:46.415Z,19.40
2018-05-25T05:42:15.468Z,19.50
2018-05-25T05:44:44.915Z,19.50
2018-05-25T05:47:14.480Z,19.50
2018-05-25T05:49:44.046Z,19.60
2018-05-25T05:52:13.613Z,19.50
2018-05-25T05:54:42.388Z,19.60
2018-05-25T05:57:11.928Z,19.60
2018-05-25T05:59:40.955Z,19.60
2018-05-25T06:02:09.748Z,19.50
2018-05-25T06:04:39.389Z,19.70
2018-05-25T06:07:08.943Z,19.70
2018-05-25T06:09:37.954Z,19.70
2018-05-25T06:12:06.938Z,19.90
2018-05-25T06:14:35.702Z,20.00
2018-05-25T06:17:04.499Z,20.00
2018-05-25T06:19:34.210Z,20.00
2018-05-25T06:22:03.245Z,20.00
2018-05-25T06:24:31.992Z,20.00
2018-05-25T06:27:00.763Z,20.10
2018-05-25T06:29:29.553Z,20.10
2018-05-25T06:31:58.297Z,20.20
2018-05-25T06:34:26.971Z,20.20
2018-05-25T06:36:55.755Z,20.20
2018-05-25T06:39:24.602Z,20.20
2018-05-25T06:41:53.496Z,20.30
2018-05-25T06:44:22.408Z,20.40
2018-05-25T06:46:51.206Z,20.50
2018-05-25T06:49:20.785Z,20.70
2018-05-25T06:51:49.653Z,20.70
2018-05-25T06:54:18.495Z,20.80
2018-05-25T06:56:47.284Z,20.90
2018-05-25T06:59:16.917Z,21.10
2018-05-25T07:01:47.072Z,21.10
2018-05-25T07:04:16.069Z,21.20
2018-05-25T07:06:44.785Z,21.30
2018-05-25T07:09:13.689Z,21.50
2018-05-25T07:11:43.330Z,21.60
2018-05-25T07:14:12.203Z,21.70
2018-05-25T07:16:41.916Z,22.00
2018-05-25T07:19:10.741Z,22.00
2018-05-25T07:21:39.619Z,22.10
2018-05-25T07:24:09.218Z,22.80
2018-05-25T07:26:38.932Z,23.00
2018-05-25T07:29:07.675Z,23.00
2018-05-25T07:31:36.855Z,23.30
2018-05-25T07:34:05.864Z,23.40
2018-05-25T07:36:34.707Z,23.50
2018-05-25T07:39:03.929Z,23.60
2018-05-25T07:41:32.853Z,23.40
2018-05-25T07:44:01.653Z,23.30
2018-05-25T07:46:31.724Z,23.20
2018-05-25T07:49:00.622Z,23.20
2018-05-25T07:51:29.620Z,23.10
2018-05-25T07:53:58.420Z,23.10
2018-05-25T07:56:27.303Z,23.00
2018-05-25T07:58:56.216Z,23.00
2018-05-25T08:01:24.984Z,22.90
2018-05-25T08:03:53.845Z,22.90
2018-05-25T08:06:22.724Z,23.00
2018-05-25T08:08:51.770Z,23.50
2018-05-25T08:11:20.934Z,23.80
2018-05-25T08:13:49.794Z,24.30
2018-05-25T08:16:18.958Z,24.70
2018-05-25T08:18:47.781Z,24.90
2018-05-25T08:21:17.329Z,25.20
2018-05-25T08:23:47.190Z,25.50
2018-05-25T08:26:16.721Z,25.60
2018-05-25T08:28:45.664Z,25.60
2018-05-25T08:31:14.937Z,25.90
2018-05-25T08:33:44.584Z,26.20
2018-05-25T08:36:14.177Z,26.40
2018-05-25T08:38:43.029Z,26.30
2018-05-25T08:41:11.860Z,26.50
2018-05-25T08:43:41.495Z,26.80
2018-05-25T08:46:10.223Z,26.80
2018-05-25T08:48:39.757Z,26.90
2018-05-25T08:51:08.800Z,27.00
2018-05-25T08:53:37.645Z,27.20
2018-05-25T08:56:06.543Z,27.20
2018-05-25T08:58:35.664Z,27.40
2018-05-25T09:01:04.726Z,27.50
2018-05-25T09:03:33.956Z,27.70
2018-05-25T09:06:02.945Z,27.80
2018-05-25T09:08:34.386Z,27.90
2018-05-25T09:11:03.770Z,27.90
2018-05-25T09:13:33.336Z,28.00
2018-05-25T09:16:02.113Z,28.00
2018-05-25T09:18:30.993Z,28.20
2018-05-25T09:21:00.681Z,28.40
2018-05-25T09:23:30.272Z,28.50
2018-05-25T09:25:59.981Z,28.70
2018-05-25T09:28:28.847Z,28.60
2018-05-25T09:30:57.704Z,28.70
2018-05-25T09:33:26.504Z,29.00
2018-05-25T09:35:55.393Z,29.10
2018-05-25T09:38:24.222Z,29.10
2018-05-25T09:40:53.141Z,29.30
2018-05-25T09:43:22.102Z,29.10
2018-05-25T09:45:52.037Z,29.30
2018-05-25T09:48:21.756Z,29.30
2018-05-25T09:50:52.328Z,29.30
2018-05-25T09:53:22.605Z,29.30
2018-05-25T09:55:52.031Z,29.40
2018-05-25T09:58:20.909Z,29.40
2018-05-25T10:00:49.831Z,29.60
2018-05-25T10:03:18.762Z,29.60
2018-05-25T10:05:47.687Z,29.70
2018-05-25T10:08:17.597Z,29.60
2018-05-25T10:10:46.461Z,29.60
2018-05-25T10:13:15.375Z,29.70
2018-05-25T10:15:45.223Z,29.60
2018-05-25T10:18:14.128Z,29.70
2018-05-25T10:20:43.000Z,29.90
2018-05-25T10:23:12.602Z,30.00
2018-05-25T10:25:41.410Z,29.90
2018-05-25T10:28:10.800Z,29.80
2018-05-25T10:30:40.601Z,29.90
2018-05-25T10:33:09.627Z,29.90
2018-05-25T10:35:39.373Z,30.20
2018-05-25T10:38:08.259Z,30.20
2018-05-25T10:40:37.265Z,30.30
2018-05-25T10:43:06.051Z,30.40
2018-05-25T10:45:34.905Z,30.20
2018-05-25T10:48:03.917Z,30.20
2018-05-25T10:50:33.130Z,30.10
2018-05-25T10:53:02.890Z,29.90
2018-05-25T10:55:31.677Z,29.90
2018-05-25T10:58:00.561Z,30.20
2018-05-25T11:00:29.444Z,30.30
2018-05-25T11:02:58.401Z,30.20
2018-05-25T11:05:27.486Z,30.00
2018-05-25T11:07:56.178Z,29.00
2018-05-25T11:10:24.970Z,28.40
2018-05-25T11:12:54.052Z,28.00
2018-05-25T11:15:23.005Z,27.80
2018-05-25T11:17:52.014Z,28.00
2018-05-25T11:20:20.887Z,28.40
2018-05-25T11:22:50.090Z,27.90
2018-05-25T11:25:19.094Z,27.70
2018-05-25T11:27:48.186Z,28.40
2018-05-25T11:30:17.201Z,27.80
2018-05-25T11:32:46.079Z,27.60
2018-05-25T11:35:14.902Z,27.40
2018-05-25T11:37:43.789Z,27.00
2018-05-25T11:40:12.843Z,26.80
2018-05-25T11:42:41.602Z,26.60
2018-05-25T11:45:10.462Z,26.90
2018-05-25T11:47:39.514Z,27.20
2018-05-25T11:50:08.511Z,26.90
2018-05-25T11:52:37.293Z,27.00
2018-05-25T11:55:06.223Z,26.80
2018-05-25T11:57:35.224Z,27.30
2018-05-25T12:00:04.931Z,27.20
2018-05-25T12:02:33.696Z,27.40
2018-05-25T12:05:02.667Z,27.20
2018-05-25T12:07:31.498Z,26.90
2018-05-25T12:10:00.298Z,26.60
2018-05-25T12:12:29.988Z,25.80
2018-05-25T12:14:58.926Z,25.80
2018-05-25T12:17:27.977Z,25.70
2018-05-25T12:19:57.608Z,26.60
2018-05-25T12:22:27.207Z,27.00
2018-05-25T12:24:56.137Z,27.00
2018-05-25T12:27:25.101Z,27.00
2018-05-25T12:29:55.058Z,27.40
2018-05-25T12:32:23.781Z,27.30
2018-05-25T12:34:53.439Z,26.80
2018-05-25T12:37:23.382Z,26.80
2018-05-25T12:39:52.334Z,26.80
2018-05-25T12:42:21.214Z,26.60
2018-05-25T12:45:02.672Z,26.00
2018-05-25T12:47:32.176Z,25.90
2018-05-25T12:50:01.249Z,25.90
2018-05-25T12:52:30.222Z,25.90
2018-05-25T12:54:59.051Z,25.60
2018-05-25T12:57:28.862Z,25.30
2018-05-25T12:59:57.964Z,25.30
2018-05-25T13:02:26.951Z,25.40
2018-05-25T13:04:56.047Z,25.60
2018-05-25T13:07:24.859Z,26.10
2018-05-25T13:09:54.532Z,26.60
2018-05-25T13:12:23.346Z,26.50
2018-05-25T13:14:52.311Z,26.30
2018-05-25T13:17:21.361Z,25.80
2018-05-25T13:19:51.556Z,25.30
2018-05-25T13:22:20.640Z,25.30
2018-05-25T13:24:54.229Z,25.20
2018-05-25T13:27:23.185Z,25.00
2018-05-25T13:29:52.074Z,24.90
2018-05-25T13:32:20.923Z,24.80
2018-05-25T13:34:50.661Z,24.90
2018-05-25T13:37:23.312Z,24.90
2018-05-25T13:39:53.116Z,24.80
2018-05-25T13:42:22.466Z,24.80
2018-05-25T13:44:58.411Z,24.70
2018-05-25T13:47:28.500Z,24.60
2018-05-25T13:49:58.096Z,24.50
2018-05-25T13:52:27.711Z,24.40
2018-05-25T13:54:59.704Z,24.40
2018-05-25T13:57:30.241Z,24.30
2018-05-25T14:00:00.113Z,24.20
2018-05-25T14:02:29.256Z,24.20
2018-05-25T14:04:58.270Z,24.20
2018-05-25T14:07:27.507Z,24.20
2018-05-25T14:09:57.733Z,24.10
2018-05-25T14:12:27.485Z,23.80
2018-05-25T14:14:56.646Z,23.30
2018-05-25T14:17:32.584Z,23.10
2018-05-25T14:20:04.201Z,22.90
2018-05-25T14:22:33.980Z,22.70
2018-05-25T14:25:04.588Z,22.70
2018-05-25T14:27:34.075Z,22.50
2018-05-25T14:30:02.911Z,22.50
2018-05-25T14:32:31.902Z,22.40
2018-05-25T14:35:00.660Z,22.50
2018-05-25T14:37:29.562Z,22.50
2018-05-25T14:39:58.686Z,22.20
2018-05-25T14:42:27.724Z,21.70
2018-05-25T14:44:56.831Z,21.50
2018-05-25T14:47:26.863Z,21.20
2018-05-25T14:49:55.688Z,21.20
2018-05-25T14:52:25.210Z,21.30
2018-05-25T14:54:54.150Z,21.30
2018-05-25T14:57:23.074Z,21.30
2018-05-25T14:59:52.606Z,21.30
2018-05-25T15:02:21.731Z,21.30
2018-05-25T15:04:50.723Z,21.20
2018-05-25T15:07:19.556Z,21.30
2018-05-25T15:09:48.376Z,21.40
2018-05-25T15:12:17.180Z,21.30
2018-05-25T15:14:46.201Z,21.40
2018-05-25T15:17:14.891Z,21.40
2018-05-25T15:19:44.170Z,21.40
2018-05-25T15:22:13.042Z,21.50
2018-05-25T15:24:41.860Z,21.50
2018-05-25T15:27:10.967Z,21.50
2018-05-25T15:29:39.797Z,21.50
2018-05-25T15:32:08.759Z,21.50
2018-05-25T15:34:38.484Z,21.50
2018-05-25T15:37:07.289Z,21.50
2018-05-25T15:39:36.084Z,21.50
2018-05-25T15:42:05.564Z,21.50
2018-05-25T15:44:34.343Z,21.50
2018-05-25T15:47:03.061Z,21.50
2018-05-25T15:49:31.810Z,21.50
2018-05-25T15:52:00.687Z,21.40
2018-05-25T15:54:30.188Z,21.30
2018-05-25T15:56:59.739Z,21.30
2018-05-25T15:59:28.580Z,21.30
2018-05-25T16:01:57.556Z,21.30
2018-05-25T16:04:27.692Z,21.20
2018-05-25T16:06:56.814Z,21.10
2018-05-25T16:09:25.752Z,21.10
2018-05-25T16:11:54.505Z,21.00
2018-05-25T16:14:23.616Z,20.90
2018-05-25T16:16:52.873Z,20.90
2018-05-25T16:19:21.727Z,20.90
2018-05-25T16:21:51.513Z,20.90
2018-05-25T16:24:20.266Z,20.90
2018-05-25T16:26:49.109Z,20.90
2018-05-25T16:29:17.885Z,20.90
2018-05-25T16:31:46.676Z,20.80
2018-05-25T16:34:15.532Z,20.80
2018-05-25T16:36:44.306Z,20.70
2018-05-25T16:39:13.178Z,20.70
2018-05-25T16:41:42.194Z,20.70
2018-05-25T16:44:10.912Z,20.70
2018-05-25T16:46:39.885Z,20.70
2018-05-25T16:49:08.746Z,20.70
2018-05-25T16:51:38.270Z,20.70
2018-05-25T16:54:08.221Z,20.70
2018-05-25T16:56:37.029Z,20.70
2018-05-25T16:59:05.785Z,20.70
2018-05-25T17:01:34.706Z,20.70
2018-05-25T17:04:03.428Z,20.60
2018-05-25T17:06:32.234Z,20.60
2018-05-25T17:09:00.911Z,20.70
2018-05-25T17:11:29.715Z,20.60
2018-05-25T17:13:58.378Z,20.60
2018-05-25T17:16:27.983Z,20.60
2018-05-25T17:18:57.045Z,20.60
2018-05-25T17:21:25.790Z,20.60
2018-05-25T17:23:54.563Z,20.60
2018-05-25T17:26:23.455Z,20.50
2018-05-25T17:28:52.225Z,20.50
2018-05-25T17:31:21.795Z,20.50
2018-05-25T17:33:50.997Z,20.50
2018-05-25T17:36:21.476Z,20.50
2018-05-25T17:38:50.116Z,20.50
2018-05-25T17:41:18.930Z,20.50
2018-05-25T17:43:47.733Z,20.40
2018-05-25T17:46:16.865Z,20.40
2018-05-25T17:48:45.685Z,20.40
2018-05-25T17:51:14.795Z,20.40
2018-05-25T17:53:44.294Z,20.30
2018-05-25T17:56:13.832Z,20.30
2018-05-25T17:58:42.612Z,20.30
2018-05-25T18:01:12.109Z,20.20
2018-05-25T18:03:40.934Z,20.20
2018-05-25T18:06:10.601Z,20.20
2018-05-25T18:08:40.431Z,20.10
2018-05-25T18:11:09.477Z,20.10
2018-05-25T18:13:38.158Z,20.00
2018-05-25T18:16:06.890Z,20.00
2018-05-25T18:18:35.659Z,20.00
2018-05-25T18:21:04.686Z,20.10
2018-05-25T18:23:33.785Z,20.00
2018-05-25T18:26:02.568Z,20.00
2018-05-25T18:28:31.270Z,20.00
2018-05-25T18:31:00.038Z,20.00
2018-05-25T18:33:28.796Z,20.00
2018-05-25T18:35:58.343Z,20.00
2018-05-25T18:38:27.110Z,20.00
2018-05-25T18:40:56.342Z,19.90
2018-05-25T18:43:25.178Z,19.90
2018-05-25T18:45:54.705Z,19.90
2018-05-25T18:48:24.160Z,19.90
2018-05-25T18:50:53.476Z,19.90
2018-05-25T18:53:22.297Z,19.90
2018-05-25T18:55:51.116Z,19.90
2018-05-25T18:58:20.142Z,19.90
2018-05-25T19:00:48.960Z,20.00
2018-05-25T19:03:18.571Z,20.00
2018-05-25T19:05:48.065Z,19.90
2018-05-25T19:08:16.808Z,19.90
2018-05-25T19:10:45.828Z,19.90
2018-05-25T19:13:14.458Z,19.90
2018-05-25T19:15:43.193Z,19.90
2018-05-25T19:18:11.963Z,19.80
2018-05-25T19:20:40.824Z,19.80
2018-05-25T19:23:09.688Z,19.80
2018-05-25T19:25:39.290Z,19.80
2018-05-25T19:28:09.020Z,19.80
2018-05-25T19:30:38.578Z,19.70
2018-05-25T19:33:07.443Z,19.70
2018-05-25T19:35:36.221Z,19.70
2018-05-25T19:38:05.190Z,19.70
2018-05-25T19:40:34.756Z,19.60
2018-05-25T19:43:03.502Z,19.60
2018-05-25T19:45:32.396Z,19.60
2018-05-25T19:48:04.666Z,19.60
2018-05-25T19:50:33.690Z,19.60
2018-05-25T19:53:02.404Z,19.70
2018-05-25T19:55:32.012Z,19.70
2018-05-25T19:58:01.867Z,19.70
2018-05-25T20:00:30.581Z,19.70
2018-05-25T20:02:59.677Z,19.70
2018-05-25T20:05:28.731Z,19.70
2018-05-25T20:07:58.369Z,19.70
2018-05-25T20:10:27.184Z,19.70
2018-05-25T20:12:55.946Z,19.70
2018-05-25T20:15:24.702Z,19.70
2018-05-25T20:17:54.218Z,19.60
2018-05-25T20:20:23.053Z,19.60
2018-05-25T20:22:52.652Z,19.70
2018-05-25T20:25:21.409Z,19.70
2018-05-25T20:27:58.379Z,19.60
2018-05-25T20:30:29.208Z,19.60
2018-05-25T20:32:59.270Z,19.60
2018-05-25T20:35:29.170Z,19.60
2018-05-25T20:37:58.280Z,19.60
2018-05-25T20:40:28.356Z,19.60
2018-05-25T20:42:57.875Z,19.60
2018-05-25T20:45:26.553Z,19.60
2018-05-25T20:47:55.761Z,19.60
2018-05-25T20:50:27.397Z,19.60
2018-05-25T20:52:57.465Z,19.60
2018-05-25T20:55:27.103Z,19.60
2018-05-25T20:57:55.811Z,19.60
2018-05-25T21:00:25.689Z,19.60
2018-05-25T21:02:55.183Z,19.60
2018-05-25T21:05:23.991Z,19.60
2018-05-25T21:07:52.714Z,19.60
2018-05-25T21:10:22.686Z,19.60
2018-05-25T21:15:27.553Z,19.60
2018-05-25T21:17:56.281Z,19.60
2018-05-25T21:20:24.882Z,19.60
2018-05-25T21:22:56.857Z,19.60
2018-05-25T21:25:25.763Z,19.60
2018-05-25T21:27:58.499Z,19.60
2018-05-25T21:30:28.221Z,19.60
2018-05-25T21:32:56.961Z,19.60
2018-05-25T21:35:27.176Z,19.60
2018-05-25T21:37:55.989Z,19.50
2018-05-25T21:40:25.540Z,19.60
2018-05-25T21:42:54.331Z,19.50
2018-05-25T21:45:27.474Z,19.50
2018-05-25T21:47:56.251Z,19.50
2018-05-25T21:50:25.945Z,19.40
2018-05-25T21:52:54.790Z,19.40
2018-05-25T21:55:23.700Z,19.40
2018-05-25T21:57:52.515Z,19.40
2018-05-25T22:00:21.337Z,19.40
2018-05-25T22:02:50.565Z,19.40
2018-05-25T22:05:20.008Z,19.30
2018-05-25T22:07:48.875Z,19.30
2018-05-25T22:10:17.651Z,19.20
2018-05-25T22:12:46.409Z,19.20
2018-05-25T22:15:15.127Z,19.10
2018-05-25T22:17:43.979Z,19.10
2018-05-25T22:20:12.772Z,19.10
2018-05-25T22:22:42.757Z,19.20
2018-05-25T22:25:11.578Z,19.10
2018-05-25T22:27:40.263Z,19.20
2018-05-25T22:30:09.837Z,19.10
2018-05-25T22:32:38.640Z,19.10
2018-05-25T22:35:07.330Z,19.10
2018-05-25T22:37:36.767Z,19.10
2018-05-25T22:40:05.654Z,19.10
2018-05-25T22:42:46.230Z,19.20
2018-05-25T22:45:32.822Z,19.20
2018-05-25T22:48:19.385Z,19.20
2018-05-25T22:51:06.034Z,19.20
2018-05-25T22:53:45.843Z,19.20
2018-05-25T22:56:14.775Z,19.30
2018-05-25T22:58:44.557Z,19.30
2018-05-25T23:01:13.401Z,19.30
2018-05-25T23:03:42.607Z,19.40
2018-05-25T23:06:11.895Z,19.40
2018-05-25T23:08:40.745Z,19.30
2018-05-25T23:11:09.588Z,19.40
2018-05-25T23:13:38.367Z,19.40
2018-05-25T23:16:07.141Z,19.40
2018-05-25T23:18:35.998Z,19.40
2018-05-25T23:21:04.889Z,19.40
2018-05-25T23:23:33.965Z,19.40
2018-05-25T23:26:02.785Z,19.50
2018-05-25T23:28:31.720Z,19.50
2018-05-25T23:31:00.544Z,19.50
2018-05-25T23:33:29.623Z,19.50
2018-05-25T23:35:58.737Z,19.50
2018-05-25T23:38:27.735Z,19.50
2018-05-25T23:40:56.496Z,19.50
2018-05-25T23:43:25.162Z,19.50
2018-05-25T23:45:54.081Z,19.50
2018-05-25T23:48:23.069Z,19.50
2018-05-25T23:50:51.886Z,19.50
2018-05-25T23:53:20.813Z,19.40
2018-05-25T23:55:50.530Z,19.30
2018-05-25T23:58:20.041Z,19.20
