createdAt,value
2022-10-01T00:02:12.445Z,97772.63
2022-10-01T00:04:40.372Z,97777.75
2022-10-01T00:07:15.359Z,97770.25
2022-10-01T00:09:43.341Z,97779.63
2022-10-01T00:12:11.328Z,97792.81
2022-10-01T00:14:39.645Z,97795.25
2022-10-01T00:17:08.029Z,97787.75
2022-10-01T00:19:37.355Z,97781.13
2022-10-01T00:22:05.257Z,97773.31
2022-10-01T00:24:33.700Z,97778.75
2022-10-01T00:27:01.588Z,97766.94
2022-10-01T00:29:29.504Z,97769.41
2022-10-01T00:31:58.124Z,97765.66
2022-10-01T00:34:28.066Z,97770.22
2022-10-01T00:36:57.649Z,97769.97
2022-10-01T00:39:25.859Z,97755.47
2022-10-01T00:41:53.669Z,97756.47
2022-10-01T00:44:33.407Z,97763.44
2022-10-01T00:47:04.817Z,97762.66
2022-10-01T00:49:35.144Z,97761.34
2022-10-01T00:52:07.169Z,97772.41
2022-10-01T00:54:39.742Z,97770.78
2022-10-01T00:57:08.702Z,97765.16
2022-10-01T00:59:37.022Z,97767.53
2022-10-01T01:02:05.477Z,97767.53
2022-10-01T01:04:33.720Z,97769.94
2022-10-01T01:07:04.441Z,97767.78
2022-10-01T01:09:36.030Z,97761.03
2022-10-01T01:12:10.992Z,97764.53
2022-10-01T01:14:43.509Z,97761.59
2022-10-01T01:17:15.674Z,97764.03
2022-10-01T01:19:53.081Z,97763.22
2022-10-01T01:22:24.509Z,97762.47
2022-10-01T01:24:56.990Z,97757.91
2022-10-01T01:27:37.748Z,97756.59
2022-10-01T01:30:09.400Z,97760.16
2022-10-01T01:32:46.465Z,97760.19
2022-10-01T01:35:19.674Z,97748.50
2022-10-01T01:37:52.474Z,97752.00
2022-10-01T01:40:21.129Z,97744.00
2022-10-01T01:42:50.483Z,97737.28
2022-10-01T01:45:22.629Z,97715.25
2022-10-01T01:47:52.045Z,97730.91
2022-10-01T01:50:20.285Z,97719.63
2022-10-01T01:52:48.119Z,97712.63
2022-10-01T01:55:16.125Z,97715.03
2022-10-01T01:57:45.057Z,97708.94
2022-10-01T02:00:14.379Z,97707.28
2022-10-01T02:02:46.560Z,97708.38
2022-10-01T02:05:16.755Z,97709.44
2022-10-01T02:07:54.535Z,97704.91
2022-10-01T02:10:34.214Z,97704.09
2022-10-01T02:13:13.600Z,97696.88
2022-10-01T02:15:50.164Z,97695.00
2022-10-01T02:18:27.685Z,97681.28
2022-10-01T02:21:00.567Z,97685.34
2022-10-01T02:23:31.400Z,97692.38
2022-10-01T02:26:01.377Z,97686.47
2022-10-01T02:28:31.426Z,97688.94
2022-10-01T02:31:01.239Z,97696.22
2022-10-01T02:33:32.531Z,97691.41
2022-10-01T02:36:01.586Z,97696.25
2022-10-01T02:38:30.147Z,97691.38
2022-10-01T02:41:01.019Z,97698.13
2022-10-01T02:43:32.649Z,97701.09
2022-10-01T02:46:04.563Z,97701.06
2022-10-01T02:48:34.368Z,97687.94
2022-10-01T02:51:05.275Z,97698.38
2022-10-01T02:53:35.880Z,97691.13
2022-10-01T02:56:04.675Z,97696.78
2022-10-01T02:58:31.729Z,97685.69
2022-10-01T03:00:59.969Z,97691.09
2022-10-01T03:03:28.208Z,97688.66
2022-10-01T03:05:57.888Z,97697.31
2022-10-01T03:08:25.756Z,97693.84
2022-10-01T03:10:53.683Z,97701.34
2022-10-01T03:13:23.509Z,97694.31
2022-10-01T03:15:51.750Z,97689.19
2022-10-01T03:18:19.653Z,97694.03
2022-10-01T03:20:49.182Z,97691.59
2022-10-01T03:23:18.525Z,97685.16
2022-10-01T03:25:46.541Z,97680.03
2022-10-01T03:28:14.435Z,97674.38
2022-10-01T03:30:42.417Z,97673.31
2022-10-01T03:33:11.875Z,97664.47
2022-10-01T03:35:39.736Z,97664.16
2022-10-01T03:38:08.484Z,97659.84
2022-10-01T03:40:39.148Z,97667.66
2022-10-01T03:43:07.225Z,97666.03
2022-10-01T03:45:35.594Z,97672.25
2022-10-01T03:48:03.732Z,97672.25
2022-10-01T03:50:31.622Z,97665.28
2022-10-01T03:53:00.324Z,97654.50
2022-10-01T03:55:28.512Z,97652.63
2022-10-01T03:57:58.674Z,97657.72
2022-10-01T04:00:26.611Z,97652.63
2022-10-01T04:02:58.608Z,97648.09
2022-10-01T04:05:26.642Z,97652.38
2022-10-01T04:07:54.508Z,97649.72
2022-10-01T04:10:22.293Z,97645.41
2022-10-01T04:12:50.164Z,97649.97
2022-10-01T04:15:19.491Z,97645.13
2022-10-01T04:17:47.711Z,97648.09
2022-10-01T04:20:15.870Z,97631.94
2022-10-01T04:22:44.648Z,97638.66
2022-10-01T04:25:13.282Z,97634.34
2022-10-01T04:27:41.596Z,97645.13
2022-10-01T04:30:11.113Z,97649.19
2022-10-01T04:32:40.402Z,97637.59
2022-10-01T04:35:12.049Z,97641.13
2022-10-01T04:37:39.908Z,97632.75
2022-10-01T04:40:09.341Z,97631.41
2022-10-01T04:42:37.178Z,97619.28
2022-10-01T04:45:05.706Z,97628.16
2022-10-01T04:47:37.510Z,97634.06
2022-10-01T04:50:07.845Z,97634.91
2022-10-01T04:52:35.716Z,97632.50
2022-10-01T04:55:03.513Z,97627.06
2022-10-01T04:57:31.425Z,97629.22
2022-10-01T04:59:59.406Z,97628.97
2022-10-01T05:02:27.566Z,97638.66
2022-10-01T05:04:56.162Z,97627.06
2022-10-01T05:07:25.534Z,97634.59
2022-10-01T05:09:53.412Z,97627.06
2022-10-01T05:12:24.565Z,97624.09
2022-10-01T05:14:53.148Z,97625.97
2022-10-01T05:17:21.178Z,97625.72
2022-10-01T05:19:49.393Z,97623.31
2022-10-01T05:22:18.081Z,97624.41
2022-10-01T05:24:47.555Z,97622.53
2022-10-01T05:27:15.642Z,97633.84
2022-10-01T05:29:43.681Z,97627.16
2022-10-01T05:32:12.417Z,97627.66
2022-10-01T05:34:40.631Z,97624.72
2022-10-01T05:37:08.559Z,97629.56
2022-10-01T05:39:36.487Z,97619.63
2022-10-01T05:42:06.629Z,97617.75
2022-10-01T05:44:37.988Z,97622.63
2022-10-01T05:47:06.911Z,97620.47
2022-10-01T05:49:35.363Z,97615.63
2022-10-01T05:52:03.449Z,97606.16
2022-10-01T05:54:32.113Z,97617.75
2022-10-01T05:57:00.207Z,97612.91
2022-10-01T05:59:31.879Z,97594.06
2022-10-01T06:02:00.245Z,97602.41
2022-10-01T06:04:28.376Z,97602.69
2022-10-01T06:06:56.933Z,97600.53
2022-10-01T06:09:25.002Z,97599.19
2022-10-01T06:11:52.921Z,97576.81
2022-10-01T06:14:20.894Z,97584.38
2022-10-01T06:16:54.455Z,97598.13
2022-10-01T06:19:22.497Z,97583.84
2022-10-01T06:21:50.899Z,97597.06
2022-10-01T06:24:18.940Z,97578.97
2022-10-01T06:26:48.589Z,97580.59
2022-10-01T06:29:16.578Z,97583.00
2022-10-01T06:31:44.675Z,97584.63
2022-10-01T06:34:14.345Z,97585.69
2022-10-01T06:36:42.355Z,97596.44
2022-10-01T06:39:10.585Z,97592.38
2022-10-01T06:41:38.612Z,97594.53
2022-10-01T06:44:06.997Z,97584.25
2022-10-01T06:46:35.366Z,97571.03
2022-10-01T06:49:03.379Z,97574.56
2022-10-01T06:51:51.737Z,97568.06
2022-10-01T06:54:19.756Z,97573.69
2022-10-01T06:56:47.738Z,97562.38
2022-10-01T06:59:15.900Z,97559.41
2022-10-01T07:01:43.941Z,97564.00
2022-10-01T07:04:13.185Z,97556.72
2022-10-01T07:06:42.550Z,97568.53
2022-10-01T07:09:13.406Z,97575.78
2022-10-01T07:11:43.802Z,97577.94
2022-10-01T07:14:11.766Z,97574.97
2022-10-01T07:16:41.162Z,97565.03
2022-10-01T07:19:09.262Z,97565.03
2022-10-01T07:21:37.516Z,97566.41
2022-10-01T07:24:07.283Z,97569.06
2022-10-01T07:26:35.250Z,97565.59
2022-10-01T07:29:03.169Z,97566.91
2022-10-01T07:31:31.157Z,97569.59
2022-10-01T07:33:59.426Z,97563.41
2022-10-01T07:36:29.145Z,97560.16
2022-10-01T07:38:59.218Z,97564.75
2022-10-01T07:41:28.544Z,97557.44
2022-10-01T07:43:56.612Z,97562.56
2022-10-01T07:46:24.730Z,97561.19
2022-10-01T07:48:52.706Z,97550.69
2022-10-01T07:51:20.735Z,97554.16
2022-10-01T07:53:50.805Z,97555.75
2022-10-01T07:56:18.767Z,97548.47
2022-10-01T07:58:48.185Z,97569.78
2022-10-01T08:01:17.151Z,97563.00
2022-10-01T08:03:45.489Z,97574.88
2022-10-01T08:06:14.037Z,97572.16
2022-10-01T08:08:42.008Z,97573.50
2022-10-01T08:11:10.449Z,97574.09
2022-10-01T08:13:38.553Z,97561.13
2022-10-01T08:16:09.849Z,97566.78
2022-10-01T08:18:38.213Z,97574.31
2022-10-01T08:21:06.265Z,97570.78
2022-10-01T08:23:34.926Z,97565.16
2022-10-01T08:26:08.335Z,97577.78
2022-10-01T08:28:36.530Z,97574.03
2022-10-01T08:31:10.042Z,97582.66
2022-10-01T08:33:38.512Z,97589.06
2022-10-01T08:36:08.617Z,97593.19
2022-10-01T08:38:36.752Z,97585.84
2022-10-01T08:41:14.148Z,97591.25
2022-10-01T08:43:42.710Z,97599.06
2022-10-01T08:46:15.486Z,97589.06
2022-10-01T08:48:56.902Z,97583.97
2022-10-01T08:51:30.067Z,97588.53
2022-10-01T08:54:02.652Z,97595.25
2022-10-01T08:56:32.595Z,97588.00
2022-10-01T08:59:02.327Z,97593.38
2022-10-01T09:01:32.951Z,97586.91
2022-10-01T09:04:01.453Z,97601.44
2022-10-01T09:06:29.904Z,97606.56
2022-10-01T09:09:14.720Z,97588.28
2022-10-01T09:11:51.015Z,97587.47
2022-10-01T09:14:31.510Z,97588.03
2022-10-01T09:17:06.945Z,97595.59
2022-10-01T09:19:54.487Z,97605.75
2022-10-01T09:22:31.119Z,97606.06
2022-10-01T09:25:03.213Z,97600.16
2022-10-01T09:27:31.222Z,97596.09
2022-10-01T09:30:02.055Z,97587.22
2022-10-01T09:32:33.346Z,97585.34
2022-10-01T09:35:06.036Z,97586.22
2022-10-01T09:37:40.669Z,97585.06
2022-10-01T09:40:16.238Z,97582.13
2022-10-01T09:42:44.818Z,97592.41
2022-10-01T09:45:13.725Z,97597.00
2022-10-01T09:47:44.933Z,97603.19
2022-10-01T09:50:17.221Z,97596.22
2022-10-01T09:52:46.369Z,97601.38
2022-10-01T09:55:24.027Z,97611.03
2022-10-01T09:57:55.089Z,97617.75
2022-10-01T10:00:24.929Z,97607.75
2022-10-01T10:02:56.334Z,97614.00
2022-10-01T10:05:25.649Z,97619.41
2022-10-01T10:07:55.722Z,97634.75
2022-10-01T10:10:26.307Z,97639.03
2022-10-01T10:13:02.056Z,97647.09
2022-10-01T10:15:31.420Z,97643.34
2022-10-01T10:18:06.805Z,97640.66
2022-10-01T10:20:38.175Z,97635.00
2022-10-01T10:23:10.061Z,97624.75
2022-10-01T10:25:38.181Z,97613.78
2022-10-01T10:28:07.008Z,97603.09
2022-10-01T10:30:38.262Z,97597.41
2022-10-01T10:33:08.418Z,97596.31
2022-10-01T10:35:37.166Z,97595.22
2022-10-01T10:38:17.242Z,97606.03
2022-10-01T10:40:46.844Z,97595.00
2022-10-01T10:43:20.956Z,97600.66
2022-10-01T10:45:49.352Z,97599.59
2022-10-01T10:48:19.743Z,97603.94
2022-10-01T10:50:48.217Z,97596.16
2022-10-01T10:53:22.395Z,97589.69
2022-10-01T10:55:58.559Z,97587.81
2022-10-01T10:58:28.019Z,97581.63
2022-10-01T11:00:57.774Z,97587.84
2022-10-01T11:03:30.071Z,97574.38
2022-10-01T11:06:00.366Z,97576.03
2022-10-01T11:08:29.190Z,97589.53
2022-10-01T11:11:09.050Z,97583.06
2022-10-01T11:13:52.129Z,97578.75
2022-10-01T11:16:37.698Z,97579.84
2022-10-01T11:19:21.257Z,97584.97
2022-10-01T11:22:00.131Z,97576.09
2022-10-01T11:25:09.268Z,97572.28
2022-10-01T11:27:45.055Z,97570.94
2022-10-01T11:30:16.481Z,97566.38
2022-10-01T11:32:47.127Z,97569.34
2022-10-01T11:35:26.232Z,97580.97
2022-10-01T11:38:04.157Z,97579.88
2022-10-01T11:40:36.487Z,97577.44
2022-10-01T11:43:10.021Z,97580.97
2022-10-01T11:45:41.775Z,97580.94
2022-10-01T11:48:13.802Z,97580.66
2022-10-01T11:50:44.982Z,97586.63
2022-10-01T11:53:16.870Z,97595.78
2022-10-01T11:56:04.909Z,97605.78
2022-10-01T11:58:54.399Z,97603.59
2022-10-01T12:01:36.612Z,97601.44
2022-10-01T12:04:18.766Z,97615.22
2022-10-01T12:06:54.785Z,97613.84
2022-10-01T12:09:27.556Z,97609.81
2022-10-01T12:12:01.495Z,97614.94
2022-10-01T12:14:32.689Z,97611.69
2022-10-01T12:17:07.670Z,97617.38
2022-10-01T12:19:38.336Z,97611.13
2022-10-01T12:22:12.890Z,97613.88
2022-10-01T12:24:43.433Z,97610.88
2022-10-01T12:27:30.941Z,97613.84
2022-10-01T12:30:02.130Z,97611.69
2022-10-01T12:32:37.713Z,97618.44
2022-10-01T12:35:14.957Z,97617.06
2022-10-01T12:37:58.612Z,97618.97
2022-10-01T12:40:30.991Z,97623.56
2022-10-01T12:43:20.853Z,97626.53
2022-10-01T12:45:52.784Z,97619.78
2022-10-01T12:48:26.983Z,97619.22
2022-10-01T12:51:03.546Z,97619.75
2022-10-01T12:53:37.736Z,97617.84
2022-10-01T12:56:14.568Z,97625.38
2022-10-01T12:59:06.902Z,97631.03
2022-10-01T13:01:45.540Z,97627.25
2022-10-01T13:04:31.155Z,97621.03
2022-10-01T13:07:15.333Z,97633.72
2022-10-01T13:09:49.070Z,97629.63
2022-10-01T13:12:35.884Z,97623.44
2022-10-01T13:15:04.114Z,97618.28
2022-10-01T13:17:39.550Z,97631.78
2022-10-01T13:20:11.922Z,97628.53
2022-10-01T13:22:45.046Z,97628.53
2022-10-01T13:25:25.903Z,97634.47
2022-10-01T13:27:58.470Z,97635.81
2022-10-01T13:30:28.028Z,97641.47
2022-10-01T13:32:58.573Z,97627.69
2022-10-01T13:35:32.868Z,97635.53
2022-10-01T13:38:02.629Z,97641.19
2022-10-01T13:40:33.345Z,97633.59
2022-10-01T13:43:03.649Z,97635.69
2022-10-01T13:45:34.342Z,97642.44
2022-10-01T13:48:16.625Z,97632.41
2022-10-01T13:50:56.712Z,97632.63
2022-10-01T13:53:26.408Z,97624.19
2022-10-01T13:55:56.948Z,97627.06
2022-10-01T13:58:33.476Z,97631.78
2022-10-01T14:01:03.075Z,97632.28
2022-10-01T14:03:45.638Z,97625.47
2022-10-01T14:06:19.586Z,97624.38
2022-10-01T14:08:52.790Z,97621.94
2022-10-01T14:11:43.662Z,97622.53
2022-10-01T14:14:30.941Z,97624.63
2022-10-01T14:16:59.853Z,97631.06
2022-10-01T14:19:29.098Z,97636.50
2022-10-01T14:22:04.927Z,97631.41
2022-10-01T14:24:40.757Z,97624.38
2022-10-01T14:27:16.249Z,97634.63
2022-10-01T14:29:52.869Z,97630.88
2022-10-01T14:32:28.010Z,97641.50
2022-10-01T14:35:04.381Z,97642.06
2022-10-01T14:37:32.265Z,97644.50
2022-10-01T14:40:04.141Z,97639.63
2022-10-01T14:42:33.594Z,97639.38
2022-10-01T14:45:01.481Z,97640.97
2022-10-01T14:47:35.617Z,97635.47
2022-10-01T14:50:15.203Z,97637.06
2022-10-01T14:52:48.118Z,97637.97
2022-10-01T14:55:19.417Z,97632.56
2022-10-01T14:57:52.333Z,97643.91
2022-10-01T15:00:22.292Z,97651.72
2022-10-01T15:02:51.910Z,97645.56
2022-10-01T15:05:26.754Z,97653.22
2022-10-01T15:07:55.025Z,97660.91
2022-10-01T15:10:27.109Z,97650.31
2022-10-01T15:12:57.053Z,97652.69
2022-10-01T15:15:29.394Z,97654.88
2022-10-01T15:17:57.238Z,97651.56
2022-10-01T15:20:25.209Z,97653.19
2022-10-01T15:22:59.020Z,97659.88
2022-10-01T15:25:30.781Z,97661.25
2022-10-01T15:28:00.204Z,97653.41
2022-10-01T15:30:28.916Z,97663.59
2022-10-01T15:32:57.577Z,97667.06
2022-10-01T15:35:26.556Z,97670.34
2022-10-01T15:37:55.259Z,97671.53
2022-10-01T15:40:27.398Z,97669.56
2022-10-01T15:43:21.418Z,97667.97
2022-10-01T15:46:16.975Z,97670.47
2022-10-01T15:48:45.749Z,97685.91
2022-10-01T15:51:21.752Z,97683.19
2022-10-01T15:53:49.789Z,97696.75
2022-10-01T15:56:19.234Z,97695.66
2022-10-01T15:58:51.944Z,97690.28
2022-10-01T16:01:22.653Z,97683.22
2022-10-01T16:03:54.833Z,97690.53
2022-10-01T16:06:25.936Z,97700.84
2022-10-01T16:09:03.109Z,97705.97
2022-10-01T16:11:35.917Z,97704.38
2022-10-01T16:14:23.407Z,97708.47
2022-10-01T16:16:51.657Z,97719.56
2022-10-01T16:19:24.786Z,97720.94
2022-10-01T16:22:16.086Z,97720.13
2022-10-01T16:24:45.808Z,97739.94
2022-10-01T16:27:15.250Z,97740.19
2022-10-01T16:29:44.537Z,97740.66
2022-10-01T16:32:14.918Z,97740.97
2022-10-01T16:34:42.929Z,97735.34
2022-10-01T16:37:10.713Z,97731.34
2022-10-01T16:39:38.772Z,97739.09
2022-10-01T16:42:23.365Z,97729.66
2022-10-01T16:44:53.480Z,97743.72
2022-10-01T16:47:22.505Z,97747.59
2022-10-01T16:49:52.614Z,97747.59
2022-10-01T16:52:20.419Z,97758.47
2022-10-01T16:54:48.710Z,97758.19
2022-10-01T16:57:17.102Z,97754.63
2022-10-01T16:59:44.996Z,97766.84
2022-10-01T17:02:15.456Z,97772.81
2022-10-01T17:04:43.484Z,97774.94
2022-10-01T17:07:11.321Z,97778.75
2022-10-01T17:09:39.092Z,97780.94
2022-10-01T17:12:09.554Z,97787.94
2022-10-01T17:14:37.759Z,97790.16
2022-10-01T17:17:05.504Z,97800.47
2022-10-01T17:19:36.078Z,97788.00
2022-10-01T17:22:03.854Z,97798.84
2022-10-01T17:24:32.861Z,97804.53
2022-10-01T17:27:00.841Z,97809.16
2022-10-01T17:29:30.866Z,97812.41
2022-10-01T17:31:59.240Z,97812.94
2022-10-01T17:34:27.303Z,97819.72
2022-10-01T17:36:58.969Z,97825.66
2022-10-01T17:39:26.855Z,97822.13
2022-10-01T17:41:54.894Z,97823.25
2022-10-01T17:44:23.010Z,97827.81
2022-10-01T17:46:51.105Z,97828.13
2022-10-01T17:49:19.015Z,97836.75
2022-10-01T17:51:48.111Z,97838.94
2022-10-01T17:54:17.707Z,97847.31
2022-10-01T17:56:45.913Z,97844.91
2022-10-01T17:59:14.301Z,97854.38
2022-10-01T18:01:42.163Z,97856.25
2022-10-01T18:04:12.352Z,97862.75
2022-10-01T18:06:40.609Z,97864.38
2022-10-01T18:09:10.982Z,97863.00
2022-10-01T18:11:40.613Z,97875.72
2022-10-01T18:14:08.817Z,97879.78
2022-10-01T18:16:37.017Z,97885.19
2022-10-01T18:21:54.907Z,97877.91
2022-10-01T18:24:22.692Z,97878.72
2022-10-01T18:26:52.012Z,97895.75
2022-10-01T18:29:21.226Z,97893.34
2022-10-01T18:31:53.504Z,97897.94
2022-10-01T18:34:26.448Z,97904.16
2022-10-01T18:36:59.624Z,97899.81
2022-10-01T18:39:30.747Z,97914.16
2022-10-01T18:42:05.532Z,97912.25
2022-10-01T18:44:33.770Z,97906.84
2022-10-01T18:47:15.435Z,97921.22
2022-10-01T18:50:10.480Z,97932.56
2022-10-01T18:52:46.848Z,97933.91
2022-10-01T18:55:30.944Z,97937.16
2022-10-01T18:58:13.796Z,97940.94
2022-10-01T19:00:45.762Z,97942.56
2022-10-01T19:03:23.683Z,97957.72
2022-10-01T19:06:19.267Z,97955.00
2022-10-01T19:08:58.172Z,97951.22
2022-10-01T19:11:33.305Z,97960.41
2022-10-01T19:14:18.186Z,97975.28
2022-10-01T19:16:50.417Z,97970.41
2022-10-01T19:19:28.446Z,97978.00
2022-10-01T19:22:00.880Z,97990.41
2022-10-01T19:24:42.172Z,97983.66
2022-10-01T19:27:18.133Z,97988.53
2022-10-01T19:30:05.388Z,98002.06
2022-10-01T19:32:41.022Z,98006.63
2022-10-01T19:35:18.635Z,98005.00
2022-10-01T19:37:49.137Z,98015.28
2022-10-01T19:40:22.828Z,98012.59
2022-10-01T19:42:56.734Z,98024.22
2022-10-01T19:45:27.902Z,98026.66
2022-10-01T19:48:02.889Z,98037.72
2022-10-01T19:50:34.911Z,98045.28
2022-10-01T19:53:04.701Z,98052.84
2022-10-01T19:55:38.905Z,98053.41
2022-10-01T19:58:16.779Z,98051.78
2022-10-01T20:00:48.141Z,98061.53
2022-10-01T20:03:21.471Z,98061.50
2022-10-01T20:05:54.056Z,98069.09
2022-10-01T20:08:33.129Z,98079.66
2022-10-01T20:11:05.994Z,98086.41
2022-10-01T20:14:02.238Z,98099.13
2022-10-01T20:16:36.355Z,98092.63
2022-10-01T20:19:11.142Z,98099.66
2022-10-01T20:21:47.254Z,98090.75
2022-10-01T20:24:28.986Z,98095.59
2022-10-01T20:27:03.439Z,98109.38
2022-10-01T20:29:43.494Z,98114.25
2022-10-01T20:32:17.359Z,98113.19
2022-10-01T20:34:52.972Z,98124.56
2022-10-01T20:37:35.076Z,98126.16
2022-10-01T20:40:07.095Z,98111.03
2022-10-01T20:42:40.058Z,98122.09
2022-10-01T20:45:18.206Z,98122.88
2022-10-01T20:47:51.484Z,98130.72
2022-10-01T20:50:21.572Z,98126.38
2022-10-01T20:53:04.816Z,98136.09
2022-10-01T20:55:38.910Z,98139.00
2022-10-01T20:58:13.094Z,98139.00
2022-10-01T21:00:42.815Z,98141.69
2022-10-01T21:03:19.177Z,98149.25
2022-10-01T21:05:50.943Z,98145.44
2022-10-01T21:08:40.394Z,98148.66
2022-10-01T21:11:12.943Z,98148.13
2022-10-01T21:13:46.001Z,98144.06
2022-10-01T21:16:26.985Z,98158.94
2022-10-01T21:19:03.166Z,98153.78
2022-10-01T21:21:38.630Z,98160.00
2022-10-01T21:24:18.061Z,98165.38
2022-10-01T21:26:53.981Z,98169.44
2022-10-01T21:29:34.083Z,98174.03
2022-10-01T21:32:12.568Z,98178.88
2022-10-01T21:34:51.322Z,98184.25
2022-10-01T21:37:24.660Z,98191.59
2022-10-01T21:39:58.520Z,98183.72
2022-10-01T21:42:35.030Z,98183.44
2022-10-01T21:45:31.141Z,98189.38
2022-10-01T21:48:17.054Z,98202.56
2022-10-01T21:50:51.921Z,98202.84
2022-10-01T21:53:55.483Z,98216.06
2022-10-01T21:56:51.096Z,98212.25
2022-10-01T21:59:31.072Z,98220.34
2022-10-01T22:02:07.244Z,98224.13
2022-10-01T22:04:40.373Z,98214.94
2022-10-01T22:07:17.928Z,98225.19
2022-10-01T22:09:53.539Z,98222.47
2022-10-01T22:12:23.141Z,98218.16
2022-10-01T22:14:51.776Z,98232.78
2022-10-01T22:17:23.405Z,98235.47
2022-10-01T22:19:55.446Z,98231.19
2022-10-01T22:22:30.948Z,98240.66
2022-10-01T22:25:00.689Z,98243.34
2022-10-01T22:27:33.400Z,98235.00
2022-10-01T22:30:07.188Z,98237.19
2022-10-01T22:32:41.864Z,98248.28
2022-10-01T22:35:15.760Z,98252.88
2022-10-01T22:37:49.966Z,98255.34
2022-10-01T22:40:22.851Z,98254.53
2022-10-01T22:42:57.820Z,98257.53
2022-10-01T22:45:33.888Z,98257.03
2022-10-01T22:48:10.990Z,98257.31
2022-10-01T22:50:49.454Z,98271.91
2022-10-01T22:53:27.822Z,98269.50
2022-10-01T22:55:57.305Z,98264.09
2022-10-01T22:58:32.302Z,98259.50
2022-10-01T23:01:06.038Z,98264.59
2022-10-01T23:03:45.670Z,98258.69
2022-10-01T23:06:20.536Z,98276.25
2022-10-01T23:08:53.954Z,98274.59
2022-10-01T23:11:24.943Z,98276.22
2022-10-01T23:13:59.506Z,98278.97
2022-10-01T23:16:35.043Z,98286.78
2022-10-01T23:19:12.358Z,98279.47
2022-10-01T23:21:44.878Z,98289.75
2022-10-01T23:24:24.000Z,98308.66
2022-10-01T23:26:59.428Z,98300.81
2022-10-01T23:29:47.042Z,98295.38
2022-10-01T23:32:23.647Z,98291.84
2022-10-01T23:34:55.658Z,98302.41
2022-10-01T23:37:51.444Z,98306.69
2022-10-01T23:40:22.862Z,98306.13
2022-10-01T23:42:54.703Z,98310.97
2022-10-01T23:45:26.646Z,98315.56
2022-10-01T23:48:01.435Z,98307.47
2022-10-01T23:50:33.667Z,98303.72
2022-10-01T23:53:06.612Z,98302.63
2022-10-01T23:56:00.183Z,98307.47
2022-10-01T23:58:30.261Z,98321.63
