createdAt,value
2022-12-22T00:52:50.028Z,11.98
2022-12-22T00:55:39.516Z,11.45
2022-12-22T00:58:32.831Z,10.95
2022-12-22T01:01:18.876Z,11.35
2022-12-22T01:04:05.438Z,9.68
2022-12-22T01:06:54.688Z,11.85
2022-12-22T01:09:42.977Z,10.73
2022-12-22T01:12:33.913Z,9.55
2022-12-22T01:15:19.860Z,9.30
2022-12-22T01:18:06.009Z,9.98
2022-12-22T01:20:51.954Z,9.35
2022-12-22T01:23:38.025Z,10.43
2022-12-22T01:26:29.157Z,8.55
2022-12-22T01:29:15.246Z,8.25
2022-12-22T01:32:01.732Z,10.65
2022-12-22T01:34:47.970Z,9.43
2022-12-22T01:37:34.055Z,9.15
2022-12-22T01:40:19.989Z,9.30
2022-12-22T01:43:07.710Z,11.43
2022-12-22T01:45:55.969Z,10.07
2022-12-22T01:48:46.871Z,10.48
2022-12-22T01:51:38.015Z,9.23
2022-12-22T01:54:25.991Z,10.20
2022-12-22T01:57:12.588Z,9.52
2022-12-22T02:00:01.060Z,10.30
2022-12-22T02:02:49.571Z,10.30
2022-12-22T02:05:38.204Z,11.48
2022-12-22T02:08:36.633Z,9.60
2022-12-22T02:11:38.742Z,9.82
2022-12-22T02:14:38.275Z,8.10
2022-12-22T02:17:36.428Z,10.85
2022-12-22T02:20:40.945Z,8.35
2022-12-22T02:23:34.012Z,8.00
2022-12-22T02:26:33.290Z,11.75
2022-12-22T02:29:21.354Z,13.85
2022-12-22T02:32:07.423Z,10.32
2022-12-22T02:34:53.529Z,11.85
2022-12-22T02:37:48.291Z,9.27
2022-12-22T02:40:41.846Z,9.25
2022-12-22T02:43:38.665Z,8.23
2022-12-22T02:46:34.204Z,9.38
2022-12-22T02:49:26.232Z,9.00
2022-12-22T02:52:20.574Z,8.63
2022-12-22T02:55:07.077Z,7.18
2022-12-22T02:57:54.211Z,9.65
2022-12-22T03:00:42.192Z,9.45
2022-12-22T03:03:28.405Z,9.10
2022-12-22T03:06:14.779Z,9.98
2022-12-22T03:09:00.829Z,9.32
2022-12-22T03:11:46.859Z,10.05
2022-12-22T03:14:32.906Z,11.00
2022-12-22T03:17:20.616Z,8.95
2022-12-22T03:20:07.434Z,10.43
2022-12-22T03:22:53.924Z,10.65
2022-12-22T03:25:40.320Z,8.63
2022-12-22T03:28:11.920Z,9.13
2022-12-22T03:30:41.727Z,7.82
2022-12-22T03:33:12.577Z,6.90
2022-12-22T03:35:41.883Z,10.23
2022-12-22T03:38:11.099Z,10.63
2022-12-22T03:40:40.470Z,7.47
2022-12-22T03:43:29.067Z,10.00
2022-12-22T03:46:24.709Z,10.35
2022-12-22T03:49:13.701Z,7.25
2022-12-22T03:51:45.128Z,7.75
2022-12-22T03:54:16.389Z,6.90
2022-12-22T03:56:45.787Z,8.43
2022-12-22T03:59:15.551Z,6.35
2022-12-22T04:01:47.487Z,7.97
2022-12-22T04:04:20.074Z,9.95
2022-12-22T04:06:49.829Z,7.07
2022-12-22T04:09:19.051Z,7.72
2022-12-22T04:12:07.401Z,8.43
2022-12-22T04:14:36.586Z,7.43
2022-12-22T04:17:07.151Z,7.60
2022-12-22T04:19:37.979Z,8.95
2022-12-22T04:22:07.718Z,4.47
2022-12-22T04:24:36.831Z,8.82
2022-12-22T04:27:06.097Z,9.05
2022-12-22T04:29:35.253Z,9.00
2022-12-22T04:32:04.446Z,13.35
2022-12-22T04:34:33.610Z,8.18
2022-12-22T04:37:12.998Z,8.55
2022-12-22T04:39:46.248Z,6.40
2022-12-22T04:42:15.409Z,5.65
2022-12-22T04:44:44.515Z,10.73
2022-12-22T04:47:13.765Z,7.70
2022-12-22T04:49:42.890Z,8.38
2022-12-22T04:52:13.720Z,5.40
2022-12-22T04:54:42.797Z,5.15
2022-12-22T04:57:11.933Z,5.25
2022-12-22T04:59:41.006Z,7.00
2022-12-22T05:02:10.178Z,5.93
2022-12-22T05:04:39.459Z,7.35
2022-12-22T05:07:09.233Z,3.47
2022-12-22T05:09:39.820Z,4.30
2022-12-22T05:12:22.831Z,5.78
2022-12-22T05:14:51.966Z,5.75
2022-12-22T05:17:21.547Z,6.57
2022-12-22T05:19:50.668Z,4.63
2022-12-22T05:22:19.820Z,5.30
2022-12-22T05:24:50.501Z,4.95
2022-12-22T05:27:19.699Z,8.90
2022-12-22T05:29:48.819Z,7.55
2022-12-22T05:32:17.906Z,8.50
2022-12-22T05:34:47.260Z,6.50
2022-12-22T05:37:16.504Z,5.10
2022-12-22T05:39:45.775Z,11.15
2022-12-22T05:42:36.111Z,9.43
2022-12-22T05:45:07.304Z,7.95
2022-12-22T05:47:36.561Z,8.95
2022-12-22T05:50:06.332Z,9.10
2022-12-22T05:52:35.574Z,7.70
2022-12-22T05:55:04.870Z,7.82
2022-12-22T05:57:35.743Z,6.32
2022-12-22T06:00:06.401Z,6.63
2022-12-22T06:02:35.670Z,3.78
2022-12-22T06:05:05.077Z,8.52
2022-12-22T06:07:34.379Z,8.48
2022-12-22T06:10:11.319Z,7.90
2022-12-22T06:12:43.955Z,6.63
2022-12-22T06:15:15.837Z,3.45
2022-12-22T06:17:45.535Z,7.53
2022-12-22T06:20:15.898Z,6.50
2022-12-22T06:22:45.059Z,6.88
2022-12-22T06:25:18.360Z,5.35
2022-12-22T06:27:49.976Z,6.88
2022-12-22T06:30:19.490Z,5.15
2022-12-22T06:32:48.612Z,4.88
2022-12-22T06:35:17.899Z,3.95
2022-12-22T06:37:47.051Z,3.97
2022-12-22T06:40:16.420Z,4.38
2022-12-22T06:43:08.369Z,3.72
2022-12-22T06:45:41.603Z,2.85
2022-12-22T06:48:11.450Z,3.88
2022-12-22T06:50:40.636Z,3.00
2022-12-22T06:53:10.879Z,5.63
2022-12-22T06:55:40.244Z,4.75
2022-12-22T06:58:09.402Z,3.20
2022-12-22T07:00:39.993Z,3.75
2022-12-22T07:03:09.593Z,2.28
2022-12-22T07:05:38.942Z,4.45
2022-12-22T07:08:09.368Z,3.70
2022-12-22T07:10:56.102Z,3.38
2022-12-22T07:13:25.361Z,3.80
2022-12-22T07:16:00.739Z,4.22
2022-12-22T07:20:59.711Z,3.90
2022-12-22T07:23:29.039Z,4.82
2022-12-22T07:25:58.978Z,4.25
2022-12-22T07:28:28.131Z,3.30
2022-12-22T07:30:58.730Z,3.30
2022-12-22T07:33:36.703Z,3.10
2022-12-22T07:36:08.792Z,2.80
2022-12-22T07:38:39.880Z,3.80
2022-12-22T07:41:30.819Z,2.53
2022-12-22T07:44:00.429Z,2.33
2022-12-22T07:46:33.450Z,1.98
2022-12-22T07:49:20.043Z,1.90
2022-12-22T07:51:49.811Z,1.80
2022-12-22T07:54:19.726Z,1.42
2022-12-22T07:56:49.413Z,2.58
2022-12-22T07:59:18.877Z,1.15
2022-12-22T08:01:49.766Z,3.13
2022-12-22T08:04:19.206Z,2.28
2022-12-22T08:06:48.399Z,3.22
2022-12-22T08:09:21.911Z,3.10
2022-12-22T08:11:51.824Z,1.65
2022-12-22T08:14:21.136Z,2.17
2022-12-22T08:16:52.049Z,2.20
2022-12-22T08:19:21.313Z,2.90
2022-12-22T08:21:53.209Z,2.65
2022-12-22T08:24:22.841Z,2.75
2022-12-22T08:26:56.502Z,2.50
2022-12-22T08:29:31.004Z,2.20
2022-12-22T08:32:02.361Z,2.40
2022-12-22T08:34:32.162Z,1.70
2022-12-22T08:37:04.401Z,2.42
2022-12-22T08:39:38.478Z,1.73
2022-12-22T08:42:09.041Z,1.58
2022-12-22T08:44:40.670Z,1.98
2022-12-22T08:47:16.698Z,2.13
2022-12-22T08:49:46.429Z,2.25
2022-12-22T08:52:18.663Z,3.03
2022-12-22T08:54:48.586Z,4.85
2022-12-22T08:57:17.823Z,4.45
2022-12-22T08:59:48.506Z,5.13
2022-12-22T09:02:19.341Z,2.53
2022-12-22T09:04:48.552Z,3.47
2022-12-22T09:07:17.792Z,3.92
2022-12-22T09:09:47.129Z,4.38
2022-12-22T09:12:16.272Z,4.05
2022-12-22T09:14:45.517Z,3.95
2022-12-22T09:17:14.757Z,4.30
2022-12-22T09:19:45.416Z,3.53
2022-12-22T09:22:14.596Z,3.95
2022-12-22T09:24:43.741Z,4.55
2022-12-22T09:27:13.494Z,5.15
2022-12-22T09:29:43.113Z,5.78
2022-12-22T09:32:12.329Z,7.03
2022-12-22T09:34:41.625Z,6.63
2022-12-22T09:37:12.261Z,6.10
2022-12-22T09:39:41.355Z,5.97
2022-12-22T09:42:16.827Z,6.10
2022-12-22T09:44:50.949Z,6.25
2022-12-22T09:47:27.054Z,6.75
2022-12-22T09:49:58.696Z,5.30
2022-12-22T09:52:49.534Z,5.80
2022-12-22T09:55:40.152Z,4.05
2022-12-22T09:58:26.496Z,7.32
2022-12-22T10:01:05.031Z,5.97
2022-12-22T10:03:42.521Z,6.97
2022-12-22T10:06:19.372Z,7.25
2022-12-22T10:08:49.977Z,8.60
2022-12-22T10:11:20.458Z,8.32
2022-12-22T10:13:49.659Z,10.27
2022-12-22T10:16:21.645Z,8.98
2022-12-22T10:19:03.105Z,7.93
2022-12-22T10:21:33.845Z,7.45
2022-12-22T10:24:17.797Z,8.90
2022-12-22T10:26:47.479Z,7.82
2022-12-22T10:29:19.628Z,8.57
2022-12-22T10:32:01.973Z,8.20
2022-12-22T10:34:31.823Z,8.90
2022-12-22T10:37:03.715Z,9.43
2022-12-22T10:39:35.909Z,9.15
2022-12-22T10:42:13.858Z,8.18
2022-12-22T10:44:48.798Z,8.13
2022-12-22T10:47:20.926Z,7.40
2022-12-22T10:52:29.688Z,8.18
2022-12-22T10:55:18.798Z,7.53
2022-12-22T10:57:48.288Z,6.95
2022-12-22T11:00:35.283Z,7.63
2022-12-22T11:03:05.421Z,9.88
2022-12-22T11:05:35.464Z,12.32
2022-12-22T11:08:17.617Z,13.77
2022-12-22T11:10:54.135Z,11.25
2022-12-22T11:13:42.022Z,10.70
2022-12-22T11:16:18.491Z,10.32
2022-12-22T11:19:05.579Z,9.52
2022-12-22T11:21:44.349Z,8.90
2022-12-22T11:24:27.250Z,8.02
2022-12-22T11:27:08.803Z,6.88
2022-12-22T11:30:10.743Z,7.25
2022-12-22T11:33:07.069Z,7.53
2022-12-22T11:35:49.833Z,6.82
2022-12-22T11:38:29.261Z,6.05
2022-12-22T11:41:06.307Z,6.40
2022-12-22T11:43:51.669Z,7.95
2022-12-22T11:46:29.757Z,8.07
2022-12-22T11:49:20.021Z,8.25
2022-12-22T11:52:06.138Z,6.97
2022-12-22T11:55:01.932Z,7.60
2022-12-22T11:57:39.152Z,8.05
2022-12-22T12:00:13.566Z,5.40
2022-12-22T12:03:17.842Z,5.15
2022-12-22T12:06:12.935Z,9.27
2022-12-22T12:08:55.052Z,7.10
2022-12-22T12:11:31.894Z,6.82
2022-12-22T12:14:10.696Z,7.10
2022-12-22T12:16:51.127Z,5.95
2022-12-22T12:19:48.339Z,7.40
2022-12-22T12:22:33.014Z,7.82
2022-12-22T12:25:03.723Z,6.43
2022-12-22T12:27:46.998Z,5.72
2022-12-22T12:33:16.164Z,6.70
2022-12-22T12:35:52.942Z,7.35
2022-12-22T12:39:06.455Z,5.47
2022-12-22T12:41:27.041Z,3.75
2022-12-22T12:43:58.562Z,3.08
2022-12-22T12:47:05.792Z,3.50
2022-12-22T12:50:13.754Z,4.55
2022-12-22T12:53:18.005Z,5.22
2022-12-22T12:55:58.999Z,5.97
2022-12-22T12:59:04.479Z,5.25
2022-12-22T13:01:58.955Z,3.47
2022-12-22T13:05:12.288Z,5.88
2022-12-22T13:08:26.699Z,7.05
2022-12-22T13:12:11.224Z,7.13
2022-12-22T13:14:57.809Z,5.90
2022-12-22T13:17:42.941Z,5.97
2022-12-22T13:20:26.086Z,9.88
2022-12-22T13:22:56.778Z,4.95
2022-12-22T13:25:28.887Z,3.83
2022-12-22T13:28:00.349Z,3.88
2022-12-22T13:30:32.466Z,4.25
2022-12-22T13:33:03.596Z,4.55
2022-12-22T13:35:44.791Z,5.78
2022-12-22T13:38:31.060Z,5.13
2022-12-22T13:41:02.125Z,4.28
2022-12-22T13:43:34.984Z,5.80
2022-12-22T13:46:06.374Z,4.15
2022-12-22T13:48:44.595Z,4.50
2022-12-22T13:51:20.718Z,3.60
2022-12-22T13:54:11.172Z,4.47
2022-12-22T13:56:45.948Z,3.70
2022-12-22T13:59:37.252Z,4.32
2022-12-22T14:02:16.983Z,4.32
2022-12-22T14:05:04.482Z,4.00
2022-12-22T14:07:33.738Z,4.13
2022-12-22T14:10:02.875Z,3.97
2022-12-22T14:12:34.142Z,4.70
2022-12-22T14:15:11.464Z,4.65
2022-12-22T14:17:52.119Z,5.03
2022-12-22T14:20:27.300Z,4.63
2022-12-22T14:23:05.495Z,4.00
2022-12-22T14:25:38.660Z,3.60
2022-12-22T14:28:17.585Z,5.15
2022-12-22T14:30:53.184Z,4.35
2022-12-22T14:33:38.602Z,6.28
2022-12-22T14:36:25.117Z,6.35
2022-12-22T14:39:09.656Z,5.85
2022-12-22T14:41:53.561Z,5.25
2022-12-22T14:44:31.578Z,5.43
2022-12-22T14:47:18.132Z,5.10
2022-12-22T14:49:50.391Z,7.78
2022-12-22T14:52:25.136Z,5.90
2022-12-22T14:54:56.325Z,6.40
2022-12-22T14:57:33.411Z,6.50
2022-12-22T15:00:07.645Z,4.70
2022-12-22T15:02:40.731Z,6.53
2022-12-22T15:05:15.527Z,5.15
2022-12-22T15:08:07.520Z,6.07
2022-12-22T15:10:42.412Z,6.03
2022-12-22T15:13:21.957Z,7.22
2022-12-22T15:15:52.084Z,6.00
2022-12-22T15:18:27.593Z,5.22
2022-12-22T15:20:57.974Z,4.75
2022-12-22T15:23:27.131Z,5.50
2022-12-22T15:25:56.244Z,6.22
2022-12-22T15:28:25.719Z,5.10
2022-12-22T15:30:55.135Z,6.10
2022-12-22T15:33:25.907Z,6.00
2022-12-22T15:35:55.158Z,6.63
2022-12-22T15:38:26.719Z,15.10
2022-12-22T15:40:55.818Z,7.00
2022-12-22T15:46:17.700Z,6.07
2022-12-22T15:48:48.728Z,7.40
2022-12-22T15:51:23.173Z,7.30
2022-12-22T15:53:52.895Z,8.93
2022-12-22T15:56:25.076Z,9.93
2022-12-22T15:58:54.706Z,8.07
2022-12-22T16:01:23.866Z,7.07
2022-12-22T16:03:54.609Z,8.35
2022-12-22T16:06:23.827Z,7.45
2022-12-22T16:08:55.280Z,7.93
2022-12-22T16:11:24.502Z,7.97
2022-12-22T16:13:54.194Z,6.38
2022-12-22T16:16:23.356Z,6.38
2022-12-22T16:18:54.302Z,7.20
2022-12-22T16:21:31.819Z,7.40
2022-12-22T16:24:04.307Z,5.53
2022-12-22T16:26:33.630Z,6.10
2022-12-22T16:29:02.803Z,8.15
2022-12-22T16:31:32.022Z,9.05
2022-12-22T16:34:02.731Z,6.43
2022-12-22T16:36:31.755Z,6.75
2022-12-22T16:39:00.849Z,8.30
2022-12-22T16:41:30.140Z,8.43
2022-12-22T16:46:48.389Z,11.48
2022-12-22T16:49:26.616Z,13.35
2022-12-22T16:51:56.887Z,14.43
2022-12-22T16:54:26.485Z,13.45
2022-12-22T16:56:55.662Z,12.57
2022-12-22T16:59:26.143Z,10.65
2022-12-22T17:01:58.656Z,13.35
2022-12-22T17:04:32.762Z,13.02
2022-12-22T17:07:03.812Z,10.25
2022-12-22T17:09:36.037Z,10.82
2022-12-22T17:12:07.590Z,11.38
2022-12-22T17:14:39.393Z,11.80
2022-12-22T17:17:11.946Z,11.27
2022-12-22T17:19:42.511Z,8.00
2022-12-22T17:22:22.588Z,9.40
2022-12-22T17:24:52.337Z,8.88
2022-12-22T17:27:24.863Z,9.73
2022-12-22T17:29:54.703Z,8.07
2022-12-22T17:32:24.255Z,8.88
2022-12-22T17:34:54.858Z,8.00
2022-12-22T17:37:25.913Z,8.20
2022-12-22T17:40:01.074Z,7.30
2022-12-22T17:42:31.746Z,8.98
2022-12-22T17:45:01.153Z,7.65
2022-12-22T17:47:34.689Z,6.65
2022-12-22T17:50:12.303Z,6.80
2022-12-22T17:52:42.365Z,6.65
2022-12-22T17:55:49.769Z,7.63
2022-12-22T17:58:16.108Z,6.30
2022-12-22T18:00:45.639Z,5.88
2022-12-22T18:03:16.059Z,4.88
2022-12-22T18:05:49.656Z,5.05
2022-12-22T18:08:23.252Z,5.45
2022-12-22T18:10:52.668Z,5.50
2022-12-22T18:13:25.535Z,5.78
2022-12-22T18:15:56.318Z,7.03
2022-12-22T18:18:25.627Z,6.28
2022-12-22T18:21:06.888Z,7.15
2022-12-22T18:23:38.016Z,6.10
2022-12-22T18:26:10.231Z,7.20
2022-12-22T18:28:39.491Z,6.35
2022-12-22T18:31:08.854Z,17.60
2022-12-22T18:33:38.146Z,14.88
2022-12-22T18:36:12.843Z,12.88
2022-12-22T18:38:42.075Z,7.78
2022-12-22T18:41:11.816Z,6.55
2022-12-22T18:43:41.116Z,6.30
2022-12-22T18:46:12.445Z,9.23
2022-12-22T18:48:41.777Z,8.68
2022-12-22T18:51:21.321Z,7.93
2022-12-22T18:53:51.813Z,8.13
2022-12-22T18:56:21.951Z,7.93
2022-12-22T18:58:51.375Z,7.47
2022-12-22T19:01:23.553Z,7.07
2022-12-22T19:03:56.496Z,7.25
2022-12-22T19:06:27.347Z,6.20
2022-12-22T19:08:56.564Z,6.20
2022-12-22T19:11:29.770Z,6.90
2022-12-22T19:13:59.191Z,7.85
2022-12-22T19:16:29.055Z,6.72
2022-12-22T19:19:00.385Z,5.07
2022-12-22T19:21:31.220Z,5.70
2022-12-22T19:24:00.381Z,6.05
2022-12-22T19:26:29.672Z,5.32
2022-12-22T19:29:01.532Z,5.72
2022-12-22T19:31:33.164Z,5.30
2022-12-22T19:34:05.489Z,4.65
2022-12-22T19:36:36.271Z,4.82
2022-12-22T19:39:06.230Z,5.90
2022-12-22T19:41:42.128Z,5.28
2022-12-22T19:44:23.070Z,5.10
2022-12-22T19:46:53.228Z,5.53
2022-12-22T19:49:24.998Z,4.68
2022-12-22T19:51:56.956Z,4.50
2022-12-22T19:54:26.523Z,4.70
2022-12-22T19:56:57.897Z,4.40
2022-12-22T19:59:37.531Z,4.93
2022-12-22T20:02:26.309Z,4.75
2022-12-22T20:04:56.485Z,4.28
2022-12-22T20:07:29.816Z,6.22
2022-12-22T20:09:59.277Z,4.72
2022-12-22T20:12:31.585Z,5.90
2022-12-22T20:15:01.468Z,6.10
2022-12-22T20:17:30.783Z,6.10
2022-12-22T20:20:00.199Z,5.80
2022-12-22T20:22:31.306Z,4.55
2022-12-22T20:25:01.866Z,4.72
2022-12-22T20:27:35.575Z,6.20
2022-12-22T20:30:04.968Z,6.20
2022-12-22T20:32:34.376Z,5.75
2022-12-22T20:35:03.694Z,6.97
2022-12-22T20:37:34.560Z,4.97
2022-12-22T20:40:04.067Z,3.33
2022-12-22T20:42:33.376Z,5.15
2022-12-22T20:45:04.634Z,5.13
2022-12-22T20:47:36.371Z,4.25
2022-12-22T20:50:10.017Z,4.63
2022-12-22T20:52:40.768Z,4.68
2022-12-22T20:55:12.152Z,5.05
2022-12-22T20:57:41.529Z,5.18
2022-12-22T21:00:18.642Z,4.75
2022-12-22T21:02:48.196Z,3.97
2022-12-22T21:05:18.353Z,5.28
2022-12-22T21:07:51.197Z,3.53
2022-12-22T21:10:23.253Z,3.80
2022-12-22T21:12:52.845Z,3.40
2022-12-22T21:15:24.554Z,3.67
2022-12-22T21:17:58.457Z,3.85
2022-12-22T21:20:29.733Z,2.58
2022-12-22T21:23:00.558Z,3.00
2022-12-22T21:25:30.374Z,3.30
2022-12-22T21:27:59.910Z,3.35
2022-12-22T21:30:30.471Z,3.42
2022-12-22T21:32:59.869Z,3.30
2022-12-22T21:35:38.418Z,3.30
2022-12-22T21:38:09.309Z,2.97
2022-12-22T21:40:38.738Z,3.10
2022-12-22T21:43:08.014Z,3.15
2022-12-22T21:45:46.326Z,3.90
2022-12-22T21:48:17.158Z,4.10
2022-12-22T21:50:46.914Z,3.45
2022-12-22T21:53:22.046Z,3.30
2022-12-22T21:58:20.969Z,4.35
2022-12-22T22:00:51.341Z,3.20
2022-12-22T22:03:20.661Z,3.72
2022-12-22T22:05:50.081Z,3.60
2022-12-22T22:08:21.662Z,3.35
2022-12-22T22:10:50.958Z,9.25
2022-12-22T22:13:20.223Z,8.43
2022-12-22T22:15:49.481Z,6.72
2022-12-22T22:18:19.838Z,5.97
2022-12-22T22:20:51.623Z,5.82
2022-12-22T22:23:22.465Z,4.90
2022-12-22T22:25:59.088Z,3.95
2022-12-22T22:28:28.980Z,3.65
2022-12-22T22:30:58.560Z,3.58
2022-12-22T22:33:27.885Z,4.72
2022-12-22T22:36:02.099Z,3.95
2022-12-22T22:38:36.524Z,4.80
2022-12-22T22:41:05.974Z,5.13
2022-12-22T22:43:35.438Z,5.15
2022-12-22T22:46:04.745Z,5.10
2022-12-22T22:48:34.096Z,6.63
2022-12-22T22:51:03.299Z,5.75
2022-12-22T22:53:32.583Z,6.45
2022-12-22T22:56:05.261Z,4.60
2022-12-22T22:58:34.427Z,4.30
2022-12-22T23:01:07.338Z,4.40
2022-12-22T23:03:37.079Z,3.80
2022-12-22T23:06:07.938Z,4.43
2022-12-22T23:08:37.626Z,3.30
2022-12-22T23:11:14.357Z,4.72
2022-12-22T23:13:44.650Z,3.42
2022-12-22T23:16:14.060Z,3.55
2022-12-22T23:18:43.454Z,2.78
2022-12-22T23:21:13.805Z,2.72
2022-12-22T23:23:43.247Z,3.78
2022-12-22T23:26:14.053Z,4.32
2022-12-22T23:28:43.439Z,3.92
2022-12-22T23:31:13.645Z,3.95
2022-12-22T23:33:42.995Z,5.03
2022-12-22T23:36:12.508Z,5.07
2022-12-22T23:38:41.898Z,4.22
2022-12-22T23:41:15.532Z,5.68
2022-12-22T23:43:48.935Z,5.05
2022-12-22T23:46:19.612Z,5.78
2022-12-22T23:48:53.836Z,6.13
2022-12-22T23:51:23.953Z,5.65
2022-12-22T23:53:53.267Z,7.85
2022-12-22T23:56:24.514Z,8.30
2022-12-22T23:58:55.218Z,7.07
