createdAt,value
2023-05-13T00:01:33.315Z,88.30
2023-05-13T00:03:59.594Z,87.01
2023-05-13T00:06:25.908Z,87.12
2023-05-13T00:08:52.178Z,86.74
2023-05-13T00:11:18.448Z,88.01
2023-05-13T00:13:44.694Z,87.83
2023-05-13T00:16:11.031Z,87.50
2023-05-13T00:18:37.355Z,86.92
2023-05-13T00:21:03.639Z,88.03
2023-05-13T00:23:29.858Z,88.46
2023-05-13T00:25:56.087Z,88.35
2023-05-13T00:28:22.333Z,88.67
2023-05-13T00:30:48.558Z,89.53
2023-05-13T00:33:14.804Z,90.46
2023-05-13T00:35:41.028Z,90.27
2023-05-13T00:38:07.283Z,90.23
2023-05-13T00:40:33.536Z,89.53
2023-05-13T00:42:59.770Z,89.28
2023-05-13T00:45:26.036Z,88.23
2023-05-13T00:47:52.293Z,87.97
2023-05-13T00:50:18.745Z,88.33
2023-05-13T00:52:45.074Z,88.68
2023-05-13T00:55:11.386Z,89.62
2023-05-13T00:57:37.641Z,89.28
2023-05-13T01:00:03.883Z,89.25
2023-05-13T01:02:30.284Z,88.92
2023-05-13T01:04:56.567Z,87.99
2023-05-13T01:07:22.819Z,87.70
2023-05-13T01:09:49.107Z,87.19
2023-05-13T01:12:15.338Z,87.41
2023-05-13T01:14:41.636Z,87.96
2023-05-13T01:17:07.908Z,88.39
2023-05-13T01:19:34.172Z,88.08
2023-05-13T01:22:00.440Z,87.62
2023-05-13T01:24:26.725Z,86.97
2023-05-13T01:26:52.974Z,87.83
2023-05-13T01:29:19.228Z,87.33
2023-05-13T01:31:45.554Z,87.11
2023-05-13T01:34:11.791Z,88.50
2023-05-13T01:36:38.034Z,88.19
2023-05-13T01:39:04.390Z,87.94
2023-05-13T01:41:30.616Z,88.31
2023-05-13T01:43:56.870Z,86.50
2023-05-13T01:46:23.165Z,86.37
2023-05-13T01:48:49.453Z,86.23
2023-05-13T01:51:15.743Z,86.78
2023-05-13T01:53:41.978Z,87.29
2023-05-13T01:56:08.218Z,86.47
2023-05-13T01:58:34.457Z,86.33
2023-05-13T02:01:00.726Z,85.69
2023-05-13T02:03:27.119Z,85.69
2023-05-13T02:05:53.511Z,86.57
2023-05-13T02:08:19.750Z,87.09
2023-05-13T02:10:45.996Z,87.19
2023-05-13T02:13:12.313Z,86.24
2023-05-13T02:15:38.606Z,85.66
2023-05-13T02:18:04.904Z,85.81
2023-05-13T02:20:31.166Z,86.52
2023-05-13T02:22:57.421Z,87.02
2023-05-13T02:25:23.694Z,87.62
2023-05-13T02:27:50.023Z,87.80
2023-05-13T02:30:16.279Z,88.40
2023-05-13T02:32:42.525Z,86.95
2023-05-13T02:35:08.823Z,86.34
2023-05-13T02:37:35.048Z,86.70
2023-05-13T02:40:01.283Z,87.34
2023-05-13T02:42:27.510Z,86.76
2023-05-13T02:44:53.744Z,87.21
2023-05-13T02:47:20.029Z,87.82
2023-05-13T02:49:46.267Z,88.48
2023-05-13T02:52:12.495Z,88.63
2023-05-13T02:54:38.793Z,88.58
2023-05-13T02:57:05.080Z,88.32
2023-05-13T02:59:31.324Z,88.01
2023-05-13T03:01:57.583Z,87.73
2023-05-13T03:04:24.910Z,87.91
2023-05-13T03:06:51.167Z,87.42
2023-05-13T03:09:17.435Z,87.91
2023-05-13T03:11:43.728Z,87.85
2023-05-13T03:14:09.935Z,88.48
2023-05-13T03:16:36.286Z,89.17
2023-05-13T03:19:02.594Z,89.08
2023-05-13T03:21:28.855Z,89.47
2023-05-13T03:23:55.097Z,89.08
2023-05-13T03:26:21.392Z,88.53
2023-05-13T03:28:47.642Z,89.17
2023-05-13T03:31:13.922Z,88.28
2023-05-13T03:33:40.219Z,88.24
2023-05-13T03:36:06.460Z,88.64
2023-05-13T03:38:32.706Z,89.28
2023-05-13T03:40:58.954Z,89.56
2023-05-13T03:43:25.186Z,89.48
2023-05-13T03:45:51.444Z,90.05
2023-05-13T03:48:17.733Z,89.65
2023-05-13T03:50:44.088Z,89.30
2023-05-13T03:53:10.356Z,89.22
2023-05-13T03:55:36.639Z,89.93
2023-05-13T03:58:02.878Z,89.17
2023-05-13T04:00:29.119Z,88.31
2023-05-13T04:02:55.546Z,88.72
2023-05-13T04:05:22.024Z,88.36
2023-05-13T04:07:48.292Z,89.15
2023-05-13T04:10:15.662Z,88.62
2023-05-13T04:12:42.212Z,88.51
2023-05-13T04:15:08.453Z,88.04
2023-05-13T04:17:34.715Z,85.23
2023-05-13T04:20:01.014Z,83.77
2023-05-13T04:22:27.233Z,84.76
2023-05-13T04:24:53.491Z,84.37
2023-05-13T04:27:19.724Z,83.45
2023-05-13T04:29:45.956Z,83.76
2023-05-13T04:32:12.401Z,83.78
2023-05-13T04:34:38.740Z,83.77
2023-05-13T04:37:04.967Z,82.73
2023-05-13T04:39:31.212Z,80.28
2023-05-13T04:41:57.443Z,79.74
2023-05-13T04:44:23.711Z,80.96
2023-05-13T04:46:50.140Z,80.03
2023-05-13T04:49:16.678Z,80.20
2023-05-13T04:51:43.285Z,80.79
2023-05-13T04:54:10.039Z,79.00
2023-05-13T04:56:36.328Z,77.41
2023-05-13T04:59:02.561Z,76.83
2023-05-13T05:01:28.810Z,74.81
2023-05-13T05:03:55.062Z,76.26
2023-05-13T05:06:21.312Z,75.80
2023-05-13T05:08:47.606Z,77.06
2023-05-13T05:11:13.902Z,77.21
2023-05-13T05:13:40.145Z,78.66
2023-05-13T05:16:06.469Z,77.96
2023-05-13T05:18:32.860Z,77.06
2023-05-13T05:21:01.794Z,77.19
2023-05-13T05:23:28.806Z,76.43
2023-05-13T05:26:00.831Z,73.78
2023-05-13T05:28:34.582Z,73.85
2023-05-13T05:31:00.873Z,74.91
2023-05-13T05:33:27.106Z,74.51
2023-05-13T05:35:53.394Z,76.41
2023-05-13T05:38:19.711Z,74.36
2023-05-13T05:40:45.968Z,74.72
2023-05-13T05:43:12.254Z,76.88
2023-05-13T05:45:38.608Z,76.50
2023-05-13T05:48:04.960Z,78.20
2023-05-13T05:50:31.344Z,76.45
2023-05-13T05:52:57.593Z,75.18
2023-05-13T05:55:23.836Z,76.34
2023-05-13T05:57:50.124Z,77.09
2023-05-13T06:00:16.392Z,71.98
2023-05-13T06:02:42.681Z,71.06
2023-05-13T06:05:09.045Z,71.40
2023-05-13T06:07:35.296Z,71.90
2023-05-13T06:10:01.564Z,73.28
2023-05-13T06:12:27.811Z,74.45
2023-05-13T06:14:54.112Z,74.67
2023-05-13T06:17:20.345Z,74.13
2023-05-13T06:19:46.581Z,71.03
2023-05-13T06:22:12.817Z,71.95
2023-05-13T06:24:39.154Z,70.60
2023-05-13T06:27:05.419Z,69.48
2023-05-13T06:29:31.658Z,69.70
2023-05-13T06:31:57.931Z,67.09
2023-05-13T06:34:24.213Z,67.42
2023-05-13T06:36:50.457Z,69.21
2023-05-13T06:39:16.694Z,70.30
2023-05-13T06:41:42.932Z,71.19
2023-05-13T06:44:09.178Z,71.92
2023-05-13T06:46:35.447Z,70.95
2023-05-13T06:49:01.704Z,66.61
2023-05-13T06:51:27.965Z,66.34
2023-05-13T06:53:54.202Z,66.24
2023-05-13T06:56:20.445Z,68.11
2023-05-13T06:58:46.700Z,68.72
2023-05-13T07:01:13.047Z,68.24
2023-05-13T07:03:39.362Z,66.00
2023-05-13T07:06:05.660Z,65.03
2023-05-13T07:08:31.894Z,64.61
2023-05-13T07:10:58.173Z,65.12
2023-05-13T07:13:24.418Z,65.61
2023-05-13T07:15:50.647Z,65.50
2023-05-13T07:18:16.989Z,63.79
2023-05-13T07:20:43.332Z,64.24
2023-05-13T07:23:09.600Z,64.35
2023-05-13T07:25:35.874Z,63.33
2023-05-13T07:28:02.194Z,63.58
2023-05-13T07:30:28.599Z,64.75
2023-05-13T07:32:54.977Z,62.58
2023-05-13T07:35:21.576Z,60.78
2023-05-13T07:37:47.960Z,62.41
2023-05-13T07:40:14.205Z,62.38
2023-05-13T07:42:40.473Z,62.41
2023-05-13T07:45:06.699Z,61.88
2023-05-13T07:47:32.948Z,60.80
2023-05-13T07:49:59.198Z,62.13
2023-05-13T07:52:25.499Z,64.25
2023-05-13T07:54:51.763Z,64.42
2023-05-13T07:57:18.011Z,60.74
2023-05-13T07:59:44.991Z,62.09
2023-05-13T08:02:11.308Z,63.10
2023-05-13T08:04:37.623Z,64.00
2023-05-13T08:07:03.887Z,63.15
2023-05-13T08:09:30.247Z,61.34
2023-05-13T08:11:56.472Z,62.54
2023-05-13T08:14:22.737Z,60.28
2023-05-13T08:16:49.088Z,60.69
2023-05-13T08:19:15.475Z,60.02
2023-05-13T08:21:41.781Z,58.93
2023-05-13T08:24:08.017Z,59.77
2023-05-13T08:26:34.254Z,58.60
2023-05-13T08:29:00.644Z,59.46
2023-05-13T08:31:26.952Z,57.05
2023-05-13T08:33:53.304Z,57.85
2023-05-13T08:36:19.605Z,57.99
2023-05-13T08:38:45.869Z,57.14
2023-05-13T08:41:12.116Z,56.60
2023-05-13T08:43:38.405Z,56.13
2023-05-13T08:46:04.712Z,54.43
2023-05-13T08:48:31.027Z,54.46
2023-05-13T08:50:57.315Z,54.51
2023-05-13T08:53:23.651Z,54.03
2023-05-13T08:55:49.957Z,56.54
2023-05-13T08:58:16.201Z,59.32
2023-05-13T09:00:42.436Z,59.13
2023-05-13T09:03:08.739Z,54.52
2023-05-13T09:05:37.729Z,52.26
2023-05-13T09:08:04.856Z,53.57
2023-05-13T09:10:31.100Z,58.82
2023-05-13T09:12:57.408Z,53.82
2023-05-13T09:15:24.056Z,55.97
2023-05-13T09:17:50.669Z,50.83
2023-05-13T09:20:16.973Z,54.42
2023-05-13T09:22:43.202Z,52.46
2023-05-13T09:25:09.426Z,53.30
2023-05-13T09:27:35.655Z,52.81
2023-05-13T09:30:01.904Z,50.92
2023-05-13T09:32:28.249Z,48.94
2023-05-13T09:34:54.524Z,48.61
2023-05-13T09:37:20.755Z,48.86
2023-05-13T09:39:46.994Z,50.75
2023-05-13T09:42:13.321Z,53.01
2023-05-13T09:44:39.567Z,50.88
2023-05-13T09:47:05.883Z,54.00
2023-05-13T09:49:32.243Z,51.73
2023-05-13T09:51:58.465Z,54.86
2023-05-13T09:54:24.768Z,53.28
2023-05-13T09:56:51.014Z,50.69
2023-05-13T09:59:17.313Z,49.97
2023-05-13T10:01:43.712Z,52.34
2023-05-13T10:04:10.156Z,51.45
2023-05-13T10:06:36.496Z,51.50
2023-05-13T10:09:02.759Z,52.68
2023-05-13T10:11:28.984Z,52.80
2023-05-13T10:13:55.252Z,51.22
2023-05-13T10:16:21.538Z,52.51
2023-05-13T10:18:47.832Z,53.64
2023-05-13T10:21:14.074Z,52.89
2023-05-13T10:23:40.353Z,51.66
2023-05-13T10:26:06.597Z,51.77
2023-05-13T10:28:32.828Z,53.92
2023-05-13T10:30:59.094Z,55.44
2023-05-13T10:33:25.420Z,53.75
2023-05-13T10:35:51.662Z,53.65
2023-05-13T10:38:17.952Z,56.39
2023-05-13T10:40:44.248Z,55.42
2023-05-13T10:43:10.480Z,54.15
2023-05-13T10:45:36.717Z,53.39
2023-05-13T10:48:03.111Z,48.93
2023-05-13T10:50:29.391Z,50.29
2023-05-13T10:52:55.636Z,50.57
2023-05-13T10:55:21.847Z,51.56
2023-05-13T10:57:48.097Z,49.98
2023-05-13T11:00:14.367Z,49.01
2023-05-13T11:02:40.757Z,52.84
2023-05-13T11:05:07.048Z,47.69
2023-05-13T11:07:33.300Z,51.17
2023-05-13T11:10:00.734Z,48.04
2023-05-13T11:12:27.084Z,47.91
2023-05-13T11:14:53.353Z,43.76
2023-05-13T11:17:19.630Z,45.15
2023-05-13T11:19:45.872Z,44.04
2023-05-13T11:22:12.288Z,40.73
2023-05-13T11:24:38.584Z,40.02
2023-05-13T11:27:04.832Z,39.58
2023-05-13T11:29:31.115Z,42.31
2023-05-13T11:32:00.014Z,43.62
2023-05-13T11:34:26.923Z,40.19
2023-05-13T11:36:53.157Z,41.42
2023-05-13T11:39:19.381Z,37.66
2023-05-13T11:41:45.715Z,40.63
2023-05-13T11:44:11.980Z,39.26
2023-05-13T11:46:38.238Z,37.63
2023-05-13T11:49:07.149Z,36.62
2023-05-13T11:51:33.653Z,37.10
2023-05-13T11:53:59.871Z,40.22
2023-05-13T11:56:26.174Z,39.65
2023-05-13T11:58:52.485Z,39.27
2023-05-13T12:01:18.729Z,40.02
2023-05-13T12:03:45.000Z,41.29
2023-05-13T12:06:11.278Z,41.09
2023-05-13T12:08:37.508Z,37.17
2023-05-13T12:11:03.770Z,39.79
2023-05-13T12:13:30.084Z,40.44
2023-05-13T12:15:56.358Z,37.65
2023-05-13T12:18:22.739Z,38.81
2023-05-13T12:20:49.017Z,37.90
2023-05-13T12:23:15.268Z,38.03
2023-05-13T12:25:41.731Z,40.62
2023-05-13T12:28:08.042Z,38.54
2023-05-13T12:30:34.289Z,39.07
2023-05-13T12:33:00.621Z,40.44
2023-05-13T12:35:26.882Z,44.28
2023-05-13T12:37:53.143Z,41.97
2023-05-13T12:40:19.515Z,41.66
2023-05-13T12:42:45.756Z,43.46
2023-05-13T12:45:12.132Z,42.44
2023-05-13T12:47:38.447Z,42.15
2023-05-13T12:50:04.711Z,41.56
2023-05-13T12:52:30.953Z,40.75
2023-05-13T12:54:57.237Z,40.58
2023-05-13T12:57:23.525Z,42.07
2023-05-13T12:59:49.747Z,42.51
2023-05-13T13:02:16.070Z,42.77
2023-05-13T13:04:42.287Z,43.16
2023-05-13T13:07:08.522Z,46.41
2023-05-13T13:09:34.753Z,45.81
2023-05-13T13:12:01.005Z,43.60
2023-05-13T13:14:27.246Z,46.36
2023-05-13T13:16:53.566Z,44.06
2023-05-13T13:19:19.962Z,44.79
2023-05-13T13:21:46.291Z,42.53
2023-05-13T13:24:12.518Z,41.22
2023-05-13T13:26:38.815Z,41.04
2023-05-13T13:29:05.028Z,43.29
2023-05-13T13:31:31.328Z,46.93
2023-05-13T13:33:57.596Z,46.97
2023-05-13T13:36:23.832Z,49.46
2023-05-13T13:38:50.077Z,48.86
2023-05-13T13:41:16.304Z,48.06
2023-05-13T13:43:42.554Z,45.31
2023-05-13T13:46:08.897Z,43.17
2023-05-13T13:48:35.156Z,44.88
2023-05-13T13:51:01.412Z,41.81
2023-05-13T13:53:27.720Z,43.85
2023-05-13T13:55:53.965Z,41.95
2023-05-13T13:58:20.245Z,40.61
2023-05-13T14:00:46.502Z,42.28
2023-05-13T14:03:12.886Z,46.67
2023-05-13T14:05:39.145Z,42.05
2023-05-13T14:08:05.438Z,44.06
2023-05-13T14:10:31.687Z,44.33
2023-05-13T14:12:57.928Z,45.04
2023-05-13T14:15:24.262Z,45.82
2023-05-13T14:17:50.512Z,45.91
2023-05-13T14:20:16.775Z,44.31
2023-05-13T14:22:44.693Z,45.73
2023-05-13T14:25:11.120Z,46.29
2023-05-13T14:27:37.380Z,41.95
2023-05-13T14:30:03.628Z,43.78
2023-05-13T14:32:29.911Z,47.15
2023-05-13T14:34:56.216Z,42.49
2023-05-13T14:37:22.443Z,43.96
2023-05-13T14:39:50.073Z,43.00
2023-05-13T14:42:16.637Z,42.68
2023-05-13T14:44:42.904Z,45.10
2023-05-13T14:47:09.191Z,46.52
2023-05-13T14:49:35.471Z,44.96
2023-05-13T14:52:01.762Z,45.50
2023-05-13T14:54:28.022Z,45.78
2023-05-13T14:56:54.316Z,47.42
2023-05-13T14:59:20.610Z,45.85
2023-05-13T15:01:46.886Z,46.38
2023-05-13T15:04:13.142Z,48.07
2023-05-13T15:06:39.417Z,44.26
2023-05-13T15:09:05.698Z,48.10
2023-05-13T15:11:31.977Z,45.48
2023-05-13T15:13:58.235Z,42.91
2023-05-13T15:16:24.494Z,44.00
2023-05-13T15:18:50.828Z,43.81
2023-05-13T15:21:17.117Z,44.67
2023-05-13T15:23:43.407Z,45.56
2023-05-13T15:26:09.649Z,43.29
2023-05-13T15:28:35.925Z,45.50
2023-05-13T15:31:02.335Z,45.91
2023-05-13T15:33:28.670Z,48.19
2023-05-13T15:35:54.921Z,47.70
2023-05-13T15:38:21.205Z,48.30
2023-05-13T15:40:47.450Z,49.06
2023-05-13T15:43:13.711Z,46.59
2023-05-13T15:45:40.030Z,49.75
2023-05-13T15:48:06.407Z,49.76
2023-05-13T15:50:32.706Z,47.65
2023-05-13T15:52:58.976Z,46.49
2023-05-13T15:55:25.212Z,45.83
2023-05-13T15:57:51.440Z,45.10
2023-05-13T16:00:17.673Z,45.94
2023-05-13T16:02:43.994Z,46.84
2023-05-13T16:05:10.319Z,45.16
2023-05-13T16:07:36.569Z,45.42
2023-05-13T16:10:02.799Z,46.19
2023-05-13T16:12:29.037Z,46.49
2023-05-13T16:14:55.279Z,47.40
2023-05-13T16:17:21.494Z,46.89
2023-05-13T16:19:47.732Z,49.03
2023-05-13T16:22:13.988Z,48.92
2023-05-13T16:24:40.222Z,47.27
2023-05-13T16:27:06.493Z,47.39
2023-05-13T16:29:32.751Z,48.00
2023-05-13T16:31:59.009Z,48.60
2023-05-13T16:34:25.284Z,48.81
2023-05-13T16:36:51.554Z,49.48
2023-05-13T16:39:17.788Z,49.31
2023-05-13T16:41:44.039Z,49.59
2023-05-13T16:44:10.353Z,50.95
2023-05-13T16:46:36.604Z,49.92
2023-05-13T16:49:02.909Z,50.50
2023-05-13T16:51:29.238Z,51.31
2023-05-13T16:53:55.491Z,52.10
2023-05-13T16:56:21.717Z,51.03
2023-05-13T16:58:47.982Z,51.50
2023-05-13T17:01:14.278Z,51.67
2023-05-13T17:03:40.628Z,50.94
2023-05-13T17:06:06.897Z,50.79
2023-05-13T17:08:33.134Z,51.93
2023-05-13T17:10:59.446Z,52.08
2023-05-13T17:13:25.760Z,54.00
2023-05-13T17:15:51.986Z,53.77
2023-05-13T17:18:18.264Z,52.63
2023-05-13T17:20:44.687Z,53.11
2023-05-13T17:23:10.967Z,52.55
2023-05-13T17:25:37.238Z,54.22
2023-05-13T17:28:03.532Z,54.28
2023-05-13T17:30:29.766Z,54.71
2023-05-13T17:32:56.070Z,55.05
2023-05-13T17:35:22.363Z,56.66
2023-05-13T17:37:48.592Z,56.31
2023-05-13T17:40:14.850Z,56.88
2023-05-13T17:42:41.217Z,56.94
2023-05-13T17:45:07.509Z,59.00
2023-05-13T17:47:33.866Z,59.97
2023-05-13T17:50:00.212Z,60.34
2023-05-13T17:52:26.452Z,60.93
2023-05-13T17:54:52.746Z,60.60
2023-05-13T17:57:19.052Z,59.86
2023-05-13T17:59:45.294Z,60.87
2023-05-13T18:02:11.557Z,60.69
2023-05-13T18:04:37.826Z,64.16
2023-05-13T18:07:04.056Z,63.36
2023-05-13T18:09:30.325Z,64.07
2023-05-13T18:11:56.605Z,65.83
2023-05-13T18:14:22.827Z,71.42
2023-05-13T18:16:49.102Z,70.14
2023-05-13T18:19:15.581Z,71.65
2023-05-13T18:21:41.937Z,74.78
2023-05-13T18:24:08.172Z,73.58
2023-05-13T18:26:34.409Z,74.19
2023-05-13T18:29:00.703Z,72.90
2023-05-13T18:31:27.032Z,76.31
2023-05-13T18:33:53.300Z,74.26
2023-05-13T18:36:19.562Z,74.47
2023-05-13T18:38:45.813Z,75.77
2023-05-13T18:41:12.042Z,74.85
2023-05-13T18:43:38.328Z,74.89
2023-05-13T18:46:04.603Z,75.10
2023-05-13T18:48:30.846Z,76.08
2023-05-13T18:50:57.091Z,74.06
2023-05-13T18:53:23.352Z,74.01
2023-05-13T18:55:49.612Z,73.49
2023-05-13T18:58:15.848Z,72.75
2023-05-13T19:00:42.135Z,73.73
2023-05-13T19:03:08.540Z,72.56
2023-05-13T19:05:34.980Z,72.54
2023-05-13T19:08:01.250Z,73.50
2023-05-13T19:10:27.507Z,73.34
2023-05-13T19:12:53.753Z,73.61
2023-05-13T19:15:20.037Z,73.38
2023-05-13T19:17:46.351Z,73.42
2023-05-13T19:20:12.605Z,73.67
2023-05-13T19:22:38.832Z,73.33
2023-05-13T19:25:05.062Z,73.88
2023-05-13T19:27:31.357Z,73.68
2023-05-13T19:29:57.626Z,73.25
2023-05-13T19:32:23.908Z,73.88
2023-05-13T19:34:50.209Z,74.82
2023-05-13T19:37:16.430Z,76.36
2023-05-13T19:39:42.671Z,76.55
2023-05-13T19:42:08.907Z,76.94
2023-05-13T19:44:35.154Z,76.56
2023-05-13T19:47:01.446Z,75.34
2023-05-13T19:49:27.706Z,75.56
2023-05-13T19:51:53.939Z,76.20
2023-05-13T19:54:20.229Z,75.68
2023-05-13T19:56:46.503Z,75.02
2023-05-13T19:59:12.728Z,75.37
2023-05-13T20:01:39.013Z,75.33
2023-05-13T20:04:05.428Z,76.27
2023-05-13T20:06:31.776Z,75.78
2023-05-13T20:08:58.050Z,76.18
2023-05-13T20:11:24.278Z,76.61
2023-05-13T20:13:50.542Z,76.07
2023-05-13T20:16:16.771Z,75.06
2023-05-13T20:18:43.090Z,74.66
2023-05-13T20:21:09.382Z,75.22
2023-05-13T20:23:35.640Z,74.41
2023-05-13T20:26:01.912Z,73.93
2023-05-13T20:28:28.195Z,72.41
2023-05-13T20:30:54.420Z,72.08
2023-05-13T20:33:20.700Z,71.43
2023-05-13T20:35:46.997Z,74.57
2023-05-13T20:38:13.227Z,79.48
2023-05-13T20:40:39.480Z,80.69
2023-05-13T20:43:07.495Z,82.62
2023-05-13T20:45:34.221Z,83.06
2023-05-13T20:48:00.610Z,83.19
2023-05-13T20:50:26.880Z,82.24
2023-05-13T20:52:53.116Z,82.13
2023-05-13T20:55:19.367Z,82.62
2023-05-13T20:57:45.626Z,82.85
2023-05-13T21:00:11.884Z,83.81
2023-05-13T21:02:38.195Z,82.38
2023-05-13T21:05:04.479Z,82.56
2023-05-13T21:07:30.712Z,82.68
2023-05-13T21:09:57.011Z,83.07
2023-05-13T21:12:23.277Z,82.88
2023-05-13T21:14:49.565Z,82.42
2023-05-13T21:17:15.792Z,82.02
2023-05-13T21:19:42.021Z,81.09
2023-05-13T21:22:08.323Z,81.06
2023-05-13T21:24:34.592Z,80.36
2023-05-13T21:27:00.816Z,81.37
2023-05-13T21:29:27.112Z,80.47
2023-05-13T21:31:53.406Z,79.76
2023-05-13T21:34:19.635Z,80.77
2023-05-13T21:36:45.893Z,79.98
2023-05-13T21:39:12.122Z,80.81
2023-05-13T21:41:38.389Z,81.14
2023-05-13T21:44:04.702Z,81.83
2023-05-13T21:46:31.003Z,81.42
2023-05-13T21:48:57.259Z,82.38
2023-05-13T21:51:23.585Z,84.44
2023-05-13T21:53:49.826Z,85.62
2023-05-13T21:56:16.062Z,86.96
2023-05-13T21:58:42.347Z,87.30
2023-05-13T22:01:08.716Z,87.22
2023-05-13T22:03:35.083Z,88.18
2023-05-13T22:06:01.397Z,87.68
2023-05-13T22:08:27.701Z,87.40
2023-05-13T22:10:53.960Z,87.42
2023-05-13T22:13:20.218Z,87.40
2023-05-13T22:15:46.492Z,87.98
2023-05-13T22:18:12.910Z,87.96
2023-05-13T22:20:39.266Z,88.90
2023-05-13T22:23:05.497Z,89.31
2023-05-13T22:25:31.723Z,89.59
2023-05-13T22:27:57.963Z,89.80
2023-05-13T22:30:24.496Z,89.24
2023-05-13T22:32:51.036Z,88.55
2023-05-13T22:35:17.317Z,87.40
2023-05-13T22:37:43.550Z,86.75
2023-05-13T22:40:09.770Z,87.96
2023-05-13T22:42:36.027Z,88.88
2023-05-13T22:45:02.321Z,88.50
2023-05-13T22:47:28.585Z,88.45
2023-05-13T22:49:54.873Z,86.84
2023-05-13T22:52:21.125Z,86.20
2023-05-13T22:54:47.362Z,86.54
2023-05-13T22:57:13.606Z,86.79
2023-05-13T22:59:39.873Z,85.74
2023-05-13T23:02:06.182Z,84.70
2023-05-13T23:04:32.526Z,82.41
2023-05-13T23:06:58.808Z,81.56
2023-05-13T23:09:25.054Z,81.46
2023-05-13T23:11:51.296Z,81.43
2023-05-13T23:14:17.560Z,81.99
2023-05-13T23:16:43.947Z,82.24
2023-05-13T23:19:10.377Z,81.38
2023-05-13T23:21:36.724Z,80.52
2023-05-13T23:24:02.974Z,80.21
2023-05-13T23:26:29.209Z,81.18
2023-05-13T23:28:55.463Z,80.40
2023-05-13T23:31:21.770Z,81.01
2023-05-13T23:33:48.073Z,81.18
2023-05-13T23:36:14.360Z,82.51
2023-05-13T23:38:40.617Z,82.81
2023-05-13T23:41:06.847Z,83.93
2023-05-13T23:43:33.148Z,85.07
2023-05-13T23:45:59.585Z,85.65
2023-05-13T23:48:25.866Z,85.42
2023-05-13T23:50:52.113Z,85.67
2023-05-13T23:53:18.380Z,86.27
2023-05-13T23:55:44.644Z,86.27
2023-05-13T23:58:10.883Z,85.88
