createdAt,value
2023-02-04T00:00:46.377Z,103014.59
2023-02-04T00:03:19.374Z,103004.84
2023-02-04T00:05:52.436Z,103011.78
2023-02-04T00:08:19.721Z,103006.53
2023-02-04T00:10:54.321Z,103016.09
2023-02-04T00:13:21.054Z,103005.69
2023-02-04T00:15:54.425Z,103026.63
2023-02-04T00:18:22.155Z,103026.59
2023-02-04T00:21:02.368Z,103030.06
2023-02-04T00:23:35.511Z,103029.19
2023-02-04T00:26:08.460Z,103030.88
2023-02-04T00:28:35.228Z,103028.19
2023-02-04T00:31:08.435Z,103028.19
2023-02-04T00:33:35.234Z,103027.38
2023-02-04T00:36:08.388Z,103027.41
2023-02-04T00:38:41.626Z,103039.56
2023-02-04T00:41:08.332Z,103041.38
2023-02-04T00:43:41.353Z,103047.44
2023-02-04T00:46:08.107Z,103050.16
2023-02-04T00:48:42.602Z,103053.69
2023-02-04T00:51:09.229Z,103043.19
2023-02-04T00:53:42.420Z,103049.22
2023-02-04T00:56:09.072Z,103048.38
2023-02-04T00:58:42.428Z,103055.50
2023-02-04T01:01:09.085Z,103057.22
2023-02-04T01:03:42.364Z,103059.81
2023-02-04T01:06:09.041Z,103064.19
2023-02-04T01:08:42.425Z,103073.00
2023-02-04T01:11:09.046Z,103068.72
2023-02-04T01:13:35.666Z,103078.44
2023-02-04T01:16:08.497Z,103089.81
2023-02-04T01:18:35.425Z,103093.34
2023-02-04T01:21:15.457Z,103095.16
2023-02-04T01:23:50.174Z,103086.38
2023-02-04T01:26:27.578Z,103096.09
2023-02-04T01:28:54.434Z,103097.00
2023-02-04T01:31:30.517Z,103104.13
2023-02-04T01:34:01.665Z,103103.19
2023-02-04T01:36:34.403Z,103093.59
2023-02-04T01:39:01.253Z,103102.41
2023-02-04T01:41:34.376Z,103095.44
2023-02-04T01:44:01.005Z,103103.44
2023-02-04T01:46:34.490Z,103106.81
2023-02-04T01:49:08.404Z,103105.13
2023-02-04T01:51:42.430Z,103112.16
2023-02-04T01:54:17.961Z,103119.22
2023-02-04T01:56:53.369Z,103113.88
2023-02-04T01:59:26.449Z,103108.56
2023-02-04T02:01:53.300Z,103110.34
2023-02-04T02:04:34.420Z,103117.44
2023-02-04T02:07:04.106Z,103120.06
2023-02-04T02:09:39.427Z,103115.69
2023-02-04T02:12:06.405Z,103121.81
2023-02-04T02:14:40.408Z,103121.78
2023-02-04T02:17:07.137Z,103123.50
2023-02-04T02:19:44.401Z,103130.50
2023-02-04T02:22:27.350Z,103131.44
2023-02-04T02:25:00.456Z,103124.41
2023-02-04T02:27:27.237Z,103135.84
2023-02-04T02:29:53.874Z,103133.25
2023-02-04T02:32:27.393Z,103149.03
2023-02-04T02:35:00.422Z,103132.41
2023-02-04T02:37:27.214Z,103147.28
2023-02-04T02:40:00.437Z,103138.50
2023-02-04T02:42:27.180Z,103146.47
2023-02-04T02:45:00.440Z,103143.00
2023-02-04T02:47:35.400Z,103152.56
2023-02-04T02:50:02.128Z,103149.09
2023-02-04T02:52:35.400Z,103160.56
2023-02-04T02:55:02.117Z,103147.38
2023-02-04T02:57:35.383Z,103161.44
2023-02-04T03:00:02.797Z,103152.66
2023-02-04T03:02:35.487Z,103147.44
2023-02-04T03:05:02.197Z,103158.00
2023-02-04T03:07:35.472Z,103155.47
2023-02-04T03:10:03.554Z,103153.69
2023-02-04T03:12:36.427Z,103167.75
2023-02-04T03:15:05.240Z,103166.91
2023-02-04T03:17:32.439Z,103160.78
2023-02-04T03:20:05.432Z,103176.56
2023-02-04T03:22:45.408Z,103172.19
2023-02-04T03:25:18.513Z,103181.00
2023-02-04T03:27:45.159Z,103175.78
2023-02-04T03:30:18.443Z,103181.94
2023-02-04T03:32:45.025Z,103189.00
2023-02-04T03:35:18.468Z,103178.44
2023-02-04T03:37:51.460Z,103174.03
2023-02-04T03:40:18.301Z,103184.69
2023-02-04T03:42:51.452Z,103182.94
2023-02-04T03:45:18.234Z,103184.78
2023-02-04T03:47:51.460Z,103195.38
2023-02-04T03:50:18.220Z,103197.19
2023-02-04T03:52:51.481Z,103206.13
2023-02-04T03:55:18.316Z,103201.72
2023-02-04T03:57:51.446Z,103203.53
2023-02-04T04:00:18.261Z,103211.41
2023-02-04T04:02:51.549Z,103215.00
2023-02-04T04:05:18.395Z,103205.31
2023-02-04T04:07:45.669Z,103204.41
2023-02-04T04:10:19.432Z,103205.31
2023-02-04T04:12:46.116Z,103206.25
2023-02-04T04:15:19.602Z,103208.88
2023-02-04T04:17:46.283Z,103215.06
2023-02-04T04:20:26.462Z,103215.06
2023-02-04T04:22:59.853Z,103215.09
2023-02-04T04:25:33.435Z,103215.09
2023-02-04T04:28:00.077Z,103218.59
2023-02-04T04:30:33.770Z,103223.00
2023-02-04T04:33:00.623Z,103213.38
2023-02-04T04:35:33.466Z,103216.00
2023-02-04T04:38:06.408Z,103228.34
2023-02-04T04:40:39.548Z,103229.25
2023-02-04T04:43:06.189Z,103237.19
2023-02-04T04:45:33.288Z,103251.44
2023-02-04T04:48:06.472Z,103257.56
2023-02-04T04:50:33.428Z,103260.22
2023-02-04T04:53:06.482Z,103256.72
2023-02-04T04:55:33.932Z,103253.22
2023-02-04T04:58:07.506Z,103257.59
2023-02-04T05:00:34.816Z,103254.06
2023-02-04T05:03:08.482Z,103260.25
2023-02-04T05:05:46.531Z,103256.75
2023-02-04T05:08:14.225Z,103260.22
2023-02-04T05:10:47.499Z,103269.03
2023-02-04T05:13:14.191Z,103269.94
2023-02-04T05:15:47.487Z,103270.84
2023-02-04T05:18:14.117Z,103262.13
2023-02-04T05:20:47.483Z,103283.22
2023-02-04T05:23:14.253Z,103289.44
2023-02-04T05:25:47.556Z,103292.00
2023-02-04T05:28:14.266Z,103282.41
2023-02-04T05:30:47.568Z,103291.16
2023-02-04T05:33:14.288Z,103286.75
2023-02-04T05:35:41.321Z,103282.41
2023-02-04T05:38:14.538Z,103300.06
2023-02-04T05:40:41.092Z,103308.88
2023-02-04T05:43:14.599Z,103307.16
2023-02-04T05:45:41.338Z,103301.00
2023-02-04T05:48:14.479Z,103295.81
2023-02-04T05:50:41.103Z,103307.22
2023-02-04T05:53:14.516Z,103305.56
2023-02-04T05:55:41.249Z,103303.75
2023-02-04T05:58:14.477Z,103302.09
2023-02-04T06:00:41.120Z,103308.28
2023-02-04T06:03:14.618Z,103307.50
2023-02-04T06:05:47.636Z,103314.56
2023-02-04T06:08:15.965Z,103307.63
2023-02-04T06:10:49.478Z,103305.94
2023-02-04T06:13:16.293Z,103313.00
2023-02-04T06:15:49.528Z,103309.56
2023-02-04T06:18:16.161Z,103319.25
2023-02-04T06:20:56.495Z,103318.41
2023-02-04T06:23:29.803Z,103323.75
2023-02-04T06:26:02.562Z,103325.53
2023-02-04T06:28:35.495Z,103330.84
2023-02-04T06:31:02.289Z,103341.41
2023-02-04T06:33:35.528Z,103336.13
2023-02-04T06:36:09.563Z,103335.31
2023-02-04T06:38:36.198Z,103355.59
2023-02-04T06:41:09.509Z,103359.09
2023-02-04T06:43:42.514Z,103356.47
2023-02-04T06:46:16.262Z,103355.63
2023-02-04T06:48:49.504Z,103365.28
2023-02-04T06:51:16.173Z,103359.09
2023-02-04T06:53:50.518Z,103357.41
2023-02-04T06:56:17.094Z,103367.88
2023-02-04T06:58:50.517Z,103365.22
2023-02-04T07:01:17.184Z,103366.97
2023-02-04T07:03:43.768Z,103369.63
2023-02-04T07:06:16.543Z,103385.38
2023-02-04T07:08:43.189Z,103377.44
2023-02-04T07:11:16.608Z,103389.78
2023-02-04T07:13:43.255Z,103390.66
2023-02-04T07:16:16.648Z,103379.22
2023-02-04T07:18:43.265Z,103380.97
2023-02-04T07:21:23.535Z,103391.50
2023-02-04T07:23:56.857Z,103387.97
2023-02-04T07:26:30.558Z,103386.16
2023-02-04T07:28:57.255Z,103396.75
2023-02-04T07:31:24.090Z,103401.19
2023-02-04T07:33:57.521Z,103407.31
2023-02-04T07:36:24.198Z,103414.41
2023-02-04T07:38:57.511Z,103411.81
2023-02-04T07:41:24.174Z,103420.53
2023-02-04T07:43:57.530Z,103417.91
2023-02-04T07:46:30.976Z,103416.09
2023-02-04T07:49:04.588Z,103423.19
2023-02-04T07:51:31.296Z,103431.09
2023-02-04T07:54:04.509Z,103437.22
2023-02-04T07:56:31.245Z,103435.41
2023-02-04T07:59:04.583Z,103439.78
2023-02-04T08:01:31.329Z,103438.88
2023-02-04T08:03:58.056Z,103451.97
2023-02-04T08:06:31.610Z,103454.59
2023-02-04T08:08:58.237Z,103465.09
2023-02-04T08:11:31.587Z,103465.88
2023-02-04T08:13:58.292Z,103464.09
2023-02-04T08:16:31.561Z,103467.44
2023-02-04T08:18:58.792Z,103468.25
2023-02-04T08:21:38.520Z,103483.97
2023-02-04T08:24:13.176Z,103470.72
2023-02-04T08:26:47.540Z,103481.19
2023-02-04T08:29:20.631Z,103484.63
2023-02-04T08:31:54.623Z,103485.50
2023-02-04T08:34:21.394Z,103481.94
2023-02-04T08:36:48.110Z,103473.16
2023-02-04T08:39:21.560Z,103481.88
2023-02-04T08:41:49.395Z,103479.19
2023-02-04T08:44:22.580Z,103481.81
2023-02-04T08:46:49.318Z,103483.38
2023-02-04T08:49:22.534Z,103477.19
2023-02-04T08:51:49.196Z,103480.56
2023-02-04T08:54:22.564Z,103485.75
2023-02-04T08:56:49.194Z,103487.44
2023-02-04T08:59:22.656Z,103494.44
2023-02-04T09:01:51.118Z,103497.84
2023-02-04T09:04:25.614Z,103493.34
2023-02-04T09:06:52.484Z,103498.53
2023-02-04T09:09:20.980Z,103492.25
2023-02-04T09:11:55.619Z,103502.75
2023-02-04T09:14:28.596Z,103503.50
2023-02-04T09:17:01.667Z,103504.28
2023-02-04T09:19:28.245Z,103509.53
2023-02-04T09:22:01.608Z,103502.38
2023-02-04T09:24:34.614Z,103509.25
2023-02-04T09:27:07.771Z,103512.69
2023-02-04T09:29:34.628Z,103520.47
2023-02-04T09:32:07.665Z,103518.56
2023-02-04T09:34:40.605Z,103512.44
2023-02-04T09:37:13.619Z,103533.53
2023-02-04T09:39:40.246Z,103535.31
2023-02-04T09:42:13.619Z,103525.56
2023-02-04T09:44:40.456Z,103525.47
2023-02-04T09:47:13.654Z,103526.25
2023-02-04T09:49:40.348Z,103521.75
2023-02-04T09:52:19.717Z,103525.13
2023-02-04T09:54:53.691Z,103530.06
2023-02-04T09:57:21.065Z,103536.09
2023-02-04T09:59:54.691Z,103532.50
2023-02-04T10:02:24.949Z,103531.66
2023-02-04T10:05:01.744Z,103536.03
2023-02-04T10:07:29.006Z,103538.53
2023-02-04T10:10:02.701Z,103540.19
2023-02-04T10:12:29.709Z,103545.41
2023-02-04T10:15:02.640Z,103551.53
2023-02-04T10:17:29.410Z,103555.06
2023-02-04T10:20:02.661Z,103555.06
2023-02-04T10:22:35.633Z,103559.50
2023-02-04T10:25:02.399Z,103560.34
2023-02-04T10:27:35.675Z,103567.41
2023-02-04T10:30:08.649Z,103574.47
2023-02-04T10:32:35.293Z,103562.13
2023-02-04T10:35:09.697Z,103571.03
2023-02-04T10:37:42.674Z,103567.63
2023-02-04T10:40:46.253Z,103577.19
2023-02-04T10:43:29.732Z,103581.53
2023-02-04T10:45:57.837Z,103579.84
2023-02-04T10:48:31.627Z,103582.50
2023-02-04T10:50:59.392Z,103578.91
2023-02-04T10:53:52.636Z,103586.88
2023-02-04T10:56:22.143Z,103577.44
2023-02-04T10:58:56.668Z,103593.25
2023-02-04T11:01:35.713Z,103591.56
2023-02-04T11:04:08.682Z,103589.00
2023-02-04T11:06:35.315Z,103585.59
2023-02-04T11:09:03.728Z,103582.94
2023-02-04T11:11:36.707Z,103583.69
2023-02-04T11:14:04.341Z,103582.72
2023-02-04T11:16:41.741Z,103580.09
2023-02-04T11:19:13.306Z,103579.94
2023-02-04T11:21:52.737Z,103585.94
2023-02-04T11:24:32.804Z,103584.94
2023-02-04T11:27:24.722Z,103586.78
2023-02-04T11:29:51.686Z,103584.31
2023-02-04T11:32:38.662Z,103575.22
2023-02-04T11:35:27.723Z,103581.19
2023-02-04T11:38:01.753Z,103571.66
2023-02-04T11:40:37.852Z,103573.25
2023-02-04T11:43:22.058Z,103569.97
2023-02-04T11:45:49.017Z,103568.81
2023-02-04T11:48:25.791Z,103560.06
2023-02-04T11:51:00.314Z,103565.41
2023-02-04T11:53:39.778Z,103574.03
2023-02-04T11:56:06.758Z,103580.44
2023-02-04T11:58:40.720Z,103564.78
2023-02-04T12:01:21.531Z,103570.78
2023-02-04T12:03:57.801Z,103578.81
2023-02-04T12:06:36.768Z,103583.91
2023-02-04T12:09:32.655Z,103576.31
2023-02-04T12:12:08.734Z,103587.50
2023-02-04T12:14:37.570Z,103573.78
2023-02-04T12:17:24.709Z,103586.34
2023-02-04T12:19:51.562Z,103582.44
2023-02-04T12:22:31.839Z,103579.84
2023-02-04T12:25:11.779Z,103582.25
2023-02-04T12:27:44.717Z,103575.53
2023-02-04T12:30:18.734Z,103581.81
2023-02-04T12:32:51.808Z,103571.47
2023-02-04T12:35:26.824Z,103582.75
2023-02-04T12:37:59.729Z,103566.94
2023-02-04T12:40:26.392Z,103580.72
2023-02-04T12:43:04.699Z,103576.84
2023-02-04T12:45:31.791Z,103581.75
2023-02-04T12:48:05.865Z,103582.84
2023-02-04T12:50:32.711Z,103588.41
2023-02-04T12:53:06.726Z,103577.78
2023-02-04T12:55:33.799Z,103585.59
2023-02-04T12:58:06.766Z,103599.84
2023-02-04T13:00:33.617Z,103591.28
2023-02-04T13:03:06.809Z,103588.00
2023-02-04T13:05:34.250Z,103597.09
2023-02-04T13:08:07.739Z,103582.69
2023-02-04T13:10:34.702Z,103582.97
2023-02-04T13:13:04.582Z,103574.53
2023-02-04T13:15:37.793Z,103577.59
2023-02-04T13:18:16.140Z,103582.38
2023-02-04T13:20:50.838Z,103571.00
2023-02-04T13:23:24.122Z,103575.06
2023-02-04T13:25:57.741Z,103573.25
2023-02-04T13:28:24.570Z,103573.97
2023-02-04T13:30:57.834Z,103567.88
2023-02-04T13:33:24.517Z,103572.31
2023-02-04T13:35:57.794Z,103576.06
2023-02-04T13:38:31.798Z,103572.44
2023-02-04T13:40:58.573Z,103561.59
2023-02-04T13:43:31.761Z,103559.97
2023-02-04T13:46:05.958Z,103559.06
2023-02-04T13:48:39.763Z,103562.25
2023-02-04T13:51:06.789Z,103562.47
2023-02-04T13:53:39.779Z,103560.03
2023-02-04T13:56:06.736Z,103557.22
2023-02-04T13:58:39.857Z,103561.78
2023-02-04T14:01:06.567Z,103569.59
2023-02-04T14:03:39.707Z,103575.22
2023-02-04T14:06:13.806Z,103574.63
2023-02-04T14:08:46.955Z,103555.53
2023-02-04T14:11:20.755Z,103568.97
2023-02-04T14:13:47.537Z,103575.59
2023-02-04T14:16:20.810Z,103584.50
2023-02-04T14:18:47.545Z,103573.97
2023-02-04T14:21:27.787Z,103579.91
2023-02-04T14:24:01.670Z,103585.94
2023-02-04T14:26:37.744Z,103580.50
2023-02-04T14:29:04.770Z,103584.22
2023-02-04T14:31:37.880Z,103579.38
2023-02-04T14:34:04.926Z,103573.63
2023-02-04T14:36:40.868Z,103578.53
2023-02-04T14:39:13.867Z,103564.13
2023-02-04T14:41:40.725Z,103568.72
2023-02-04T14:44:13.776Z,103582.28
2023-02-04T14:46:41.458Z,103587.75
2023-02-04T14:49:14.858Z,103601.03
2023-02-04T14:51:48.880Z,103598.50
2023-02-04T14:54:22.804Z,103597.03
2023-02-04T14:56:50.630Z,103606.78
2023-02-04T14:59:23.840Z,103600.81
2023-02-04T15:01:50.570Z,103600.09
2023-02-04T15:04:24.814Z,103601.31
2023-02-04T15:07:00.848Z,103597.19
2023-02-04T15:09:27.741Z,103597.47
2023-02-04T15:12:01.840Z,103596.78
2023-02-04T15:14:28.762Z,103593.50
2023-02-04T15:17:01.975Z,103585.03
2023-02-04T15:19:28.798Z,103609.66
2023-02-04T15:22:01.882Z,103593.94
2023-02-04T15:24:34.984Z,103611.50
2023-02-04T15:27:08.812Z,103607.19
2023-02-04T15:29:35.692Z,103617.69
2023-02-04T15:32:10.670Z,103614.97
2023-02-04T15:34:43.853Z,103607.19
2023-02-04T15:37:17.784Z,103615.09
2023-02-04T15:39:44.588Z,103620.50
2023-02-04T15:42:11.286Z,103616.28
2023-02-04T15:44:47.835Z,103625.25
2023-02-04T15:47:14.554Z,103627.16
2023-02-04T15:49:47.856Z,103622.16
2023-02-04T15:52:24.244Z,103634.69
2023-02-04T15:54:58.972Z,103627.81
2023-02-04T15:57:25.827Z,103631.63
2023-02-04T15:59:58.865Z,103631.81
2023-02-04T16:02:25.715Z,103620.56
2023-02-04T16:04:52.484Z,103625.19
2023-02-04T16:07:25.806Z,103628.91
2023-02-04T16:09:52.556Z,103619.44
2023-02-04T16:12:25.902Z,103615.31
2023-02-04T16:14:52.672Z,103628.50
2023-02-04T16:17:25.862Z,103624.38
2023-02-04T16:19:58.791Z,103633.28
2023-02-04T16:22:31.838Z,103640.53
2023-02-04T16:24:58.543Z,103635.50
2023-02-04T16:27:33.886Z,103654.84
2023-02-04T16:30:01.064Z,103656.69
2023-02-04T16:32:34.784Z,103656.78
2023-02-04T16:35:02.548Z,103654.28
2023-02-04T16:37:29.424Z,103650.84
2023-02-04T16:40:02.950Z,103645.84
2023-02-04T16:42:31.298Z,103637.44
2023-02-04T16:45:04.835Z,103627.22
2023-02-04T16:47:31.786Z,103635.50
2023-02-04T16:50:07.972Z,103631.34
2023-02-04T16:52:34.804Z,103651.19
2023-02-04T16:55:07.898Z,103639.50
2023-02-04T16:57:34.611Z,103648.31
2023-02-04T17:00:07.828Z,103651.31
2023-02-04T17:02:37.412Z,103648.53
2023-02-04T17:05:25.911Z,103645.97
2023-02-04T17:07:59.809Z,103644.88
2023-02-04T17:10:51.846Z,103639.03
2023-02-04T17:13:18.893Z,103648.75
2023-02-04T17:15:51.773Z,103647.00
2023-02-04T17:18:24.948Z,103646.47
2023-02-04T17:20:59.066Z,103656.38
2023-02-04T17:23:39.898Z,103652.16
2023-02-04T17:26:13.507Z,103646.03
2023-02-04T17:28:46.918Z,103652.81
2023-02-04T17:31:13.803Z,103657.47
2023-02-04T17:33:46.857Z,103660.81
2023-02-04T17:36:15.349Z,103663.25
2023-02-04T17:38:48.964Z,103674.94
2023-02-04T17:41:21.901Z,103660.13
2023-02-04T17:43:54.930Z,103663.97
2023-02-04T17:46:21.910Z,103665.78
2023-02-04T17:48:54.988Z,103663.38
2023-02-04T17:51:21.718Z,103663.91
2023-02-04T17:53:55.005Z,103663.03
2023-02-04T17:56:27.885Z,103666.31
2023-02-04T17:58:56.314Z,103667.34
2023-02-04T18:01:32.127Z,103666.84
2023-02-04T18:03:59.113Z,103670.75
2023-02-04T18:06:36.375Z,103668.13
2023-02-04T18:09:12.249Z,103670.22
2023-02-04T18:11:46.848Z,103668.81
2023-02-04T18:14:21.809Z,103664.09
2023-02-04T18:16:55.924Z,103671.88
2023-02-04T18:19:29.083Z,103668.81
2023-02-04T18:22:04.878Z,103674.91
2023-02-04T18:24:45.089Z,103683.00
2023-02-04T18:27:36.037Z,103672.88
2023-02-04T18:30:06.892Z,103675.09
2023-02-04T18:32:46.881Z,103676.72
2023-02-04T18:35:36.934Z,103679.44
2023-02-04T18:38:26.873Z,103675.88
2023-02-04T18:41:01.324Z,103666.66
2023-02-04T18:43:38.854Z,103670.91
2023-02-04T18:46:21.866Z,103656.69
2023-02-04T18:49:22.903Z,103666.03
2023-02-04T18:51:56.865Z,103663.31
2023-02-04T18:54:40.820Z,103672.50
2023-02-04T18:57:13.576Z,103669.19
2023-02-04T18:59:47.912Z,103674.31
2023-02-04T19:02:33.467Z,103667.75
2023-02-04T19:05:13.527Z,103667.53
2023-02-04T19:07:40.580Z,103667.75
2023-02-04T19:10:37.947Z,103664.13
2023-02-04T19:13:25.987Z,103659.16
2023-02-04T19:16:05.960Z,103666.66
2023-02-04T19:18:45.923Z,103665.56
2023-02-04T19:21:40.965Z,103665.00
2023-02-04T19:24:33.376Z,103657.44
2023-02-04T19:27:08.926Z,103666.66
2023-02-04T19:29:39.352Z,103664.38
2023-02-04T19:32:31.075Z,103665.19
2023-02-04T19:35:06.958Z,103664.66
2023-02-04T19:37:47.989Z,103666.53
2023-02-04T19:40:24.347Z,103670.78
2023-02-04T19:43:00.917Z,103661.34
2023-02-04T19:45:27.614Z,103667.94
2023-02-04T19:47:56.861Z,103670.56
2023-02-04T19:50:39.103Z,103666.97
2023-02-04T19:53:14.875Z,103670.09
2023-02-04T19:55:50.567Z,103665.97
2023-02-04T19:58:28.930Z,103670.16
2023-02-04T20:01:03.744Z,103671.09
2023-02-04T20:03:48.861Z,103671.03
2023-02-04T20:06:49.935Z,103662.34
2023-02-04T20:09:29.690Z,103667.66
2023-02-04T20:12:05.976Z,103663.03
2023-02-04T20:14:45.017Z,103671.13
2023-02-04T20:17:27.019Z,103672.84
2023-02-04T20:19:59.919Z,103646.66
2023-02-04T20:22:51.046Z,103653.75
2023-02-04T20:25:47.033Z,103661.66
2023-02-04T20:28:46.836Z,103646.88
2023-02-04T20:31:36.176Z,103652.13
2023-02-04T20:34:02.868Z,103633.41
2023-02-04T20:36:44.949Z,103630.56
2023-02-04T20:39:24.026Z,103638.66
2023-02-04T20:41:56.966Z,103634.44
2023-02-04T20:44:40.050Z,103624.66
2023-02-04T20:47:21.941Z,103629.06
2023-02-04T20:49:57.268Z,103645.31
2023-02-04T20:52:49.993Z,103649.34
2023-02-04T20:55:34.474Z,103643.78
2023-02-04T20:58:16.149Z,103648.97
2023-02-04T21:00:50.965Z,103659.66
2023-02-04T21:03:41.988Z,103655.03
2023-02-04T21:06:30.919Z,103656.78
2023-02-04T21:08:58.998Z,103653.25
2023-02-04T21:11:32.914Z,103642.66
2023-02-04T21:14:06.098Z,103648.72
2023-02-04T21:16:32.919Z,103635.84
2023-02-04T21:19:06.046Z,103637.34
2023-02-04T21:21:32.933Z,103635.50
2023-02-04T21:24:05.978Z,103631.88
2023-02-04T21:26:39.121Z,103633.44
2023-02-04T21:29:13.064Z,103628.94
2023-02-04T21:31:40.226Z,103631.16
2023-02-04T21:34:14.024Z,103625.47
2023-02-04T21:36:40.948Z,103602.66
2023-02-04T21:39:07.860Z,103599.25
2023-02-04T21:41:41.003Z,103603.81
2023-02-04T21:44:07.776Z,103606.25
2023-02-04T21:46:41.115Z,103613.63
2023-02-04T21:49:10.953Z,103620.28
2023-02-04T21:51:37.698Z,103600.59
2023-02-04T21:54:11.960Z,103614.69
2023-02-04T21:56:46.078Z,103616.94
2023-02-04T21:59:14.334Z,103607.16
2023-02-04T22:01:48.106Z,103596.25
2023-02-04T22:04:14.804Z,103599.06
2023-02-04T22:06:47.967Z,103614.13
2023-02-04T22:09:23.029Z,103621.78
2023-02-04T22:11:56.007Z,103612.47
2023-02-04T22:14:28.958Z,103609.56
2023-02-04T22:16:55.865Z,103615.25
2023-02-04T22:19:28.943Z,103624.34
2023-02-04T22:22:02.098Z,103611.47
2023-02-04T22:24:42.020Z,103625.44
2023-02-04T22:27:15.069Z,103615.91
2023-02-04T22:29:41.792Z,103627.72
2023-02-04T22:32:15.025Z,103629.50
2023-02-04T22:34:41.935Z,103617.88
2023-02-04T22:37:15.066Z,103626.44
2023-02-04T22:39:42.395Z,103627.63
2023-02-04T22:42:16.095Z,103639.75
2023-02-04T22:44:43.109Z,103629.66
2023-02-04T22:47:16.223Z,103645.84
2023-02-04T22:49:50.041Z,103643.50
2023-02-04T22:52:23.026Z,103642.84
2023-02-04T22:54:49.760Z,103635.13
2023-02-04T22:57:23.069Z,103624.69
2023-02-04T22:59:49.804Z,103632.66
2023-02-04T23:02:22.980Z,103624.81
2023-02-04T23:04:56.597Z,103630.22
2023-02-04T23:07:30.063Z,103627.63
2023-02-04T23:09:57.043Z,103613.56
2023-02-04T23:12:24.265Z,103612.72
2023-02-04T23:14:58.173Z,103608.34
2023-02-04T23:17:24.797Z,103616.31
2023-02-04T23:19:58.040Z,103618.09
2023-02-04T23:22:24.861Z,103621.59
2023-02-04T23:25:06.538Z,103622.44
2023-02-04T23:27:33.677Z,103608.41
2023-02-04T23:30:07.102Z,103604.91
2023-02-04T23:32:33.805Z,103610.19
2023-02-04T23:35:07.004Z,103597.88
2023-02-04T23:37:34.622Z,103602.25
2023-02-04T23:40:08.078Z,103591.78
2023-02-04T23:42:41.030Z,103600.50
2023-02-04T23:45:15.102Z,103607.56
2023-02-04T23:47:47.985Z,103595.25
2023-02-04T23:50:14.818Z,103594.38
2023-02-04T23:52:47.984Z,103585.59
2023-02-04T23:55:21.108Z,103568.97
2023-02-04T23:57:57.166Z,103576.81
