createdAt,value
2023-03-20T00:01:19.592Z,3.85
2023-03-20T00:03:52.980Z,3.83
2023-03-20T00:06:28.945Z,3.79
2023-03-20T00:09:07.305Z,3.77
2023-03-20T00:11:49.350Z,3.72
2023-03-20T00:14:24.941Z,3.71
2023-03-20T00:16:58.873Z,3.67
2023-03-20T00:19:32.404Z,3.64
2023-03-20T00:22:06.093Z,3.61
2023-03-20T00:24:39.952Z,3.58
2023-03-20T00:27:16.873Z,3.56
2023-03-20T00:29:49.680Z,3.51
2023-03-20T00:32:23.627Z,3.47
2023-03-20T00:34:56.760Z,3.44
2023-03-20T00:37:29.959Z,3.39
2023-03-20T00:40:04.606Z,3.36
2023-03-20T00:42:39.825Z,3.33
2023-03-20T00:45:18.226Z,3.30
2023-03-20T00:47:54.032Z,3.27
2023-03-20T00:50:30.970Z,3.23
2023-03-20T00:53:04.362Z,3.21
2023-03-20T00:55:38.819Z,3.19
2023-03-20T00:58:14.619Z,3.15
2023-03-20T01:00:50.115Z,3.12
2023-03-20T01:03:25.785Z,3.10
2023-03-20T01:05:59.011Z,3.07
2023-03-20T01:08:32.063Z,3.05
2023-03-20T01:11:05.301Z,3.00
2023-03-20T01:13:39.840Z,2.98
2023-03-20T01:16:23.316Z,2.91
2023-03-20T01:18:57.681Z,2.87
2023-03-20T01:21:30.749Z,2.84
2023-03-20T01:24:04.177Z,2.81
2023-03-20T01:26:40.076Z,2.77
2023-03-20T01:29:22.238Z,2.74
2023-03-20T01:31:57.380Z,2.71
2023-03-20T01:34:31.728Z,2.68
2023-03-20T01:37:11.444Z,2.66
2023-03-20T01:39:45.157Z,2.64
2023-03-20T01:42:19.621Z,2.63
2023-03-20T01:44:53.008Z,2.60
2023-03-20T01:47:28.612Z,2.60
2023-03-20T01:50:29.355Z,2.58
2023-03-20T01:53:27.384Z,2.56
2023-03-20T01:56:03.894Z,2.54
2023-03-20T01:58:48.042Z,2.54
2023-03-20T02:01:22.771Z,2.51
2023-03-20T02:03:55.981Z,2.48
2023-03-20T02:06:45.540Z,2.46
2023-03-20T02:09:57.568Z,2.42
2023-03-20T02:12:44.703Z,2.41
2023-03-20T02:15:20.214Z,2.35
2023-03-20T02:18:06.307Z,2.30
2023-03-20T02:21:04.487Z,2.26
2023-03-20T02:24:09.887Z,2.24
2023-03-20T02:38:25.908Z,2.35
2023-03-20T02:41:05.491Z,2.26
2023-03-20T02:43:45.677Z,2.13
2023-03-20T02:46:29.418Z,2.09
2023-03-20T02:49:09.605Z,2.04
2023-03-20T02:51:49.854Z,1.99
2023-03-20T02:54:30.140Z,1.98
2023-03-20T02:57:08.742Z,1.97
2023-03-20T02:59:49.851Z,1.96
2023-03-20T03:02:28.942Z,1.94
2023-03-20T03:05:05.798Z,1.93
2023-03-20T03:07:41.788Z,1.90
2023-03-20T03:10:22.760Z,1.87
2023-03-20T03:12:59.584Z,1.86
2023-03-20T03:15:36.459Z,1.82
2023-03-20T03:18:14.331Z,1.79
2023-03-20T03:20:49.627Z,1.76
2023-03-20T03:23:27.887Z,1.73
2023-03-20T03:26:04.717Z,1.73
2023-03-20T03:28:42.503Z,1.69
2023-03-20T03:31:19.245Z,1.66
2023-03-20T03:33:55.638Z,1.64
2023-03-20T03:36:41.567Z,1.63
2023-03-20T03:39:23.006Z,1.60
2023-03-20T03:42:05.263Z,1.59
2023-03-20T03:44:48.352Z,1.55
2023-03-20T03:47:27.930Z,1.55
2023-03-20T03:50:05.867Z,1.54
2023-03-20T03:52:42.980Z,1.51
2023-03-20T04:03:13.884Z,1.61
2023-03-20T04:05:49.504Z,1.46
2023-03-20T04:08:22.519Z,1.44
2023-03-20T04:10:55.556Z,1.40
2023-03-20T04:13:28.501Z,1.39
2023-03-20T04:47:45.262Z,1.40
2023-03-20T04:50:18.952Z,1.25
2023-03-20T04:52:52.324Z,1.24
2023-03-20T04:55:25.467Z,1.25
2023-03-20T04:58:00.189Z,1.26
2023-03-20T05:00:35.440Z,1.27
2023-03-20T05:03:11.004Z,1.30
2023-03-20T05:05:45.835Z,1.34
2023-03-20T05:08:18.685Z,1.36
2023-03-20T05:10:52.329Z,1.42
2023-03-20T05:13:51.411Z,1.47
2023-03-20T05:16:43.105Z,1.54
2023-03-20T05:19:43.329Z,1.61
2023-03-20T05:22:20.023Z,1.70
2023-03-20T05:25:12.199Z,1.79
2023-03-20T05:27:54.386Z,1.88
2023-03-20T05:30:39.298Z,1.98
2023-03-20T05:33:31.042Z,2.10
2023-03-20T05:36:22.977Z,2.20
2023-03-20T05:39:14.595Z,2.31
2023-03-20T05:42:06.795Z,2.41
2023-03-20T05:45:16.094Z,2.54
2023-03-20T05:48:08.193Z,2.63
2023-03-20T05:50:41.395Z,2.72
2023-03-20T05:53:41.272Z,2.81
2023-03-20T05:56:40.354Z,2.93
2023-03-20T05:59:42.491Z,3.02
2023-03-20T06:02:21.614Z,3.12
2023-03-20T06:05:03.450Z,3.23
2023-03-20T06:07:41.833Z,3.33
2023-03-20T06:28:22.558Z,4.20
2023-03-20T06:31:01.521Z,4.19
2023-03-20T06:46:56.233Z,4.77
2023-03-20T06:49:29.393Z,4.79
2023-03-20T06:52:03.162Z,4.85
2023-03-20T06:54:37.181Z,4.90
2023-03-20T06:57:10.460Z,4.97
2023-03-20T06:59:43.630Z,5.04
2023-03-20T07:02:17.199Z,5.11
2023-03-20T07:04:51.016Z,5.19
2023-03-20T07:07:24.646Z,5.24
2023-03-20T07:09:58.409Z,5.33
2023-03-20T07:12:32.569Z,5.42
2023-03-20T07:15:07.188Z,5.52
2023-03-20T07:17:40.276Z,5.66
2023-03-20T07:20:15.175Z,5.78
2023-03-20T07:22:49.343Z,5.92
2023-03-20T07:25:39.671Z,6.04
2023-03-20T07:28:28.352Z,6.16
2023-03-20T07:31:20.306Z,6.29
2023-03-20T07:33:53.866Z,6.41
2023-03-20T07:36:27.009Z,6.51
2023-03-20T07:39:00.145Z,6.63
2023-03-20T07:41:33.806Z,6.73
2023-03-20T07:44:14.565Z,6.83
2023-03-20T07:46:57.748Z,6.94
2023-03-20T07:49:30.970Z,7.03
2023-03-20T07:52:04.379Z,7.14
2023-03-20T07:54:37.367Z,7.25
2023-03-20T07:57:10.352Z,7.36
2023-03-20T07:59:43.533Z,7.45
2023-03-20T08:02:19.702Z,7.55
2023-03-20T08:04:52.992Z,7.70
2023-03-20T08:07:25.938Z,7.84
2023-03-20T10:36:54.569Z,16.81
2023-03-20T10:39:39.437Z,16.82
2023-03-20T11:47:20.385Z,18.68
2023-03-20T11:49:58.756Z,18.65
2023-03-20T11:52:35.274Z,18.64
2023-03-20T11:55:25.825Z,18.68
2023-03-20T11:58:03.067Z,18.75
2023-03-20T12:00:42.575Z,18.78
2023-03-20T12:03:43.241Z,18.83
2023-03-20T12:06:21.255Z,18.93
2023-03-20T12:08:59.329Z,18.96
2023-03-20T12:11:46.657Z,19.00
2023-03-20T12:14:30.058Z,19.05
2023-03-20T12:17:22.424Z,19.11
2023-03-20T12:19:59.709Z,19.16
2023-03-20T12:22:40.439Z,19.21
2023-03-20T12:25:23.346Z,19.26
2023-03-20T12:28:04.352Z,19.32
2023-03-20T12:30:53.027Z,19.32
2023-03-20T12:33:40.387Z,19.34
2023-03-20T12:36:18.974Z,19.37
2023-03-20T12:38:52.190Z,19.41
2023-03-20T12:41:30.670Z,19.42
2023-03-20T12:44:22.636Z,19.45
2023-03-20T12:47:08.670Z,19.47
2023-03-20T12:49:52.919Z,19.49
2023-03-20T12:52:38.668Z,19.54
2023-03-20T12:55:27.242Z,19.56
2023-03-20T12:58:24.429Z,19.59
2023-03-20T13:01:05.892Z,19.63
2023-03-20T13:04:01.516Z,19.66
2023-03-20T13:06:44.091Z,19.67
2023-03-20T13:09:45.006Z,19.70
2023-03-20T13:12:31.953Z,19.74
2023-03-20T13:15:21.752Z,19.78
2023-03-20T13:18:03.021Z,19.82
2023-03-20T13:20:40.890Z,19.88
2023-03-20T13:23:23.786Z,19.90
2023-03-20T13:26:17.324Z,19.93
2023-03-20T13:29:00.460Z,19.96
2023-03-20T13:31:57.860Z,20.01
2023-03-20T13:34:54.191Z,20.06
2023-03-20T13:37:36.214Z,20.08
2023-03-20T13:40:20.520Z,20.13
2023-03-20T13:43:01.103Z,20.25
2023-03-20T13:45:41.319Z,20.15
2023-03-20T13:48:27.393Z,20.17
2023-03-20T13:51:09.007Z,20.16
2023-03-20T13:53:54.628Z,20.15
2023-03-20T13:56:39.222Z,20.13
2023-03-20T14:04:47.758Z,20.12
2023-03-20T14:07:36.376Z,20.12
2023-03-20T14:10:42.415Z,20.12
2023-03-20T14:13:19.856Z,20.14
2023-03-20T14:15:57.989Z,20.10
2023-03-20T14:18:32.921Z,20.05
2023-03-20T14:21:13.605Z,20.03
2023-03-20T14:23:51.705Z,20.03
2023-03-20T14:26:29.044Z,20.01
2023-03-20T14:29:21.475Z,19.99
2023-03-20T14:32:04.076Z,19.91
2023-03-20T14:34:50.431Z,19.88
2023-03-20T14:37:39.766Z,19.85
2023-03-20T14:40:21.852Z,19.84
2023-03-20T14:43:01.029Z,19.81
2023-03-20T14:45:44.845Z,19.76
2023-03-20T14:48:32.235Z,19.71
2023-03-20T14:51:30.210Z,19.69
2023-03-20T14:54:27.889Z,19.64
2023-03-20T14:57:20.423Z,19.59
2023-03-20T14:59:56.623Z,19.53
2023-03-20T15:02:39.420Z,19.47
2023-03-20T15:05:29.431Z,19.40
2023-03-20T15:08:08.838Z,19.26
2023-03-20T15:10:52.146Z,19.17
2023-03-20T15:13:26.734Z,19.12
2023-03-20T15:16:04.983Z,19.08
2023-03-20T15:18:43.009Z,19.05
2023-03-20T15:21:21.544Z,19.00
2023-03-20T15:23:54.791Z,18.91
2023-03-20T15:26:30.069Z,18.85
2023-03-20T15:29:06.270Z,18.77
2023-03-20T15:31:42.143Z,18.71
2023-03-20T15:34:21.397Z,18.64
2023-03-20T15:36:57.132Z,18.59
2023-03-20T15:39:42.803Z,18.53
2023-03-20T15:42:18.578Z,18.48
2023-03-20T15:44:53.864Z,18.42
2023-03-20T15:47:28.188Z,18.36
2023-03-20T15:50:03.151Z,18.28
2023-03-20T15:52:42.680Z,18.20
2023-03-20T15:55:20.279Z,18.13
2023-03-20T15:57:57.640Z,18.03
2023-03-20T16:00:35.762Z,17.95
2023-03-20T16:03:17.357Z,17.87
2023-03-20T16:05:53.361Z,17.80
2023-03-20T16:08:28.968Z,17.72
2023-03-20T16:11:04.410Z,17.65
2023-03-20T16:13:42.312Z,17.56
2023-03-20T16:16:19.299Z,17.47
2023-03-20T16:18:53.238Z,17.37
2023-03-20T16:21:29.915Z,17.28
2023-03-20T16:24:07.139Z,17.21
2023-03-20T16:26:42.643Z,17.13
2023-03-20T16:29:17.164Z,17.04
2023-03-20T16:31:54.934Z,16.94
2023-03-20T16:34:34.154Z,16.84
2023-03-20T16:37:26.845Z,16.74
2023-03-20T16:40:18.950Z,16.61
2023-03-20T16:42:54.867Z,16.49
2023-03-20T16:45:35.105Z,16.38
2023-03-20T16:48:32.036Z,16.28
2023-03-20T16:51:17.456Z,16.15
2023-03-20T16:53:52.983Z,16.04
2023-03-20T16:56:29.809Z,15.93
2023-03-20T16:59:10.720Z,15.79
2023-03-20T17:01:48.698Z,15.67
2023-03-20T17:04:25.552Z,15.54
2023-03-20T17:07:02.605Z,15.42
2023-03-20T17:09:36.843Z,15.30
2023-03-20T17:12:19.130Z,15.17
2023-03-20T17:14:52.411Z,15.05
2023-03-20T17:17:27.573Z,14.93
2023-03-20T17:20:01.358Z,14.80
2023-03-20T17:22:35.109Z,14.68
2023-03-20T17:25:12.065Z,14.56
2023-03-20T17:27:45.761Z,14.43
2023-03-20T17:30:22.860Z,14.30
2023-03-20T17:32:56.557Z,14.18
2023-03-20T17:35:29.882Z,14.05
2023-03-20T17:38:03.425Z,13.94
2023-03-20T17:40:37.439Z,13.83
2023-03-20T17:43:14.627Z,13.71
2023-03-20T17:45:49.300Z,13.60
2023-03-20T17:48:23.334Z,13.49
2023-03-20T17:50:56.594Z,13.38
2023-03-20T17:53:31.097Z,13.27
2023-03-20T17:56:05.049Z,13.16
2023-03-20T17:58:39.604Z,13.06
2023-03-20T18:01:13.337Z,12.96
2023-03-20T18:03:47.038Z,12.85
2023-03-20T18:06:27.187Z,12.74
2023-03-20T18:09:02.832Z,12.62
2023-03-20T18:11:36.274Z,12.53
2023-03-20T18:14:12.539Z,12.42
2023-03-20T18:16:46.242Z,12.32
2023-03-20T18:19:26.691Z,12.22
2023-03-20T18:22:01.250Z,12.14
2023-03-20T18:24:35.018Z,12.06
2023-03-20T18:27:09.049Z,11.96
2023-03-20T18:29:42.651Z,11.86
2023-03-20T18:32:16.043Z,11.77
2023-03-20T18:34:49.237Z,11.67
2023-03-20T18:37:22.691Z,11.59
2023-03-20T18:39:58.087Z,11.50
2023-03-20T18:42:31.546Z,11.40
2023-03-20T18:45:05.480Z,11.29
2023-03-20T18:47:38.871Z,11.24
2023-03-20T18:50:27.375Z,11.17
2023-03-20T18:53:02.256Z,11.07
2023-03-20T18:55:35.931Z,10.97
2023-03-20T18:58:17.337Z,10.88
2023-03-20T19:00:50.842Z,10.78
2023-03-20T19:03:26.071Z,10.69
2023-03-20T19:06:01.138Z,10.61
2023-03-20T19:08:37.375Z,10.52
2023-03-20T19:11:15.677Z,10.44
2023-03-20T19:13:51.351Z,10.37
2023-03-20T19:16:26.899Z,10.28
2023-03-20T19:19:02.264Z,10.22
2023-03-20T19:21:36.980Z,10.13
2023-03-20T19:24:11.993Z,10.07
2023-03-20T19:26:46.077Z,9.98
2023-03-20T19:29:19.467Z,9.92
2023-03-20T19:31:52.699Z,9.84
2023-03-20T19:35:10.807Z,9.77
2023-03-20T19:37:21.080Z,9.68
2023-03-20T19:39:54.762Z,9.61
2023-03-20T19:42:52.918Z,9.54
2023-03-20T19:47:55.936Z,9.43
2023-03-20T19:50:33.968Z,9.36
2023-03-20T19:53:11.168Z,9.28
2023-03-20T19:55:45.024Z,9.20
2023-03-20T20:01:06.211Z,9.09
2023-03-20T20:03:44.863Z,9.00
2023-03-20T20:06:22.212Z,8.93
2023-03-20T20:08:57.395Z,8.85
2023-03-20T20:11:30.894Z,8.79
2023-03-20T20:14:08.731Z,8.73
2023-03-20T20:16:43.559Z,8.69
2023-03-20T20:19:17.319Z,8.62
2023-03-20T20:22:19.417Z,8.57
2023-03-20T20:24:44.690Z,8.50
2023-03-20T20:27:19.080Z,8.44
2023-03-20T20:29:54.607Z,8.39
2023-03-20T20:32:29.906Z,8.33
2023-03-20T20:38:33.517Z,8.21
2023-03-20T20:40:51.647Z,8.16
2023-03-20T20:43:50.675Z,8.11
2023-03-20T20:46:19.175Z,8.04
2023-03-20T20:51:27.664Z,8.09
2023-03-20T20:54:00.949Z,8.04
2023-03-20T20:56:34.762Z,7.92
2023-03-20T20:59:08.437Z,7.86
2023-03-20T21:01:42.053Z,7.80
2023-03-20T21:04:16.456Z,7.74
2023-03-20T21:07:08.685Z,7.71
2023-03-20T21:09:43.846Z,7.65
2023-03-20T21:12:33.516Z,7.59
2023-03-20T21:15:11.834Z,7.53
2023-03-20T21:17:59.466Z,7.49
2023-03-20T21:20:34.544Z,7.45
2023-03-20T21:23:07.962Z,7.42
2023-03-20T21:25:43.717Z,7.39
2023-03-20T21:28:20.017Z,7.37
2023-03-20T21:31:20.520Z,7.35
2023-03-20T21:33:46.977Z,7.32
2023-03-20T21:36:20.343Z,7.30
2023-03-20T21:39:07.306Z,7.29
2023-03-20T21:41:42.318Z,7.28
2023-03-20T21:44:24.630Z,7.28
2023-03-20T21:53:40.359Z,7.25
2023-03-20T21:59:24.033Z,7.22
2023-03-20T22:02:01.697Z,7.21
2023-03-20T22:07:58.270Z,7.19
2023-03-20T22:14:13.507Z,7.19
2023-03-20T22:19:56.252Z,7.19
2023-03-20T22:23:03.462Z,7.20
2023-03-20T22:25:38.864Z,7.20
2023-03-20T22:28:22.363Z,7.21
2023-03-20T22:31:26.569Z,7.22
2023-03-20T22:34:25.683Z,7.21
2023-03-20T22:45:12.881Z,7.19
2023-03-20T22:47:46.921Z,7.19
2023-03-20T22:50:20.108Z,7.17
2023-03-20T22:52:55.762Z,7.16
2023-03-20T22:55:30.215Z,7.14
2023-03-20T22:58:07.822Z,7.13
2023-03-20T23:00:42.316Z,7.12
2023-03-20T23:03:29.457Z,7.09
2023-03-20T23:06:09.356Z,7.09
2023-03-20T23:08:50.753Z,7.07
2023-03-20T23:11:28.859Z,7.05
2023-03-20T23:14:03.823Z,7.04
2023-03-20T23:16:39.335Z,7.03
2023-03-20T23:19:12.477Z,7.02
2023-03-20T23:21:45.554Z,7.01
2023-03-20T23:24:18.939Z,6.99
2023-03-20T23:26:52.881Z,6.99
2023-03-20T23:29:26.563Z,6.98
2023-03-20T23:31:59.992Z,6.98
2023-03-20T23:34:33.500Z,6.96
2023-03-20T23:37:07.082Z,6.96
2023-03-20T23:39:41.291Z,6.96
2023-03-20T23:42:29.601Z,6.96
2023-03-20T23:45:17.127Z,6.98
2023-03-20T23:47:53.250Z,7.00
2023-03-20T23:50:32.178Z,7.01
2023-03-20T23:53:20.041Z,7.01
2023-03-20T23:55:57.563Z,7.02
2023-03-20T23:58:31.170Z,7.02
