createdAt,value
2022-10-23T00:01:46.124Z,12.30
2022-10-23T00:04:17.919Z,12.20
2022-10-23T00:06:48.493Z,12.20
2022-10-23T00:09:23.016Z,12.20
2022-10-23T00:14:24.457Z,12.10
2022-10-23T00:19:21.499Z,12.10
2022-10-23T00:21:51.244Z,12.10
2022-10-23T00:26:50.412Z,12.10
2022-10-23T00:39:14.101Z,12.00
2022-10-23T00:41:42.899Z,12.00
2022-10-23T00:45:08.844Z,12.00
2022-10-23T00:50:07.399Z,11.90
2022-10-23T00:52:39.574Z,11.90
2022-10-23T00:55:09.868Z,11.90
2022-10-23T00:57:42.029Z,11.90
2022-10-23T01:00:16.214Z,11.90
2022-10-23T01:02:45.315Z,11.90
2022-10-23T01:07:53.007Z,11.90
2022-10-23T01:10:34.903Z,11.90
2022-10-23T01:13:12.637Z,11.90
2022-10-23T01:15:49.684Z,11.90
2022-10-23T01:18:26.987Z,11.90
2022-10-23T01:21:01.357Z,11.90
2022-10-23T01:23:57.582Z,11.80
2022-10-23T01:26:50.823Z,11.80
2022-10-23T01:29:29.973Z,11.80
2022-10-23T01:32:05.173Z,11.80
2022-10-23T01:34:44.067Z,11.80
2022-10-23T01:37:16.662Z,11.80
2022-10-23T01:39:51.370Z,11.70
2022-10-23T01:42:26.036Z,11.70
2022-10-23T01:45:01.982Z,11.70
2022-10-23T01:47:39.602Z,11.70
2022-10-23T01:50:11.863Z,11.70
2022-10-23T01:55:13.780Z,11.60
2022-10-23T01:57:45.879Z,11.60
2022-10-23T02:00:19.624Z,11.50
2022-10-23T02:02:55.536Z,11.50
2022-10-23T02:05:32.296Z,11.40
2022-10-23T02:10:35.952Z,11.40
2022-10-23T02:13:09.752Z,11.30
2022-10-23T02:15:49.156Z,11.40
2022-10-23T02:18:33.999Z,11.30
2022-10-23T02:21:10.328Z,11.30
2022-10-23T02:23:46.761Z,11.30
2022-10-23T02:26:20.041Z,11.30
2022-10-23T02:28:56.809Z,11.30
2022-10-23T02:31:26.678Z,11.30
2022-10-23T02:36:23.943Z,11.30
2022-10-23T02:41:37.052Z,11.20
2022-10-23T02:44:40.052Z,11.20
2022-10-23T02:47:31.311Z,11.20
2022-10-23T02:50:10.426Z,11.10
2022-10-23T02:52:51.498Z,11.20
2022-10-23T02:55:32.756Z,11.20
2022-10-23T02:58:10.427Z,11.20
2022-10-23T03:00:51.585Z,11.20
2022-10-23T03:03:27.911Z,11.20
2022-10-23T03:18:23.828Z,11.10
2022-10-23T03:28:35.380Z,11.10
2022-10-23T03:31:04.549Z,11.10
2022-10-23T03:33:34.434Z,11.10
2022-10-23T03:36:11.342Z,11.10
2022-10-23T03:38:39.628Z,11.00
2022-10-23T03:48:39.160Z,11.00
2022-10-23T03:51:07.949Z,10.90
2022-10-23T03:58:35.072Z,10.80
2022-10-23T04:03:32.028Z,10.80
2022-10-23T04:06:01.664Z,10.70
2022-10-23T04:18:33.929Z,10.60
2022-10-23T04:21:03.531Z,10.60
2022-10-23T04:26:01.098Z,10.50
2022-10-23T04:28:29.680Z,10.50
2022-10-23T04:38:26.103Z,10.40
2022-10-23T04:45:52.533Z,10.40
2022-10-23T04:54:02.160Z,10.40
2022-10-23T05:07:10.130Z,10.40
2022-10-23T05:09:50.564Z,10.40
2022-10-23T05:17:35.766Z,10.50
2022-10-23T05:20:13.216Z,10.50
2022-10-23T05:22:43.898Z,10.40
2022-10-23T05:25:14.694Z,10.40
2022-10-23T05:35:20.501Z,10.40
2022-10-23T05:37:52.045Z,10.40
2022-10-23T05:40:30.023Z,10.40
2022-10-23T05:45:57.792Z,10.40
2022-10-23T05:55:01.355Z,10.40
2022-10-23T05:57:53.560Z,10.40
2022-10-23T06:00:33.852Z,10.40
2022-10-23T06:05:51.405Z,10.30
2022-10-23T06:10:53.241Z,10.30
2022-10-23T06:13:23.099Z,10.30
2022-10-23T06:15:51.688Z,10.30
2022-10-23T06:18:26.033Z,10.30
2022-10-23T06:21:02.519Z,10.30
2022-10-23T06:23:33.421Z,10.30
2022-10-23T06:26:19.179Z,10.30
2022-10-23T06:29:11.623Z,10.30
2022-10-23T06:34:13.388Z,10.50
2022-10-23T06:36:42.665Z,10.50
2022-10-23T06:42:12.050Z,10.50
2022-10-23T06:45:10.727Z,10.50
2022-10-23T06:47:57.996Z,10.60
2022-10-23T06:50:30.957Z,10.60
2022-10-23T06:53:01.104Z,10.60
2022-10-23T07:00:29.106Z,10.60
2022-10-23T07:05:26.883Z,10.70
2022-10-23T07:07:55.100Z,10.70
2022-10-23T07:10:27.410Z,10.80
2022-10-23T07:15:53.987Z,11.00
2022-10-23T07:26:15.404Z,11.50
2022-10-23T07:28:46.322Z,11.60
2022-10-23T07:31:18.825Z,11.70
2022-10-23T07:36:35.192Z,11.80
2022-10-23T07:39:03.472Z,12.00
2022-10-23T07:41:32.567Z,12.10
2022-10-23T07:44:00.784Z,12.20
2022-10-23T07:46:30.624Z,12.30
2022-10-23T07:48:59.051Z,12.40
2022-10-23T07:51:27.378Z,12.40
2022-10-23T07:54:00.834Z,12.40
2022-10-23T08:01:56.679Z,12.50
2022-10-23T08:04:31.363Z,12.40
2022-10-23T08:07:10.009Z,12.40
2022-10-23T08:12:11.624Z,12.70
2022-10-23T08:14:39.968Z,12.90
2022-10-23T08:17:11.338Z,13.10
2022-10-23T08:20:02.656Z,13.40
2022-10-23T08:22:38.969Z,13.40
2022-10-23T08:25:08.239Z,14.10
2022-10-23T08:30:08.206Z,14.60
2022-10-23T08:32:38.239Z,14.90
2022-10-23T08:35:08.680Z,15.10
2022-10-23T08:37:38.251Z,15.40
2022-10-23T08:40:08.403Z,15.60
2022-10-23T08:43:21.131Z,15.90
2022-10-23T08:46:13.997Z,16.30
2022-10-23T08:49:25.209Z,16.50
2022-10-23T08:52:14.244Z,16.70
2022-10-23T08:55:01.844Z,16.80
2022-10-23T08:57:40.045Z,16.90
2022-10-23T09:00:16.955Z,16.90
2022-10-23T09:02:47.723Z,16.90
2022-10-23T09:05:26.192Z,16.80
2022-10-23T09:08:20.429Z,16.80
2022-10-23T09:11:07.536Z,16.80
2022-10-23T09:13:56.605Z,16.80
2022-10-23T09:16:49.996Z,17.00
2022-10-23T09:19:21.566Z,17.30
2022-10-23T09:21:51.811Z,17.70
2022-10-23T09:24:24.273Z,17.90
2022-10-23T09:26:54.608Z,18.00
2022-10-23T09:29:27.292Z,18.00
2022-10-23T09:31:57.977Z,18.10
2022-10-23T09:34:28.542Z,18.10
2022-10-23T09:37:00.705Z,18.30
2022-10-23T09:39:32.316Z,18.30
2022-10-23T09:42:14.578Z,18.20
2022-10-23T09:44:50.676Z,18.10
2022-10-23T09:47:22.617Z,18.00
2022-10-23T09:49:53.237Z,17.90
2022-10-23T09:52:31.575Z,17.80
2022-10-23T09:55:02.222Z,17.70
2022-10-23T09:57:33.728Z,17.50
2022-10-23T10:00:07.685Z,17.40
2022-10-23T10:02:43.900Z,17.20
2022-10-23T10:05:37.553Z,17.10
2022-10-23T10:08:22.339Z,17.00
2022-10-23T10:10:55.317Z,16.90
2022-10-23T10:13:53.767Z,16.80
2022-10-23T10:16:33.570Z,16.90
2022-10-23T10:19:16.541Z,17.00
2022-10-23T10:21:53.474Z,17.10
2022-10-23T10:24:33.352Z,17.10
2022-10-23T10:27:10.974Z,17.20
2022-10-23T10:29:57.127Z,17.20
2022-10-23T10:32:39.640Z,17.10
2022-10-23T10:35:38.620Z,17.10
2022-10-23T10:38:33.419Z,17.20
2022-10-23T10:41:30.998Z,17.20
2022-10-23T10:44:30.140Z,17.20
2022-10-23T10:47:06.770Z,17.20
2022-10-23T10:49:48.300Z,17.20
2022-10-23T10:52:45.304Z,17.10
2022-10-23T10:55:26.244Z,17.30
2022-10-23T10:58:02.393Z,17.60
2022-10-23T11:00:34.427Z,18.00
2022-10-23T11:03:13.924Z,18.50
2022-10-23T11:05:45.818Z,19.00
2022-10-23T11:08:20.570Z,19.30
2022-10-23T11:10:54.488Z,19.60
2022-10-23T11:13:29.587Z,19.80
2022-10-23T11:16:02.737Z,20.00
2022-10-23T11:18:33.502Z,19.90
2022-10-23T11:21:16.532Z,19.90
2022-10-23T11:24:26.759Z,20.00
2022-10-23T11:27:14.483Z,20.00
2022-10-23T11:30:23.878Z,19.90
2022-10-23T11:33:42.587Z,19.80
2022-10-23T11:36:18.461Z,19.80
2022-10-23T11:38:50.555Z,19.80
2022-10-23T11:41:25.518Z,19.90
2022-10-23T11:44:01.512Z,20.30
2022-10-23T11:46:38.094Z,20.80
2022-10-23T11:49:20.546Z,21.00
2022-10-23T11:51:48.864Z,21.30
2022-10-23T11:54:27.139Z,21.60
2022-10-23T11:57:10.688Z,21.70
2022-10-23T11:59:53.659Z,21.90
2022-10-23T12:02:32.087Z,22.20
2022-10-23T12:05:06.748Z,22.40
2022-10-23T12:07:39.094Z,22.90
2022-10-23T12:10:20.188Z,23.40
2022-10-23T12:12:58.792Z,23.90
2022-10-23T12:15:28.134Z,24.20
2022-10-23T12:18:09.841Z,24.60
2022-10-23T12:20:45.848Z,24.80
2022-10-23T12:23:48.388Z,25.10
2022-10-23T12:26:29.951Z,25.50
2022-10-23T12:29:09.949Z,25.80
2022-10-23T12:31:51.326Z,25.70
2022-10-23T12:34:35.720Z,25.30
2022-10-23T12:37:19.980Z,24.90
2022-10-23T12:39:55.506Z,24.70
2022-10-23T12:42:26.609Z,24.60
2022-10-23T12:45:02.359Z,24.70
2022-10-23T12:47:31.395Z,24.80
2022-10-23T12:50:01.025Z,24.80
2022-10-23T12:52:29.363Z,24.70
2022-10-23T12:54:59.577Z,24.60
2022-10-23T12:57:31.260Z,24.40
2022-10-23T13:00:04.486Z,24.20
2022-10-23T13:02:33.807Z,24.00
2022-10-23T13:05:11.397Z,23.90
2022-10-23T13:07:46.227Z,23.80
2022-10-23T13:10:19.232Z,23.60
2022-10-23T13:12:57.853Z,23.40
2022-10-23T13:15:27.140Z,23.20
2022-10-23T13:18:06.984Z,23.00
2022-10-23T13:20:40.405Z,22.90
2022-10-23T13:23:18.949Z,22.70
2022-10-23T13:25:55.620Z,22.60
2022-10-23T13:28:27.855Z,22.50
2022-10-23T13:31:04.795Z,22.30
2022-10-23T13:33:37.112Z,22.10
2022-10-23T13:36:22.287Z,22.00
2022-10-23T13:39:03.367Z,21.90
2022-10-23T13:41:39.088Z,21.80
2022-10-23T13:44:07.884Z,21.70
2022-10-23T13:46:36.059Z,21.70
2022-10-23T13:49:04.576Z,21.70
2022-10-23T13:51:42.534Z,21.70
2022-10-23T13:54:16.895Z,21.50
2022-10-23T13:59:15.068Z,21.30
2022-10-23T14:01:44.856Z,21.20
2022-10-23T14:04:14.675Z,21.10
2022-10-23T14:06:44.996Z,21.00
2022-10-23T14:09:16.397Z,20.90
2022-10-23T14:11:45.872Z,20.90
2022-10-23T14:14:14.176Z,20.90
2022-10-23T14:19:12.552Z,20.80
2022-10-23T14:24:11.296Z,20.80
2022-10-23T14:26:39.609Z,20.70
2022-10-23T14:29:12.389Z,20.70
2022-10-23T14:34:15.383Z,20.60
2022-10-23T14:36:50.846Z,20.50
2022-10-23T14:39:26.277Z,20.50
2022-10-23T14:49:20.188Z,20.20
2022-10-23T14:54:17.450Z,20.10
2022-10-23T14:56:47.046Z,20.10
2022-10-23T14:59:15.250Z,20.10
2022-10-23T15:01:48.465Z,20.10
2022-10-23T15:04:17.064Z,20.20
2022-10-23T15:06:46.289Z,20.20
2022-10-23T15:14:14.018Z,20.10
2022-10-23T15:19:15.300Z,19.90
2022-10-23T15:21:47.561Z,19.90
2022-10-23T15:29:15.712Z,19.60
2022-10-23T15:31:48.876Z,19.60
2022-10-23T15:34:20.224Z,19.50
2022-10-23T15:36:49.898Z,19.50
2022-10-23T15:39:20.499Z,19.40
2022-10-23T15:41:50.959Z,19.40
2022-10-23T15:44:23.587Z,19.40
2022-10-23T15:46:52.563Z,19.30
2022-10-23T15:49:21.451Z,19.20
2022-10-23T15:51:49.874Z,19.10
2022-10-23T15:54:19.795Z,19.10
2022-10-23T15:56:51.493Z,19.00
2022-10-23T15:59:24.012Z,19.00
2022-10-23T16:01:53.265Z,18.90
2022-10-23T16:06:50.393Z,18.70
2022-10-23T16:09:19.050Z,18.70
2022-10-23T16:14:17.791Z,18.60
2022-10-23T16:16:47.519Z,18.50
2022-10-23T16:19:15.807Z,18.40
2022-10-23T16:21:44.028Z,18.40
2022-10-23T16:29:10.485Z,18.20
2022-10-23T16:31:38.786Z,18.20
2022-10-23T16:34:08.340Z,18.20
2022-10-23T16:39:17.740Z,18.10
2022-10-23T16:42:05.297Z,18.00
2022-10-23T16:44:57.692Z,18.00
2022-10-23T16:49:55.872Z,18.00
2022-10-23T16:52:24.703Z,18.00
2022-10-23T16:57:21.542Z,17.90
2022-10-23T16:59:49.725Z,17.90
2022-10-23T17:07:16.738Z,17.90
2022-10-23T17:09:46.524Z,17.90
2022-10-23T17:19:46.264Z,17.70
2022-10-23T17:22:16.957Z,17.50
2022-10-23T17:24:48.705Z,17.30
2022-10-23T17:29:48.612Z,17.00
2022-10-23T17:34:46.561Z,16.90
2022-10-23T17:44:42.489Z,16.80
2022-10-23T17:47:10.729Z,16.70
2022-10-23T17:49:41.598Z,16.70
2022-10-23T17:52:14.869Z,16.50
2022-10-23T17:54:44.475Z,16.30
2022-10-23T17:57:12.676Z,16.20
2022-10-23T17:59:40.960Z,16.10
2022-10-23T18:02:10.934Z,16.00
2022-10-23T18:04:39.206Z,15.90
2022-10-23T18:07:07.443Z,15.90
2022-10-23T18:09:35.731Z,15.90
2022-10-23T18:12:05.453Z,15.90
2022-10-23T18:17:05.895Z,15.80
2022-10-23T18:22:02.869Z,15.80
2022-10-23T18:24:32.086Z,15.80
2022-10-23T18:27:00.550Z,15.70
2022-10-23T18:29:30.294Z,15.80
2022-10-23T18:31:58.675Z,15.70
2022-10-23T18:36:56.470Z,15.80
2022-10-23T18:39:26.507Z,15.90
2022-10-23T18:41:57.156Z,15.80
2022-10-23T18:44:28.951Z,15.80
2022-10-23T18:47:00.753Z,15.70
2022-10-23T18:49:29.915Z,15.70
2022-10-23T18:59:24.405Z,15.70
2022-10-23T19:01:52.790Z,15.60
2022-10-23T19:04:22.794Z,15.60
2022-10-23T19:06:53.102Z,15.00
2022-10-23T19:09:21.758Z,15.60
2022-10-23T19:11:50.505Z,15.60
2022-10-23T19:14:18.735Z,15.60
2022-10-23T19:16:58.539Z,15.60
2022-10-23T19:19:32.576Z,15.60
2022-10-23T19:22:02.845Z,15.60
2022-10-23T19:24:38.033Z,15.60
2022-10-23T19:27:07.282Z,15.60
2022-10-23T19:29:38.825Z,15.60
2022-10-23T19:32:07.677Z,15.60
2022-10-23T19:34:37.533Z,15.60
2022-10-23T19:37:06.522Z,15.60
2022-10-23T19:39:34.783Z,15.60
2022-10-23T19:42:03.124Z,15.70
2022-10-23T19:49:28.680Z,15.60
2022-10-23T19:51:58.263Z,15.70
2022-10-23T19:54:26.476Z,15.60
2022-10-23T19:56:56.175Z,15.60
2022-10-23T20:04:21.896Z,15.60
2022-10-23T20:09:20.079Z,15.50
2022-10-23T20:14:19.040Z,15.50
2022-10-23T20:16:52.229Z,15.50
2022-10-23T20:24:22.399Z,15.50
2022-10-23T20:26:53.531Z,15.50
2022-10-23T20:29:23.125Z,15.50
2022-10-23T20:31:52.239Z,15.40
2022-10-23T20:36:50.511Z,15.40
2022-10-23T20:39:25.377Z,15.40
2022-10-23T20:41:55.459Z,15.40
2022-10-23T20:44:24.547Z,15.50
2022-10-23T20:46:53.444Z,15.50
2022-10-23T20:51:55.184Z,15.50
2022-10-23T20:54:27.511Z,15.50
2022-10-23T20:56:57.485Z,15.30
2022-10-23T21:01:56.294Z,15.50
2022-10-23T21:04:29.112Z,15.50
2022-10-23T21:07:16.431Z,15.50
2022-10-23T21:09:46.333Z,15.50
2022-10-23T21:24:39.415Z,15.60
2022-10-23T21:27:08.976Z,15.60
2022-10-23T21:32:06.236Z,15.60
2022-10-23T21:37:13.591Z,15.70
2022-10-23T21:39:43.313Z,15.70
2022-10-23T21:42:13.753Z,15.70
2022-10-23T21:44:42.220Z,15.70
2022-10-23T21:47:10.664Z,15.70
2022-10-23T21:49:39.121Z,15.70
2022-10-23T21:52:07.393Z,15.70
2022-10-23T21:59:36.023Z,15.70
2022-10-23T22:02:04.660Z,15.70
2022-10-23T22:14:29.688Z,15.70
2022-10-23T22:16:59.457Z,15.70
2022-10-23T22:24:25.576Z,15.60
2022-10-23T22:26:55.916Z,15.60
2022-10-23T22:29:27.684Z,15.60
2022-10-23T22:37:17.976Z,15.60
2022-10-23T22:42:14.748Z,15.60
2022-10-23T22:47:11.520Z,15.60
2022-10-23T22:49:41.045Z,15.60
2022-10-23T22:52:09.277Z,15.60
2022-10-23T22:54:37.458Z,15.60
2022-10-23T23:02:02.831Z,15.60
2022-10-23T23:04:39.204Z,15.60
2022-10-23T23:07:10.024Z,15.50
2022-10-23T23:09:40.065Z,15.50
2022-10-23T23:12:11.378Z,15.50
2022-10-23T23:14:40.264Z,15.50
2022-10-23T23:17:09.769Z,15.50
2022-10-23T23:22:08.590Z,15.50
2022-10-23T23:32:06.008Z,15.40
2022-10-23T23:34:34.360Z,15.40
2022-10-23T23:37:02.549Z,15.40
2022-10-23T23:39:32.174Z,15.40
2022-10-23T23:44:29.098Z,15.40
2022-10-23T23:46:57.584Z,15.40
2022-10-23T23:51:54.312Z,15.40
2022-10-23T23:54:22.565Z,15.40
2022-10-23T23:56:52.127Z,15.40
2022-10-23T23:59:20.301Z,15.40
