createdAt,value
2023-04-04T00:00:43.233Z,544.1
2023-04-04T00:01:45.570Z,544.3
2023-04-04T00:02:48.312Z,544.3
2023-04-04T00:03:51.331Z,544.6
2023-04-04T00:04:53.557Z,544.3
2023-04-04T00:05:55.465Z,544.3
2023-04-04T00:06:57.586Z,544.6
2023-04-04T00:07:59.523Z,544.4
2023-04-04T00:09:01.418Z,544.5
2023-04-04T00:10:03.350Z,544.1
2023-04-04T00:11:05.434Z,544.3
2023-04-04T00:12:07.131Z,544.6
2023-04-04T00:13:09.302Z,544.4
2023-04-04T00:14:11.000Z,544.8
2023-04-04T00:15:13.046Z,544.7
2023-04-04T00:16:15.642Z,544.8
2023-04-04T00:17:17.356Z,544.8
2023-04-04T00:18:19.519Z,545.4
2023-04-04T00:19:21.626Z,545.2
2023-04-04T00:20:23.765Z,545.1
2023-04-04T00:21:25.679Z,545
2023-04-04T00:22:27.589Z,545.2
2023-04-04T00:23:29.699Z,545.4
2023-04-04T00:24:31.376Z,545
2023-04-04T00:25:33.530Z,545.3
2023-04-04T00:26:36.232Z,545.6
2023-04-04T00:27:37.923Z,546
2023-04-04T00:28:39.762Z,545.6
2023-04-04T00:29:41.653Z,545.8
2023-04-04T00:30:43.866Z,545.5
2023-04-04T00:31:46.344Z,546.3
2023-04-04T00:32:48.830Z,546
2023-04-04T00:33:51.059Z,546.3
2023-04-04T00:34:53.147Z,546.1
2023-04-04T00:35:55.283Z,546.7
2023-04-04T00:36:57.192Z,546.8
2023-04-04T00:37:59.129Z,546.5
2023-04-04T00:39:01.008Z,547
2023-04-04T00:40:03.127Z,547.3
2023-04-04T00:41:04.881Z,547
2023-04-04T00:42:06.627Z,547.1
2023-04-04T00:43:08.511Z,547.1
2023-04-04T00:44:10.476Z,547.3
2023-04-04T00:45:12.432Z,547.3
2023-04-04T00:46:14.922Z,547.3
2023-04-04T00:47:17.179Z,547.2
2023-04-04T00:48:19.281Z,547.3
2023-04-04T00:49:21.503Z,547.7
2023-04-04T00:50:23.428Z,547.8
2023-04-04T00:51:25.374Z,547.7
2023-04-04T00:52:27.671Z,547.8
2023-04-04T00:53:29.611Z,547.5
2023-04-04T00:54:31.538Z,547.5
2023-04-04T00:55:33.435Z,547.6
2023-04-04T00:56:35.419Z,547.8
2023-04-04T00:57:37.549Z,547.9
2023-04-04T00:58:39.646Z,547.6
2023-04-04T00:59:41.766Z,548
2023-04-04T01:00:43.972Z,547.9
2023-04-04T01:01:46.148Z,548.1
2023-04-04T01:02:48.444Z,548.2
2023-04-04T01:03:50.691Z,548.5
2023-04-04T01:04:52.982Z,548.1
2023-04-04T01:05:54.864Z,548.5
2023-04-04T01:06:56.977Z,548.2
2023-04-04T01:07:59.091Z,548.7
2023-04-04T01:09:00.970Z,548.7
2023-04-04T01:10:03.089Z,548.7
2023-04-04T01:11:05.183Z,548.7
2023-04-04T01:12:07.264Z,548.7
2023-04-04T01:13:09.180Z,548.9
2023-04-04T01:14:11.098Z,549
2023-04-04T01:15:13.257Z,549
2023-04-04T01:16:15.378Z,548.7
2023-04-04T01:17:17.533Z,548.9
2023-04-04T01:18:19.602Z,548.9
2023-04-04T01:19:21.537Z,549.3
2023-04-04T01:20:23.805Z,548.7
2023-04-04T01:21:25.882Z,548.9
2023-04-04T01:22:27.995Z,548.9
2023-04-04T01:23:29.901Z,549.5
2023-04-04T01:24:31.769Z,549.7
2023-04-04T01:25:33.990Z,549.7
2023-04-04T01:26:36.096Z,549.2
2023-04-04T01:27:38.011Z,549.6
2023-04-04T01:28:39.997Z,549.8
2023-04-04T01:29:42.079Z,548.9
2023-04-04T01:30:45.291Z,549.5
2023-04-04T01:31:47.211Z,549.6
2023-04-04T01:32:49.336Z,549.8
2023-04-04T01:33:51.205Z,549.4
2023-04-04T01:34:53.103Z,550.3
2023-04-04T01:35:55.497Z,550
2023-04-04T01:36:57.409Z,550.2
2023-04-04T01:37:59.412Z,550.8
2023-04-04T01:39:01.501Z,550.5
2023-04-04T01:40:03.471Z,550.2
2023-04-04T01:41:05.604Z,550.7
2023-04-04T01:42:07.706Z,550.5
2023-04-04T01:43:09.824Z,550.9
2023-04-04T01:44:11.947Z,550.9
2023-04-04T01:45:14.072Z,551.1
2023-04-04T01:46:16.183Z,551
2023-04-04T01:47:18.141Z,551.1
2023-04-04T01:48:20.267Z,551.3
2023-04-04T01:49:22.152Z,550.9
2023-04-04T01:50:24.224Z,551.3
2023-04-04T01:51:26.410Z,550.7
2023-04-04T01:52:28.166Z,550.8
2023-04-04T01:53:29.885Z,551
2023-04-04T01:54:31.956Z,550.8
2023-04-04T01:55:34.041Z,551
2023-04-04T01:56:35.973Z,551
2023-04-04T01:57:37.907Z,550.5
2023-04-04T01:58:39.625Z,551
2023-04-04T01:59:41.508Z,550.8
2023-04-04T02:00:44.161Z,550.7
2023-04-04T02:01:46.304Z,550.8
2023-04-04T02:02:48.337Z,550.9
2023-04-04T02:03:50.668Z,550.3
2023-04-04T02:04:52.863Z,550.6
2023-04-04T02:05:54.941Z,550.4
2023-04-04T02:06:56.889Z,550.9
2023-04-04T02:07:58.906Z,550.8
2023-04-04T02:09:01.067Z,550.4
2023-04-04T02:10:03.236Z,550.5
2023-04-04T02:11:05.122Z,551.2
2023-04-04T02:12:07.196Z,550.8
2023-04-04T02:13:09.097Z,550.8
2023-04-04T02:14:11.181Z,550.5
2023-04-04T02:15:13.442Z,550.7
2023-04-04T02:16:15.743Z,550.5
2023-04-04T02:17:17.928Z,550.7
2023-04-04T02:18:19.852Z,550.6
2023-04-04T02:19:21.964Z,550.9
2023-04-04T02:20:23.857Z,550.8
2023-04-04T02:21:25.747Z,550.6
2023-04-04T02:22:27.884Z,550.6
2023-04-04T02:23:29.781Z,550.9
2023-04-04T02:24:31.874Z,550.9
2023-04-04T02:25:33.960Z,551.5
2023-04-04T02:26:35.840Z,550.9
2023-04-04T02:27:37.929Z,551.3
2023-04-04T02:28:40.038Z,551.3
2023-04-04T02:29:42.129Z,551.5
2023-04-04T02:30:44.035Z,551.4
2023-04-04T02:31:46.514Z,551.4
2023-04-04T02:32:48.819Z,552.1
2023-04-04T02:33:50.806Z,551.4
2023-04-04T02:34:52.491Z,552
2023-04-04T02:35:54.619Z,551.8
2023-04-04T02:36:56.376Z,551.7
2023-04-04T02:37:58.570Z,552.2
2023-04-04T02:39:00.254Z,552.1
2023-04-04T02:40:02.355Z,552.2
2023-04-04T02:41:03.866Z,552
2023-04-04T02:42:05.947Z,551.9
2023-04-04T02:43:07.936Z,551.8
2023-04-04T02:44:10.089Z,551.8
2023-04-04T02:45:12.035Z,552.4
2023-04-04T02:47:19.133Z,551.9
2023-04-04T02:48:20.896Z,552.3
2023-04-04T02:49:22.800Z,551.9
2023-04-04T02:50:24.532Z,552
2023-04-04T02:51:26.646Z,551.9
2023-04-04T02:52:28.528Z,552
2023-04-04T02:53:30.698Z,551.9
2023-04-04T02:54:32.555Z,551.7
2023-04-04T02:55:34.496Z,552
2023-04-04T02:56:36.570Z,552.1
2023-04-04T02:57:38.258Z,551.7
2023-04-04T02:58:43.961Z,552.4
2023-04-04T02:59:46.076Z,552.1
2023-04-04T03:00:48.421Z,552.6
2023-04-04T03:01:50.647Z,552.5
2023-04-04T03:02:53.536Z,552.3
2023-04-04T03:03:56.303Z,552.2
2023-04-04T03:04:58.493Z,553
2023-04-04T03:06:00.542Z,552.7
2023-04-04T03:07:02.444Z,552.6
2023-04-04T03:08:04.722Z,552.9
2023-04-04T03:09:06.990Z,552.7
2023-04-04T03:10:09.156Z,553
2023-04-04T03:11:11.091Z,552.4
2023-04-04T03:12:12.976Z,552.9
2023-04-04T03:13:15.062Z,552.2
2023-04-04T03:14:17.218Z,552.3
2023-04-04T03:15:19.111Z,552.3
2023-04-04T03:16:21.329Z,552.6
2023-04-04T03:17:23.653Z,552.5
2023-04-04T03:18:25.773Z,552.6
2023-04-04T03:19:27.696Z,552.8
2023-04-04T03:20:29.360Z,552.5
2023-04-04T03:21:31.036Z,552.6
2023-04-04T03:22:33.101Z,552.6
2023-04-04T03:23:35.198Z,552.5
2023-04-04T03:24:40.848Z,552.4
2023-04-04T03:25:42.942Z,552.5
2023-04-04T03:26:44.914Z,552.3
2023-04-04T03:27:46.844Z,552.7
2023-04-04T03:28:49.058Z,552.6
2023-04-04T03:29:50.961Z,552.5
2023-04-04T03:30:53.529Z,552.6
2023-04-04T03:31:56.149Z,552.9
2023-04-04T03:32:58.716Z,552.7
2023-04-04T03:34:00.985Z,552.7
2023-04-04T03:35:03.224Z,552.8
2023-04-04T03:36:05.669Z,552.9
2023-04-04T03:37:07.635Z,553
2023-04-04T03:38:09.571Z,552.5
2023-04-04T03:39:11.663Z,552.3
2023-04-04T03:40:14.018Z,552.4
2023-04-04T03:41:16.141Z,552.8
2023-04-04T03:42:18.263Z,553
2023-04-04T03:43:20.402Z,552.6
2023-04-04T03:44:22.322Z,552.5
2023-04-04T03:45:24.447Z,552.3
2023-04-04T03:46:27.014Z,552.4
2023-04-04T03:47:29.431Z,552
2023-04-04T03:48:31.323Z,552.2
2023-04-04T03:49:33.410Z,552
2023-04-04T03:50:35.559Z,552.1
2023-04-04T03:51:37.657Z,551.6
2023-04-04T03:52:39.625Z,551.6
2023-04-04T03:53:41.719Z,551.9
2023-04-04T03:54:43.788Z,551.8
2023-04-04T03:55:45.938Z,551.8
2023-04-04T03:56:47.908Z,551.6
2023-04-04T03:57:50.090Z,551.2
2023-04-04T03:58:52.415Z,551.1
2023-04-04T03:59:54.425Z,551.3
2023-04-04T04:00:56.339Z,551.2
2023-04-04T04:01:58.267Z,551.3
2023-04-04T04:03:00.627Z,551.5
2023-04-04T04:04:02.633Z,551.3
2023-04-04T04:05:04.616Z,551.5
2023-04-04T04:06:06.625Z,551.3
2023-04-04T04:07:08.588Z,551.6
2023-04-04T04:08:10.705Z,551.3
2023-04-04T04:09:12.833Z,551.5
2023-04-04T04:10:15.121Z,550.8
2023-04-04T04:11:17.306Z,550.7
2023-04-04T04:12:19.199Z,551.1
2023-04-04T04:13:20.936Z,551
2023-04-04T04:14:22.637Z,550.6
2023-04-04T04:15:24.728Z,550.7
2023-04-04T04:16:27.213Z,550.5
2023-04-04T04:17:29.258Z,550.9
2023-04-04T04:18:31.168Z,550.9
2023-04-04T04:19:33.226Z,550.8
2023-04-04T04:20:34.916Z,550.8
2023-04-04T04:21:37.077Z,551.1
2023-04-04T04:22:39.017Z,551
2023-04-04T04:23:41.082Z,550.8
2023-04-04T04:24:43.169Z,550.4
2023-04-04T04:25:45.082Z,550.4
2023-04-04T04:26:47.291Z,550.6
2023-04-04T04:27:48.985Z,550.5
2023-04-04T04:28:51.085Z,550.4
2023-04-04T04:29:53.187Z,550.5
2023-04-04T04:30:55.259Z,550.4
2023-04-04T04:31:57.662Z,550.6
2023-04-04T04:33:00.076Z,550.5
2023-04-04T04:34:02.062Z,550.2
2023-04-04T04:35:04.221Z,550.4
2023-04-04T04:36:06.574Z,549.6
2023-04-04T04:37:08.709Z,550.1
2023-04-04T04:38:10.794Z,550.2
2023-04-04T04:39:12.689Z,549.9
2023-04-04T04:40:14.807Z,550.1
2023-04-04T04:41:16.713Z,550
2023-04-04T04:42:18.907Z,549.7
2023-04-04T04:43:20.989Z,550
2023-04-04T04:44:22.930Z,550.4
2023-04-04T04:45:24.857Z,550.2
2023-04-04T04:46:27.134Z,550.3
2023-04-04T04:47:29.343Z,550
2023-04-04T04:48:31.275Z,550
2023-04-04T04:49:33.378Z,550
2023-04-04T04:50:35.240Z,550.1
2023-04-04T04:51:36.948Z,550
2023-04-04T04:52:39.078Z,550.1
2023-04-04T04:53:40.759Z,550.2
2023-04-04T04:54:42.693Z,550.1
2023-04-04T04:55:44.581Z,549.6
2023-04-04T04:56:46.465Z,549.8
2023-04-04T04:57:48.675Z,550.2
2023-04-04T04:58:50.919Z,549.8
2023-04-04T04:59:52.923Z,549.4
2023-04-04T05:00:55.165Z,549.6
2023-04-04T05:01:57.358Z,549.5
2023-04-04T05:03:00.084Z,549.7
2023-04-04T05:04:02.031Z,549.4
2023-04-04T05:05:04.150Z,549.6
2023-04-04T05:06:06.331Z,549.5
2023-04-04T05:07:08.446Z,549.4
2023-04-04T05:08:10.359Z,549.6
2023-04-04T05:09:12.124Z,549.6
2023-04-04T05:10:14.237Z,549.6
2023-04-04T05:11:16.122Z,549.6
2023-04-04T05:12:18.013Z,549.3
2023-04-04T05:13:20.321Z,549.1
2023-04-04T05:14:22.422Z,549.3
2023-04-04T05:15:24.524Z,549.3
2023-04-04T05:16:26.617Z,549.1
2023-04-04T05:17:28.957Z,549.1
2023-04-04T05:18:30.841Z,548.9
2023-04-04T05:19:32.930Z,549.2
2023-04-04T05:20:34.884Z,548.8
2023-04-04T05:21:36.962Z,548.8
2023-04-04T05:22:39.109Z,548.8
2023-04-04T05:23:41.053Z,548.8
2023-04-04T05:24:43.156Z,548.7
2023-04-04T05:25:45.108Z,548.6
2023-04-04T05:26:47.236Z,548.7
2023-04-04T05:27:49.417Z,548.5
2023-04-04T05:28:51.652Z,548.8
2023-04-04T05:29:53.736Z,548.6
2023-04-04T05:30:58.567Z,548.3
2023-04-04T05:32:00.724Z,548.4
2023-04-04T05:33:03.221Z,548.3
2023-04-04T05:34:04.998Z,548.3
2023-04-04T05:35:07.376Z,548.5
2023-04-04T05:36:09.058Z,548.2
2023-04-04T05:37:10.963Z,548.3
2023-04-04T05:38:12.938Z,548.1
2023-04-04T05:39:14.838Z,548
2023-04-04T05:40:17.002Z,548.6
2023-04-04T05:41:18.890Z,547.9
2023-04-04T05:42:20.387Z,548
2023-04-04T05:43:22.498Z,548.2
2023-04-04T05:44:24.770Z,548.2
2023-04-04T05:45:26.934Z,547.8
2023-04-04T05:46:29.302Z,548.1
2023-04-04T05:47:31.537Z,547.9
2023-04-04T05:48:33.611Z,547.9
2023-04-04T05:49:35.716Z,547.8
2023-04-04T05:50:38.108Z,548.1
2023-04-04T05:51:40.386Z,547.9
2023-04-04T05:52:42.470Z,547.6
2023-04-04T05:53:44.569Z,547.8
2023-04-04T05:54:46.698Z,548.1
2023-04-04T05:55:48.604Z,547.9
2023-04-04T05:56:50.479Z,548.2
2023-04-04T05:57:52.605Z,547.9
2023-04-04T05:58:54.870Z,547.8
2023-04-04T05:59:57.036Z,547.7
2023-04-04T06:00:59.136Z,547.7
2023-04-04T06:02:01.314Z,547.9
2023-04-04T06:03:04.122Z,547.6
2023-04-04T06:04:06.227Z,548.1
2023-04-04T06:05:08.304Z,547.9
2023-04-04T06:06:10.679Z,547.7
2023-04-04T06:07:12.803Z,548
2023-04-04T06:08:14.906Z,547.8
2023-04-04T06:09:17.158Z,547.9
2023-04-04T06:10:19.127Z,547.8
2023-04-04T06:11:20.820Z,547.9
2023-04-04T06:12:22.725Z,548.1
2023-04-04T06:13:24.823Z,548
2023-04-04T06:14:26.697Z,547.9
2023-04-04T06:15:28.694Z,548.3
2023-04-04T06:16:31.362Z,547.6
2023-04-04T06:17:33.404Z,547.7
2023-04-04T06:18:35.321Z,547.4
2023-04-04T06:19:37.568Z,547.8
2023-04-04T06:20:41.115Z,548.2
2023-04-04T06:21:43.451Z,548.1
2023-04-04T06:22:45.346Z,547.9
2023-04-04T06:23:47.282Z,548
2023-04-04T06:24:48.991Z,548.1
2023-04-04T06:25:50.911Z,548.3
2023-04-04T06:26:53.160Z,547.8
2023-04-04T06:27:55.247Z,548.3
2023-04-04T06:28:57.473Z,547.9
2023-04-04T06:29:59.583Z,548.2
2023-04-04T06:31:01.877Z,548.3
2023-04-04T06:32:04.005Z,548.3
2023-04-04T06:33:06.325Z,548.5
2023-04-04T06:34:08.063Z,548.1
2023-04-04T06:35:09.991Z,548.2
2023-04-04T06:36:12.100Z,547.9
2023-04-04T06:37:14.040Z,548.1
2023-04-04T06:38:15.975Z,548
2023-04-04T06:39:18.087Z,548.3
2023-04-04T06:40:20.172Z,548.6
2023-04-04T06:41:22.103Z,548.5
2023-04-04T06:42:24.364Z,548.4
2023-04-04T06:43:26.273Z,548.4
2023-04-04T06:44:28.427Z,548.3
2023-04-04T06:45:30.544Z,548.3
2023-04-04T06:46:32.829Z,548.2
2023-04-04T06:47:34.944Z,548.5
2023-04-04T06:48:37.084Z,548.7
2023-04-04T06:49:39.170Z,548.5
2023-04-04T06:50:42.410Z,548.6
2023-04-04T06:51:44.531Z,548.7
2023-04-04T06:52:46.452Z,548.8
2023-04-04T06:53:48.576Z,548.3
2023-04-04T06:54:50.684Z,548.9
2023-04-04T06:55:52.853Z,548.9
2023-04-04T06:56:55.062Z,549.2
2023-04-04T06:57:56.765Z,548.8
2023-04-04T06:58:58.914Z,549.2
2023-04-04T07:00:01.122Z,549.4
2023-04-04T07:01:03.054Z,549.3
2023-04-04T07:02:05.542Z,548.6
2023-04-04T07:03:07.801Z,549.1
2023-04-04T07:04:09.808Z,549.5
2023-04-04T07:05:11.799Z,549.1
2023-04-04T07:06:14.077Z,549.1
2023-04-04T07:07:16.170Z,549
2023-04-04T07:08:18.304Z,549.7
2023-04-04T07:10:25.437Z,549.7
2023-04-04T07:11:27.457Z,549.7
2023-04-04T07:12:29.417Z,549.2
2023-04-04T07:13:31.517Z,549.2
2023-04-04T07:14:33.604Z,548.8
2023-04-04T07:15:35.492Z,548.6
2023-04-04T07:16:37.900Z,549.1
2023-04-04T07:17:40.294Z,548.7
2023-04-04T07:18:42.186Z,548.7
2023-04-04T07:19:44.314Z,548.2
2023-04-04T07:20:46.207Z,549
2023-04-04T07:21:48.010Z,549.3
2023-04-04T07:22:50.153Z,548.7
2023-04-04T07:23:52.094Z,549
2023-04-04T07:24:54.183Z,548.6
2023-04-04T07:25:56.280Z,549.1
2023-04-04T07:26:58.379Z,548.9
2023-04-04T07:29:05.505Z,549.1
2023-04-04T07:30:07.480Z,549.2
2023-04-04T07:31:09.599Z,549.1
2023-04-04T07:32:11.734Z,549.5
2023-04-04T07:33:13.957Z,549.3
2023-04-04T07:34:16.062Z,549.2
2023-04-04T07:35:18.205Z,548.9
2023-04-04T07:36:20.402Z,549.2
2023-04-04T07:37:22.512Z,549
2023-04-04T07:38:24.603Z,549.1
2023-04-04T07:39:26.706Z,548.8
2023-04-04T07:40:28.261Z,549.2
2023-04-04T07:41:30.396Z,548.6
2023-04-04T07:42:32.487Z,548.9
2023-04-04T07:43:34.427Z,549.2
2023-04-04T07:44:36.320Z,548.9
2023-04-04T07:45:38.400Z,549.1
2023-04-04T07:46:40.576Z,549.1
2023-04-04T07:47:42.641Z,549.3
2023-04-04T07:48:44.823Z,549.2
2023-04-04T07:49:46.586Z,549
2023-04-04T07:50:48.550Z,549
2023-04-04T07:51:50.688Z,549.1
2023-04-04T07:52:52.892Z,549.1
2023-04-04T07:53:54.785Z,549.3
2023-04-04T07:54:56.680Z,549.7
2023-04-04T07:55:58.590Z,549.6
2023-04-04T07:57:00.663Z,549.7
2023-04-04T07:58:02.821Z,549.4
2023-04-04T07:59:05.205Z,549.3
2023-04-04T08:00:07.323Z,549.8
2023-04-04T08:01:09.425Z,550
2023-04-04T08:02:11.534Z,549.3
2023-04-04T08:03:14.403Z,549.6
2023-04-04T08:04:17.082Z,549.8
2023-04-04T08:05:19.212Z,549.3
2023-04-04T08:06:21.113Z,549.1
2023-04-04T08:07:23.195Z,549.2
2023-04-04T08:08:24.900Z,549.6
2023-04-04T08:09:27.008Z,549.3
2023-04-04T08:10:29.154Z,549.3
2023-04-04T08:11:31.225Z,549.7
2023-04-04T08:12:32.959Z,549.2
2023-04-04T08:13:35.065Z,549.5
2023-04-04T08:14:36.995Z,549.7
2023-04-04T08:15:39.270Z,549.4
2023-04-04T08:16:41.220Z,550.1
2023-04-04T08:17:43.309Z,550.1
2023-04-04T08:18:45.289Z,550.1
2023-04-04T08:19:47.503Z,550.2
2023-04-04T08:20:49.597Z,550.4
2023-04-04T08:21:51.743Z,549.8
2023-04-04T08:22:53.824Z,550.2
2023-04-04T08:23:55.903Z,549.7
2023-04-04T08:24:57.990Z,549.3
2023-04-04T08:26:00.176Z,549.9
2023-04-04T08:28:07.439Z,549.2
2023-04-04T08:29:09.292Z,549.4
2023-04-04T08:30:11.415Z,549.6
2023-04-04T08:31:13.518Z,549.4
2023-04-04T08:32:15.629Z,549.7
2023-04-04T08:33:18.041Z,549.2
2023-04-04T08:34:19.961Z,550.1
2023-04-04T08:35:22.448Z,549.3
2023-04-04T08:36:24.320Z,549.8
2023-04-04T08:37:26.253Z,549.5
2023-04-04T08:38:27.952Z,549.8
2023-04-04T08:39:30.078Z,549.8
2023-04-04T08:40:35.256Z,549.7
2023-04-04T08:41:37.383Z,549.6
2023-04-04T08:42:39.457Z,549.2
2023-04-04T08:43:41.204Z,549.4
2023-04-04T08:44:43.170Z,549.4
2023-04-04T08:45:45.373Z,549
2023-04-04T08:46:47.629Z,549.1
2023-04-04T08:47:50.084Z,549.2
2023-04-04T08:48:52.302Z,549.2
2023-04-04T08:49:54.383Z,549
2023-04-04T08:50:56.568Z,548.7
2023-04-04T08:51:58.474Z,548.8
2023-04-04T08:53:00.641Z,549.1
2023-04-04T08:54:02.601Z,548.7
2023-04-04T08:55:05.153Z,548
2023-04-04T08:56:07.120Z,548.6
2023-04-04T08:57:09.485Z,548.7
2023-04-04T08:58:11.603Z,548.5
2023-04-04T08:59:14.257Z,547.9
2023-04-04T09:00:17.086Z,548.6
2023-04-04T09:01:19.387Z,548.2
2023-04-04T09:02:21.697Z,548.2
2023-04-04T09:03:24.012Z,548.4
2023-04-04T09:04:25.951Z,548.6
2023-04-04T09:05:28.060Z,548.7
2023-04-04T09:06:30.379Z,548.8
2023-04-04T09:07:32.305Z,548.7
2023-04-04T09:08:34.233Z,548.8
2023-04-04T09:09:36.436Z,548.9
2023-04-04T09:10:39.882Z,548.5
2023-04-04T09:11:42.070Z,548.6
2023-04-04T09:12:44.539Z,548.6
2023-04-04T09:13:46.236Z,548.8
2023-04-04T09:14:48.397Z,548.6
2023-04-04T09:15:50.753Z,548.7
2023-04-04T09:16:53.227Z,548.9
2023-04-04T09:17:55.620Z,548.8
2023-04-04T09:18:57.539Z,548.8
2023-04-04T09:19:59.261Z,548.6
2023-04-04T09:21:01.372Z,548.9
2023-04-04T09:22:03.657Z,548.9
2023-04-04T09:23:06.033Z,549.1
2023-04-04T09:24:08.012Z,548.4
2023-04-04T09:25:10.111Z,548.3
2023-04-04T09:26:12.184Z,548
2023-04-04T09:27:14.320Z,548.3
2023-04-04T09:28:16.699Z,548.5
2023-04-04T09:29:18.812Z,547.8
2023-04-04T09:30:20.920Z,548
2023-04-04T09:31:22.761Z,547.9
2023-04-04T09:32:25.095Z,548.2
2023-04-04T09:33:27.371Z,548
2023-04-04T09:34:29.099Z,547.9
2023-04-04T09:35:31.119Z,547.7
2023-04-04T09:36:33.485Z,548.7
2023-04-04T09:37:36.387Z,548.4
2023-04-04T09:38:39.118Z,548.1
2023-04-04T09:39:41.632Z,548.2
2023-04-04T09:40:44.854Z,548.2
2023-04-04T09:41:47.581Z,548.1
2023-04-04T09:42:49.764Z,548
2023-04-04T09:43:51.857Z,548.1
2023-04-04T09:44:53.731Z,548.1
2023-04-04T09:45:56.332Z,548.4
2023-04-04T09:46:58.548Z,548
2023-04-04T09:48:00.704Z,548.1
2023-04-04T09:49:03.015Z,547.9
2023-04-04T09:50:05.118Z,548
2023-04-04T09:51:06.955Z,547.9
2023-04-04T09:52:09.066Z,547.9
2023-04-04T09:53:11.175Z,547.7
2023-04-04T09:55:18.354Z,546.8
2023-04-04T09:56:20.280Z,546.9
2023-04-04T09:57:22.390Z,546.9
2023-04-04T09:58:24.467Z,547.1
2023-04-04T09:59:26.784Z,547.2
2023-04-04T10:00:28.713Z,547
2023-04-04T10:01:30.942Z,547
2023-04-04T10:02:33.375Z,547.4
2023-04-04T10:03:35.332Z,547.3
2023-04-04T10:04:37.603Z,546
2023-04-04T10:05:39.699Z,546.3
2023-04-04T10:06:41.799Z,547.2
2023-04-04T10:07:43.912Z,547.1
2023-04-04T10:08:46.077Z,546.7
2023-04-04T10:09:48.007Z,547.1
2023-04-04T10:11:55.122Z,547.2
2023-04-04T10:12:57.084Z,547.1
2023-04-04T10:13:58.820Z,547.6
2023-04-04T10:15:01.042Z,547.1
2023-04-04T10:16:03.687Z,546.6
2023-04-04T10:17:06.183Z,546.7
2023-04-04T10:18:08.755Z,547.2
2023-04-04T10:19:10.951Z,547.2
2023-04-04T10:20:13.045Z,546.8
2023-04-04T10:22:20.148Z,547.2
2023-04-04T10:23:22.066Z,546.9
2023-04-04T10:24:24.265Z,547.2
2023-04-04T10:25:26.244Z,547
2023-04-04T10:26:28.159Z,547.4
2023-04-04T10:27:30.095Z,547.2
2023-04-04T10:28:31.806Z,547.5
2023-04-04T10:29:33.949Z,547.6
2023-04-04T10:30:36.044Z,547.4
2023-04-04T10:31:38.556Z,547.5
2023-04-04T10:32:40.994Z,547.2
2023-04-04T10:33:43.174Z,547.5
2023-04-04T10:34:45.311Z,547.6
2023-04-04T10:35:46.944Z,547.7
2023-04-04T10:36:48.893Z,547.5
2023-04-04T10:37:50.624Z,547.2
2023-04-04T10:38:52.593Z,547
2023-04-04T10:39:54.761Z,547.3
2023-04-04T10:40:57.095Z,547.9
2023-04-04T10:41:59.266Z,547.4
2023-04-04T10:43:01.066Z,547.7
2023-04-04T10:44:03.074Z,547.1
2023-04-04T10:46:10.296Z,547.6
2023-04-04T10:47:12.244Z,547.6
2023-04-04T10:48:14.679Z,547.6
2023-04-04T10:49:16.639Z,548.2
2023-04-04T10:50:18.867Z,547.6
2023-04-04T10:51:21.659Z,547.4
2023-04-04T10:52:23.804Z,547.5
2023-04-04T10:53:26.124Z,546.6
2023-04-04T10:54:27.887Z,547.7
2023-04-04T10:55:30.169Z,547.8
2023-04-04T10:56:32.277Z,548
2023-04-04T10:57:33.987Z,547.7
2023-04-04T10:58:35.937Z,547.3
2023-04-04T10:59:38.476Z,547
2023-04-04T11:00:40.958Z,547.5
2023-04-04T11:01:42.931Z,547.7
2023-04-04T11:02:45.479Z,548
2023-04-04T11:03:47.797Z,547.7
2023-04-04T11:04:49.701Z,548.4
2023-04-04T11:05:51.921Z,548.6
2023-04-04T11:06:54.040Z,548.4
2023-04-04T11:09:00.957Z,548.4
2023-04-04T11:10:02.746Z,548.1
2023-04-04T11:12:09.887Z,548.6
2023-04-04T11:14:17.120Z,548.7
2023-04-04T11:15:19.235Z,549.2
2023-04-04T11:16:21.425Z,548.7
2023-04-04T11:17:23.431Z,548.6
2023-04-04T11:19:30.330Z,548.6
2023-04-04T11:20:31.861Z,548.3
2023-04-04T11:21:33.911Z,547.7
2023-04-04T11:22:36.004Z,548.7
2023-04-04T11:23:38.549Z,548.8
2023-04-04T11:24:40.329Z,549
2023-04-04T11:25:43.045Z,549
2023-04-04T11:26:45.061Z,548.8
2023-04-04T11:27:47.327Z,549.2
2023-04-04T11:28:49.231Z,549.6
2023-04-04T11:29:51.161Z,549.6
2023-04-04T11:30:53.084Z,549.3
2023-04-04T11:31:55.469Z,548.9
2023-04-04T11:34:02.409Z,550
2023-04-04T11:35:04.674Z,550.2
2023-04-04T11:37:11.793Z,550.6
2023-04-04T11:38:13.877Z,549.3
2023-04-04T11:39:16.220Z,549.6
2023-04-04T11:40:18.293Z,550.2
2023-04-04T11:42:25.398Z,549.4
2023-04-04T11:43:27.668Z,550
2023-04-04T11:44:29.809Z,550.3
2023-04-04T11:45:31.921Z,550.3
2023-04-04T11:46:34.437Z,550.3
2023-04-04T11:47:36.625Z,549.7
2023-04-04T11:48:38.489Z,550.4
2023-04-04T11:49:40.580Z,550.8
2023-04-04T11:50:42.696Z,550.7
2023-04-04T11:51:44.771Z,551
2023-04-04T11:52:46.882Z,550.5
2023-04-04T11:53:48.999Z,550.9
2023-04-04T11:54:51.309Z,550.4
2023-04-04T11:55:53.500Z,550.1
2023-04-04T11:56:55.617Z,550.4
2023-04-04T11:57:57.725Z,550.6
2023-04-04T12:00:05.009Z,550.1
2023-04-04T12:01:06.944Z,550
2023-04-04T12:02:09.290Z,550.2
2023-04-04T12:03:12.207Z,549.8
2023-04-04T12:04:14.526Z,550.1
2023-04-04T12:05:17.217Z,550.2
2023-04-04T12:06:19.168Z,550
2023-04-04T12:07:21.324Z,550.5
2023-04-04T12:08:23.421Z,550.7
2023-04-04T12:09:25.334Z,551.1
2023-04-04T12:10:26.855Z,551.3
2023-04-04T12:11:28.787Z,551.1
2023-04-04T12:12:30.910Z,550.9
2023-04-04T12:13:33.032Z,550.7
2023-04-04T12:14:35.142Z,551
2023-04-04T12:15:38.721Z,551.1
2023-04-04T12:16:41.273Z,550.7
2023-04-04T12:17:43.578Z,550.4
2023-04-04T12:18:45.693Z,550.6
2023-04-04T12:19:47.814Z,550.2
2023-04-04T12:20:49.968Z,550.3
2023-04-04T12:21:52.053Z,551
2023-04-04T12:22:53.939Z,551.4
2023-04-04T12:23:56.075Z,551.4
2023-04-04T12:24:58.167Z,551.6
2023-04-04T12:25:59.873Z,551.9
2023-04-04T12:27:01.754Z,552
2023-04-04T12:28:03.779Z,551.5
2023-04-04T12:29:05.730Z,551.5
2023-04-04T12:30:07.816Z,551.9
2023-04-04T12:31:10.093Z,551.9
2023-04-04T12:32:12.289Z,551.4
2023-04-04T12:33:14.190Z,552
2023-04-04T12:34:16.290Z,551.3
2023-04-04T12:35:18.221Z,551.8
2023-04-04T12:36:20.328Z,551.8
2023-04-04T12:37:22.521Z,551.8
2023-04-04T12:38:24.410Z,551.4
2023-04-04T12:39:26.346Z,552.2
2023-04-04T12:40:28.233Z,551.7
2023-04-04T12:41:30.520Z,552.1
2023-04-04T12:42:32.599Z,552.2
2023-04-04T12:43:34.829Z,552.9
2023-04-04T12:44:36.726Z,552.4
2023-04-04T12:45:40.103Z,553.1
2023-04-04T12:46:43.314Z,552.5
2023-04-04T12:47:46.102Z,552.7
2023-04-04T12:48:48.223Z,552
2023-04-04T12:49:50.200Z,552.4
2023-04-04T12:50:52.205Z,551.8
2023-04-04T12:51:54.188Z,552
2023-04-04T12:54:01.267Z,551.9
2023-04-04T12:56:08.353Z,552.2
2023-04-04T12:57:10.663Z,551.8
2023-04-04T12:58:12.807Z,552.4
2023-04-04T12:59:14.771Z,552.1
2023-04-04T13:00:16.709Z,551.9
2023-04-04T13:01:18.850Z,552.4
2023-04-04T13:02:21.024Z,551.2
2023-04-04T13:03:23.156Z,552.1
2023-04-04T13:04:26.590Z,552.9
2023-04-04T13:05:28.375Z,552.6
2023-04-04T13:06:30.822Z,552.8
2023-04-04T13:07:32.829Z,552.5
2023-04-04T13:08:34.720Z,553.1
2023-04-04T13:09:38.412Z,553.3
2023-04-04T13:10:40.601Z,552.1
2023-04-04T13:11:42.503Z,552.5
2023-04-04T13:12:44.390Z,552.7
2023-04-04T13:14:49.346Z,552.4
2023-04-04T13:15:51.516Z,552.8
2023-04-04T13:16:53.836Z,552.7
2023-04-04T13:17:56.270Z,552.6
2023-04-04T13:18:58.400Z,552.7
2023-04-04T13:20:00.522Z,552.7
2023-04-04T13:21:02.706Z,552.7
2023-04-04T13:22:04.639Z,553.2
2023-04-04T13:23:06.732Z,553
2023-04-04T13:24:08.895Z,553
2023-04-04T13:25:10.980Z,553.4
2023-04-04T13:26:13.161Z,553.1
2023-04-04T13:27:15.254Z,553.5
2023-04-04T13:28:17.230Z,552.7
2023-04-04T13:29:19.317Z,553.3
2023-04-04T13:30:21.235Z,553.4
2023-04-04T13:31:24.004Z,553.3
2023-04-04T13:32:26.092Z,553.6
2023-04-04T13:33:28.272Z,553.8
2023-04-04T13:34:30.037Z,553.5
2023-04-04T13:35:31.931Z,553.3
2023-04-04T13:36:34.146Z,552.8
2023-04-04T13:37:36.124Z,553.9
2023-04-04T13:38:38.087Z,554
2023-04-04T13:39:40.188Z,553.6
2023-04-04T13:40:42.115Z,553.9
2023-04-04T13:41:44.236Z,554.4
2023-04-04T13:42:46.350Z,554.2
2023-04-04T13:43:48.443Z,554.1
2023-04-04T13:44:50.377Z,554
2023-04-04T13:45:52.623Z,554.2